createdAt,value
2023-02-17T00:00:10.057Z,0.00
2023-02-17T00:01:10.295Z,0.00
2023-02-17T00:02:10.446Z,0.00
2023-02-17T00:03:10.592Z,0.00
2023-02-17T00:04:10.789Z,0.00
2023-02-17T00:05:10.944Z,0.00
2023-02-17T00:06:11.113Z,0.00
2023-02-17T00:07:11.284Z,0.00
2023-02-17T00:08:11.474Z,0.00
2023-02-17T00:09:11.681Z,0.00
2023-02-17T00:10:11.836Z,0.00
2023-02-17T00:11:12.057Z,0.00
2023-02-17T00:12:12.176Z,0.00
2023-02-17T00:13:12.381Z,0.00
2023-02-17T00:14:12.573Z,0.00
2023-02-17T00:15:12.726Z,0.00
2023-02-17T00:16:12.941Z,0.00
2023-02-17T00:17:13.081Z,0.00
2023-02-17T00:18:13.272Z,0.00
2023-02-17T00:19:13.463Z,0.00
2023-02-17T00:20:13.627Z,0.00
2023-02-17T00:21:13.815Z,0.00
2023-02-17T00:22:14.002Z,0.00
2023-02-17T00:23:14.197Z,0.00
2023-02-17T00:24:14.369Z,0.00
2023-02-17T00:25:14.532Z,0.00
2023-02-17T00:26:14.705Z,0.00
2023-02-17T00:27:14.876Z,0.00
2023-02-17T00:28:15.030Z,0.00
2023-02-17T00:29:15.232Z,0.00
2023-02-17T00:30:15.418Z,0.00
2023-02-17T00:31:15.634Z,0.00
2023-02-17T00:32:15.721Z,0.00
2023-02-17T00:33:15.908Z,0.00
2023-02-17T00:34:16.085Z,0.00
2023-02-17T00:35:16.240Z,0.00
2023-02-17T00:36:16.425Z,0.00
2023-02-17T00:37:16.614Z,0.00
2023-02-17T00:38:16.798Z,0.00
2023-02-17T00:39:17.003Z,0.00
2023-02-17T00:40:17.164Z,0.00
2023-02-17T00:41:17.318Z,0.00
2023-02-17T00:42:17.477Z,0.00
2023-02-17T00:43:17.666Z,0.00
2023-02-17T00:44:17.861Z,0.00
2023-02-17T00:45:18.019Z,0.00
2023-02-17T00:46:18.247Z,0.00
2023-02-17T00:47:18.391Z,0.00
2023-02-17T00:48:18.552Z,0.00
2023-02-17T00:49:18.737Z,0.00
2023-02-17T00:50:18.860Z,0.00
2023-02-17T00:51:19.041Z,0.00
2023-02-17T00:52:19.218Z,0.00
2023-02-17T00:53:19.431Z,0.00
2023-02-17T00:54:19.588Z,0.00
2023-02-17T00:55:19.748Z,0.00
2023-02-17T00:56:19.932Z,0.00
2023-02-17T00:57:20.121Z,0.00
2023-02-17T00:58:20.307Z,0.00
2023-02-17T00:59:20.499Z,0.00
2023-02-17T01:00:20.648Z,0.00
2023-02-17T01:01:20.885Z,0.00
2023-02-17T01:02:21.028Z,0.00
2023-02-17T01:03:21.209Z,0.00
2023-02-17T01:04:21.411Z,0.00
2023-02-17T01:05:21.561Z,0.00
2023-02-17T01:06:21.747Z,0.00
2023-02-17T01:07:21.943Z,0.00
2023-02-17T01:08:22.123Z,0.00
2023-02-17T01:09:22.319Z,0.00
2023-02-17T01:10:22.469Z,0.00
2023-02-17T01:11:22.671Z,0.00
2023-02-17T01:12:22.849Z,0.00
2023-02-17T01:13:23.040Z,0.00
2023-02-17T01:14:23.242Z,0.00
2023-02-17T01:15:23.412Z,0.00
2023-02-17T01:16:23.602Z,0.00
2023-02-17T01:17:23.763Z,0.00
2023-02-17T01:18:23.908Z,0.00
2023-02-17T01:19:24.122Z,0.00
2023-02-17T01:20:24.270Z,0.00
2023-02-17T01:21:24.462Z,0.00
2023-02-17T01:22:24.649Z,0.00
2023-02-17T01:23:24.850Z,0.00
2023-02-17T01:24:25.011Z,0.00
2023-02-17T01:25:25.176Z,0.00
2023-02-17T01:26:25.351Z,0.00
2023-02-17T01:27:25.522Z,0.00
2023-02-17T01:28:25.718Z,0.00
2023-02-17T01:29:25.904Z,0.00
2023-02-17T01:30:26.061Z,0.00
2023-02-17T01:31:26.231Z,0.00
2023-02-17T01:32:26.389Z,0.00
2023-02-17T01:33:26.547Z,0.00
2023-02-17T01:34:26.762Z,0.00
2023-02-17T01:35:26.909Z,0.00
2023-02-17T01:36:27.066Z,0.00
2023-02-17T01:37:27.248Z,0.00
2023-02-17T01:38:27.446Z,0.00
2023-02-17T01:39:27.619Z,0.00
2023-02-17T01:40:27.765Z,0.00
2023-02-17T01:41:27.952Z,0.00
2023-02-17T01:42:28.125Z,0.00
2023-02-17T01:43:28.276Z,0.00
2023-02-17T01:44:28.486Z,0.00
2023-02-17T01:45:28.654Z,0.00
2023-02-17T01:46:28.849Z,0.00
2023-02-17T01:47:28.986Z,0.00
2023-02-17T01:48:29.176Z,0.00
2023-02-17T01:49:29.377Z,0.00
2023-02-17T01:50:29.533Z,0.00
2023-02-17T01:51:29.698Z,0.00
2023-02-17T01:52:29.883Z,0.00
2023-02-17T01:53:30.072Z,0.00
2023-02-17T01:54:30.273Z,0.00
2023-02-17T01:55:30.433Z,0.00
2023-02-17T01:56:30.621Z,0.00
2023-02-17T01:57:30.811Z,0.00
2023-02-17T01:58:31.003Z,0.00
2023-02-17T01:59:31.178Z,0.00
2023-02-17T02:00:31.330Z,0.00
2023-02-17T02:01:31.604Z,0.00
2023-02-17T02:02:31.725Z,0.00
2023-02-17T02:03:31.821Z,0.00
2023-02-17T02:04:32.042Z,0.00
2023-02-17T02:05:32.194Z,0.00
2023-02-17T02:06:32.383Z,0.00
2023-02-17T02:07:32.560Z,0.00
2023-02-17T02:08:32.750Z,0.00
2023-02-17T02:09:32.951Z,0.00
2023-02-17T02:10:33.110Z,0.00
2023-02-17T02:11:33.302Z,0.00
2023-02-17T02:12:33.459Z,0.00
2023-02-17T02:13:33.656Z,0.00
2023-02-17T02:14:33.854Z,0.00
2023-02-17T02:15:34.004Z,0.00
2023-02-17T02:16:34.216Z,0.00
2023-02-17T02:17:34.383Z,0.00
2023-02-17T02:18:34.575Z,0.00
2023-02-17T02:19:34.777Z,0.00
2023-02-17T02:20:34.925Z,0.00
2023-02-17T02:21:35.104Z,0.00
2023-02-17T02:22:35.296Z,0.00
2023-02-17T02:23:35.487Z,0.00
2023-02-17T02:24:35.688Z,0.00
2023-02-17T02:25:35.839Z,0.00
2023-02-17T02:26:36.029Z,0.00
2023-02-17T02:27:36.215Z,0.00
2023-02-17T02:28:36.404Z,0.00
2023-02-17T02:29:36.574Z,0.00
2023-02-17T02:30:36.726Z,0.00
2023-02-17T02:31:36.958Z,0.00
2023-02-17T02:32:37.098Z,0.00
2023-02-17T02:33:37.245Z,0.00
2023-02-17T02:34:37.447Z,0.00
2023-02-17T02:35:37.603Z,0.00
2023-02-17T02:36:37.785Z,0.00
2023-02-17T02:37:38.070Z,0.00
2023-02-17T02:38:38.168Z,0.00
2023-02-17T02:39:38.357Z,0.00
2023-02-17T02:40:38.513Z,0.00
2023-02-17T02:41:38.686Z,0.00
2023-02-17T02:42:38.883Z,0.00
2023-02-17T02:43:39.040Z,0.00
2023-02-17T02:44:39.238Z,0.00
2023-02-17T02:45:39.465Z,0.00
2023-02-17T02:46:39.570Z,0.00
2023-02-17T02:47:39.752Z,0.00
2023-02-17T02:48:39.908Z,0.00
2023-02-17T02:49:40.105Z,0.00
2023-02-17T02:50:40.255Z,0.00
2023-02-17T02:51:40.442Z,0.00
2023-02-17T02:52:40.625Z,0.00
2023-02-17T02:53:40.820Z,0.00
2023-02-17T02:54:41.018Z,0.00
2023-02-17T02:55:41.166Z,0.00
2023-02-17T02:56:41.374Z,0.00
2023-02-17T02:57:41.515Z,0.00
2023-02-17T02:58:41.706Z,0.00
2023-02-17T02:59:41.874Z,0.00
2023-02-17T03:00:42.064Z,0.00
2023-02-17T03:01:42.186Z,0.00
2023-02-17T03:02:42.385Z,0.00
2023-02-17T03:03:42.642Z,0.00
2023-02-17T03:04:42.753Z,0.00
2023-02-17T03:05:42.905Z,0.00
2023-02-17T03:06:43.086Z,0.00
2023-02-17T03:07:43.276Z,0.00
2023-02-17T03:08:43.490Z,0.00
2023-02-17T03:09:43.633Z,0.00
2023-02-17T03:10:43.826Z,0.00
2023-02-17T03:11:44.005Z,0.00
2023-02-17T03:12:44.196Z,0.00
2023-02-17T03:13:44.407Z,0.00
2023-02-17T03:14:44.566Z,0.00
2023-02-17T03:15:44.729Z,0.00
2023-02-17T03:16:44.919Z,0.00
2023-02-17T03:17:45.094Z,0.00
2023-02-17T03:18:45.285Z,0.00
2023-02-17T03:19:45.559Z,0.00
2023-02-17T03:20:45.664Z,0.00
2023-02-17T03:21:45.817Z,0.00
2023-02-17T03:22:46.004Z,0.00
2023-02-17T03:23:46.160Z,0.00
2023-02-17T03:24:46.362Z,0.00
2023-02-17T03:25:46.524Z,0.00
2023-02-17T03:26:46.721Z,0.00
2023-02-17T03:27:46.864Z,0.00
2023-02-17T03:28:47.066Z,0.00
2023-02-17T03:29:47.228Z,0.00
2023-02-17T03:30:47.384Z,0.00
2023-02-17T03:31:47.714Z,0.00
2023-02-17T03:32:47.733Z,0.00
2023-02-17T03:33:47.925Z,0.00
2023-02-17T03:34:48.134Z,0.00
2023-02-17T03:35:48.282Z,0.00
2023-02-17T03:36:48.472Z,0.00
2023-02-17T03:37:48.643Z,0.00
2023-02-17T03:38:48.834Z,0.00
2023-02-17T03:39:49.033Z,0.00
2023-02-17T03:40:49.192Z,0.00
2023-02-17T03:41:49.374Z,0.00
2023-02-17T03:42:49.584Z,0.00
2023-02-17T03:43:49.749Z,0.00
2023-02-17T03:44:49.954Z,0.00
2023-02-17T03:45:50.115Z,0.00
2023-02-17T03:46:50.293Z,0.00
2023-02-17T03:47:50.474Z,0.00
2023-02-17T03:48:50.663Z,0.00
2023-02-17T03:49:50.941Z,0.00
2023-02-17T03:50:51.043Z,0.00
2023-02-17T03:51:51.204Z,0.00
2023-02-17T03:52:51.394Z,0.00
2023-02-17T03:53:51.545Z,0.00
2023-02-17T03:54:51.759Z,0.00
2023-02-17T03:55:51.911Z,0.00
2023-02-17T03:56:52.104Z,0.00
2023-02-17T03:57:52.262Z,0.00
2023-02-17T03:58:52.418Z,0.00
2023-02-17T03:59:52.617Z,0.00
2023-02-17T04:00:52.771Z,0.00
2023-02-17T04:01:52.957Z,0.00
2023-02-17T04:02:53.140Z,0.00
2023-02-17T04:03:53.428Z,0.00
2023-02-17T04:04:53.539Z,0.00
2023-02-17T04:05:53.690Z,0.00
2023-02-17T04:06:53.878Z,0.00
2023-02-17T04:07:54.073Z,0.00
2023-02-17T04:08:54.267Z,0.00
2023-02-17T04:09:54.430Z,0.00
2023-02-17T04:10:54.587Z,0.00
2023-02-17T04:11:54.774Z,0.00
2023-02-17T04:12:54.960Z,0.00
2023-02-17T04:13:55.150Z,0.00
2023-02-17T04:14:55.358Z,0.00
2023-02-17T04:15:55.581Z,0.00
2023-02-17T04:16:55.688Z,0.00
2023-02-17T04:17:55.847Z,0.00
2023-02-17T04:18:56.010Z,0.00
2023-02-17T04:19:56.178Z,0.00
2023-02-17T04:20:56.334Z,0.00
2023-02-17T04:21:56.518Z,0.00
2023-02-17T04:22:56.710Z,0.00
2023-02-17T04:23:56.893Z,0.00
2023-02-17T04:24:57.108Z,0.00
2023-02-17T04:25:57.276Z,0.00
2023-02-17T04:26:57.428Z,0.00
2023-02-17T04:27:57.609Z,0.00
2023-02-17T04:28:57.797Z,0.00
2023-02-17T04:29:58.002Z,0.00
2023-02-17T04:30:58.199Z,0.00
2023-02-17T04:31:58.412Z,0.00
2023-02-17T04:32:58.485Z,0.00
2023-02-17T04:33:58.635Z,0.00
2023-02-17T04:34:58.861Z,0.00
2023-02-17T04:35:59.007Z,0.00
2023-02-17T04:36:59.198Z,0.00
2023-02-17T04:37:59.403Z,0.00
2023-02-17T04:38:59.576Z,0.00
2023-02-17T04:39:59.776Z,0.00
2023-02-17T04:40:59.944Z,0.00
2023-02-17T04:42:00.124Z,0.00
2023-02-17T04:43:00.277Z,0.00
2023-02-17T04:44:00.463Z,0.00
2023-02-17T04:45:00.677Z,0.00
2023-02-17T04:46:00.865Z,0.00
2023-02-17T04:47:01.014Z,0.00
2023-02-17T04:48:01.198Z,0.00
2023-02-17T04:49:01.401Z,0.00
2023-02-17T04:50:01.585Z,0.00
2023-02-17T04:51:01.755Z,0.00
2023-02-17T04:52:01.909Z,0.00
2023-02-17T04:53:02.094Z,0.00
2023-02-17T04:54:02.248Z,0.00
2023-02-17T04:55:02.454Z,0.00
2023-02-17T04:56:02.604Z,0.00
2023-02-17T04:57:02.804Z,0.00
2023-02-17T04:58:02.956Z,0.00
2023-02-17T04:59:03.145Z,0.00
2023-02-17T05:00:03.351Z,0.00
2023-02-17T05:01:03.505Z,0.00
2023-02-17T05:02:03.681Z,0.00
2023-02-17T05:03:03.858Z,0.00
2023-02-17T05:04:04.005Z,0.00
2023-02-17T05:05:04.280Z,0.00
2023-02-17T05:06:04.590Z,0.00
2023-02-17T05:07:04.508Z,0.00
2023-02-17T05:08:04.693Z,0.00
2023-02-17T05:09:04.891Z,0.00
2023-02-17T05:10:05.054Z,0.00
2023-02-17T05:11:05.216Z,0.00
2023-02-17T05:12:05.364Z,0.00
2023-02-17T05:13:05.583Z,0.00
2023-02-17T05:14:05.724Z,0.00
2023-02-17T05:15:05.934Z,0.00
2023-02-17T05:16:06.405Z,0.00
2023-02-17T05:17:06.272Z,0.00
2023-02-17T05:18:06.446Z,0.00
2023-02-17T05:19:06.594Z,0.00
2023-02-17T05:20:06.773Z,0.00
2023-02-17T05:21:06.927Z,0.00
2023-02-17T05:22:07.084Z,0.00
2023-02-17T05:23:07.275Z,0.00
2023-02-17T05:24:07.470Z,0.00
2023-02-17T05:25:07.674Z,0.00
2023-02-17T05:26:08.095Z,0.00
2023-02-17T05:27:08.002Z,0.00
2023-02-17T05:28:08.204Z,0.00
2023-02-17T05:29:08.365Z,0.00
2023-02-17T05:30:08.629Z,0.00
2023-02-17T05:31:08.798Z,0.00
2023-02-17T05:32:08.994Z,0.00
2023-02-17T05:33:09.085Z,0.00
2023-02-17T05:34:09.234Z,0.00
2023-02-17T05:35:09.442Z,0.00
2023-02-17T05:36:09.591Z,0.00
2023-02-17T05:37:09.784Z,0.00
2023-02-17T05:38:09.934Z,0.00
2023-02-17T05:39:10.124Z,0.00
2023-02-17T05:40:10.324Z,0.00
2023-02-17T05:41:10.476Z,0.00
2023-02-17T05:42:10.665Z,0.00
2023-02-17T05:43:10.860Z,0.00
2023-02-17T05:44:11.049Z,0.00
2023-02-17T05:45:11.242Z,0.00
2023-02-17T05:46:11.440Z,0.00
2023-02-17T05:47:11.556Z,0.00
2023-02-17T05:48:11.749Z,0.00
2023-02-17T05:49:11.943Z,0.00
2023-02-17T05:50:12.135Z,0.00
2023-02-17T05:51:12.296Z,0.00
2023-02-17T05:52:12.494Z,0.00
2023-02-17T05:53:12.646Z,0.00
2023-02-17T05:54:12.812Z,0.00
2023-02-17T05:55:13.006Z,0.00
2023-02-17T05:56:13.165Z,0.00
2023-02-17T05:57:13.348Z,0.00
2023-02-17T05:58:13.546Z,0.00
2023-02-17T05:59:13.687Z,0.00
2023-02-17T06:00:13.895Z,0.00
2023-02-17T06:01:14.047Z,0.00
2023-02-17T06:02:14.248Z,0.00
2023-02-17T06:03:14.467Z,0.00
2023-02-17T06:04:14.657Z,0.00
2023-02-17T06:05:14.810Z,0.00
2023-02-17T06:06:14.921Z,0.00
2023-02-17T06:07:15.101Z,0.00
2023-02-17T06:08:15.257Z,0.00
2023-02-17T06:09:15.445Z,0.00
2023-02-17T06:10:15.648Z,0.00
2023-02-17T06:11:15.769Z,0.00
2023-02-17T06:12:15.937Z,0.00
2023-02-17T06:13:16.116Z,0.00
2023-02-17T06:14:16.299Z,0.00
2023-02-17T06:15:16.508Z,0.00
2023-02-17T06:16:16.659Z,0.00
2023-02-17T06:17:16.828Z,0.00
2023-02-17T06:18:17.014Z,0.00
2023-02-17T06:19:17.178Z,0.00
2023-02-17T06:20:17.380Z,0.00
2023-02-17T06:21:17.524Z,0.00
2023-02-17T06:22:18.665Z,0.00
2023-02-17T06:23:17.892Z,0.00
2023-02-17T06:24:18.060Z,0.00
2023-02-17T06:25:18.249Z,0.00
2023-02-17T06:26:18.398Z,5.62
2023-02-17T06:27:18.582Z,5.62
2023-02-17T06:28:18.759Z,5.62
2023-02-17T06:29:18.940Z,5.62
2023-02-17T06:30:19.152Z,5.62
2023-02-17T06:31:19.383Z,5.62
2023-02-17T06:32:19.456Z,5.62
2023-02-17T06:33:19.618Z,5.62
2023-02-17T06:34:19.795Z,5.62
2023-02-17T06:35:19.965Z,5.62
2023-02-17T06:36:20.161Z,11.25
2023-02-17T06:37:20.294Z,11.25
2023-02-17T06:38:20.520Z,11.25
2023-02-17T06:39:20.643Z,11.25
2023-02-17T06:40:20.827Z,16.88
2023-02-17T06:41:20.975Z,16.88
2023-02-17T06:42:21.176Z,22.50
2023-02-17T06:43:21.344Z,22.50
2023-02-17T06:44:21.534Z,22.50
2023-02-17T06:45:21.719Z,22.50
2023-02-17T06:46:21.884Z,22.50
2023-02-17T06:47:22.054Z,28.12
2023-02-17T06:48:22.211Z,28.12
2023-02-17T06:49:22.380Z,33.75
2023-02-17T06:50:22.581Z,39.38
2023-02-17T06:51:22.716Z,45.00
2023-02-17T06:52:22.911Z,45.00
2023-02-17T06:53:23.083Z,45.00
2023-02-17T06:54:23.251Z,45.00
2023-02-17T06:55:23.462Z,50.62
2023-02-17T06:56:23.643Z,56.25
2023-02-17T06:57:23.848Z,50.62
2023-02-17T06:58:23.991Z,56.25
2023-02-17T06:59:24.154Z,50.62
2023-02-17T07:00:24.353Z,45.00
2023-02-17T07:01:24.551Z,45.00
2023-02-17T07:02:24.740Z,45.00
2023-02-17T07:03:24.871Z,45.00
2023-02-17T07:04:25.039Z,50.62
2023-02-17T07:05:25.245Z,61.88
2023-02-17T07:06:25.381Z,56.25
2023-02-17T07:07:25.680Z,67.50
2023-02-17T07:08:25.800Z,61.88
2023-02-17T07:09:25.968Z,61.88
2023-02-17T07:10:26.156Z,61.88
2023-02-17T07:11:26.309Z,61.88
2023-02-17T07:12:26.466Z,73.12
2023-02-17T07:13:26.649Z,78.75
2023-02-17T07:14:26.841Z,84.38
2023-02-17T07:15:27.000Z,84.38
2023-02-17T07:16:27.241Z,90.00
2023-02-17T07:17:27.696Z,90.00
2023-02-17T07:18:27.485Z,90.00
2023-02-17T07:19:27.653Z,90.00
2023-02-17T07:20:27.842Z,84.38
2023-02-17T07:21:28.041Z,78.75
2023-02-17T07:22:28.198Z,84.38
2023-02-17T07:23:28.346Z,78.75
2023-02-17T07:24:28.544Z,84.38
2023-02-17T07:25:28.734Z,84.38
2023-02-17T07:26:28.886Z,78.75
2023-02-17T07:27:29.033Z,73.12
2023-02-17T07:28:29.207Z,73.12
2023-02-17T07:29:29.384Z,67.50
2023-02-17T07:30:29.686Z,67.50
2023-02-17T07:31:29.850Z,67.50
2023-02-17T07:32:29.909Z,67.50
2023-02-17T07:33:30.080Z,78.75
2023-02-17T07:34:30.260Z,84.38
2023-02-17T07:35:30.440Z,95.62
2023-02-17T07:36:30.626Z,112.50
2023-02-17T07:37:30.792Z,123.75
2023-02-17T07:38:33.352Z,123.75
2023-02-17T07:39:31.117Z,129.38
2023-02-17T07:40:31.283Z,140.62
2023-02-17T07:41:31.465Z,140.62
2023-02-17T07:42:31.639Z,129.38
2023-02-17T07:43:31.784Z,118.12
2023-02-17T07:44:31.945Z,112.50
2023-02-17T07:45:32.125Z,95.62
2023-02-17T07:46:32.302Z,101.25
2023-02-17T07:47:32.451Z,112.50
2023-02-17T07:48:32.641Z,118.12
2023-02-17T07:49:32.793Z,135.00
2023-02-17T07:50:32.962Z,123.75
2023-02-17T07:51:33.177Z,123.75
2023-02-17T07:52:33.340Z,118.12
2023-02-17T07:53:33.494Z,101.25
2023-02-17T07:54:33.669Z,101.25
2023-02-17T07:55:33.810Z,101.25
2023-02-17T07:56:33.999Z,101.25
2023-02-17T07:57:34.141Z,101.25
2023-02-17T07:58:34.331Z,90.00
2023-02-17T07:59:34.481Z,90.00
2023-02-17T08:00:34.642Z,90.00
2023-02-17T08:01:34.821Z,90.00
2023-02-17T08:02:35.008Z,95.62
2023-02-17T08:03:35.162Z,106.88
2023-02-17T08:04:35.436Z,106.88
2023-02-17T08:05:35.490Z,106.88
2023-02-17T08:06:35.669Z,95.62
2023-02-17T08:07:35.827Z,95.62
2023-02-17T08:08:36.011Z,78.75
2023-02-17T08:09:36.169Z,67.50
2023-02-17T08:10:36.340Z,73.12
2023-02-17T08:11:36.527Z,84.38
2023-02-17T08:12:36.724Z,90.00
2023-02-17T08:13:36.878Z,84.38
2023-02-17T08:14:37.050Z,90.00
2023-02-17T08:15:37.210Z,101.25
2023-02-17T08:16:37.461Z,106.88
2023-02-17T08:17:37.581Z,106.88
2023-02-17T08:18:37.860Z,112.50
2023-02-17T08:19:53.036Z,106.88
2023-02-17T08:20:39.095Z,106.88
2023-02-17T08:21:38.264Z,106.88
2023-02-17T08:22:38.432Z,112.50
2023-02-17T08:23:38.633Z,118.12
2023-02-17T08:24:38.798Z,112.50
2023-02-17T08:25:38.986Z,106.88
2023-02-17T08:26:39.192Z,101.25
2023-02-17T08:27:39.322Z,101.25
2023-02-17T08:28:39.489Z,95.62
2023-02-17T08:29:39.680Z,95.62
2023-02-17T08:30:39.977Z,95.62
2023-02-17T08:31:40.060Z,95.62
2023-02-17T08:32:40.183Z,101.25
2023-02-17T08:33:40.364Z,101.25
2023-02-17T08:34:40.561Z,106.88
2023-02-17T08:35:42.364Z,112.50
2023-02-17T08:36:40.921Z,112.50
2023-02-17T08:37:41.092Z,118.12
2023-02-17T08:38:41.238Z,129.38
2023-02-17T08:39:41.434Z,135.00
2023-02-17T08:40:41.610Z,129.38
2023-02-17T08:41:41.789Z,106.88
2023-02-17T08:42:42.007Z,101.25
2023-02-17T08:43:42.158Z,112.50
2023-02-17T08:44:42.310Z,118.12
2023-02-17T08:45:42.481Z,95.62
2023-02-17T08:46:42.786Z,84.38
2023-02-17T08:47:42.827Z,101.25
2023-02-17T08:48:43.027Z,112.50
2023-02-17T08:49:43.176Z,90.00
2023-02-17T08:50:43.356Z,95.62
2023-02-17T08:51:43.543Z,101.25
2023-02-17T08:52:43.712Z,101.25
2023-02-17T08:53:43.922Z,101.25
2023-02-17T08:54:44.102Z,112.50
2023-02-17T08:55:49.445Z,118.12
2023-02-17T08:56:45.459Z,101.25
2023-02-17T08:57:44.593Z,101.25
2023-02-17T08:58:44.813Z,118.12
2023-02-17T08:59:44.935Z,118.12
2023-02-17T09:00:45.113Z,118.12
2023-02-17T09:01:45.354Z,135.00
2023-02-17T09:02:45.505Z,140.62
2023-02-17T09:03:45.611Z,151.88
2023-02-17T09:04:45.850Z,146.25
2023-02-17T09:05:45.977Z,146.25
2023-02-17T09:06:46.170Z,146.25
2023-02-17T09:07:46.353Z,146.25
2023-02-17T09:08:46.476Z,151.88
2023-02-17T09:09:46.690Z,157.50
2023-02-17T09:10:46.834Z,157.50
2023-02-17T09:11:47.060Z,140.62
2023-02-17T09:12:47.180Z,146.25
2023-02-17T09:13:47.403Z,151.88
2023-02-17T09:14:47.561Z,146.25
2023-02-17T09:15:47.800Z,146.25
2023-02-17T09:16:47.891Z,157.50
2023-02-17T09:17:48.021Z,157.50
2023-02-17T09:18:48.201Z,157.50
2023-02-17T09:19:48.417Z,157.50
2023-02-17T09:20:48.599Z,163.12
2023-02-17T09:21:48.783Z,163.12
2023-02-17T09:22:50.377Z,157.50
2023-02-17T09:23:49.184Z,168.75
2023-02-17T09:24:49.285Z,168.75
2023-02-17T09:25:49.444Z,168.75
2023-02-17T09:26:49.668Z,180.00
2023-02-17T09:27:49.811Z,168.75
2023-02-17T09:28:49.951Z,168.75
2023-02-17T09:29:50.175Z,168.75
2023-02-17T09:30:50.495Z,174.38
2023-02-17T09:31:50.642Z,185.62
2023-02-17T09:32:50.734Z,208.12
2023-02-17T09:33:50.903Z,230.62
2023-02-17T09:34:51.093Z,180.00
2023-02-17T09:35:51.220Z,168.75
2023-02-17T09:36:51.378Z,146.25
2023-02-17T09:37:51.526Z,168.75
2023-02-17T09:38:51.759Z,151.88
2023-02-17T09:39:51.846Z,191.25
2023-02-17T09:40:52.041Z,196.88
2023-02-17T09:41:52.279Z,196.88
2023-02-17T09:42:52.364Z,180.00
2023-02-17T09:43:52.593Z,174.38
2023-02-17T09:44:52.713Z,185.62
2023-02-17T09:45:52.870Z,185.62
2023-02-17T09:47:01.771Z,191.25
2023-02-17T09:47:54.196Z,202.50
2023-02-17T09:48:53.467Z,202.50
2023-02-17T09:49:53.565Z,213.75
2023-02-17T09:50:53.793Z,225.00
2023-02-17T09:51:53.952Z,225.00
2023-02-17T09:52:54.143Z,196.88
2023-02-17T09:53:54.254Z,208.12
2023-02-17T09:54:54.510Z,213.75
2023-02-17T09:55:54.614Z,213.75
2023-02-17T09:56:54.866Z,225.00
2023-02-17T09:57:55.042Z,219.38
2023-02-17T09:58:55.246Z,236.25
2023-02-17T09:59:55.340Z,241.88
2023-02-17T10:00:55.538Z,236.25
2023-02-17T10:01:55.774Z,241.88
2023-02-17T10:02:55.893Z,253.12
2023-02-17T10:03:56.152Z,236.25
2023-02-17T10:04:56.312Z,225.00
2023-02-17T10:05:56.418Z,225.00
2023-02-17T10:06:56.628Z,219.38
2023-02-17T10:07:56.767Z,225.00
2023-02-17T10:08:57.011Z,225.00
2023-02-17T10:09:57.163Z,219.38
2023-02-17T10:10:57.342Z,185.62
2023-02-17T10:11:57.511Z,213.75
2023-02-17T10:12:57.663Z,230.62
2023-02-17T10:13:57.840Z,247.50
2023-02-17T10:14:58.092Z,264.38
2023-02-17T10:15:58.272Z,264.38
2023-02-17T10:16:58.457Z,236.25
2023-02-17T10:17:58.559Z,219.38
2023-02-17T10:18:58.717Z,275.62
2023-02-17T10:19:58.873Z,270.00
2023-02-17T10:20:59.050Z,264.38
2023-02-17T10:21:59.344Z,275.62
2023-02-17T10:22:59.392Z,286.88
2023-02-17T10:23:59.567Z,309.38
2023-02-17T10:24:59.782Z,337.50
2023-02-17T10:25:59.897Z,365.62
2023-02-17T10:27:00.113Z,343.12
2023-02-17T10:28:00.261Z,320.62
2023-02-17T10:29:00.410Z,309.38
2023-02-17T10:30:00.628Z,303.75
2023-02-17T10:31:00.882Z,281.25
2023-02-17T10:32:01.022Z,275.62
2023-02-17T10:33:01.077Z,264.38
2023-02-17T10:34:01.306Z,258.75
2023-02-17T10:35:01.442Z,264.38
2023-02-17T10:36:01.721Z,264.38
2023-02-17T10:37:01.896Z,253.12
2023-02-17T10:38:01.971Z,247.50
2023-02-17T10:39:02.160Z,241.88
2023-02-17T10:40:02.320Z,253.12
2023-02-17T10:41:02.512Z,253.12
2023-02-17T10:42:02.724Z,241.88
2023-02-17T10:43:04.347Z,258.75
2023-02-17T10:44:03.031Z,264.38
2023-02-17T10:45:03.295Z,264.38
2023-02-17T10:46:03.353Z,264.38
2023-02-17T10:47:03.532Z,303.75
2023-02-17T10:48:03.680Z,337.50
2023-02-17T10:49:06.250Z,343.12
2023-02-17T10:50:04.070Z,326.25
2023-02-17T10:51:04.220Z,292.50
2023-02-17T10:52:04.444Z,264.38
2023-02-17T10:53:04.555Z,264.38
2023-02-17T10:54:04.745Z,264.38
2023-02-17T10:55:20.973Z,253.12
2023-02-17T10:56:06.397Z,236.25
2023-02-17T10:57:05.242Z,230.62
2023-02-17T10:58:05.409Z,236.25
2023-02-17T10:59:05.606Z,247.50
2023-02-17T11:00:05.751Z,241.88
2023-02-17T11:01:06.024Z,253.12
2023-02-17T11:02:06.131Z,264.38
2023-02-17T11:03:06.282Z,275.62
2023-02-17T11:04:06.542Z,275.62
2023-02-17T11:05:06.624Z,281.25
2023-02-17T11:06:07.199Z,292.50
2023-02-17T11:07:07.011Z,298.12
2023-02-17T11:08:07.160Z,286.88
2023-02-17T11:09:07.305Z,286.88
2023-02-17T11:10:07.505Z,292.50
2023-02-17T11:11:07.666Z,270.00
2023-02-17T11:12:07.877Z,264.38
2023-02-17T11:13:08.039Z,258.75
2023-02-17T11:14:08.211Z,258.75
2023-02-17T11:15:08.364Z,258.75
2023-02-17T11:16:08.882Z,264.38
2023-02-17T11:17:08.712Z,270.00
2023-02-17T11:18:08.866Z,253.12
2023-02-17T11:19:09.095Z,253.12
2023-02-17T11:20:09.216Z,247.50
2023-02-17T11:21:09.383Z,241.88
2023-02-17T11:22:11.483Z,264.38
2023-02-17T11:23:09.724Z,264.38
2023-02-17T11:24:09.910Z,258.75
2023-02-17T11:25:10.106Z,230.62
2023-02-17T11:26:10.322Z,225.00
2023-02-17T11:27:10.488Z,230.62
2023-02-17T11:28:10.676Z,225.00
2023-02-17T11:29:10.814Z,236.25
2023-02-17T11:30:11.094Z,230.62
2023-02-17T11:31:11.237Z,213.75
2023-02-17T11:32:11.471Z,213.75
2023-02-17T11:33:11.547Z,213.75
2023-02-17T11:34:11.734Z,219.38
2023-02-17T11:35:11.941Z,202.50
2023-02-17T11:36:12.129Z,196.88
2023-02-17T11:37:12.310Z,196.88
2023-02-17T11:38:12.468Z,213.75
2023-02-17T11:39:12.639Z,225.00
2023-02-17T11:40:12.825Z,241.88
2023-02-17T11:41:13.038Z,247.50
2023-02-17T11:42:13.217Z,264.38
2023-02-17T11:43:13.358Z,247.50
2023-02-17T11:44:13.548Z,236.25
2023-02-17T11:45:13.748Z,225.00
2023-02-17T11:46:13.977Z,236.25
2023-02-17T11:47:14.129Z,241.88
2023-02-17T11:48:14.284Z,219.38
2023-02-17T11:49:14.419Z,202.50
2023-02-17T11:50:14.610Z,202.50
2023-02-17T11:51:14.805Z,213.75
2023-02-17T11:52:14.959Z,219.38
2023-02-17T11:53:15.142Z,185.62
2023-02-17T11:54:15.331Z,191.25
2023-02-17T11:55:15.490Z,185.62
2023-02-17T11:56:15.717Z,185.62
2023-02-17T11:57:15.857Z,168.75
2023-02-17T11:58:16.017Z,168.75
2023-02-17T11:59:16.204Z,174.38
2023-02-17T12:00:16.443Z,174.38
2023-02-17T12:01:16.546Z,191.25
2023-02-17T12:02:16.755Z,196.88
2023-02-17T12:03:17.063Z,185.62
2023-02-17T12:04:17.075Z,180.00
2023-02-17T12:05:17.246Z,196.88
2023-02-17T12:06:17.416Z,196.88
2023-02-17T12:07:17.618Z,185.62
2023-02-17T12:08:17.763Z,196.88
2023-02-17T12:09:17.914Z,219.38
2023-02-17T12:10:18.114Z,213.75
2023-02-17T12:11:18.301Z,208.12
2023-02-17T12:12:18.484Z,202.50
2023-02-17T12:13:18.636Z,202.50
2023-02-17T12:14:18.812Z,196.88
2023-02-17T12:15:19.003Z,196.88
2023-02-17T12:16:19.235Z,213.75
2023-02-17T12:17:19.376Z,236.25
2023-02-17T12:18:19.553Z,247.50
2023-02-17T12:19:19.698Z,247.50
2023-02-17T12:20:19.898Z,253.12
2023-02-17T12:21:20.089Z,270.00
2023-02-17T12:22:20.313Z,281.25
2023-02-17T12:23:20.427Z,275.62
2023-02-17T12:24:20.586Z,281.25
2023-02-17T12:25:20.788Z,275.62
2023-02-17T12:26:20.943Z,270.00
2023-02-17T12:27:21.111Z,264.38
2023-02-17T12:28:21.302Z,270.00
2023-02-17T12:29:21.437Z,264.38
2023-02-17T12:30:21.708Z,264.38
2023-02-17T12:31:21.865Z,275.62
2023-02-17T12:32:21.956Z,292.50
2023-02-17T12:33:22.143Z,292.50
2023-02-17T12:34:22.326Z,275.62
2023-02-17T12:35:22.507Z,331.88
2023-02-17T12:36:22.646Z,337.50
2023-02-17T12:37:22.855Z,337.50
2023-02-17T12:38:23.019Z,315.00
2023-02-17T12:39:23.154Z,298.12
2023-02-17T12:40:23.344Z,292.50
2023-02-17T12:41:23.520Z,298.12
2023-02-17T12:42:23.725Z,320.62
2023-02-17T12:43:23.855Z,326.25
2023-02-17T12:44:24.035Z,337.50
2023-02-17T12:45:24.235Z,376.88
2023-02-17T12:46:24.466Z,354.38
2023-02-17T12:47:24.614Z,303.75
2023-02-17T12:48:24.755Z,281.25
2023-02-17T12:49:24.951Z,264.38
2023-02-17T12:50:25.133Z,264.38
2023-02-17T12:51:25.318Z,281.25
2023-02-17T12:52:25.518Z,253.12
2023-02-17T12:53:25.663Z,230.62
2023-02-17T12:54:25.853Z,225.00
2023-02-17T12:55:26.038Z,191.25
2023-02-17T12:56:26.227Z,236.25
2023-02-17T12:57:26.404Z,247.50