createdAt,value
2023-05-22T09:04:30.074Z,36.60
2023-05-22T09:06:59.839Z,37.40
2023-05-22T09:08:08.344Z,43.60
2023-05-22T09:08:59.808Z,42.70
2023-05-22T09:09:59.798Z,41.30
2023-05-22T09:10:59.814Z,41.70
2023-05-22T09:11:59.756Z,41.40
2023-05-22T09:12:59.750Z,40.10
2023-05-22T09:13:59.746Z,41.80
2023-05-22T09:14:59.722Z,44.40
2023-05-22T09:15:59.737Z,41.80
2023-05-22T09:18:14.446Z,37.70
2023-05-22T09:19:14.431Z,41.10
2023-05-22T09:20:14.394Z,40.50
2023-05-22T09:35:02.174Z,34.80
2023-05-22T09:36:02.204Z,39.70
2023-05-22T09:37:02.165Z,40.50
2023-05-22T09:38:02.140Z,40.90
2023-05-22T09:39:02.151Z,41.10
2023-05-22T09:40:02.114Z,41.30
2023-05-22T09:41:02.104Z,43.20
2023-05-22T09:42:02.064Z,42.30
2023-05-22T09:43:02.081Z,42.30
2023-05-22T09:44:02.394Z,43.40
2023-05-22T09:45:02.055Z,43.20
2023-05-22T09:46:02.503Z,42.10
2023-05-22T09:47:09.056Z,41.90
2023-05-22T09:48:02.064Z,43.20
2023-05-22T09:49:01.984Z,39.80
2023-05-22T09:50:01.985Z,40.90
2023-05-22T09:54:17.005Z,33.30
2023-05-22T09:55:16.979Z,36.80
2023-05-22T09:56:24.008Z,35.40
2023-05-22T09:59:51.136Z,32.30
2023-05-22T10:01:36.451Z,30.90
2023-05-22T10:02:36.395Z,37.70
2023-05-22T10:03:36.388Z,37.90
2023-05-22T10:04:36.427Z,37.40
2023-05-22T10:05:36.388Z,37.70
2023-05-22T10:06:36.371Z,36.60
2023-05-22T10:07:36.352Z,37.30
2023-05-22T10:08:36.320Z,36.00
2023-05-22T10:09:36.328Z,36.60
2023-05-22T10:10:36.324Z,37.30
2023-05-22T10:11:36.328Z,37.50
2023-05-22T10:12:36.262Z,37.40
2023-05-22T10:13:36.276Z,37.40
2023-05-22T10:14:45.618Z,37.10
2023-05-22T10:15:36.242Z,37.80
2023-05-22T10:16:36.269Z,37.40
2023-05-22T10:17:36.242Z,39.00
2023-05-22T10:18:36.186Z,37.50
2023-05-22T10:19:37.733Z,38.30
2023-05-22T10:20:36.197Z,39.90
2023-05-22T10:21:36.154Z,38.10
2023-05-22T10:23:43.306Z,37.00
2023-05-22T10:24:43.356Z,39.70
2023-05-22T10:25:43.290Z,41.30
2023-05-22T10:26:43.255Z,42.90
2023-05-22T10:27:43.274Z,43.10
2023-05-22T10:28:43.267Z,42.60
2023-05-22T10:29:43.234Z,42.30
2023-05-22T10:30:43.399Z,44.40
2023-05-22T10:31:43.205Z,45.80
2023-05-22T10:32:43.259Z,47.20
2023-05-22T10:33:43.222Z,45.10
2023-05-22T10:34:43.186Z,45.40
2023-05-22T10:35:43.172Z,45.00
2023-05-22T10:36:43.755Z,44.70
2023-05-22T10:37:43.158Z,44.00
2023-05-22T10:38:43.133Z,47.00
2023-05-22T10:39:43.130Z,45.10
2023-05-22T10:40:43.218Z,43.60
2023-05-22T10:42:08.125Z,39.00
2023-05-22T10:43:08.140Z,43.50
2023-05-22T10:44:08.114Z,41.60
2023-05-22T10:45:08.139Z,42.30
2023-05-22T10:46:08.117Z,41.80
2023-05-22T10:47:08.093Z,41.10
2023-05-22T10:48:08.249Z,42.50
2023-05-22T10:49:08.038Z,42.10
2023-05-22T10:50:08.084Z,41.00
2023-05-22T10:51:08.024Z,41.30
2023-05-22T10:52:08.005Z,42.60
2023-05-22T10:53:07.993Z,43.90
2023-05-22T10:54:15.843Z,41.30
2023-05-22T10:55:07.981Z,42.90
2023-05-22T10:56:08.039Z,42.70
2023-05-22T10:57:07.976Z,42.10
2023-05-22T10:58:07.975Z,40.50
2023-05-22T10:59:08.167Z,42.10
2023-05-22T11:00:07.928Z,41.60
2023-05-22T11:01:07.900Z,41.80
2023-05-22T11:02:09.689Z,41.00
2023-05-22T11:03:17.301Z,42.50
2023-05-22T11:04:07.859Z,39.50
2023-05-22T11:05:07.916Z,40.60
2023-05-22T11:06:07.863Z,40.10
2023-05-22T11:07:07.870Z,39.40
2023-05-22T11:08:07.831Z,38.90
2023-05-22T11:09:07.811Z,40.00
2023-05-22T11:10:07.800Z,37.70
2023-05-22T11:11:07.804Z,37.60
2023-05-22T11:12:07.861Z,37.10
2023-05-22T11:13:07.780Z,37.70
2023-05-22T11:14:07.761Z,37.10
2023-05-22T11:15:07.785Z,35.20
2023-05-22T11:16:07.720Z,34.10
2023-05-22T11:17:07.834Z,35.20
2023-05-22T11:18:07.752Z,34.20
2023-05-22T11:19:21.672Z,34.20
2023-05-22T11:20:07.795Z,39.50
2023-05-22T11:21:07.688Z,35.60
2023-05-22T11:22:07.660Z,33.40
2023-05-22T11:23:07.673Z,34.30
2023-05-22T11:24:07.634Z,35.70
2023-05-22T11:25:07.648Z,33.50
2023-05-22T11:26:07.601Z,34.20
2023-05-22T11:27:07.615Z,35.40
2023-05-22T11:28:07.658Z,31.80
2023-05-22T11:29:07.614Z,32.10
2023-05-22T11:30:07.566Z,31.40
2023-05-22T11:31:07.619Z,31.20
2023-05-22T11:32:07.553Z,32.50
2023-05-22T11:33:07.585Z,31.50
2023-05-22T11:34:07.617Z,29.50
2023-05-22T11:35:07.669Z,29.00
2023-05-22T11:36:07.540Z,28.40
2023-05-22T11:37:07.514Z,29.00
2023-05-22T11:38:07.519Z,27.10
2023-05-22T11:39:07.460Z,27.90
2023-05-22T11:40:07.474Z,26.70
2023-05-22T11:41:07.431Z,26.90
2023-05-22T11:42:07.463Z,26.60
2023-05-22T11:43:07.424Z,26.80
2023-05-22T11:44:07.472Z,28.60
2023-05-22T11:45:07.437Z,27.50
2023-05-22T11:46:07.407Z,27.30
2023-05-22T11:47:07.371Z,27.90
2023-05-22T11:48:07.419Z,28.40
2023-05-22T11:49:07.341Z,26.20
2023-05-22T11:50:07.359Z,27.30
2023-05-22T11:51:07.338Z,27.30
2023-05-22T11:52:07.315Z,26.30
2023-05-22T11:53:07.299Z,26.20
2023-05-22T11:54:07.308Z,24.20
2023-05-22T11:55:07.281Z,24.20
2023-05-22T11:56:07.273Z,24.60
2023-05-22T11:57:07.244Z,25.10
2023-05-22T11:58:07.248Z,26.00
2023-05-22T11:59:07.227Z,26.50
2023-05-22T12:00:07.332Z,26.30
2023-05-22T12:01:07.220Z,25.50
2023-05-22T12:02:07.178Z,26.00
2023-05-22T12:03:07.286Z,24.50
2023-05-22T12:04:07.268Z,26.10
2023-05-22T12:05:07.184Z,23.70
2023-05-22T12:06:07.169Z,24.60
2023-05-22T12:07:07.142Z,25.30
2023-05-22T12:08:07.130Z,25.40
2023-05-22T12:09:07.125Z,24.90
2023-05-22T12:10:07.159Z,22.50
2023-05-22T12:11:07.091Z,26.50
2023-05-22T12:12:07.059Z,26.10
2023-05-22T12:13:07.075Z,26.40
2023-05-22T12:14:07.054Z,23.80
2023-05-22T12:15:07.102Z,26.40
2023-05-22T12:16:07.147Z,25.80
2023-05-22T12:17:07.024Z,24.40
2023-05-22T12:18:07.027Z,27.30
2023-05-22T12:19:07.036Z,29.40
2023-05-22T12:20:06.987Z,28.70
2023-05-22T12:21:06.995Z,27.10
2023-05-22T12:22:06.962Z,25.60
2023-05-22T12:23:06.942Z,26.90
2023-05-22T12:24:07.010Z,26.20
2023-05-22T12:25:06.934Z,26.20
2023-05-22T12:26:06.923Z,25.50
2023-05-22T12:27:06.921Z,26.60
2023-05-22T12:28:06.935Z,26.70
2023-05-22T12:29:06.896Z,26.00
2023-05-22T12:30:06.923Z,27.80
2023-05-22T12:31:06.896Z,28.40
2023-05-22T12:32:06.980Z,27.40
2023-05-22T12:33:06.881Z,27.70
2023-05-22T12:34:06.836Z,27.50
2023-05-22T12:35:07.281Z,25.70
2023-05-22T12:36:06.830Z,26.50
2023-05-22T12:37:06.781Z,26.90
2023-05-22T12:38:06.763Z,26.40
2023-05-22T12:39:06.753Z,28.00
2023-05-22T12:40:06.734Z,26.10
2023-05-22T12:41:06.758Z,26.50
2023-05-22T12:42:06.732Z,25.50
2023-05-22T12:43:06.712Z,26.00
2023-05-22T12:44:06.720Z,26.60
2023-05-22T12:45:06.704Z,27.70
2023-05-22T12:46:06.742Z,27.40
2023-05-22T12:47:06.670Z,25.40
2023-05-22T12:48:06.881Z,26.90
2023-05-22T12:49:06.672Z,27.10
2023-05-22T12:50:06.659Z,26.80
2023-05-22T12:51:06.635Z,28.10
2023-05-22T12:52:06.629Z,25.80
2023-05-22T12:53:06.600Z,26.60
2023-05-22T12:54:06.609Z,26.20
2023-05-22T12:55:06.613Z,27.10
2023-05-22T12:56:06.589Z,26.90
2023-05-22T12:57:06.587Z,27.30
2023-05-22T12:58:06.569Z,27.10
2023-05-22T12:59:06.565Z,26.10
2023-05-22T13:00:06.523Z,27.40
2023-05-22T13:01:06.578Z,25.40
2023-05-22T13:02:06.584Z,27.50
2023-05-22T13:03:06.596Z,26.90
2023-05-22T13:04:06.574Z,26.80
2023-05-22T13:05:06.554Z,26.30
2023-05-22T13:06:06.519Z,25.00
2023-05-22T13:07:06.460Z,25.70
2023-05-22T13:08:06.458Z,25.40
2023-05-22T13:09:06.498Z,24.50
2023-05-22T13:10:06.434Z,25.70
2023-05-22T13:11:06.431Z,24.80
2023-05-22T13:12:06.470Z,27.30
2023-05-22T13:13:06.395Z,28.00
2023-05-22T13:14:06.397Z,26.70
2023-05-22T13:15:06.405Z,26.60
2023-05-22T13:16:06.386Z,24.80
2023-05-22T13:17:06.359Z,24.50
2023-05-22T13:18:06.431Z,24.10
2023-05-22T13:19:06.390Z,24.30
2023-05-22T13:20:06.533Z,25.70
2023-05-22T13:21:06.351Z,26.20
2023-05-22T13:22:06.322Z,25.40
2023-05-22T13:23:06.308Z,23.90
2023-05-22T13:24:06.284Z,24.50
2023-05-22T13:25:06.285Z,25.70
2023-05-22T13:26:06.299Z,28.20
2023-05-22T13:27:06.278Z,26.40
2023-05-22T13:28:06.253Z,24.70
2023-05-22T13:29:06.287Z,25.70
2023-05-22T13:30:06.233Z,24.60
2023-05-22T13:31:06.263Z,25.20
2023-05-22T13:32:06.226Z,25.70
2023-05-22T13:33:06.248Z,25.10
2023-05-22T13:34:06.238Z,24.30
2023-05-22T13:35:06.237Z,25.30
2023-05-22T13:36:06.271Z,24.00
2023-05-22T13:37:06.178Z,25.20
2023-05-22T13:38:06.181Z,23.90
2023-05-22T13:39:06.160Z,24.10
2023-05-22T13:40:06.157Z,23.60
2023-05-22T13:41:06.161Z,24.00
2023-05-22T13:42:06.150Z,23.60
2023-05-22T13:43:06.143Z,23.00
2023-05-22T13:44:06.134Z,23.30
2023-05-22T13:45:06.147Z,23.40
2023-05-22T13:46:06.113Z,24.50
2023-05-22T13:47:06.163Z,21.20
2023-05-22T13:48:06.112Z,21.70
2023-05-22T13:49:06.082Z,22.20
2023-05-22T13:50:06.099Z,22.60
2023-05-22T13:51:06.079Z,24.00
2023-05-22T13:52:06.130Z,24.30
2023-05-22T13:53:06.100Z,21.60
2023-05-22T13:54:06.046Z,18.90
2023-05-22T13:55:06.060Z,18.60
2023-05-22T13:56:06.040Z,20.10
2023-05-22T13:57:06.033Z,20.50
2023-05-22T13:58:06.032Z,20.40
2023-05-22T13:59:08.440Z,20.40
2023-05-22T14:00:05.991Z,21.30
2023-05-22T14:01:06.060Z,23.30
2023-05-22T14:02:06.043Z,22.30
2023-05-22T14:03:06.093Z,24.60
2023-05-22T14:04:05.985Z,23.70
2023-05-22T14:05:05.967Z,23.20
2023-05-22T14:06:05.955Z,23.30
2023-05-22T14:07:05.948Z,23.80
2023-05-22T14:08:06.024Z,21.90
2023-05-22T14:09:05.961Z,22.80
2023-05-22T14:10:05.919Z,24.30
2023-05-22T14:11:05.946Z,21.90
2023-05-22T14:12:05.916Z,23.60
2023-05-22T14:13:05.913Z,22.20
2023-05-22T14:14:05.913Z,23.30
2023-05-22T14:15:05.907Z,24.60
2023-05-22T14:16:05.888Z,24.30
2023-05-22T14:17:05.938Z,22.50
2023-05-22T14:18:05.910Z,24.20
2023-05-22T14:19:05.883Z,22.60
2023-05-22T14:20:05.867Z,22.60
2023-05-22T14:21:05.898Z,22.10
2023-05-22T14:22:05.907Z,22.20
2023-05-22T14:23:05.863Z,22.60
2023-05-22T14:24:05.916Z,22.20
2023-05-22T14:25:05.847Z,24.80
2023-05-22T14:26:05.838Z,22.80
2023-05-22T14:27:05.812Z,22.40
2023-05-22T14:28:05.798Z,24.70
2023-05-22T14:29:05.819Z,23.70
2023-05-22T14:30:05.794Z,24.00
2023-05-22T14:31:05.861Z,24.70
2023-05-22T14:32:05.781Z,24.50
2023-05-22T14:33:05.852Z,22.90
2023-05-22T14:34:05.763Z,23.10
2023-05-22T14:35:05.768Z,22.80
2023-05-22T14:36:05.768Z,24.30
2023-05-22T14:37:05.754Z,24.20
2023-05-22T14:38:05.746Z,24.00
2023-05-22T14:39:05.739Z,25.00
2023-05-22T14:40:05.832Z,24.70
2023-05-22T14:41:05.771Z,24.90
2023-05-22T14:42:05.756Z,23.70
2023-05-22T14:43:05.756Z,24.00
2023-05-22T14:44:05.714Z,24.80
2023-05-22T14:45:05.717Z,24.00
2023-05-22T14:46:05.765Z,23.20
2023-05-22T14:47:05.725Z,23.90
2023-05-22T14:48:05.760Z,24.00
2023-05-22T14:49:05.693Z,22.90
2023-05-22T14:50:18.270Z,24.00
2023-05-22T14:51:05.673Z,24.20
2023-05-22T14:52:05.698Z,23.20
2023-05-22T14:53:05.690Z,23.80
2023-05-22T14:54:05.852Z,22.70
2023-05-22T14:55:05.664Z,21.20
2023-05-22T14:56:05.768Z,22.20
2023-05-22T14:57:05.657Z,22.50
2023-05-22T14:58:05.640Z,21.90
2023-05-22T14:59:05.663Z,22.80
2023-05-22T15:00:05.663Z,23.20
2023-05-22T15:01:05.687Z,24.30
2023-05-22T15:02:05.697Z,22.50
2023-05-22T15:03:05.625Z,22.60
2023-05-22T15:04:05.608Z,23.10
2023-05-22T15:05:05.722Z,21.20
2023-05-22T15:06:05.597Z,22.30
2023-05-22T15:07:05.646Z,22.60
2023-05-22T15:08:05.610Z,21.90
2023-05-22T15:09:05.570Z,20.50
2023-05-22T15:10:05.721Z,22.90
2023-05-22T15:11:05.588Z,23.70
2023-05-22T15:12:05.694Z,23.20
2023-05-22T15:13:05.554Z,24.40
2023-05-22T15:14:05.581Z,21.80
2023-05-22T15:15:05.599Z,23.50
2023-05-22T15:16:05.564Z,22.30
2023-05-22T15:17:05.573Z,22.80
2023-05-22T15:18:05.607Z,22.80
2023-05-22T15:19:05.565Z,23.00
2023-05-22T15:20:05.551Z,21.70
2023-05-22T15:21:05.528Z,23.10
2023-05-22T15:22:18.373Z,21.60
2023-05-22T15:23:05.497Z,22.30
2023-05-22T15:24:05.502Z,22.80
2023-05-22T15:25:05.491Z,23.00
2023-05-22T15:26:05.484Z,22.90
2023-05-22T15:27:05.510Z,22.90
2023-05-22T15:28:05.569Z,25.00
2023-05-22T15:29:05.477Z,23.10
2023-05-22T15:30:05.563Z,23.50
2023-05-22T15:31:05.449Z,23.30
2023-05-22T15:32:05.493Z,23.50
2023-05-22T15:33:05.492Z,22.70
2023-05-22T15:34:05.439Z,23.40
2023-05-22T15:35:05.437Z,22.40
2023-05-22T15:36:05.424Z,24.40
2023-05-22T15:37:05.442Z,24.30
2023-05-22T15:38:05.410Z,24.70
2023-05-22T15:39:05.403Z,25.20
2023-05-22T15:40:05.423Z,25.10
2023-05-22T15:41:05.414Z,26.30
2023-05-22T15:42:06.802Z,23.80
2023-05-22T15:43:05.394Z,25.20
2023-05-22T15:44:05.455Z,24.70
2023-05-22T15:45:05.401Z,26.20
2023-05-22T15:46:05.405Z,24.20
2023-05-22T15:47:05.365Z,25.20
2023-05-22T15:48:05.446Z,26.70
2023-05-22T15:49:05.369Z,26.30
2023-05-22T15:50:05.349Z,25.10
2023-05-22T15:51:05.326Z,25.00
2023-05-22T15:52:05.377Z,26.10
2023-05-22T15:53:05.334Z,25.80
2023-05-22T15:54:05.336Z,25.10
2023-05-22T15:55:05.377Z,25.40
2023-05-22T15:56:05.335Z,24.70
2023-05-22T15:57:05.318Z,24.60
2023-05-22T15:58:05.306Z,25.20
2023-05-22T15:59:05.278Z,26.60
2023-05-22T16:00:05.371Z,25.20
2023-05-22T16:01:05.332Z,27.10
2023-05-22T16:02:05.311Z,25.10
2023-05-22T16:03:05.350Z,26.30
2023-05-22T16:04:05.273Z,26.50
2023-05-22T16:05:05.314Z,26.40
2023-05-22T16:06:05.273Z,26.40
2023-05-22T16:10:55.669Z,23.70
2023-05-22T16:11:55.654Z,27.00
