createdAt,value
2022-12-19T00:00:00.000Z,79.65
2022-12-19T00:15:00.000Z,79.52
2022-12-19T00:30:00.000Z,79.11
2022-12-19T00:45:00.000Z,78.66
2022-12-19T01:00:00.000Z,78.92
2022-12-19T01:15:00.000Z,78.52
2022-12-19T01:30:00.000Z,79.46
2022-12-19T01:45:00.000Z,79.3
2022-12-19T02:00:00.000Z,78.94
2022-12-19T02:15:00.000Z,78.98
2022-12-19T02:30:00.000Z,79.4
2022-12-19T02:45:00.000Z,79.43
2022-12-19T03:00:00.000Z,79.37
2022-12-19T03:15:00.000Z,79.85
2022-12-19T03:30:00.000Z,79.93
2022-12-19T03:45:00.000Z,79.83
2022-12-19T04:00:00.000Z,79.74
2022-12-19T04:15:00.000Z,79.47
2022-12-19T04:30:00.000Z,79.18
2022-12-19T04:45:00.000Z,79.24
2022-12-19T05:00:00.000Z,80.04
2022-12-19T05:15:00.000Z,80.23
2022-12-19T05:30:00.000Z,80.16
2022-12-19T05:45:00.000Z,80.7
2022-12-19T06:00:00.000Z,80.17
2022-12-19T06:15:00.000Z,79.4
2022-12-19T06:30:00.000Z,79.52
2022-12-19T06:45:00.000Z,79.32
2022-12-19T07:00:00.000Z,78.58
2022-12-19T07:15:00.000Z,79.26
2022-12-19T07:30:00.000Z,78.96
2022-12-19T07:45:00.000Z,78.81
2022-12-19T08:00:00.000Z,78.13
2022-12-19T08:15:00.000Z,77.28
2022-12-19T08:30:00.000Z,76.57
2022-12-19T08:45:00.000Z,74.27
2022-12-19T09:00:00.000Z,72.78
2022-12-19T09:15:00.000Z,73.36
2022-12-19T09:30:00.000Z,72.69
2022-12-19T09:45:00.000Z,71.76
2022-12-19T10:00:00.000Z,71.27
2022-12-19T10:15:00.000Z,70.05
2022-12-19T10:30:00.000Z,69.34
2022-12-19T10:45:00.000Z,68.61
2022-12-19T11:00:00.000Z,67.73
2022-12-19T11:15:00.000Z,68.63
2022-12-19T11:30:00.000Z,69.11
2022-12-19T11:45:00.000Z,69.88
2022-12-19T12:00:00.000Z,70.06
2022-12-19T12:15:00.000Z,69.53
2022-12-19T12:30:00.000Z,68.85
2022-12-19T12:45:00.000Z,67.1
2022-12-19T13:00:00.000Z,67.31
2022-12-19T13:15:00.000Z,70.37
2022-12-19T13:30:00.000Z,71.52
2022-12-19T13:45:00.000Z,71.89
2022-12-19T14:00:00.000Z,74.1
2022-12-19T14:15:00.000Z,76.13
2022-12-19T14:30:00.000Z,76.72
2022-12-19T14:45:00.000Z,77.64
2022-12-19T15:00:00.000Z,78.37
2022-12-19T15:15:00.000Z,79.05
2022-12-19T15:30:00.000Z,79.7
2022-12-19T15:45:00.000Z,80.42
2022-12-19T16:00:00.000Z,80.87
2022-12-19T16:15:00.000Z,80.9
2022-12-19T16:30:00.000Z,81.61
2022-12-19T16:45:00.000Z,81.86
2022-12-19T17:00:00.000Z,82.11
2022-12-19T17:15:00.000Z,82.22
2022-12-19T17:30:00.000Z,82
2022-12-19T17:45:00.000Z,82.13
2022-12-19T18:00:00.000Z,82.24
2022-12-19T18:15:00.000Z,82.1
2022-12-19T18:30:00.000Z,82.34
2022-12-19T18:45:00.000Z,82.86
2022-12-19T19:00:00.000Z,82.96
2022-12-19T19:15:00.000Z,83.03
2022-12-19T19:30:00.000Z,83.33
2022-12-19T19:45:00.000Z,83.28
2022-12-19T20:00:00.000Z,83.42
2022-12-19T20:15:00.000Z,83.59
2022-12-19T20:30:00.000Z,83.51
2022-12-19T20:45:00.000Z,83.73
2022-12-19T21:00:00.000Z,83.75
2022-12-19T21:15:00.000Z,83.99
2022-12-19T21:30:00.000Z,84.42
2022-12-19T21:45:00.000Z,84.42
2022-12-19T22:00:00.000Z,84.35
2022-12-19T22:15:00.000Z,84.11
2022-12-19T22:30:00.000Z,84.11
2022-12-19T22:45:00.000Z,84.24
2022-12-19T23:00:00.000Z,84.3
2022-12-19T23:15:00.000Z,84
2022-12-19T23:30:00.000Z,83.6
2022-12-19T23:45:00.000Z,83.05
