createdAt,value
2022-09-25T00:01:11.048Z,100610.63
2022-09-25T00:03:38.330Z,100612.28
2022-09-25T00:06:08.092Z,100617.69
2022-09-25T00:08:35.634Z,100612.66
2022-09-25T00:11:13.318Z,100612.38
2022-09-25T00:13:40.844Z,100605.59
2022-09-25T00:16:10.706Z,100608.59
2022-09-25T00:18:57.783Z,100613.66
2022-09-25T00:21:31.006Z,100614.69
2022-09-25T00:24:00.483Z,100629.22
2022-09-25T00:26:28.772Z,100628.00
2022-09-25T00:28:55.804Z,100623.63
2022-09-25T00:31:24.641Z,100619.91
2022-09-25T00:33:52.124Z,100613.22
2022-09-25T00:36:19.667Z,100624.66
2022-09-25T00:38:48.534Z,100623.81
2022-09-25T00:41:20.383Z,100621.03
2022-09-25T00:43:50.624Z,100621.75
2022-09-25T00:46:31.101Z,100617.56
2022-09-25T00:49:19.770Z,100619.00
2022-09-25T00:52:02.044Z,100624.38
2022-09-25T00:54:34.590Z,100620.56
2022-09-25T00:57:13.314Z,100630.50
2022-09-25T00:59:44.215Z,100629.22
2022-09-25T01:02:14.613Z,100628.56
2022-09-25T01:04:46.161Z,100627.03
2022-09-25T01:07:19.313Z,100636.00
2022-09-25T01:09:46.619Z,100629.94
2022-09-25T01:12:13.069Z,100628.91
2022-09-25T01:14:40.422Z,100629.72
2022-09-25T01:17:26.075Z,100623.44
2022-09-25T01:19:58.411Z,100629.22
2022-09-25T01:22:55.166Z,100625.97
2022-09-25T01:25:31.326Z,100627.41
2022-09-25T01:28:06.875Z,100637.94
2022-09-25T01:30:41.010Z,100633.94
2022-09-25T01:33:13.726Z,100636.66
2022-09-25T01:35:40.044Z,100631.31
2022-09-25T01:38:38.311Z,100638.78
2022-09-25T01:41:08.496Z,100631.31
2022-09-25T01:43:39.670Z,100630.50
2022-09-25T01:46:21.700Z,100629.94
2022-09-25T01:48:54.846Z,100626.88
2022-09-25T01:51:38.166Z,100624.19
2022-09-25T01:54:10.573Z,100625.38
2022-09-25T01:56:54.309Z,100631.44
2022-09-25T01:59:39.183Z,100621.19
2022-09-25T02:02:10.633Z,100624.06
2022-09-25T02:04:42.085Z,100623.25
2022-09-25T02:07:12.869Z,100616.16
2022-09-25T02:09:50.355Z,100625.22
2022-09-25T02:12:43.333Z,100624.34
2022-09-25T02:15:16.044Z,100630.78
2022-09-25T02:18:10.123Z,100624.91
2022-09-25T02:20:37.315Z,100619.59
2022-09-25T02:23:10.075Z,100616.47
2022-09-25T02:25:42.520Z,100614.50
2022-09-25T02:28:11.097Z,100614.88
2022-09-25T02:30:37.602Z,100610.50
2022-09-25T02:33:04.070Z,100606.13
2022-09-25T02:35:31.967Z,100600.75
2022-09-25T02:37:58.526Z,100598.06
2022-09-25T02:40:38.736Z,100606.03
2022-09-25T02:43:24.043Z,100604.19
2022-09-25T02:46:02.356Z,100601.69
2022-09-25T02:48:49.438Z,100605.03
2022-09-25T02:51:55.527Z,100611.25
2022-09-25T02:54:30.572Z,100606.78
2022-09-25T02:57:06.134Z,100604.94
2022-09-25T02:59:42.692Z,100604.09
2022-09-25T03:02:12.100Z,100611.69
2022-09-25T03:04:42.299Z,100603.94
2022-09-25T03:07:08.685Z,100596.03
2022-09-25T03:09:38.623Z,100600.25
2022-09-25T03:12:05.149Z,100591.88
2022-09-25T03:14:32.094Z,100599.56
2022-09-25T03:17:03.626Z,100599.06
2022-09-25T03:19:30.180Z,100590.66
2022-09-25T03:21:57.098Z,100582.75
2022-09-25T03:24:23.787Z,100581.75
2022-09-25T03:26:50.218Z,100585.63
2022-09-25T03:29:17.305Z,100578.41
2022-09-25T03:31:45.440Z,100578.41
2022-09-25T03:34:13.622Z,100577.53
2022-09-25T03:36:40.629Z,100577.53
2022-09-25T03:39:10.848Z,100580.19
2022-09-25T03:41:37.403Z,100572.34
2022-09-25T03:44:04.354Z,100571.50
2022-09-25T03:46:33.449Z,100585.28
2022-09-25T03:49:00.387Z,100579.22
2022-09-25T03:51:28.440Z,100575.88
2022-09-25T03:53:55.524Z,100578.56
2022-09-25T03:56:24.458Z,100573.84
2022-09-25T03:58:54.207Z,100576.88
2022-09-25T04:01:21.865Z,100575.03
2022-09-25T04:03:49.517Z,100576.06
2022-09-25T04:06:19.079Z,100572.34
2022-09-25T04:08:47.480Z,100573.34
2022-09-25T04:11:15.660Z,100577.91
2022-09-25T04:13:44.134Z,100571.03
2022-09-25T04:16:12.136Z,100573.53
2022-09-25T04:18:40.619Z,100572.91
2022-09-25T04:21:09.550Z,100571.50
2022-09-25T04:23:37.240Z,100571.88
2022-09-25T04:26:06.566Z,100565.66
2022-09-25T04:28:33.370Z,100559.44
2022-09-25T04:31:00.620Z,100564.81
2022-09-25T04:33:45.401Z,100563.97
2022-09-25T04:36:12.340Z,100567.69
2022-09-25T04:38:39.066Z,100562.47
2022-09-25T04:41:06.132Z,100566.84
2022-09-25T04:43:33.123Z,100566.84
2022-09-25T04:46:05.025Z,100570.22
2022-09-25T04:48:32.280Z,100561.81
2022-09-25T04:50:58.847Z,100577.63
2022-09-25T04:53:30.121Z,100566.31
2022-09-25T04:56:05.398Z,100558.22
2022-09-25T04:58:31.963Z,100562.66
2022-09-25T05:01:06.685Z,100569.84
2022-09-25T05:03:33.232Z,100568.91
2022-09-25T05:05:59.958Z,100569.06
2022-09-25T05:08:27.604Z,100562.84
2022-09-25T05:10:54.449Z,100564.50
2022-09-25T05:13:20.890Z,100561.00
2022-09-25T05:15:47.269Z,100553.91
2022-09-25T05:18:18.352Z,100566.38
2022-09-25T05:20:45.220Z,100565.53
2022-09-25T05:23:11.739Z,100567.38
2022-09-25T05:25:38.328Z,100568.41
2022-09-25T05:28:04.840Z,100567.59
2022-09-25T05:30:34.064Z,100566.75
2022-09-25T05:33:00.533Z,100567.75
2022-09-25T05:35:29.531Z,100578.16
2022-09-25T05:37:56.069Z,100565.22
2022-09-25T05:40:24.027Z,100567.91
2022-09-25T05:42:51.954Z,100571.47
2022-09-25T05:45:20.138Z,100568.78
2022-09-25T05:47:47.200Z,100569.78
2022-09-25T05:50:16.172Z,100559.19
2022-09-25T05:52:42.947Z,100559.19
2022-09-25T05:55:10.653Z,100567.47
2022-09-25T05:57:38.078Z,100562.91
2022-09-25T06:00:07.972Z,100567.91
2022-09-25T06:02:34.596Z,100564.94
2022-09-25T06:05:01.061Z,100567.63
2022-09-25T06:07:27.443Z,100570.34
2022-09-25T06:09:53.827Z,100557.03
2022-09-25T06:12:20.255Z,100554.72
2022-09-25T06:14:46.703Z,100560.59
2022-09-25T06:17:13.761Z,100566.97
2022-09-25T06:19:40.143Z,100561.59
2022-09-25T06:22:06.523Z,100557.41
2022-09-25T06:24:32.912Z,100549.50
2022-09-25T06:26:59.279Z,100558.25
2022-09-25T06:29:25.676Z,100554.72
2022-09-25T06:31:53.084Z,100550.72
2022-09-25T06:34:19.756Z,100540.66
2022-09-25T06:36:46.138Z,100545.34
2022-09-25T06:39:12.523Z,100551.53
2022-09-25T06:41:39.466Z,100550.88
2022-09-25T06:44:09.102Z,100548.19
2022-09-25T06:46:36.640Z,100548.19
2022-09-25T06:49:03.311Z,100548.56
2022-09-25T06:51:35.177Z,100560.09
2022-09-25T06:54:01.845Z,100564.88
2022-09-25T06:56:28.253Z,100563.03
2022-09-25T06:58:54.779Z,100545.38
2022-09-25T07:01:21.194Z,100542.03
2022-09-25T07:03:49.149Z,100547.06
2022-09-25T07:06:18.544Z,100550.22
2022-09-25T07:08:46.255Z,100553.13
2022-09-25T07:11:18.765Z,100546.16
2022-09-25T07:13:45.476Z,100542.53
2022-09-25T07:16:15.735Z,100548.41
2022-09-25T07:18:43.700Z,100540.88
2022-09-25T07:21:18.531Z,100550.34
2022-09-25T07:23:48.654Z,100545.03
2022-09-25T07:26:22.257Z,100547.53
2022-09-25T07:29:08.957Z,100559.94
2022-09-25T07:31:37.787Z,100551.44
2022-09-25T07:34:09.234Z,100552.25
2022-09-25T07:36:38.638Z,100554.59
2022-09-25T07:39:06.224Z,100561.84
2022-09-25T07:41:33.414Z,100562.69
2022-09-25T07:46:46.984Z,100553.94
2022-09-25T07:49:13.892Z,100556.28
2022-09-25T07:51:40.456Z,100566.03
2022-09-25T07:54:07.125Z,100554.44
2022-09-25T07:56:38.141Z,100550.88
2022-09-25T07:59:04.687Z,100545.50
2022-09-25T08:01:31.128Z,100548.19
2022-09-25T08:03:57.534Z,100531.28
2022-09-25T08:06:23.917Z,100539.94
2022-09-25T08:08:50.295Z,100539.94
2022-09-25T08:11:18.179Z,100535.38
2022-09-25T08:13:45.759Z,100542.25
2022-09-25T08:16:15.543Z,100535.69
2022-09-25T08:18:45.397Z,100541.09
2022-09-25T08:21:14.305Z,100531.31
2022-09-25T08:23:47.427Z,100536.53
2022-09-25T08:26:14.294Z,100533.00
2022-09-25T08:28:40.877Z,100530.13
2022-09-25T08:31:08.744Z,100532.63
2022-09-25T08:33:35.193Z,100533.47
2022-09-25T08:36:03.664Z,100527.25
2022-09-25T08:38:32.692Z,100535.97
2022-09-25T08:41:07.895Z,100529.66
2022-09-25T08:43:40.809Z,100528.19
2022-09-25T08:46:41.169Z,100529.16
2022-09-25T08:49:11.150Z,100527.53
2022-09-25T08:51:45.642Z,100525.16
2022-09-25T08:54:23.927Z,100516.84
2022-09-25T08:57:01.357Z,100523.38
2022-09-25T08:59:36.267Z,100528.94
2022-09-25T09:02:13.627Z,100518.00
2022-09-25T09:04:56.004Z,100518.00
2022-09-25T09:07:39.117Z,100515.31
2022-09-25T09:10:24.346Z,100511.03
2022-09-25T09:12:58.356Z,100513.81
2022-09-25T09:15:30.547Z,100513.66
2022-09-25T09:18:01.277Z,100509.63
2022-09-25T09:20:49.059Z,100510.56
2022-09-25T09:23:19.402Z,100503.41
2022-09-25T09:26:05.868Z,100489.16
2022-09-25T09:28:57.218Z,100507.88
2022-09-25T09:31:49.912Z,100515.69
2022-09-25T09:35:04.369Z,100509.09
2022-09-25T09:37:31.654Z,100500.41
2022-09-25T09:40:16.231Z,100501.09
2022-09-25T09:42:45.581Z,100491.44
2022-09-25T09:45:30.266Z,100492.94
2022-09-25T09:48:12.629Z,100492.09
2022-09-25T09:50:49.871Z,100486.22
2022-09-25T09:53:28.804Z,100482.31
2022-09-25T09:56:06.442Z,100474.41
2022-09-25T09:59:04.291Z,100478.25
2022-09-25T10:01:41.367Z,100470.91
2022-09-25T10:04:15.949Z,100470.56
2022-09-25T10:06:48.219Z,100467.19
2022-09-25T10:09:16.417Z,100464.03
2022-09-25T10:11:45.701Z,100462.81
2022-09-25T10:14:20.989Z,100463.94
2022-09-25T10:16:52.076Z,100455.88
2022-09-25T10:19:22.415Z,100447.97
2022-09-25T10:21:57.710Z,100453.84
2022-09-25T10:24:53.353Z,100443.16
2022-09-25T10:27:30.482Z,100439.72
2022-09-25T10:30:06.138Z,100446.84
2022-09-25T10:32:34.966Z,100437.19
2022-09-25T10:35:01.722Z,100443.41
2022-09-25T10:37:34.900Z,100432.72
2022-09-25T10:40:07.012Z,100429.84
2022-09-25T10:42:40.928Z,100422.59
2022-09-25T10:45:22.331Z,100419.19
2022-09-25T10:48:09.458Z,100416.56
2022-09-25T10:50:39.030Z,100417.94
2022-09-25T10:53:07.413Z,100418.59
2022-09-25T10:55:37.183Z,100417.22
2022-09-25T10:58:43.657Z,100415.50
2022-09-25T11:01:13.483Z,100406.81
2022-09-25T11:03:48.551Z,100409.47
2022-09-25T11:06:27.247Z,100409.47
2022-09-25T11:09:09.196Z,100410.13
2022-09-25T11:11:37.628Z,100408.69
2022-09-25T11:14:06.981Z,100403.75
2022-09-25T11:16:50.503Z,100399.13
2022-09-25T11:19:27.024Z,100391.03
2022-09-25T11:22:00.004Z,100393.94
2022-09-25T11:24:48.255Z,100381.94
2022-09-25T11:27:20.227Z,100383.34
2022-09-25T11:30:01.360Z,100378.03
2022-09-25T11:32:57.002Z,100371.25
2022-09-25T11:35:38.903Z,100365.88
2022-09-25T11:38:59.238Z,100361.13
2022-09-25T11:41:45.287Z,100361.97
2022-09-25T11:44:40.248Z,100362.78
2022-09-25T11:47:15.911Z,100359.44
2022-09-25T11:49:42.747Z,100352.31
2022-09-25T11:52:18.451Z,100353.69
2022-09-25T11:55:17.143Z,100348.56
2022-09-25T11:57:58.438Z,100343.16
2022-09-25T12:00:40.924Z,100345.22
2022-09-25T12:03:28.347Z,100333.69
2022-09-25T12:06:33.858Z,100322.00
2022-09-25T12:09:10.159Z,100330.81
2022-09-25T12:11:52.869Z,100324.56
2022-09-25T12:14:26.674Z,100325.59
2022-09-25T12:17:01.487Z,100323.91
2022-09-25T12:19:49.301Z,100321.50
2022-09-25T12:22:44.419Z,100314.50
2022-09-25T12:25:16.860Z,100311.16
2022-09-25T12:27:54.908Z,100309.97
2022-09-25T12:30:23.960Z,100306.34
2022-09-25T12:33:36.237Z,100297.94
2022-09-25T12:36:16.035Z,100292.56
2022-09-25T12:38:55.874Z,100290.44
2022-09-25T12:41:28.681Z,100286.47
2022-09-25T12:44:05.119Z,100279.09
2022-09-25T12:46:51.898Z,100279.50
2022-09-25T12:49:34.371Z,100272.66
2022-09-25T12:52:27.467Z,100266.88
2022-09-25T12:55:04.085Z,100254.75
2022-09-25T12:57:45.641Z,100265.03
2022-09-25T13:00:20.952Z,100256.28
2022-09-25T13:03:08.894Z,100256.72
2022-09-25T13:05:44.286Z,100246.28
2022-09-25T13:08:27.363Z,100253.19
2022-09-25T13:11:21.812Z,100237.03
2022-09-25T13:13:55.300Z,100246.53
2022-09-25T13:16:22.265Z,100229.66
2022-09-25T13:19:11.138Z,100233.31
2022-09-25T13:21:45.022Z,100229.16
2022-09-25T13:24:15.675Z,100229.34
2022-09-25T13:26:52.691Z,100220.03
2022-09-25T13:29:38.736Z,100222.13
2022-09-25T13:32:07.353Z,100222.91
2022-09-25T13:34:41.967Z,100218.16
2022-09-25T13:37:11.230Z,100218.38
2022-09-25T13:40:03.666Z,100215.09
2022-09-25T13:42:39.687Z,100200.75
2022-09-25T13:45:26.046Z,100203.72
2022-09-25T13:48:07.464Z,100199.16
2022-09-25T13:50:38.641Z,100198.69
2022-09-25T13:53:24.885Z,100192.94
2022-09-25T13:55:57.286Z,100191.88
2022-09-25T13:58:25.961Z,100195.34
2022-09-25T14:00:58.718Z,100194.59
2022-09-25T14:03:43.990Z,100160.06
2022-09-25T14:06:17.517Z,100190.41
2022-09-25T14:08:44.832Z,100183.94
2022-09-25T14:11:16.528Z,100182.16
2022-09-25T14:13:46.282Z,100181.69
2022-09-25T14:16:52.870Z,100186.75
2022-09-25T14:19:34.745Z,100179.22
2022-09-25T14:22:04.184Z,100181.31
2022-09-25T14:24:31.331Z,100174.66
2022-09-25T14:27:01.239Z,100184.84
2022-09-25T14:29:31.736Z,100173.00
2022-09-25T14:32:10.146Z,100174.13
2022-09-25T14:35:13.839Z,100171.44
2022-09-25T14:38:10.035Z,100163.50
2022-09-25T14:40:43.431Z,100159.75
2022-09-25T14:43:24.823Z,100149.34
2022-09-25T14:46:01.371Z,100147.81
2022-09-25T14:48:46.080Z,100149.31
2022-09-25T14:51:24.657Z,100146.16
2022-09-25T14:53:57.243Z,100147.44
2022-09-25T14:56:26.170Z,100151.38
2022-09-25T14:58:57.908Z,100144.09
2022-09-25T15:01:29.283Z,100146.84
2022-09-25T15:04:05.430Z,100140.03
2022-09-25T15:06:34.914Z,100145.38
2022-09-25T15:09:02.904Z,100149.13
2022-09-25T15:11:43.307Z,100146.25
2022-09-25T15:14:21.577Z,100146.16
2022-09-25T15:17:08.220Z,100141.63
2022-09-25T15:19:43.502Z,100140.19
2022-09-25T15:22:13.856Z,100131.22
2022-09-25T15:24:47.857Z,100139.94
2022-09-25T15:27:16.150Z,100126.16
2022-09-25T15:29:45.326Z,100130.31
2022-09-25T15:32:21.699Z,100131.63
2022-09-25T15:34:48.891Z,100128.41
2022-09-25T15:37:27.749Z,100133.69
2022-09-25T15:39:54.273Z,100122.97
2022-09-25T15:42:21.159Z,100133.56
2022-09-25T15:44:48.924Z,100129.59
2022-09-25T15:47:36.707Z,100123.66
2022-09-25T15:50:06.199Z,100126.06
2022-09-25T15:52:33.991Z,100116.91
2022-09-25T15:55:14.575Z,100106.06
2022-09-25T15:57:42.131Z,100115.44
2022-09-25T16:00:36.820Z,100119.81
2022-09-25T16:03:36.444Z,100109.84
2022-09-25T16:06:03.798Z,100114.09
2022-09-25T16:08:36.202Z,100110.22
2022-09-25T16:11:09.283Z,100110.22
2022-09-25T16:13:40.910Z,100112.69
2022-09-25T16:16:21.437Z,100115.63
2022-09-25T16:18:48.599Z,100106.44
2022-09-25T16:21:18.075Z,100107.44
2022-09-25T16:23:55.772Z,100096.53
2022-09-25T16:26:25.448Z,100092.31
2022-09-25T16:29:14.131Z,100086.97
2022-09-25T16:31:42.702Z,100083.97
2022-09-25T16:34:19.167Z,100083.63
2022-09-25T16:36:47.395Z,100070.72
2022-09-25T16:39:22.873Z,100074.28
2022-09-25T16:41:50.173Z,100082.50
2022-09-25T16:44:21.016Z,100077.34
2022-09-25T16:47:12.506Z,100082.34
2022-09-25T16:49:38.880Z,100080.41
2022-09-25T16:52:08.326Z,100077.06
2022-09-25T16:54:37.799Z,100079.16
2022-09-25T16:57:04.802Z,100074.28
2022-09-25T16:59:31.264Z,100081.31
2022-09-25T17:02:01.872Z,100079.94
2022-09-25T17:04:31.072Z,100076.41
2022-09-25T17:06:58.512Z,100065.97
2022-09-25T17:09:31.346Z,100065.75
2022-09-25T17:12:05.088Z,100060.34
2022-09-25T17:14:31.712Z,100053.44
2022-09-25T17:16:58.941Z,100052.44
2022-09-25T17:19:25.609Z,100051.16
2022-09-25T17:21:53.414Z,100057.19
2022-09-25T17:24:27.931Z,100055.38
2022-09-25T17:26:54.669Z,100041.34
2022-09-25T17:29:21.591Z,100048.47
2022-09-25T17:31:47.976Z,100038.06
2022-09-25T17:34:19.174Z,100043.13
2022-09-25T17:36:45.932Z,100039.75
2022-09-25T17:39:13.183Z,100035.00
2022-09-25T17:41:40.134Z,100027.75
2022-09-25T17:44:08.844Z,100021.91
2022-09-25T17:46:36.246Z,100021.53
2022-09-25T17:49:03.859Z,100020.69
2022-09-25T17:51:30.682Z,100017.81
2022-09-25T17:53:59.113Z,100014.91
2022-09-25T17:56:29.843Z,100009.34
2022-09-25T17:58:57.406Z,100007.84
2022-09-25T18:01:27.019Z,100007.66
2022-09-25T18:03:55.826Z,100009.34
2022-09-25T18:06:23.604Z,100007.47
2022-09-25T18:08:51.327Z,100004.78
2022-09-25T18:11:18.271Z,100000.22
2022-09-25T18:13:44.774Z,99986.53
2022-09-25T18:16:16.508Z,99999.44
2022-09-25T18:19:02.856Z,99995.47
2022-09-25T18:21:47.640Z,99989.25
2022-09-25T18:24:14.039Z,99992.16
2022-09-25T18:26:42.325Z,100000.69
2022-09-25T18:29:12.912Z,99996.13
2022-09-25T18:31:39.546Z,99990.09
2022-09-25T18:34:05.974Z,99986.75
2022-09-25T18:36:32.373Z,99987.41
2022-09-25T18:38:58.752Z,99984.72
2022-09-25T18:41:25.480Z,99988.03
2022-09-25T18:43:51.851Z,99979.97
2022-09-25T18:46:18.742Z,99977.25
2022-09-25T18:48:47.726Z,99979.31
2022-09-25T18:51:15.898Z,99980.78
2022-09-25T18:53:42.647Z,99985.97
2022-09-25T18:56:09.376Z,99979.78
2022-09-25T18:58:36.033Z,99981.59
2022-09-25T19:01:02.506Z,99987.63
2022-09-25T19:03:29.343Z,99979.78
2022-09-25T19:06:01.319Z,99977.78
2022-09-25T19:08:28.019Z,99973.97
2022-09-25T19:10:54.374Z,99951.53
2022-09-25T19:13:21.429Z,99972.50
2022-09-25T19:15:47.913Z,99970.28
2022-09-25T19:18:14.427Z,99979.19
2022-09-25T19:20:51.699Z,99976.97
2022-09-25T19:23:18.800Z,99971.09
2022-09-25T19:26:01.084Z,99970.56
2022-09-25T19:28:29.955Z,99970.72
2022-09-25T19:31:05.119Z,99966.19
2022-09-25T19:33:34.627Z,99965.34
2022-09-25T19:36:05.151Z,99962.66
2022-09-25T19:38:36.879Z,99960.00
2022-09-25T19:41:10.752Z,99952.88
2022-09-25T19:43:37.485Z,99949.34
2022-09-25T19:46:04.591Z,99952.88
2022-09-25T19:48:32.737Z,99954.19
2022-09-25T19:50:59.157Z,99946.47
2022-09-25T19:53:25.527Z,99949.16
2022-09-25T19:55:54.061Z,99948.78
2022-09-25T19:58:23.720Z,99947.94
2022-09-25T20:00:51.052Z,99943.78
2022-09-25T20:03:18.118Z,99942.56
2022-09-25T20:05:44.752Z,99943.41
2022-09-25T20:08:11.306Z,99946.94
2022-09-25T20:10:38.221Z,99939.22
2022-09-25T20:13:06.110Z,99942.56
2022-09-25T20:15:33.697Z,99930.13
2022-09-25T20:18:00.214Z,99930.94
2022-09-25T20:20:29.329Z,99940.13
2022-09-25T20:22:58.553Z,99930.56
2022-09-25T20:25:28.563Z,99927.03
2022-09-25T20:27:55.377Z,99909.59
2022-09-25T20:30:24.741Z,99918.13
2022-09-25T20:32:52.199Z,99915.22
2022-09-25T20:35:19.173Z,99908.16
2022-09-25T20:37:48.860Z,99905.28
2022-09-25T20:40:15.806Z,99913.38
2022-09-25T20:42:42.720Z,99905.47
2022-09-25T20:45:10.066Z,99899.91
2022-09-25T20:47:38.017Z,99890.16
2022-09-25T20:50:07.627Z,99884.78
2022-09-25T20:52:34.752Z,99882.09
2022-09-25T20:55:01.167Z,99880.00
2022-09-25T20:57:31.079Z,99880.25
2022-09-25T20:59:57.534Z,99876.69
2022-09-25T21:02:25.005Z,99867.56
2022-09-25T21:04:53.407Z,99869.22
2022-09-25T21:07:20.598Z,99865.50
2022-09-25T21:09:46.968Z,99858.44
2022-09-25T21:12:13.999Z,99851.59
2022-09-25T21:14:40.571Z,99846.66
2022-09-25T21:17:07.000Z,99847.66
2022-09-25T21:19:33.397Z,99843.97
2022-09-25T21:21:59.822Z,99833.38
2022-09-25T21:24:26.208Z,99828.81
2022-09-25T21:26:52.570Z,99822.81
2022-09-25T21:29:19.346Z,99821.78
2022-09-25T21:31:49.969Z,99817.03
2022-09-25T21:34:17.051Z,99809.94
2022-09-25T21:36:43.913Z,99814.31
2022-09-25T21:39:10.477Z,99792.16
2022-09-25T21:41:37.867Z,99805.41
2022-09-25T21:44:07.514Z,99805.81
2022-09-25T21:46:34.816Z,99791.72
2022-09-25T21:49:03.928Z,99786.34
2022-09-25T21:51:33.134Z,99786.34
2022-09-25T21:54:00.994Z,99778.88
2022-09-25T21:56:29.779Z,99785.50
2022-09-25T21:58:57.517Z,99779.31
2022-09-25T22:01:29.154Z,99776.63
2022-09-25T22:03:58.316Z,99771.84
2022-09-25T22:06:27.992Z,99770.19
2022-09-25T22:08:59.521Z,99756.94
2022-09-25T22:11:27.003Z,99757.13
2022-09-25T22:13:55.261Z,99747.16
2022-09-25T22:16:24.523Z,99743.47
2022-09-25T22:19:00.595Z,99742.44
2022-09-25T22:21:29.984Z,99734.13
2022-09-25T22:23:57.155Z,99732.06
2022-09-25T22:26:24.399Z,99724.81
2022-09-25T22:28:51.145Z,99718.59
2022-09-25T22:31:23.973Z,99712.38
2022-09-25T22:33:55.622Z,99707.00
2022-09-25T22:36:22.215Z,99699.72
2022-09-25T22:38:48.595Z,99696.22
2022-09-25T22:41:15.258Z,99689.78
2022-09-25T22:43:44.759Z,99688.97
2022-09-25T22:46:13.313Z,99690.22
2022-09-25T22:48:40.750Z,99687.09
2022-09-25T22:51:12.582Z,99683.34
2022-09-25T22:53:39.667Z,99675.50
2022-09-25T22:56:09.304Z,99662.22
2022-09-25T22:58:35.900Z,99659.53
2022-09-25T23:01:06.061Z,99662.84
2022-09-25T23:03:32.618Z,99649.56
2022-09-25T23:06:00.681Z,99643.34
2022-09-25T23:08:27.166Z,99640.66
2022-09-25T23:11:06.655Z,99634.66
2022-09-25T23:13:34.499Z,99637.97
2022-09-25T23:16:07.149Z,99635.28
2022-09-25T23:18:35.622Z,99628.03
2022-09-25T23:21:02.075Z,99626.38
2022-09-25T23:23:28.742Z,99626.38
2022-09-25T23:25:55.121Z,99622.22
2022-09-25T23:28:22.038Z,99623.88
2022-09-25T23:30:48.472Z,99614.78
2022-09-25T23:33:14.890Z,99610.41
2022-09-25T23:35:41.297Z,99600.47
2022-09-25T23:38:07.725Z,99602.34
2022-09-25T23:40:34.200Z,99598.63
2022-09-25T23:43:01.850Z,99587.00
2022-09-25T23:45:28.387Z,99596.13
2022-09-25T23:47:54.923Z,99580.78
2022-09-25T23:50:21.307Z,99578.09
2022-09-25T23:52:47.822Z,99573.75
2022-09-25T23:55:14.311Z,99572.91
2022-09-25T23:57:40.714Z,99567.31
