createdAt,value
2023-05-24T00:00:37.891Z,94877.00
2023-05-24T00:01:37.942Z,94877.00
2023-05-24T00:02:38.108Z,94877.00
2023-05-24T00:03:38.099Z,94877.00
2023-05-24T00:04:38.145Z,94873.00
2023-05-24T00:05:38.133Z,94875.00
2023-05-24T00:06:38.171Z,94875.00
2023-05-24T00:07:38.232Z,94871.00
2023-05-24T00:08:38.240Z,94871.00
2023-05-24T00:09:38.308Z,94871.00
2023-05-24T00:10:38.356Z,94869.00
2023-05-24T00:11:38.355Z,94871.00
2023-05-24T00:12:38.429Z,94871.00
2023-05-24T00:13:38.489Z,94873.00
2023-05-24T00:14:38.469Z,94869.00
2023-05-24T00:15:38.554Z,94871.00
2023-05-24T00:16:38.621Z,94871.00
2023-05-24T00:17:38.658Z,94869.00
2023-05-24T00:18:38.687Z,94871.00
2023-05-24T00:19:38.717Z,94871.00
2023-05-24T00:20:38.802Z,94873.00
2023-05-24T00:21:38.789Z,94871.00
2023-05-24T00:22:38.830Z,94871.00
2023-05-24T00:23:38.871Z,94869.00
2023-05-24T00:24:38.887Z,94867.00
2023-05-24T00:25:38.959Z,94867.00
2023-05-24T00:26:38.959Z,94865.00
2023-05-24T00:27:39.024Z,94865.00
2023-05-24T00:28:39.105Z,94863.00
2023-05-24T00:29:39.134Z,94865.00
2023-05-24T00:30:39.170Z,94863.00
2023-05-24T00:31:39.319Z,94865.00
2023-05-24T00:32:39.308Z,94861.00
2023-05-24T00:33:39.321Z,94861.00
2023-05-24T00:34:39.387Z,94861.00
2023-05-24T00:35:39.513Z,94861.00
2023-05-24T00:36:39.471Z,94857.00
2023-05-24T00:37:39.507Z,94857.00
2023-05-24T00:38:39.560Z,94859.00
2023-05-24T00:39:39.564Z,94863.00
2023-05-24T00:40:39.681Z,94861.00
2023-05-24T00:41:39.693Z,94863.00
2023-05-24T00:42:39.736Z,94863.00
2023-05-24T00:43:39.766Z,94861.00
2023-05-24T00:44:39.863Z,94859.00
2023-05-24T00:45:39.890Z,94859.00
2023-05-24T00:46:39.988Z,94855.00
2023-05-24T00:47:39.979Z,94857.00
2023-05-24T00:48:39.998Z,94859.00
2023-05-24T00:49:40.099Z,94855.00
2023-05-24T00:50:40.294Z,94855.00
2023-05-24T00:51:40.162Z,94857.00
2023-05-24T00:52:40.346Z,94855.00
2023-05-24T00:53:40.275Z,94855.00
2023-05-24T00:54:40.346Z,94855.00
2023-05-24T00:55:40.388Z,94855.00
2023-05-24T00:56:40.427Z,94857.00
2023-05-24T00:57:40.521Z,94855.00
2023-05-24T00:58:40.512Z,94859.00
2023-05-24T00:59:40.570Z,94859.00
2023-05-24T01:00:40.804Z,94857.00
2023-05-24T01:01:40.689Z,94855.00
2023-05-24T01:02:40.962Z,94855.00
2023-05-24T01:03:40.843Z,94855.00
2023-05-24T01:04:40.793Z,94855.00
2023-05-24T01:05:40.902Z,94853.00
2023-05-24T01:06:40.924Z,94855.00
2023-05-24T01:07:40.946Z,94853.00
2023-05-24T01:08:41.044Z,94853.00
2023-05-24T01:09:41.103Z,94851.00
2023-05-24T01:10:41.383Z,94851.00
2023-05-24T01:11:41.182Z,94853.00
2023-05-24T01:12:41.227Z,94851.00
2023-05-24T01:13:41.287Z,94851.00
2023-05-24T01:14:41.346Z,94849.00
2023-05-24T01:15:41.380Z,94851.00
2023-05-24T01:16:41.390Z,94849.00
2023-05-24T01:17:41.504Z,94847.00
2023-05-24T01:18:41.526Z,94851.00
2023-05-24T01:19:41.594Z,94845.00
2023-05-24T01:20:41.977Z,94845.00
2023-05-24T01:21:41.708Z,94845.00
2023-05-24T01:22:41.735Z,94845.00
2023-05-24T01:23:41.776Z,94847.00
2023-05-24T01:24:41.840Z,94845.00
2023-05-24T01:25:41.937Z,94845.00
2023-05-24T01:26:41.947Z,94845.00
2023-05-24T01:27:41.993Z,94847.00
2023-05-24T01:28:42.054Z,94849.00
2023-05-24T01:29:42.103Z,94847.00
2023-05-24T01:30:42.419Z,94849.00
2023-05-24T01:31:42.275Z,94849.00
2023-05-24T01:32:42.366Z,94851.00
2023-05-24T01:33:42.302Z,94851.00
2023-05-24T01:34:42.294Z,94851.00
2023-05-24T01:35:42.383Z,94851.00
2023-05-24T01:36:42.440Z,94855.00
2023-05-24T01:37:42.462Z,94857.00
2023-05-24T01:38:42.496Z,94859.00
2023-05-24T01:39:42.529Z,94857.00
2023-05-24T01:40:42.757Z,94861.00
2023-05-24T01:41:42.669Z,94859.00
2023-05-24T01:42:42.723Z,94861.00
2023-05-24T01:43:42.760Z,94861.00
2023-05-24T01:44:42.780Z,94861.00
2023-05-24T01:45:42.878Z,94861.00
2023-05-24T01:46:42.936Z,94863.00
2023-05-24T01:47:43.233Z,94859.00
2023-05-24T01:48:43.115Z,94863.00
2023-05-24T01:49:43.119Z,94863.00
2023-05-24T01:50:43.343Z,94861.00
2023-05-24T01:51:43.268Z,94863.00
2023-05-24T01:52:43.296Z,94859.00
2023-05-24T01:53:43.348Z,94861.00
2023-05-24T01:54:43.415Z,94863.00
2023-05-24T01:55:43.474Z,94861.00
2023-05-24T01:56:43.521Z,94865.00
2023-05-24T01:57:43.574Z,94863.00
2023-05-24T01:58:43.645Z,94865.00
2023-05-24T01:59:43.683Z,94863.00
2023-05-24T02:00:43.936Z,94861.00
2023-05-24T02:01:43.781Z,94863.00
2023-05-24T02:02:43.850Z,94863.00
2023-05-24T02:03:43.898Z,94861.00
2023-05-24T02:04:43.897Z,94861.00
2023-05-24T02:05:43.888Z,94859.00
2023-05-24T02:06:43.960Z,94857.00
2023-05-24T02:07:44.018Z,94857.00
2023-05-24T02:08:44.052Z,94857.00
2023-05-24T02:09:44.125Z,94857.00
2023-05-24T02:10:44.327Z,94855.00
2023-05-24T02:11:44.178Z,94857.00
2023-05-24T02:12:44.244Z,94847.00
2023-05-24T02:13:44.305Z,94855.00
2023-05-24T02:14:44.363Z,94849.00
2023-05-24T02:15:44.427Z,94847.00
2023-05-24T02:16:44.532Z,94845.00
2023-05-24T02:17:44.533Z,94845.00
2023-05-24T02:18:44.632Z,94847.00
2023-05-24T02:19:44.603Z,94845.00
2023-05-24T02:20:44.966Z,94849.00
2023-05-24T02:21:44.761Z,94851.00
2023-05-24T02:22:44.788Z,94849.00
2023-05-24T02:23:44.833Z,94845.00
2023-05-24T02:24:44.957Z,94847.00
2023-05-24T02:25:44.957Z,94845.00
2023-05-24T02:26:45.039Z,94845.00
2023-05-24T02:27:45.067Z,94845.00
2023-05-24T02:28:45.162Z,94841.00
2023-05-24T02:29:45.194Z,94841.00
2023-05-24T02:30:45.438Z,94839.00
2023-05-24T02:31:45.305Z,94837.00
2023-05-24T02:32:45.435Z,94837.00
2023-05-24T02:33:45.469Z,94836.00
2023-05-24T02:34:45.498Z,94837.00
2023-05-24T02:35:45.547Z,94836.00
2023-05-24T02:36:45.604Z,94836.00
2023-05-24T02:37:45.669Z,94836.00
2023-05-24T02:38:45.716Z,94834.00
2023-05-24T02:39:45.801Z,94832.00
2023-05-24T02:40:45.839Z,94834.00
2023-05-24T02:41:45.886Z,94836.00
2023-05-24T02:42:45.953Z,94830.00
2023-05-24T02:43:46.045Z,94832.00
2023-05-24T02:44:46.107Z,94832.00
2023-05-24T02:45:46.142Z,94832.00
2023-05-24T02:46:46.232Z,94826.00
2023-05-24T02:47:46.253Z,94830.00
2023-05-24T02:48:46.333Z,94826.00
2023-05-24T02:49:46.393Z,94826.00
2023-05-24T02:50:46.451Z,94826.00
2023-05-24T02:51:46.504Z,94828.00
2023-05-24T02:52:46.575Z,94826.00
2023-05-24T02:53:46.621Z,94828.00
2023-05-24T02:54:46.628Z,94826.00
2023-05-24T02:55:46.744Z,94826.00
2023-05-24T02:56:46.808Z,94826.00
2023-05-24T02:57:46.812Z,94826.00
2023-05-24T02:58:46.829Z,94824.00
2023-05-24T02:59:46.892Z,94826.00
2023-05-24T03:00:46.968Z,94826.00
2023-05-24T03:01:47.062Z,94824.00
2023-05-24T03:02:47.076Z,94826.00
2023-05-24T03:03:47.185Z,94826.00
2023-05-24T03:04:47.181Z,94826.00
2023-05-24T03:05:47.228Z,94826.00
2023-05-24T03:06:47.268Z,94828.00
2023-05-24T03:07:47.289Z,94826.00
2023-05-24T03:08:47.376Z,94828.00
2023-05-24T03:09:47.417Z,94828.00
2023-05-24T03:10:47.449Z,94828.00
2023-05-24T03:11:47.523Z,94828.00
2023-05-24T03:12:47.525Z,94828.00
2023-05-24T03:13:47.610Z,94830.00
2023-05-24T03:14:47.657Z,94828.00
2023-05-24T03:15:47.734Z,94830.00
2023-05-24T03:16:47.765Z,94832.00
2023-05-24T03:17:47.785Z,94832.00
2023-05-24T03:18:47.842Z,94830.00
2023-05-24T03:19:47.953Z,94830.00
2023-05-24T03:20:47.913Z,94832.00
2023-05-24T03:21:47.947Z,94832.00
2023-05-24T03:22:48.008Z,94828.00
2023-05-24T03:23:48.017Z,94830.00
2023-05-24T03:24:48.060Z,94828.00
2023-05-24T03:25:48.086Z,94828.00
2023-05-24T03:26:48.159Z,94830.00
2023-05-24T03:27:48.252Z,94828.00
2023-05-24T03:28:48.245Z,94828.00
2023-05-24T03:29:48.324Z,94830.00
2023-05-24T03:30:48.340Z,94828.00
2023-05-24T03:31:48.486Z,94828.00
2023-05-24T03:32:48.467Z,94830.00
2023-05-24T03:33:48.483Z,94830.00
2023-05-24T03:34:48.562Z,94830.00
2023-05-24T03:35:48.579Z,94832.00
2023-05-24T03:36:48.619Z,94830.00
2023-05-24T03:37:48.651Z,94832.00
2023-05-24T03:38:48.730Z,94830.00
2023-05-24T03:39:48.740Z,94830.00
2023-05-24T03:40:48.839Z,94830.00
2023-05-24T03:41:48.887Z,94832.00
2023-05-24T03:42:48.925Z,94832.00
2023-05-24T03:43:48.950Z,94832.00
2023-05-24T03:44:48.984Z,94832.00
2023-05-24T03:45:49.012Z,94832.00
2023-05-24T03:46:49.038Z,94832.00
2023-05-24T03:47:49.098Z,94834.00
2023-05-24T03:48:49.170Z,94832.00
2023-05-24T03:49:49.143Z,94834.00
2023-05-24T03:50:49.217Z,94834.00
2023-05-24T03:51:49.233Z,94832.00
2023-05-24T03:52:49.329Z,94832.00
2023-05-24T03:53:49.407Z,94834.00
2023-05-24T03:54:49.343Z,94834.00
2023-05-24T03:55:49.446Z,94834.00
2023-05-24T03:56:49.470Z,94836.00
2023-05-24T03:57:49.541Z,94837.00
2023-05-24T03:58:49.568Z,94839.00
2023-05-24T03:59:49.658Z,94839.00
2023-05-24T04:00:49.695Z,94839.00
2023-05-24T04:01:49.816Z,94839.00
2023-05-24T04:02:50.042Z,94839.00
2023-05-24T04:03:49.946Z,94841.00
2023-05-24T04:04:49.958Z,94843.00
2023-05-24T04:05:49.967Z,94843.00
2023-05-24T04:06:50.067Z,94845.00
2023-05-24T04:07:50.070Z,94845.00
2023-05-24T04:08:50.146Z,94847.00
2023-05-24T04:09:50.187Z,94845.00
2023-05-24T04:10:50.213Z,94847.00
2023-05-24T04:11:50.369Z,94847.00
2023-05-24T04:12:50.436Z,94849.00
2023-05-24T04:13:50.422Z,94847.00
2023-05-24T04:14:50.449Z,94845.00
2023-05-24T04:15:50.497Z,94843.00
2023-05-24T04:16:50.610Z,94843.00
2023-05-24T04:17:50.711Z,94843.00
2023-05-24T04:18:50.763Z,94841.00
2023-05-24T04:19:50.796Z,94845.00
2023-05-24T04:20:50.774Z,94841.00
2023-05-24T04:21:50.828Z,94841.00
2023-05-24T04:22:51.010Z,94843.00
2023-05-24T04:23:50.918Z,94839.00
2023-05-24T04:24:51.051Z,94839.00
2023-05-24T04:25:51.043Z,94839.00
2023-05-24T04:26:51.044Z,94836.00
2023-05-24T04:27:51.114Z,94839.00
2023-05-24T04:28:51.030Z,94839.00
2023-05-24T04:29:51.033Z,94837.00
2023-05-24T04:30:51.041Z,94839.00
2023-05-24T04:31:51.065Z,94839.00
2023-05-24T04:32:51.097Z,94837.00
2023-05-24T04:33:50.994Z,94839.00
2023-05-24T04:34:51.049Z,94841.00
2023-05-24T04:35:51.045Z,94839.00
2023-05-24T04:36:51.030Z,94841.00
2023-05-24T04:37:51.015Z,94843.00
2023-05-24T04:38:51.002Z,94841.00
2023-05-24T04:39:51.010Z,94841.00
2023-05-24T04:40:51.004Z,94841.00
2023-05-24T04:41:51.007Z,94841.00
2023-05-24T04:42:51.049Z,94839.00
2023-05-24T04:43:50.994Z,94839.00
2023-05-24T04:44:51.049Z,94841.00
2023-05-24T04:45:51.042Z,94839.00
2023-05-24T04:46:51.213Z,94837.00
2023-05-24T04:47:51.142Z,94839.00
2023-05-24T04:48:51.234Z,94839.00
2023-05-24T04:49:51.250Z,94836.00
2023-05-24T04:50:51.290Z,94837.00
2023-05-24T04:51:52.439Z,94836.00
2023-05-24T04:52:51.516Z,94839.00
2023-05-24T04:53:51.550Z,94839.00
2023-05-24T04:54:51.579Z,94839.00
2023-05-24T04:55:51.676Z,94841.00
2023-05-24T04:56:51.725Z,94843.00
2023-05-24T04:57:51.758Z,94843.00
2023-05-24T04:58:51.821Z,94843.00
2023-05-24T04:59:51.828Z,94843.00
2023-05-24T05:00:51.935Z,94843.00
2023-05-24T05:01:52.026Z,94845.00
2023-05-24T05:02:52.089Z,94843.00
2023-05-24T05:03:52.132Z,94843.00
2023-05-24T05:04:52.111Z,94845.00
2023-05-24T05:05:52.173Z,94845.00
2023-05-24T05:06:52.232Z,94845.00
2023-05-24T05:07:52.253Z,94843.00
2023-05-24T05:08:52.338Z,94845.00
2023-05-24T05:09:52.405Z,94841.00
2023-05-24T05:10:52.458Z,94845.00
2023-05-24T05:11:52.518Z,94843.00
2023-05-24T05:12:52.519Z,94847.00
2023-05-24T05:13:52.584Z,94845.00
2023-05-24T05:14:52.646Z,94845.00
2023-05-24T05:15:52.705Z,94845.00
2023-05-24T05:16:52.823Z,94843.00
2023-05-24T05:17:52.852Z,94841.00
2023-05-24T05:18:52.917Z,94841.00
2023-05-24T05:19:52.985Z,94841.00
2023-05-24T05:20:52.999Z,94839.00
2023-05-24T05:21:52.994Z,94839.00
2023-05-24T05:22:53.133Z,94841.00
2023-05-24T05:23:53.117Z,94839.00
2023-05-24T05:24:53.181Z,94847.00
2023-05-24T05:25:53.228Z,94847.00
2023-05-24T05:26:53.277Z,94847.00
2023-05-24T05:27:53.342Z,94843.00
2023-05-24T05:28:53.399Z,94849.00
2023-05-24T05:29:53.433Z,94845.00
2023-05-24T05:30:53.462Z,94843.00
2023-05-24T05:31:53.574Z,94843.00
2023-05-24T05:32:53.658Z,94845.00
2023-05-24T05:33:53.652Z,94841.00
2023-05-24T05:34:53.658Z,94841.00
2023-05-24T05:35:55.040Z,94841.00
2023-05-24T05:36:53.752Z,94841.00
2023-05-24T05:37:53.827Z,94841.00
2023-05-24T05:38:53.878Z,94837.00
2023-05-24T05:39:53.985Z,94839.00
2023-05-24T05:40:53.996Z,94837.00
2023-05-24T05:41:54.042Z,94839.00
2023-05-24T05:42:54.781Z,94836.00
2023-05-24T05:43:54.012Z,94837.00
2023-05-24T05:44:54.018Z,94837.00
2023-05-24T05:45:54.338Z,94834.00
2023-05-24T05:46:54.083Z,94836.00
2023-05-24T05:47:54.149Z,94832.00
2023-05-24T05:48:54.253Z,94832.00
2023-05-24T05:49:54.205Z,94832.00
2023-05-24T05:50:54.261Z,94834.00
2023-05-24T05:51:54.328Z,94834.00
2023-05-24T05:52:54.799Z,94832.00
2023-05-24T05:53:54.419Z,94830.00
2023-05-24T05:54:54.476Z,94832.00
2023-05-24T05:55:54.515Z,94832.00
2023-05-24T05:56:54.558Z,94832.00
2023-05-24T05:57:54.606Z,94832.00
2023-05-24T05:58:54.689Z,94836.00
2023-05-24T05:59:54.733Z,94832.00
2023-05-24T06:00:54.812Z,94834.00
2023-05-24T06:01:54.770Z,94830.00
2023-05-24T06:02:54.886Z,94834.00
2023-05-24T06:03:54.832Z,94836.00
2023-05-24T06:04:54.820Z,94834.00
2023-05-24T06:05:54.832Z,94836.00
2023-05-24T06:06:54.861Z,94837.00
2023-05-24T06:07:54.845Z,94834.00
2023-05-24T06:08:54.875Z,94836.00
2023-05-24T06:09:54.923Z,94834.00
2023-05-24T06:10:54.997Z,94834.00
2023-05-24T06:11:55.006Z,94830.00
2023-05-24T06:12:54.980Z,94834.00
2023-05-24T06:13:55.062Z,94834.00
2023-05-24T06:14:55.023Z,94836.00
2023-05-24T06:15:55.113Z,94836.00
2023-05-24T06:16:56.192Z,94832.00
2023-05-24T06:17:55.317Z,94834.00
2023-05-24T06:19:05.217Z,94836.00
2023-05-24T06:19:56.251Z,94834.00
2023-05-24T06:20:55.291Z,94834.00
2023-05-24T06:21:55.169Z,94832.00
2023-05-24T06:22:55.191Z,94832.00
2023-05-24T06:23:55.180Z,94830.00
2023-05-24T06:24:55.215Z,94832.00
2023-05-24T06:25:55.166Z,94832.00
2023-05-24T06:26:55.178Z,94832.00
2023-05-24T06:27:55.153Z,94832.00
2023-05-24T06:28:55.147Z,94836.00
2023-05-24T06:29:55.224Z,94834.00
2023-05-24T06:30:55.190Z,94836.00
2023-05-24T06:31:55.290Z,94837.00
2023-05-24T06:32:55.181Z,94837.00
2023-05-24T06:34:03.884Z,94836.00
2023-05-24T06:34:56.180Z,94836.00
2023-05-24T06:35:55.100Z,94839.00
2023-05-24T06:36:55.128Z,94836.00
2023-05-24T06:37:55.066Z,94836.00
2023-05-24T06:38:55.126Z,94832.00
2023-05-24T06:39:55.063Z,94832.00
2023-05-24T06:40:55.095Z,94832.00
2023-05-24T06:41:55.017Z,94830.00
2023-05-24T06:42:55.062Z,94832.00
2023-05-24T06:43:55.077Z,94834.00
2023-05-24T06:44:55.026Z,94832.00
2023-05-24T06:45:55.039Z,94832.00
2023-05-24T06:46:55.057Z,94834.00
2023-05-24T06:47:55.092Z,94834.00
2023-05-24T06:48:55.148Z,94832.00
2023-05-24T06:49:55.097Z,94832.00
2023-05-24T06:50:55.105Z,94830.00
2023-05-24T06:51:55.095Z,94836.00
2023-05-24T06:52:55.076Z,94832.00
2023-05-24T06:53:55.091Z,94832.00
2023-05-24T06:54:55.162Z,94832.00
2023-05-24T06:55:56.927Z,94832.00
2023-05-24T06:56:55.198Z,94834.00
2023-05-24T06:57:55.206Z,94836.00
2023-05-24T06:58:55.229Z,94836.00
2023-05-24T06:59:55.199Z,94836.00
2023-05-24T07:00:55.242Z,94834.00
2023-05-24T07:01:55.265Z,94836.00
2023-05-24T07:02:55.336Z,94832.00
2023-05-24T07:03:55.365Z,94836.00
2023-05-24T07:04:55.493Z,94837.00
2023-05-24T07:05:55.474Z,94836.00
2023-05-24T07:06:55.953Z,94836.00
2023-05-24T07:07:55.559Z,94839.00
2023-05-24T07:08:55.592Z,94837.00
2023-05-24T07:09:55.671Z,94836.00
2023-05-24T07:10:55.745Z,94837.00
2023-05-24T07:11:55.859Z,94837.00
2023-05-24T07:12:55.868Z,94837.00
2023-05-24T07:13:55.904Z,94837.00
2023-05-24T07:14:55.960Z,94836.00
2023-05-24T07:15:56.053Z,94837.00
2023-05-24T07:16:56.150Z,94837.00
2023-05-24T07:17:56.231Z,94836.00
2023-05-24T07:18:56.169Z,94834.00
2023-05-24T07:19:56.299Z,94837.00
2023-05-24T07:20:56.281Z,94832.00
2023-05-24T07:21:56.330Z,94832.00
2023-05-24T07:22:56.420Z,94830.00
2023-05-24T07:23:56.406Z,94826.00
2023-05-24T07:24:56.497Z,94826.00
2023-05-24T07:25:56.509Z,94828.00
2023-05-24T07:26:56.958Z,94824.00
2023-05-24T07:27:56.600Z,94824.00
2023-05-24T07:28:56.655Z,94828.00
2023-05-24T07:29:56.696Z,94828.00
2023-05-24T07:30:56.730Z,94824.00
2023-05-24T07:31:56.839Z,94822.00
2023-05-24T07:32:56.871Z,94824.00
2023-05-24T07:33:56.857Z,94820.00
2023-05-24T07:34:56.833Z,94816.00
2023-05-24T07:35:56.904Z,94820.00
2023-05-24T07:36:56.867Z,94820.00
2023-05-24T07:37:56.955Z,94818.00
2023-05-24T07:38:56.936Z,94820.00
2023-05-24T07:39:56.979Z,94820.00
2023-05-24T07:40:56.972Z,94826.00
2023-05-24T07:41:56.981Z,94822.00
2023-05-24T07:42:57.050Z,94828.00
2023-05-24T07:43:57.029Z,94826.00
2023-05-24T07:44:57.110Z,94826.00
2023-05-24T07:45:57.201Z,94826.00
2023-05-24T07:46:57.264Z,94826.00
2023-05-24T07:47:57.319Z,94822.00
2023-05-24T07:48:57.262Z,94820.00
2023-05-24T07:49:57.363Z,94824.00
2023-05-24T07:50:57.414Z,94824.00
2023-05-24T07:51:57.419Z,94824.00
2023-05-24T07:52:57.515Z,94824.00
2023-05-24T07:53:57.562Z,94824.00
2023-05-24T07:54:57.592Z,94822.00
2023-05-24T07:55:57.662Z,94822.00
2023-05-24T07:56:57.731Z,94820.00
2023-05-24T07:57:57.793Z,94818.00
2023-05-24T07:58:57.848Z,94816.00
2023-05-24T07:59:57.807Z,94814.00
2023-05-24T08:00:57.849Z,94814.00
2023-05-24T08:01:57.890Z,94816.00
2023-05-24T08:02:57.954Z,94814.00
2023-05-24T08:03:58.003Z,94814.00
2023-05-24T08:04:57.911Z,94814.00
2023-05-24T08:05:57.922Z,94818.00
2023-05-24T08:06:58.023Z,94824.00
2023-05-24T08:07:58.011Z,94820.00
2023-05-24T08:08:58.060Z,94822.00
2023-05-24T08:09:58.107Z,94822.00
2023-05-24T08:10:58.126Z,94822.00
2023-05-24T08:11:58.124Z,94818.00
2023-05-24T08:12:58.211Z,94818.00
2023-05-24T08:13:58.288Z,94822.00
2023-05-24T08:14:58.484Z,94824.00
2023-05-24T08:15:58.477Z,94820.00
2023-05-24T08:16:58.452Z,94816.00
2023-05-24T08:17:58.496Z,94818.00
2023-05-24T08:18:58.590Z,94818.00
2023-05-24T08:19:58.658Z,94816.00
2023-05-24T08:20:58.657Z,94816.00
2023-05-24T08:21:58.716Z,94816.00
2023-05-24T08:22:58.801Z,94814.00
2023-05-24T08:23:58.830Z,94814.00
2023-05-24T08:24:58.853Z,94812.00
2023-05-24T08:25:58.953Z,94814.00
2023-05-24T08:26:58.959Z,94816.00
2023-05-24T08:27:59.062Z,94808.00
2023-05-24T08:28:59.067Z,94812.00
2023-05-24T08:29:59.105Z,94814.00
2023-05-24T08:30:59.275Z,94814.00
2023-05-24T08:31:59.219Z,94814.00
2023-05-24T08:32:59.286Z,94812.00
2023-05-24T08:33:59.280Z,94820.00
2023-05-24T08:35:11.090Z,94822.00
2023-05-24T08:36:00.307Z,94822.00
2023-05-24T08:36:59.286Z,94822.00
2023-05-24T08:37:59.274Z,94824.00
2023-05-24T08:38:59.261Z,94822.00
2023-05-24T08:39:59.313Z,94820.00
2023-05-24T08:40:59.244Z,94820.00
2023-05-24T08:42:59.274Z,94822.00
2023-05-24T08:43:59.239Z,94818.00
2023-05-24T08:44:59.227Z,94818.00
2023-05-24T08:45:59.265Z,94818.00
2023-05-24T08:46:59.354Z,94816.00
2023-05-24T08:47:59.340Z,94814.00
2023-05-24T08:48:59.266Z,94814.00
2023-05-24T08:49:59.241Z,94812.00
2023-05-24T08:50:59.245Z,94814.00
2023-05-24T08:51:59.231Z,94816.00
2023-05-24T08:52:59.176Z,94818.00
2023-05-24T08:53:59.167Z,94816.00
2023-05-24T08:54:59.191Z,94818.00
2023-05-24T08:55:59.171Z,94816.00
2023-05-24T08:56:59.107Z,94816.00
2023-05-24T08:57:59.120Z,94818.00
2023-05-24T08:58:59.141Z,94814.00
2023-05-24T08:59:59.125Z,94816.00
2023-05-24T09:00:59.142Z,94816.00
2023-05-24T09:01:59.172Z,94810.00
2023-05-24T09:02:59.144Z,94812.00
2023-05-24T09:03:59.125Z,94810.00
2023-05-24T09:04:59.052Z,94808.00
2023-05-24T09:05:59.046Z,94810.00
2023-05-24T09:06:59.143Z,94810.00
2023-05-24T09:07:59.093Z,94814.00
2023-05-24T09:08:59.040Z,94810.00
2023-05-24T09:09:59.047Z,94812.00
2023-05-24T09:10:59.256Z,94814.00
2023-05-24T09:11:59.083Z,94814.00
2023-05-24T09:12:59.062Z,94812.00
2023-05-24T09:13:59.030Z,94812.00
2023-05-24T09:14:59.034Z,94812.00
2023-05-24T09:15:59.070Z,94810.00
2023-05-24T09:16:59.005Z,94806.00
2023-05-24T09:17:59.017Z,94806.00
2023-05-24T09:18:59.143Z,94804.00
2023-05-24T09:19:59.071Z,94802.00
2023-05-24T09:20:59.033Z,94802.00
2023-05-24T09:21:58.979Z,94802.00
2023-05-24T09:22:58.978Z,94798.00
2023-05-24T09:23:59.025Z,94796.00
2023-05-24T09:24:58.957Z,94798.00
2023-05-24T09:25:58.971Z,94798.00
2023-05-24T09:26:59.405Z,94800.00
2023-05-24T09:27:58.984Z,94800.00
2023-05-24T09:28:58.964Z,94800.00
2023-05-24T09:29:58.961Z,94798.00
2023-05-24T09:30:59.019Z,94800.00
2023-05-24T09:31:58.980Z,94800.00
2023-05-24T09:32:58.948Z,94798.00
2023-05-24T09:33:58.909Z,94796.00
2023-05-24T09:34:58.929Z,94798.00
2023-05-24T09:35:58.873Z,94802.00
2023-05-24T09:36:58.884Z,94800.00
2023-05-24T09:37:58.881Z,94796.00
2023-05-24T09:38:58.886Z,94796.00
2023-05-24T09:39:58.880Z,94800.00
2023-05-24T09:40:58.815Z,94800.00
2023-05-24T09:41:58.795Z,94800.00
2023-05-24T09:42:58.805Z,94800.00
2023-05-24T09:43:58.816Z,94796.00
2023-05-24T09:44:58.843Z,94796.00
2023-05-24T09:45:58.942Z,94796.00
2023-05-24T09:46:58.941Z,94796.00
2023-05-24T09:47:58.850Z,94794.00
2023-05-24T09:48:58.846Z,94794.00
2023-05-24T09:49:58.827Z,94794.00
2023-05-24T09:50:58.821Z,94794.00
2023-05-24T09:51:58.977Z,94794.00
2023-05-24T09:52:58.750Z,94794.00
2023-05-24T09:53:58.809Z,94794.00
2023-05-24T09:54:58.852Z,94792.00
2023-05-24T09:55:58.914Z,94794.00
2023-05-24T09:56:58.909Z,94796.00
2023-05-24T09:57:58.984Z,94794.00
2023-05-24T09:58:58.996Z,94796.00
2023-05-24T09:59:59.027Z,94794.00
2023-05-24T10:00:59.120Z,94792.00
2023-05-24T10:01:59.165Z,94794.00
2023-05-24T10:02:59.242Z,94792.00
2023-05-24T10:03:59.356Z,94796.00
2023-05-24T10:04:59.432Z,94792.00
2023-05-24T10:05:59.437Z,94792.00
2023-05-24T10:06:59.461Z,94794.00
2023-05-24T10:07:59.414Z,94792.00
2023-05-24T10:08:59.478Z,94788.00
2023-05-24T10:09:59.512Z,94786.00
2023-05-24T10:10:59.543Z,94786.00
2023-05-24T10:11:59.509Z,94786.00
2023-05-24T10:12:59.608Z,94788.00
2023-05-24T10:13:59.615Z,94792.00
2023-05-24T10:14:59.638Z,94792.00
2023-05-24T10:15:59.689Z,94792.00
2023-05-24T10:16:59.788Z,94790.00
2023-05-24T10:17:59.847Z,94790.00
2023-05-24T10:18:59.791Z,94792.00
2023-05-24T10:19:59.868Z,94792.00
2023-05-24T10:21:00.045Z,94790.00
2023-05-24T10:21:59.935Z,94790.00
2023-05-24T10:22:59.961Z,94788.00
2023-05-24T10:23:59.996Z,94790.00
2023-05-24T10:25:00.074Z,94790.00
2023-05-24T10:26:00.111Z,94790.00
2023-05-24T10:27:00.151Z,94788.00
2023-05-24T10:28:00.185Z,94788.00
2023-05-24T10:29:00.190Z,94788.00
2023-05-24T10:30:00.207Z,94788.00
2023-05-24T10:31:00.256Z,94788.00
2023-05-24T10:32:00.286Z,94790.00
2023-05-24T10:33:00.370Z,94788.00
2023-05-24T10:34:07.214Z,94788.00
2023-05-24T10:35:01.377Z,94790.00
2023-05-24T10:36:00.374Z,94786.00
2023-05-24T10:37:00.378Z,94788.00
2023-05-24T10:38:00.326Z,94788.00
2023-05-24T10:39:00.317Z,94788.00
2023-05-24T10:40:00.357Z,94786.00
2023-05-24T10:41:00.333Z,94786.00
2023-05-24T10:42:00.315Z,94784.00
2023-05-24T10:43:00.326Z,94782.00
2023-05-24T10:44:08.686Z,94781.00
2023-05-24T10:45:01.345Z,94784.00
2023-05-24T10:46:00.395Z,94781.00
2023-05-24T10:47:00.297Z,94779.00
2023-05-24T10:48:00.401Z,94781.00
2023-05-24T10:49:00.290Z,94782.00
2023-05-24T10:50:00.435Z,94782.00
2023-05-24T10:51:00.301Z,94786.00
2023-05-24T10:52:00.280Z,94786.00
2023-05-24T10:53:00.285Z,94782.00
2023-05-24T10:54:00.291Z,94786.00
2023-05-24T10:55:04.457Z,94788.00
2023-05-24T10:56:00.305Z,94788.00
2023-05-24T10:57:00.226Z,94786.00
2023-05-24T10:58:00.190Z,94786.00
2023-05-24T10:59:00.273Z,94786.00
2023-05-24T11:00:00.249Z,94788.00
2023-05-24T11:01:00.234Z,94786.00
2023-05-24T11:02:00.254Z,94786.00
2023-05-24T11:03:00.198Z,94786.00
2023-05-24T11:04:00.142Z,94782.00
2023-05-24T11:05:00.272Z,94786.00
2023-05-24T11:06:00.317Z,94781.00
2023-05-24T11:07:00.191Z,94784.00
2023-05-24T11:08:00.210Z,94786.00
2023-05-24T11:09:00.452Z,94782.00
2023-05-24T11:10:00.298Z,94786.00
2023-05-24T11:11:08.513Z,94786.00
2023-05-24T11:12:01.294Z,94790.00
2023-05-24T11:13:00.306Z,94786.00
2023-05-24T11:14:00.331Z,94788.00
2023-05-24T11:15:00.253Z,94786.00
2023-05-24T11:16:00.320Z,94788.00
2023-05-24T11:17:00.253Z,94792.00
2023-05-24T11:18:00.303Z,94792.00
2023-05-24T11:19:00.234Z,94790.00
2023-05-24T11:20:00.493Z,94792.00
2023-05-24T11:21:00.231Z,94792.00
2023-05-24T11:22:00.301Z,94794.00
2023-05-24T11:23:00.316Z,94794.00
2023-05-24T11:24:00.411Z,94794.00
2023-05-24T11:25:00.443Z,94794.00
2023-05-24T11:26:00.507Z,94796.00
2023-05-24T11:27:00.553Z,94794.00
2023-05-24T11:28:00.725Z,94794.00
2023-05-24T11:29:03.294Z,94794.00
2023-05-24T11:30:00.687Z,94798.00
2023-05-24T11:31:00.761Z,94798.00
2023-05-24T11:32:01.441Z,94804.00
2023-05-24T11:33:00.686Z,94804.00
2023-05-24T11:34:00.627Z,94804.00
2023-05-24T11:35:00.670Z,94808.00
2023-05-24T11:36:00.671Z,94814.00
2023-05-24T11:37:00.624Z,94812.00
2023-05-24T11:38:00.728Z,94816.00
2023-05-24T11:39:00.623Z,94822.00
2023-05-24T11:40:00.607Z,94822.00
2023-05-24T11:41:00.582Z,94828.00
2023-05-24T11:42:00.578Z,94832.00
2023-05-24T11:43:00.584Z,94834.00
2023-05-24T11:44:00.556Z,94836.00
2023-05-24T11:45:00.550Z,94836.00
2023-05-24T11:46:00.640Z,94836.00