createdAt,value
2018-12-13T00:01:16.563Z,164.50
2018-12-13T00:03:54.517Z,162.33
2018-12-13T00:06:33.498Z,171.87
2018-12-13T00:09:10.657Z,188.43
2018-12-13T00:11:48.434Z,156.03
2018-12-13T00:14:24.581Z,155.13
2018-12-13T00:17:00.503Z,169.73
2018-12-13T00:19:36.363Z,159.47
2018-12-13T00:22:12.386Z,142.40
2018-12-13T00:24:48.136Z,139.97
2018-12-13T00:27:24.060Z,140.97
2018-12-13T00:30:00.133Z,126.40
2018-12-13T00:32:35.908Z,118.33
2018-12-13T00:35:11.866Z,134.53
2018-12-13T00:37:47.664Z,123.47
2018-12-13T00:40:23.525Z,120.70
2018-12-13T00:42:59.502Z,127.93
2018-12-13T00:45:35.193Z,146.00
2018-12-13T00:48:11.411Z,124.03
2018-12-13T00:50:47.372Z,123.83
2018-12-13T00:53:23.188Z,133.53
2018-12-13T00:55:59.176Z,137.43
2018-12-13T00:58:34.969Z,109.83
2018-12-13T01:01:10.894Z,124.13
2018-12-13T01:03:47.167Z,111.27
2018-12-13T01:06:22.844Z,133.53
2018-12-13T01:08:58.703Z,124.40
2018-12-13T01:11:34.690Z,142.27
2018-12-13T01:14:10.475Z,127.80
2018-12-13T01:16:46.462Z,132.53
2018-12-13T01:19:22.288Z,135.70
2018-12-13T01:21:58.205Z,132.23
2018-12-13T01:24:34.100Z,120.73
2018-12-13T01:27:24.832Z,130.57
2018-12-13T01:30:01.138Z,125.57
2018-12-13T01:32:38.339Z,122.63
2018-12-13T01:35:14.190Z,124.63
2018-12-13T01:37:50.081Z,128.40
2018-12-13T01:40:26.087Z,115.40
2018-12-13T01:43:01.974Z,133.87
2018-12-13T01:45:38.007Z,114.03
2018-12-13T01:48:13.925Z,106.97
2018-12-13T01:50:50.046Z,128.27
2018-12-13T01:53:25.937Z,130.80
2018-12-13T01:56:01.835Z,135.17
2018-12-13T01:58:37.694Z,126.87
2018-12-13T02:01:13.608Z,118.70
2018-12-13T02:03:49.617Z,105.97
2018-12-13T02:06:25.618Z,106.63
2018-12-13T02:09:01.343Z,125.23
2018-12-13T02:11:37.132Z,115.40
2018-12-13T02:14:13.054Z,112.07
2018-12-13T02:16:48.897Z,114.53
2018-12-13T02:19:25.193Z,122.43
2018-12-13T02:22:01.285Z,110.47
2018-12-13T02:24:38.124Z,113.90
2018-12-13T02:27:14.858Z,107.77
2018-12-13T02:29:50.580Z,95.63
2018-12-13T02:32:26.202Z,99.77
2018-12-13T02:35:02.496Z,101.17
2018-12-13T02:37:38.032Z,114.20
2018-12-13T02:40:14.117Z,105.90
2018-12-13T02:42:50.918Z,105.90
2018-12-13T02:45:26.802Z,109.50
2018-12-13T02:48:02.550Z,112.83
2018-12-13T02:50:38.443Z,107.73
2018-12-13T02:53:14.676Z,109.57
2018-12-13T02:55:50.474Z,112.43
2018-12-13T02:58:26.336Z,98.47
2018-12-13T03:01:02.353Z,97.33
2018-12-13T03:03:38.105Z,109.27
2018-12-13T03:06:13.711Z,97.10
2018-12-13T03:08:49.561Z,94.53
2018-12-13T03:11:25.363Z,92.97
2018-12-13T03:14:01.345Z,98.37
2018-12-13T03:16:37.395Z,112.33
2018-12-13T03:19:13.093Z,105.27
2018-12-13T03:21:48.929Z,109.07
2018-12-13T03:24:24.790Z,102.90
2018-12-13T03:27:00.799Z,103.37
2018-12-13T03:29:36.535Z,117.00
2018-12-13T03:32:12.403Z,115.40
2018-12-13T03:34:50.610Z,120.50
2018-12-13T03:37:26.915Z,107.23
2018-12-13T03:40:03.095Z,110.63
2018-12-13T03:42:38.987Z,108.07
2018-12-13T03:45:14.863Z,116.03
2018-12-13T03:47:50.613Z,109.30
2018-12-13T03:50:26.768Z,123.07
2018-12-13T03:53:02.470Z,132.60
2018-12-13T03:55:38.239Z,123.10
2018-12-13T03:58:14.351Z,125.37
2018-12-13T04:00:50.345Z,119.40
2018-12-13T04:03:26.358Z,124.43
2018-12-13T04:06:02.496Z,117.73
2018-12-13T04:08:38.390Z,119.70
2018-12-13T04:11:14.147Z,121.27
2018-12-13T04:13:50.109Z,119.97
2018-12-13T04:16:25.688Z,109.07
2018-12-13T04:19:01.767Z,110.57
2018-12-13T04:21:37.477Z,112.03
2018-12-13T04:24:13.260Z,109.67
2018-12-13T04:26:49.162Z,114.63
2018-12-13T04:29:25.369Z,117.27
2018-12-13T04:32:01.290Z,123.53
2018-12-13T04:34:37.042Z,128.93
2018-12-13T04:37:12.860Z,129.70
2018-12-13T04:39:48.829Z,126.00
2018-12-13T04:42:24.727Z,130.00
2018-12-13T04:45:01.065Z,118.50
2018-12-13T04:47:36.687Z,122.87
2018-12-13T04:50:12.597Z,121.57
2018-12-13T04:52:48.401Z,115.77
2018-12-13T04:55:24.397Z,117.43
2018-12-13T04:58:00.229Z,105.20
2018-12-13T05:00:36.947Z,109.17
2018-12-13T05:03:13.486Z,101.73
2018-12-13T05:05:49.624Z,110.53
2018-12-13T05:08:26.493Z,124.40
2018-12-13T05:11:02.566Z,112.83
2018-12-13T05:13:38.173Z,107.73
2018-12-13T05:16:14.296Z,120.73
2018-12-13T05:18:49.943Z,113.07
2018-12-13T05:21:25.728Z,102.80
2018-12-13T05:24:01.668Z,117.47
2018-12-13T05:26:37.601Z,120.50
2018-12-13T05:29:13.720Z,123.87
2018-12-13T05:31:50.730Z,121.07
2018-12-13T05:34:26.551Z,123.23
2018-12-13T05:37:02.550Z,118.30
2018-12-13T05:39:38.228Z,119.40
2018-12-13T05:42:14.158Z,110.47
2018-12-13T05:44:49.927Z,107.83
2018-12-13T05:47:25.801Z,138.27
2018-12-13T05:50:02.083Z,128.67
2018-12-13T05:52:38.113Z,112.97
2018-12-13T05:55:13.907Z,131.27
2018-12-13T05:57:49.756Z,123.67
2018-12-13T06:00:25.596Z,132.33
2018-12-13T06:03:01.527Z,113.77
2018-12-13T06:05:37.201Z,111.30
2018-12-13T06:08:14.269Z,101.80
2018-12-13T06:10:50.192Z,99.07
2018-12-13T06:13:26.153Z,114.07
2018-12-13T06:16:02.204Z,101.97
2018-12-13T06:18:39.169Z,107.13
2018-12-13T06:21:14.777Z,100.03
2018-12-13T06:23:51.167Z,97.67
2018-12-13T06:26:27.687Z,84.33
2018-12-13T06:29:03.474Z,96.90
2018-12-13T06:31:39.142Z,98.63
2018-12-13T06:34:15.177Z,113.90
2018-12-13T06:36:50.887Z,121.33
2018-12-13T06:39:26.829Z,89.37
2018-12-13T06:42:02.560Z,102.03
2018-12-13T06:44:39.492Z,97.47
2018-12-13T06:47:15.357Z,115.80
2018-12-13T06:49:51.073Z,112.03
2018-12-13T06:52:26.945Z,86.87
2018-12-13T06:55:02.856Z,90.03
2018-12-13T06:57:38.518Z,81.70
2018-12-13T07:00:14.479Z,70.10
2018-12-13T07:02:50.486Z,78.87
2018-12-13T07:05:26.354Z,80.70
2018-12-13T07:08:07.628Z,72.17
2018-12-13T07:10:40.109Z,84.27
2018-12-13T07:13:16.214Z,87.53
2018-12-13T07:15:52.003Z,82.57
2018-12-13T07:18:28.048Z,85.10
2018-12-13T07:21:04.075Z,84.17
2018-12-13T07:23:40.001Z,85.93
2018-12-13T07:26:15.511Z,85.37
2018-12-13T07:28:51.908Z,86.07
2018-12-13T07:31:27.489Z,82.90
2018-12-13T07:34:03.511Z,75.73
2018-12-13T07:36:39.692Z,76.77
2018-12-13T07:39:15.536Z,72.67
2018-12-13T07:41:51.418Z,75.27
2018-12-13T07:44:27.435Z,98.70
2018-12-13T07:47:03.782Z,79.47
2018-12-13T07:49:40.025Z,74.50
2018-12-13T07:52:15.951Z,77.10
2018-12-13T07:54:52.249Z,77.33
2018-12-13T07:57:28.045Z,79.53
2018-12-13T08:00:04.748Z,80.57
2018-12-13T08:02:40.982Z,99.80
2018-12-13T08:05:17.944Z,90.87
2018-12-13T08:07:54.094Z,94.97
2018-12-13T08:10:30.168Z,86.03
2018-12-13T08:13:06.196Z,95.97
2018-12-13T08:15:42.303Z,85.00
2018-12-13T08:18:18.233Z,101.63
2018-12-13T08:20:56.160Z,92.73
2018-12-13T08:23:32.830Z,86.40
2018-12-13T08:26:08.750Z,103.03
2018-12-13T08:28:44.775Z,124.43
2018-12-13T08:31:20.561Z,95.13
2018-12-13T08:33:56.172Z,112.97
2018-12-13T08:36:32.188Z,98.33
2018-12-13T08:39:10.016Z,90.53
2018-12-13T08:41:47.811Z,83.10
2018-12-13T08:44:24.004Z,89.20
2018-12-13T08:46:59.850Z,83.17
2018-12-13T08:49:36.889Z,78.53
2018-12-13T08:52:12.877Z,77.10
2018-12-13T08:54:48.974Z,72.90
2018-12-13T08:57:25.580Z,72.17
2018-12-13T09:00:01.518Z,79.60
2018-12-13T09:02:38.301Z,83.50
2018-12-13T09:05:14.379Z,70.53
2018-12-13T09:07:50.438Z,76.50
2018-12-13T09:10:26.248Z,73.73
2018-12-13T09:13:02.241Z,81.13
2018-12-13T09:15:38.127Z,77.13
2018-12-13T09:18:13.981Z,78.73
2018-12-13T09:20:49.612Z,75.20
2018-12-13T09:23:25.663Z,75.57
2018-12-13T09:26:01.449Z,78.50
2018-12-13T09:28:37.176Z,71.97
2018-12-13T09:31:13.494Z,68.23
2018-12-13T09:33:49.209Z,72.37
2018-12-13T09:36:25.033Z,74.53
2018-12-13T09:39:00.765Z,75.17
2018-12-13T09:41:36.841Z,79.87
2018-12-13T09:44:16.813Z,99.60
2018-12-13T09:46:52.528Z,97.67
2018-12-13T09:49:28.631Z,98.17
2018-12-13T09:52:04.567Z,90.67
2018-12-13T09:54:40.156Z,89.27
2018-12-13T09:57:16.968Z,86.23
2018-12-13T09:59:53.555Z,80.73
2018-12-13T10:02:30.381Z,78.93
2018-12-13T10:05:06.435Z,69.57
2018-12-13T10:07:42.011Z,78.27
2018-12-13T10:10:18.279Z,81.03
2018-12-13T10:12:54.901Z,98.97
2018-12-13T10:15:32.228Z,82.80
2018-12-13T10:18:08.723Z,82.67
2018-12-13T10:20:45.634Z,88.07
2018-12-13T10:23:21.898Z,85.90
2018-12-13T10:25:59.634Z,86.93
2018-12-13T10:28:36.423Z,88.70
2018-12-13T10:31:12.593Z,84.97
2018-12-13T10:33:48.525Z,83.30
2018-12-13T10:36:25.680Z,86.63
2018-12-13T10:39:01.867Z,85.83
2018-12-13T10:41:39.327Z,89.40
2018-12-13T10:44:18.235Z,85.33
2018-12-13T10:46:54.291Z,92.07
2018-12-13T10:49:30.439Z,73.33
2018-12-13T10:52:06.352Z,87.50
2018-12-13T10:54:43.312Z,75.07
2018-12-13T10:57:19.194Z,77.07
2018-12-13T10:59:54.912Z,82.50
2018-12-13T11:02:43.047Z,89.37
2018-12-13T11:05:19.075Z,85.93
2018-12-13T11:07:55.026Z,83.63
2018-12-13T11:10:31.299Z,76.17
2018-12-13T11:13:08.030Z,71.67
2018-12-13T11:15:43.780Z,79.60
2018-12-13T11:18:19.565Z,84.13
2018-12-13T11:20:55.351Z,66.63
2018-12-13T11:23:30.980Z,72.20
2018-12-13T11:26:07.372Z,76.13
2018-12-13T11:29:57.014Z,89.40
2018-12-13T11:32:33.713Z,65.43
2018-12-13T11:35:09.926Z,72.93
2018-12-13T11:37:46.033Z,71.23
2018-12-13T11:40:22.009Z,62.37
2018-12-13T11:42:58.109Z,60.80
2018-12-13T11:45:34.002Z,57.73
2018-12-13T11:48:09.939Z,57.43
2018-12-13T11:50:46.020Z,56.77
2018-12-13T11:53:21.656Z,57.97
2018-12-13T11:55:57.463Z,61.47
2018-12-13T11:58:33.123Z,57.53
2018-12-13T12:01:08.988Z,59.00
2018-12-13T12:03:45.056Z,63.30
2018-12-13T12:06:21.392Z,62.20
2018-12-13T12:08:58.750Z,63.83
2018-12-13T12:11:34.657Z,56.33
2018-12-13T12:14:10.788Z,56.40
2018-12-13T12:16:46.794Z,60.40
2018-12-13T12:19:23.031Z,59.87
2018-12-13T12:21:59.356Z,55.97
2018-12-13T12:24:36.426Z,59.37
2018-12-13T12:27:11.923Z,64.73
2018-12-13T12:29:48.048Z,56.97
2018-12-13T12:32:24.028Z,53.50
2018-12-13T12:34:59.976Z,55.13
2018-12-13T12:37:36.221Z,54.20
2018-12-13T12:40:12.388Z,61.90
2018-12-13T12:42:48.738Z,65.67
2018-12-13T12:45:25.077Z,60.63
2018-12-13T12:48:01.926Z,47.40
2018-12-13T12:50:38.628Z,56.67
2018-12-13T12:53:15.861Z,58.60
2018-12-13T12:55:52.258Z,56.87
2018-12-13T12:58:28.014Z,62.17
2018-12-13T13:01:04.068Z,52.63
2018-12-13T13:03:39.842Z,57.13
2018-12-13T13:06:15.617Z,54.23
2018-12-13T13:08:52.551Z,51.73
2018-12-13T13:11:28.568Z,53.70
2018-12-13T13:14:04.484Z,47.50
2018-12-13T13:16:40.182Z,52.90
2018-12-13T13:19:16.194Z,51.57
2018-12-13T13:21:51.920Z,53.17
2018-12-13T13:24:30.126Z,50.83
2018-12-13T13:27:06.668Z,51.37
2018-12-13T13:29:42.599Z,53.60
2018-12-13T13:32:18.567Z,52.07
2018-12-13T13:34:54.205Z,49.20
2018-12-13T13:37:30.194Z,55.77
2018-12-13T13:40:06.281Z,49.07
2018-12-13T13:42:42.106Z,52.03
2018-12-13T13:45:18.148Z,62.23
2018-12-13T13:47:54.652Z,53.37
2018-12-13T13:50:30.346Z,55.77
2018-12-13T13:53:07.524Z,61.00
2018-12-13T13:55:43.533Z,60.17
2018-12-13T13:58:19.365Z,58.90
2018-12-13T14:00:55.441Z,58.73
2018-12-13T14:03:31.300Z,48.33
2018-12-13T14:06:06.974Z,54.20
2018-12-13T14:08:42.922Z,55.83
2018-12-13T14:11:18.928Z,63.30
2018-12-13T14:13:54.751Z,60.67
2018-12-13T14:16:31.714Z,67.93
2018-12-13T14:19:08.229Z,58.53
2018-12-13T14:21:45.239Z,58.63
2018-12-13T14:24:21.834Z,57.87
2018-12-13T14:26:57.760Z,59.23
2018-12-13T14:29:34.269Z,48.07
2018-12-13T14:32:10.399Z,48.07
2018-12-13T14:34:46.801Z,51.90
2018-12-13T14:37:23.325Z,58.70
2018-12-13T14:40:00.698Z,73.37
2018-12-13T14:42:40.607Z,60.33
2018-12-13T14:45:16.610Z,56.67
2018-12-13T14:47:53.252Z,59.77
2018-12-13T14:50:29.505Z,66.73
2018-12-13T14:53:07.070Z,60.90
2018-12-13T14:55:45.134Z,59.10
2018-12-13T14:58:21.851Z,58.80
2018-12-13T15:00:58.849Z,52.50
2018-12-13T15:03:35.400Z,65.40
2018-12-13T15:06:11.761Z,55.30
2018-12-13T15:08:48.161Z,67.77
2018-12-13T15:11:24.129Z,61.63
2018-12-13T15:13:59.608Z,58.33
2018-12-13T15:16:35.699Z,65.20
2018-12-13T15:19:11.607Z,64.30
2018-12-13T15:21:48.202Z,63.70
2018-12-13T15:24:24.349Z,62.30
2018-12-13T15:27:00.911Z,71.17
2018-12-13T15:29:36.958Z,78.80
2018-12-13T15:32:13.040Z,73.77
2018-12-13T15:34:49.583Z,76.63
2018-12-13T15:37:25.678Z,69.73
2018-12-13T15:40:01.989Z,64.53
2018-12-13T15:42:38.332Z,73.17
2018-12-13T15:45:14.155Z,75.73
2018-12-13T15:47:50.416Z,70.50
2018-12-13T15:50:26.747Z,69.37
2018-12-13T15:53:03.456Z,66.57
2018-12-13T15:55:39.713Z,77.70
2018-12-13T15:58:15.628Z,67.13
2018-12-13T16:00:51.728Z,63.03
2018-12-13T16:03:27.339Z,75.40
2018-12-13T16:06:03.291Z,78.80
2018-12-13T16:08:39.531Z,73.70
2018-12-13T16:11:15.960Z,65.70
2018-12-13T16:13:52.672Z,74.97
2018-12-13T16:16:29.031Z,80.93
2018-12-13T16:19:04.633Z,69.93
2018-12-13T16:21:40.852Z,71.73
2018-12-13T16:24:17.727Z,71.13
2018-12-13T16:26:54.433Z,81.43
2018-12-13T16:29:30.408Z,68.07
2018-12-13T16:32:06.335Z,63.93
2018-12-13T16:34:42.067Z,65.70
2018-12-13T16:37:18.297Z,75.30
2018-12-13T16:39:54.648Z,81.13
2018-12-13T16:42:30.795Z,82.80
2018-12-13T16:45:07.367Z,72.50
2018-12-13T16:47:43.861Z,81.47
2018-12-13T16:50:21.547Z,62.10
2018-12-13T16:52:58.638Z,76.73
2018-12-13T16:55:36.531Z,72.97
2018-12-13T16:58:12.695Z,72.13
2018-12-13T17:00:48.394Z,64.60
2018-12-13T17:03:36.990Z,70.50
2018-12-13T17:06:13.296Z,80.80
2018-12-13T17:08:49.605Z,88.63
2018-12-13T17:11:26.035Z,82.33
2018-12-13T17:14:03.074Z,70.27
2018-12-13T17:16:39.653Z,65.13
2018-12-13T17:19:16.413Z,70.30
2018-12-13T17:21:52.579Z,74.40
2018-12-13T17:24:29.336Z,79.27
2018-12-13T17:27:05.728Z,76.50
2018-12-13T17:29:42.589Z,72.80
2018-12-13T17:32:18.981Z,68.90
2018-12-13T17:34:56.645Z,68.03
2018-12-13T17:37:32.609Z,71.50
2018-12-13T17:40:09.928Z,73.40
2018-12-13T17:42:46.089Z,69.43
2018-12-13T17:45:21.806Z,70.00
2018-12-13T17:47:57.916Z,73.43
2018-12-13T17:50:35.413Z,70.33
2018-12-13T17:53:11.839Z,62.80
2018-12-13T17:55:48.826Z,65.13
2018-12-13T17:58:25.266Z,74.87
2018-12-13T18:01:01.059Z,75.57
2018-12-13T18:03:37.646Z,76.33
2018-12-13T18:06:13.994Z,71.83
2018-12-13T18:08:51.221Z,64.60
2018-12-13T18:11:27.758Z,64.77
2018-12-13T18:14:03.859Z,71.10
2018-12-13T18:16:43.364Z,66.07
2018-12-13T18:19:17.651Z,69.70
2018-12-13T18:21:53.622Z,73.03
2018-12-13T18:24:30.287Z,69.73
2018-12-13T18:27:06.470Z,66.37
2018-12-13T18:29:42.932Z,62.83
2018-12-13T18:32:19.530Z,69.43
2018-12-13T18:34:56.718Z,67.63
2018-12-13T18:37:32.483Z,67.80
2018-12-13T18:40:09.386Z,77.40
2018-12-13T18:42:45.670Z,76.53
2018-12-13T18:45:24.073Z,72.80
2018-12-13T18:48:00.882Z,63.20
2018-12-13T18:50:38.864Z,67.60
2018-12-13T18:53:15.491Z,69.67
2018-12-13T18:55:52.283Z,65.90
2018-12-13T18:58:28.633Z,65.33
2018-12-13T19:01:05.164Z,68.60
2018-12-13T19:03:40.895Z,65.90
2018-12-13T19:06:16.979Z,64.97
2018-12-13T19:08:52.791Z,74.90
2018-12-13T19:11:28.813Z,63.63
2018-12-13T19:14:05.652Z,62.37
2018-12-13T19:16:41.900Z,64.03
2018-12-13T19:19:18.542Z,65.67
2018-12-13T19:21:54.343Z,62.67
2018-12-13T19:24:30.229Z,59.73
2018-12-13T19:27:06.916Z,63.30
2018-12-13T19:29:42.983Z,98.10
2018-12-13T19:32:19.444Z,117.07
2018-12-13T19:35:00.272Z,87.30
2018-12-13T19:37:34.409Z,77.00
2018-12-13T19:40:12.063Z,69.03
2018-12-13T19:42:47.800Z,62.50
2018-12-13T19:45:24.324Z,65.00
2018-12-13T19:48:00.554Z,63.23
2018-12-13T19:50:37.762Z,78.60
2018-12-13T19:53:14.383Z,86.03
2018-12-13T19:55:50.995Z,73.20
2018-12-13T19:58:26.928Z,58.87
2018-12-13T20:01:02.786Z,65.33
2018-12-13T20:03:39.715Z,67.80
2018-12-13T20:06:15.817Z,71.17
2018-12-13T20:08:51.575Z,73.97
2018-12-13T20:11:27.608Z,72.03
2018-12-13T20:14:04.286Z,78.47
2018-12-13T20:16:40.090Z,76.27
2018-12-13T20:19:15.781Z,82.97
2018-12-13T20:21:51.663Z,75.80
2018-12-13T20:24:28.479Z,75.33
2018-12-13T20:27:04.692Z,71.20
2018-12-13T20:29:41.082Z,70.63
2018-12-13T20:32:17.486Z,100.23
2018-12-13T20:34:53.222Z,83.93
2018-12-13T20:37:29.362Z,94.53
2018-12-13T20:40:06.031Z,75.90
2018-12-13T20:42:41.835Z,85.97
2018-12-13T20:45:17.732Z,78.80
2018-12-13T20:47:54.497Z,88.10
2018-12-13T20:50:31.442Z,79.57
2018-12-13T20:53:07.871Z,80.30
2018-12-13T20:55:44.216Z,78.33
2018-12-13T20:58:20.777Z,72.33
2018-12-13T21:00:56.825Z,67.17
2018-12-13T21:03:33.405Z,84.83
2018-12-13T21:06:09.554Z,72.80
2018-12-13T21:08:45.213Z,74.40
2018-12-13T21:11:21.611Z,70.00
2018-12-13T21:13:58.169Z,74.93
2018-12-13T21:16:33.995Z,84.47
2018-12-13T21:19:10.704Z,80.30
2018-12-13T21:21:46.796Z,83.20
2018-12-13T21:24:22.553Z,81.13
2018-12-13T21:26:58.241Z,79.23
2018-12-13T21:29:34.293Z,77.80
2018-12-13T21:32:10.560Z,83.70
2018-12-13T21:34:47.090Z,82.63
2018-12-13T21:37:23.140Z,79.70
2018-12-13T21:39:59.241Z,80.33
2018-12-13T21:42:35.750Z,72.43
2018-12-13T21:45:11.934Z,81.73
2018-12-13T21:47:47.920Z,78.80
2018-12-13T21:50:23.938Z,87.63
2018-12-13T21:52:59.827Z,87.90
2018-12-13T21:55:35.886Z,87.00
2018-12-13T21:58:11.999Z,83.07
2018-12-13T22:00:47.750Z,96.67
2018-12-13T22:03:23.622Z,86.50
2018-12-13T22:05:59.722Z,84.77
2018-12-13T22:08:35.835Z,95.30
2018-12-13T22:11:12.157Z,82.80
2018-12-13T22:13:48.694Z,93.67
2018-12-13T22:16:25.223Z,83.67
2018-12-13T22:19:01.522Z,91.47
2018-12-13T22:21:38.115Z,91.93
2018-12-13T22:24:14.067Z,93.87
2018-12-13T22:26:50.752Z,101.17
2018-12-13T22:29:27.711Z,90.70
2018-12-13T22:32:04.262Z,95.73
2018-12-13T22:34:40.693Z,88.57
2018-12-13T22:37:17.307Z,88.10
2018-12-13T22:39:53.850Z,91.70
2018-12-13T22:42:30.110Z,75.40
2018-12-13T22:45:06.550Z,87.93
2018-12-13T22:47:42.735Z,82.97
2018-12-13T22:50:19.005Z,92.13
2018-12-13T22:52:55.660Z,82.33
2018-12-13T22:55:31.425Z,87.20
2018-12-13T22:58:07.949Z,86.77
2018-12-13T23:00:44.494Z,73.13
2018-12-13T23:03:23.096Z,81.33
2018-12-13T23:05:58.954Z,82.07
2018-12-13T23:08:35.110Z,82.20
2018-12-13T23:11:11.395Z,88.33
2018-12-13T23:13:47.386Z,84.57
2018-12-13T23:16:23.796Z,95.93
2018-12-13T23:19:00.400Z,97.33
2018-12-13T23:21:36.317Z,88.57
2018-12-13T23:24:12.252Z,95.37
2018-12-13T23:26:48.365Z,88.50
2018-12-13T23:29:24.279Z,80.33
2018-12-13T23:32:00.228Z,77.63
2018-12-13T23:34:36.097Z,96.17
2018-12-13T23:37:12.071Z,105.20
2018-12-13T23:39:48.660Z,87.83
2018-12-13T23:42:25.121Z,82.80
2018-12-13T23:45:01.643Z,75.37
2018-12-13T23:47:38.059Z,73.67
2018-12-13T23:50:13.743Z,73.20
2018-12-13T23:52:51.846Z,76.10
2018-12-13T23:55:29.072Z,65.53
2018-12-13T23:58:06.312Z,69.70
