createdAt,value
2018-07-24T00:02:22.580Z,74.27
2018-07-24T00:07:32.211Z,74.75
2018-07-24T00:12:42.300Z,74.67
2018-07-24T00:17:51.855Z,75.88
2018-07-24T00:23:00.997Z,75.39
2018-07-24T00:28:10.551Z,74.69
2018-07-24T00:33:20.072Z,75.30
2018-07-24T00:38:29.323Z,75.42
2018-07-24T00:43:38.661Z,75.74
2018-07-24T00:48:48.167Z,76.68
2018-07-24T00:53:57.538Z,76.24
2018-07-24T00:59:06.811Z,75.90
2018-07-24T01:04:16.192Z,77.24
2018-07-24T01:09:24.861Z,77.61
2018-07-24T01:14:34.196Z,76.87
2018-07-24T01:19:43.184Z,77.54
2018-07-24T01:24:52.334Z,78.41
2018-07-24T01:30:01.128Z,78.41
2018-07-24T01:35:10.625Z,78.90
2018-07-24T01:40:20.286Z,78.07
2018-07-24T01:45:29.747Z,78.93
2018-07-24T01:50:38.635Z,79.30
2018-07-24T01:55:48.428Z,79.20
2018-07-24T02:00:57.618Z,79.61
2018-07-24T02:06:06.548Z,79.14
2018-07-24T02:11:16.289Z,80.13
2018-07-24T02:16:25.994Z,80.27
2018-07-24T02:21:35.389Z,81.02
2018-07-24T02:26:44.611Z,80.98
2018-07-24T02:31:53.949Z,81.70
2018-07-24T02:37:03.594Z,82.37
2018-07-24T02:42:13.034Z,82.71
2018-07-24T02:47:22.533Z,82.58
2018-07-24T02:52:31.964Z,82.05
2018-07-24T02:57:41.494Z,82.47
2018-07-24T03:02:51.357Z,83.12
2018-07-24T03:08:00.889Z,82.77
2018-07-24T03:13:10.186Z,82.71
2018-07-24T03:18:18.926Z,83.33
2018-07-24T03:23:28.845Z,82.58
2018-07-24T03:28:38.625Z,82.61
2018-07-24T03:33:47.772Z,82.42
2018-07-24T03:38:56.671Z,82.51
2018-07-24T03:44:06.657Z,82.28
2018-07-24T03:49:16.111Z,81.65
2018-07-24T03:54:25.127Z,81.01
2018-07-24T03:59:34.210Z,80.61
2018-07-24T04:04:43.887Z,80.42
2018-07-24T04:09:52.830Z,81.15
2018-07-24T04:15:01.712Z,79.99
2018-07-24T04:20:10.684Z,79.37
2018-07-24T04:25:19.535Z,79.06
2018-07-24T04:30:28.542Z,77.67
2018-07-24T04:35:37.686Z,77.17
2018-07-24T04:40:47.143Z,56.06
2018-07-24T04:45:55.797Z,40.43
2018-07-24T04:51:05.353Z,34.47
2018-07-24T04:56:15.095Z,31.97
2018-07-24T05:01:24.905Z,31.51
2018-07-24T05:06:35.114Z,29.81
2018-07-24T05:11:44.265Z,29.57
2018-07-24T05:16:53.566Z,27.46
2018-07-24T05:22:02.890Z,28.23
2018-07-24T05:27:13.059Z,27.95
2018-07-24T05:32:22.746Z,26.20
2018-07-24T05:37:32.800Z,27.88
2018-07-24T05:42:42.373Z,23.70
2018-07-24T05:47:51.921Z,24.42
2018-07-24T05:53:02.107Z,24.06
2018-07-24T05:58:11.923Z,22.37
2018-07-24T06:03:21.420Z,23.13
2018-07-24T06:08:31.941Z,23.32
2018-07-24T06:13:41.735Z,20.44
2018-07-24T06:18:51.589Z,21.23
2018-07-24T06:24:00.949Z,23.02
2018-07-24T06:29:10.513Z,21.86
2018-07-24T06:34:19.506Z,20.91
2018-07-24T06:39:28.454Z,22.93
2018-07-24T06:44:41.781Z,20.10
2018-07-24T06:49:51.001Z,23.34
2018-07-24T06:55:00.482Z,20.87
2018-07-24T07:00:10.365Z,22.26
2018-07-24T07:05:19.972Z,21.59
2018-07-24T07:10:29.099Z,20.58
2018-07-24T07:15:38.138Z,21.70
2018-07-24T07:20:47.955Z,19.56
2018-07-24T07:25:57.099Z,21.46
2018-07-24T07:31:07.126Z,20.67
2018-07-24T07:36:16.704Z,20.75
2018-07-24T07:41:26.707Z,19.87
2018-07-24T07:46:36.224Z,19.68
2018-07-24T07:51:46.140Z,21.42
2018-07-24T07:56:55.656Z,23.65
2018-07-24T08:02:05.791Z,22.46
2018-07-24T08:07:15.096Z,21.16
2018-07-24T08:12:24.074Z,22.80
2018-07-24T08:17:33.533Z,24.11
2018-07-24T08:22:43.211Z,26.01
2018-07-24T08:27:52.215Z,22.82
2018-07-24T08:33:02.836Z,25.92
2018-07-24T08:38:12.044Z,24.49
2018-07-24T08:43:21.282Z,24.57
2018-07-24T08:48:30.403Z,25.17
2018-07-24T08:53:40.177Z,25.53
2018-07-24T08:58:49.146Z,25.71
2018-07-24T09:03:58.071Z,26.31
2018-07-24T09:09:08.961Z,25.30
2018-07-24T09:14:18.520Z,25.35
2018-07-24T09:19:28.194Z,24.13
2018-07-24T09:24:38.885Z,27.38
2018-07-24T09:29:47.774Z,27.41
2018-07-24T09:34:56.754Z,24.33
2018-07-24T09:40:07.743Z,24.14
2018-07-24T09:45:17.246Z,25.48
2018-07-24T09:50:26.364Z,27.32
2018-07-24T09:55:37.188Z,27.17
2018-07-24T10:00:46.742Z,26.56
2018-07-24T10:05:56.650Z,25.35
2018-07-24T10:11:07.552Z,25.87
2018-07-24T10:16:16.640Z,25.99
2018-07-24T10:21:25.677Z,28.56
2018-07-24T10:26:35.768Z,28.49
2018-07-24T10:31:45.327Z,35.74
2018-07-24T10:36:54.905Z,35.69
2018-07-24T10:42:04.536Z,35.43
2018-07-24T10:47:14.478Z,35.30
2018-07-24T10:52:23.870Z,30.90
2018-07-24T10:57:34.484Z,29.30
2018-07-24T11:02:45.097Z,29.22
2018-07-24T11:07:54.433Z,29.54
2018-07-24T11:13:04.353Z,29.47
2018-07-24T11:18:14.075Z,31.93
2018-07-24T11:23:23.962Z,34.89
2018-07-24T11:28:34.257Z,32.83
2018-07-24T11:33:44.265Z,30.04
2018-07-24T11:38:53.842Z,30.37
2018-07-24T11:44:03.250Z,31.64
2018-07-24T11:49:13.480Z,31.87
2018-07-24T11:54:23.206Z,30.03
2018-07-24T11:59:33.064Z,28.76
2018-07-24T12:04:43.068Z,28.67
2018-07-24T12:09:53.006Z,27.88
2018-07-24T12:15:02.500Z,27.86
2018-07-24T12:20:11.720Z,28.75
2018-07-24T12:25:21.178Z,27.76
2018-07-24T12:30:30.201Z,30.16
2018-07-24T12:35:40.230Z,30.43
2018-07-24T12:40:49.823Z,32.04
2018-07-24T12:45:59.048Z,29.72
2018-07-24T12:51:09.029Z,30.19
2018-07-24T12:56:18.484Z,29.10
2018-07-24T13:01:28.001Z,28.04
2018-07-24T13:06:37.280Z,30.58
2018-07-24T13:11:47.060Z,29.35
2018-07-24T13:16:56.387Z,31.96
2018-07-24T13:22:05.548Z,31.37
2018-07-24T13:27:15.046Z,30.12
2018-07-24T13:32:24.581Z,29.52
2018-07-24T13:37:33.902Z,29.43
2018-07-24T13:42:44.709Z,31.84
2018-07-24T13:48:00.936Z,30.82
2018-07-24T13:53:10.372Z,32.72
2018-07-24T13:58:19.531Z,34.10
2018-07-24T14:03:28.672Z,32.15
2018-07-24T14:08:38.667Z,32.01
2018-07-24T14:13:48.763Z,31.01
2018-07-24T14:18:58.230Z,32.21
2018-07-24T14:24:07.890Z,34.46
2018-07-24T14:29:17.471Z,32.44
2018-07-24T14:34:27.453Z,30.30
2018-07-24T14:39:36.707Z,30.69
2018-07-24T14:44:46.184Z,29.04
2018-07-24T14:49:55.961Z,28.72
2018-07-24T14:55:05.966Z,30.75
2018-07-24T15:00:15.708Z,30.65
2018-07-24T15:05:25.663Z,29.40
2018-07-24T15:10:35.640Z,32.23
2018-07-24T15:15:45.148Z,30.11
2018-07-24T15:20:54.972Z,31.75
2018-07-24T15:26:05.449Z,33.49
2018-07-24T15:31:15.021Z,32.52
2018-07-24T15:36:24.163Z,30.39
2018-07-24T15:41:34.138Z,30.34
2018-07-24T15:46:43.908Z,28.97
2018-07-24T15:51:53.675Z,31.55
2018-07-24T15:57:04.460Z,29.72
2018-07-24T16:02:14.704Z,28.58
2018-07-24T16:07:24.159Z,29.20
2018-07-24T16:12:33.297Z,29.07
2018-07-24T16:17:42.980Z,29.45
2018-07-24T16:22:52.347Z,30.05
2018-07-24T16:28:02.119Z,29.81
2018-07-24T16:33:11.722Z,30.22
2018-07-24T16:38:21.816Z,31.92
2018-07-24T16:43:31.920Z,32.46
2018-07-24T16:48:41.494Z,31.89
2018-07-24T16:53:51.281Z,30.16
2018-07-24T16:59:01.424Z,32.00
2018-07-24T17:04:11.096Z,33.93
2018-07-24T17:09:21.078Z,30.51
2018-07-24T17:14:30.861Z,32.18
2018-07-24T17:19:40.828Z,30.57
2018-07-24T17:24:50.306Z,30.81
2018-07-24T17:30:00.276Z,31.55
2018-07-24T17:35:09.893Z,33.69
2018-07-24T17:40:19.236Z,31.03
2018-07-24T17:45:28.934Z,31.90
2018-07-24T17:50:38.723Z,33.07
2018-07-24T17:55:48.655Z,33.45
2018-07-24T18:00:58.150Z,33.82
2018-07-24T18:06:08.255Z,35.11
2018-07-24T18:11:17.330Z,34.45
2018-07-24T18:16:27.049Z,35.05
2018-07-24T18:21:36.257Z,35.30
2018-07-24T18:26:46.044Z,36.36
2018-07-24T18:31:55.077Z,36.97
2018-07-24T18:37:04.771Z,37.66
2018-07-24T18:42:13.877Z,40.30
2018-07-24T18:47:22.734Z,41.87
2018-07-24T18:52:32.347Z,41.84
2018-07-24T18:57:41.261Z,43.50
2018-07-24T19:02:50.530Z,45.01
2018-07-24T19:08:00.673Z,48.27
2018-07-24T19:13:10.022Z,48.72
2018-07-24T19:18:19.067Z,49.36
2018-07-24T19:23:31.247Z,50.00
2018-07-24T19:28:40.722Z,51.86
2018-07-24T19:33:49.620Z,52.99
2018-07-24T19:38:58.877Z,52.93
2018-07-24T19:44:09.427Z,55.29
2018-07-24T19:49:21.645Z,55.10
2018-07-24T19:54:31.311Z,54.58
2018-07-24T19:59:43.223Z,56.45
2018-07-24T20:04:52.598Z,57.43
2018-07-24T20:10:05.769Z,57.50
2018-07-24T20:15:17.797Z,57.72
2018-07-24T20:20:32.114Z,58.39
2018-07-24T20:25:42.135Z,59.63
2018-07-24T20:30:54.398Z,59.37
2018-07-24T20:36:03.989Z,60.15
2018-07-24T20:41:13.660Z,60.92
2018-07-24T20:46:22.945Z,60.17
2018-07-24T20:51:32.848Z,60.60
2018-07-24T20:56:45.080Z,61.44
2018-07-24T21:01:56.704Z,61.74
2018-07-24T21:07:06.511Z,62.21
2018-07-24T21:12:17.017Z,63.53
2018-07-24T21:17:33.436Z,64.37
2018-07-24T21:22:46.162Z,63.57
2018-07-24T21:27:56.362Z,64.30
2018-07-24T21:33:09.501Z,65.14
2018-07-24T21:38:18.999Z,64.94
2018-07-24T21:43:29.311Z,66.45
2018-07-24T21:48:40.935Z,66.62
2018-07-24T21:53:51.821Z,67.39
2018-07-24T21:59:03.020Z,67.03
2018-07-24T22:04:14.977Z,67.50
2018-07-24T22:09:24.293Z,66.02
2018-07-24T22:14:33.405Z,67.17
2018-07-24T22:19:44.102Z,68.02
2018-07-24T22:24:53.050Z,68.14
2018-07-24T22:30:02.234Z,69.04
2018-07-24T22:35:11.517Z,69.87
2018-07-24T22:40:20.908Z,69.37
2018-07-24T22:45:30.153Z,70.10
2018-07-24T22:50:39.205Z,70.83
2018-07-24T22:55:49.020Z,70.92
2018-07-24T23:00:57.821Z,71.33
2018-07-24T23:06:06.950Z,71.40
2018-07-24T23:11:16.016Z,72.68
2018-07-24T23:16:24.688Z,72.34
2018-07-24T23:21:33.676Z,72.73
2018-07-24T23:26:42.850Z,73.19
2018-07-24T23:31:51.877Z,73.82
2018-07-24T23:37:00.669Z,73.04
2018-07-24T23:42:09.968Z,74.73
2018-07-24T23:47:19.376Z,73.86
2018-07-24T23:52:28.307Z,74.80
2018-07-24T23:57:37.694Z,74.86
