createdAt,value
2019-05-30T00:00:55.862Z,1.80
2019-05-30T00:03:25.602Z,1.27
2019-05-30T00:05:56.247Z,1.20
2019-05-30T00:08:25.859Z,1.30
2019-05-30T00:10:56.519Z,1.30
2019-05-30T00:13:26.174Z,1.40
2019-05-30T00:15:56.581Z,1.50
2019-05-30T00:18:26.217Z,1.30
2019-05-30T00:20:56.685Z,1.17
2019-05-30T00:23:26.490Z,1.40
2019-05-30T00:25:56.931Z,1.30
2019-05-30T00:28:26.671Z,2.77
2019-05-30T00:30:56.397Z,1.57
2019-05-30T00:33:26.004Z,1.27
2019-05-30T00:35:55.588Z,1.57
2019-05-30T00:38:25.013Z,1.00
2019-05-30T00:40:55.715Z,1.33
2019-05-30T00:43:25.355Z,1.20
2019-05-30T00:45:55.886Z,1.20
2019-05-30T00:48:25.481Z,1.10
2019-05-30T00:50:56.256Z,2.50
2019-05-30T00:53:26.054Z,1.00
2019-05-30T00:55:56.701Z,1.10
2019-05-30T00:58:26.387Z,1.47
2019-05-30T01:00:56.780Z,1.33
2019-05-30T01:03:26.366Z,1.23
2019-05-30T01:05:56.699Z,1.20
2019-05-30T01:08:26.421Z,1.60
2019-05-30T01:10:56.893Z,1.50
2019-05-30T01:13:26.666Z,2.03
2019-05-30T01:15:56.870Z,1.37
2019-05-30T01:18:26.609Z,1.83
2019-05-30T01:20:57.000Z,1.80
2019-05-30T01:23:26.566Z,1.80
2019-05-30T01:25:57.333Z,2.10
2019-05-30T01:28:26.876Z,1.70
2019-05-30T01:31:01.499Z,1.83
2019-05-30T01:33:27.698Z,1.80
2019-05-30T01:35:57.814Z,2.10
2019-05-30T01:38:27.455Z,2.00
2019-05-30T01:40:57.681Z,1.60
2019-05-30T01:43:27.668Z,1.70
2019-05-30T01:45:58.039Z,1.90
2019-05-30T01:48:27.708Z,1.93
2019-05-30T01:50:58.313Z,1.87
2019-05-30T01:53:27.858Z,2.03
2019-05-30T01:55:58.484Z,2.00
2019-05-30T01:58:28.147Z,1.90
2019-05-30T02:00:58.776Z,2.20
2019-05-30T02:03:28.570Z,2.10
2019-05-30T02:05:58.913Z,1.90
2019-05-30T02:08:28.624Z,2.60
2019-05-30T02:10:59.191Z,2.00
2019-05-30T02:13:28.937Z,2.20
2019-05-30T02:15:59.606Z,2.07
2019-05-30T02:18:29.238Z,2.70
2019-05-30T02:20:59.550Z,2.90
2019-05-30T02:23:29.361Z,2.87
2019-05-30T02:26:00.065Z,2.60
2019-05-30T02:28:29.650Z,2.60
2019-05-30T02:31:00.520Z,2.20
2019-05-30T02:33:30.169Z,1.63
2019-05-30T02:36:01.198Z,2.00
2019-05-30T02:38:30.939Z,3.03
2019-05-30T02:41:01.301Z,2.40
2019-05-30T02:43:31.384Z,1.73
2019-05-30T02:46:01.006Z,1.97
2019-05-30T02:48:30.622Z,1.80
2019-05-30T02:51:01.047Z,1.63
2019-05-30T02:53:30.665Z,2.50
2019-05-30T02:56:01.417Z,2.10
2019-05-30T02:58:31.065Z,1.60
2019-05-30T03:01:01.848Z,2.60
2019-05-30T03:03:31.815Z,1.90
2019-05-30T03:06:01.815Z,2.20
2019-05-30T03:08:31.856Z,2.20
2019-05-30T03:11:02.565Z,2.37
2019-05-30T03:13:32.986Z,2.10
2019-05-30T03:16:04.451Z,2.10
2019-05-30T03:18:33.778Z,2.13
2019-05-30T03:21:03.783Z,2.30
2019-05-30T03:23:34.449Z,2.30
2019-05-30T03:26:04.814Z,2.30
2019-05-30T03:28:35.103Z,2.30
2019-05-30T03:31:10.473Z,2.27
2019-05-30T03:33:41.770Z,3.03
2019-05-30T03:36:15.520Z,2.57
2019-05-30T03:38:38.720Z,3.33
2019-05-30T03:41:11.299Z,2.83
2019-05-30T03:43:39.398Z,3.40
2019-05-30T03:46:13.240Z,3.27
2019-05-30T03:48:43.795Z,3.03
2019-05-30T03:51:15.037Z,2.47
2019-05-30T03:53:44.820Z,2.60
2019-05-30T03:56:21.572Z,3.10
2019-05-30T03:59:01.479Z,2.90
2019-05-30T04:01:52.171Z,2.87
2019-05-30T04:04:31.532Z,3.23
2019-05-30T04:07:16.512Z,3.70
2019-05-30T04:09:46.793Z,4.93
2019-05-30T04:12:46.780Z,4.10
2019-05-30T04:15:33.904Z,4.83
2019-05-30T04:18:03.414Z,3.87
2019-05-30T04:20:32.901Z,3.30
2019-05-30T04:23:02.433Z,3.50
2019-05-30T04:25:32.040Z,2.80
2019-05-30T04:28:01.503Z,3.57
2019-05-30T04:30:30.968Z,3.30
2019-05-30T04:33:16.994Z,3.60
2019-05-30T04:35:31.664Z,2.90
2019-05-30T04:38:01.236Z,4.50
2019-05-30T04:40:30.746Z,3.43
2019-05-30T04:43:00.300Z,3.30
2019-05-30T04:45:29.691Z,4.00
2019-05-30T04:47:59.326Z,3.53
2019-05-30T04:50:28.808Z,3.67
2019-05-30T04:52:58.475Z,3.57
2019-05-30T04:55:27.980Z,3.33
2019-05-30T04:57:57.657Z,3.57
2019-05-30T05:00:46.166Z,4.00
2019-05-30T05:03:19.055Z,4.27
2019-05-30T05:05:46.828Z,4.20
2019-05-30T05:08:17.776Z,4.73
2019-05-30T05:10:47.579Z,4.73
2019-05-30T05:13:18.250Z,4.80
2019-05-30T05:15:47.837Z,4.80
2019-05-30T05:18:19.051Z,4.70
2019-05-30T05:20:48.886Z,4.47
2019-05-30T05:23:19.353Z,5.10
2019-05-30T05:26:00.463Z,4.53
2019-05-30T05:28:20.135Z,5.83
2019-05-30T05:30:49.971Z,5.93
2019-05-30T05:33:20.593Z,4.93
2019-05-30T05:35:50.231Z,5.03
2019-05-30T05:38:20.171Z,5.63
2019-05-30T05:40:49.762Z,5.50
2019-05-30T05:43:20.278Z,4.40
2019-05-30T05:45:49.905Z,4.93
2019-05-30T05:48:20.448Z,6.00
2019-05-30T05:50:50.102Z,5.80
2019-05-30T05:53:20.758Z,5.47
2019-05-30T05:55:50.417Z,5.00
2019-05-30T05:58:20.900Z,5.37
2019-05-30T06:00:50.479Z,5.80
2019-05-30T06:03:20.377Z,5.53
2019-05-30T06:05:53.384Z,5.50
2019-05-30T06:08:21.513Z,4.80
2019-05-30T06:10:51.271Z,5.27
2019-05-30T06:13:20.939Z,4.30
2019-05-30T06:15:50.573Z,4.87
2019-05-30T06:18:20.200Z,5.13
2019-05-30T06:20:49.825Z,5.17
2019-05-30T06:23:19.539Z,5.20
2019-05-30T06:25:49.165Z,9.27
2019-05-30T06:28:19.882Z,6.17
2019-05-30T06:30:49.421Z,4.43
2019-05-30T06:33:20.341Z,5.03
2019-05-30T06:35:50.111Z,6.07
2019-05-30T06:38:19.614Z,4.93
2019-05-30T06:40:49.096Z,5.30
2019-05-30T06:43:19.814Z,5.57
2019-05-30T06:45:49.440Z,6.27
2019-05-30T06:48:20.495Z,6.67
2019-05-30T06:50:50.292Z,6.70
2019-05-30T06:53:20.922Z,10.47
2019-05-30T06:55:50.521Z,8.60
2019-05-30T06:58:38.219Z,7.33
2019-05-30T07:00:51.339Z,6.50
2019-05-30T07:03:21.979Z,6.37
2019-05-30T07:05:52.286Z,6.67
2019-05-30T07:08:22.626Z,6.67
2019-05-30T07:10:52.417Z,5.93
2019-05-30T07:13:23.216Z,6.27
2019-05-30T07:15:52.885Z,6.50
2019-05-30T07:18:23.445Z,6.40
2019-05-30T07:20:53.041Z,6.10
2019-05-30T07:23:23.634Z,6.87
2019-05-30T07:25:53.664Z,6.10
2019-05-30T07:28:23.860Z,7.10
2019-05-30T07:30:53.568Z,7.57
2019-05-30T07:33:23.970Z,5.83
2019-05-30T07:35:53.548Z,5.77
2019-05-30T07:38:24.321Z,3.77
2019-05-30T07:40:54.009Z,5.87
2019-05-30T07:43:25.351Z,4.20
2019-05-30T07:45:58.240Z,5.00
2019-05-30T07:48:26.072Z,3.20
2019-05-30T07:50:55.694Z,3.77
2019-05-30T07:53:26.568Z,3.27
2019-05-30T07:55:56.545Z,2.90
2019-05-30T07:58:27.008Z,3.30
2019-05-30T08:00:56.609Z,3.07
2019-05-30T08:03:26.458Z,2.53
2019-05-30T08:05:56.154Z,3.00
2019-05-30T08:08:25.622Z,3.43
2019-05-30T08:11:08.241Z,3.03
2019-05-30T08:13:27.007Z,3.33
2019-05-30T08:15:56.652Z,3.30
2019-05-30T08:18:27.451Z,2.90
2019-05-30T08:20:57.451Z,3.17
2019-05-30T08:23:27.973Z,3.17
2019-05-30T08:25:57.899Z,2.83
2019-05-30T08:28:28.776Z,2.97
2019-05-30T08:30:58.712Z,2.13
2019-05-30T08:33:29.455Z,2.93
2019-05-30T08:35:59.174Z,2.60
2019-05-30T08:38:29.032Z,2.43
2019-05-30T08:40:58.797Z,3.10
2019-05-30T08:43:29.250Z,3.23
2019-05-30T08:45:58.922Z,2.93
2019-05-30T08:48:28.422Z,3.00
2019-05-30T08:50:58.235Z,3.10
2019-05-30T08:53:27.700Z,2.50
2019-05-30T08:55:57.563Z,2.70
2019-05-30T08:58:27.054Z,2.50
2019-05-30T09:00:56.907Z,2.10
2019-05-30T09:03:26.413Z,2.00
2019-05-30T09:06:03.403Z,2.27
2019-05-30T09:08:27.614Z,2.23
2019-05-30T09:10:57.553Z,2.17
2019-05-30T09:13:27.023Z,2.00
2019-05-30T09:15:56.568Z,2.20
2019-05-30T09:18:26.072Z,2.10
2019-05-30T09:20:55.965Z,1.80
2019-05-30T09:23:25.526Z,2.33
2019-05-30T09:25:55.352Z,2.20
2019-05-30T09:28:24.852Z,1.73
2019-05-30T09:30:54.358Z,2.50
2019-05-30T09:33:23.836Z,2.10
2019-05-30T09:35:53.308Z,2.30
2019-05-30T09:38:22.835Z,1.77
2019-05-30T09:40:52.316Z,1.70
2019-05-30T09:43:21.988Z,2.13
2019-05-30T09:45:51.594Z,1.77
2019-05-30T09:48:21.166Z,2.30
2019-05-30T09:50:51.137Z,1.63
2019-05-30T09:53:20.731Z,2.00
2019-05-30T09:55:51.595Z,1.87
2019-05-30T09:58:21.183Z,1.87
2019-05-30T10:00:52.176Z,1.90
2019-05-30T10:03:21.802Z,2.10
2019-05-30T10:05:52.574Z,1.67
2019-05-30T10:08:22.265Z,1.60
2019-05-30T10:10:51.812Z,1.90
2019-05-30T10:13:21.356Z,1.70
2019-05-30T10:15:50.991Z,2.30
2019-05-30T10:18:20.688Z,2.07
2019-05-30T10:20:52.002Z,1.80
2019-05-30T10:23:21.456Z,1.90
2019-05-30T10:25:51.282Z,2.07
2019-05-30T10:28:20.894Z,2.13
2019-05-30T10:30:55.349Z,2.07
2019-05-30T10:33:21.902Z,1.80
2019-05-30T10:35:52.173Z,2.47
2019-05-30T10:38:22.952Z,2.13
2019-05-30T10:40:52.509Z,2.10
2019-05-30T10:43:21.976Z,2.00
2019-05-30T10:45:53.262Z,1.63
2019-05-30T10:48:22.934Z,1.50
2019-05-30T10:50:52.407Z,2.20
2019-05-30T10:53:21.952Z,1.90
2019-05-30T10:55:53.019Z,2.10
2019-05-30T10:58:22.785Z,2.40
2019-05-30T11:00:58.044Z,1.60
2019-05-30T11:03:28.811Z,2.30
2019-05-30T11:06:11.824Z,2.37
2019-05-30T11:08:41.331Z,1.70
2019-05-30T11:11:10.798Z,1.67
2019-05-30T11:13:40.309Z,1.93
2019-05-30T11:16:09.778Z,1.83
2019-05-30T11:18:39.271Z,2.13
2019-05-30T11:21:08.763Z,1.73
2019-05-30T11:23:38.243Z,1.73
2019-05-30T11:26:07.725Z,1.73
2019-05-30T11:28:37.305Z,1.87
2019-05-30T11:31:06.786Z,2.00
2019-05-30T11:33:36.272Z,1.80
2019-05-30T11:36:05.779Z,1.80
2019-05-30T11:38:35.356Z,2.17
2019-05-30T11:41:04.832Z,1.97
2019-05-30T11:43:34.328Z,2.00
2019-05-30T11:46:03.898Z,1.87
2019-05-30T11:48:33.481Z,1.67
2019-05-30T11:51:02.969Z,1.53
2019-05-30T11:53:32.491Z,2.10
2019-05-30T11:56:02.108Z,1.80
2019-05-30T11:58:31.603Z,1.83
2019-05-30T12:01:01.082Z,1.60
2019-05-30T12:03:30.559Z,1.80
2019-05-30T12:06:00.843Z,1.93
2019-05-30T12:08:30.475Z,1.87
2019-05-30T12:11:01.242Z,1.87
2019-05-30T12:13:31.115Z,6.37
2019-05-30T12:16:01.803Z,3.37
2019-05-30T12:18:31.383Z,2.23
2019-05-30T12:21:01.998Z,1.60
2019-05-30T12:23:31.740Z,2.00
2019-05-30T12:26:02.293Z,1.70
2019-05-30T12:28:31.945Z,1.57
2019-05-30T12:31:05.130Z,1.77
2019-05-30T12:33:32.662Z,1.77
2019-05-30T12:36:02.716Z,1.50
2019-05-30T12:38:32.343Z,1.50
2019-05-30T12:41:02.919Z,1.60
2019-05-30T12:43:32.569Z,1.63
2019-05-30T12:46:03.179Z,1.73
2019-05-30T12:48:32.826Z,1.60
2019-05-30T12:51:03.432Z,1.37
2019-05-30T12:53:33.055Z,1.70
2019-05-30T12:56:02.691Z,1.50
2019-05-30T12:58:32.217Z,1.63
2019-05-30T13:01:02.881Z,1.40
2019-05-30T13:03:32.768Z,1.30
2019-05-30T13:06:03.387Z,1.60
2019-05-30T13:08:33.166Z,1.73
2019-05-30T13:11:03.813Z,1.40
2019-05-30T13:13:33.471Z,1.27
2019-05-30T13:16:07.053Z,1.53
2019-05-30T13:18:34.337Z,2.00
2019-05-30T13:21:04.220Z,1.47
2019-05-30T13:23:33.910Z,1.37
2019-05-30T13:26:03.852Z,1.43
2019-05-30T13:28:33.652Z,1.60
2019-05-30T13:31:04.413Z,1.63
2019-05-30T13:33:34.062Z,1.20
2019-05-30T13:36:05.050Z,1.40
2019-05-30T13:38:34.715Z,1.60
2019-05-30T13:41:05.575Z,1.40
2019-05-30T13:43:35.378Z,1.53
2019-05-30T13:46:06.277Z,1.17
2019-05-30T13:48:36.056Z,2.00
2019-05-30T13:51:05.635Z,1.73
2019-05-30T13:53:35.125Z,1.47
2019-05-30T13:56:05.456Z,1.83
2019-05-30T13:58:35.066Z,1.60
2019-05-30T14:01:09.397Z,1.40
2019-05-30T14:03:36.263Z,1.50
2019-05-30T14:06:06.191Z,1.30
2019-05-30T14:08:41.415Z,1.60
2019-05-30T14:11:07.052Z,1.30
2019-05-30T14:13:36.533Z,1.60
2019-05-30T14:16:06.867Z,1.83
2019-05-30T14:18:36.415Z,40.97
2019-05-30T14:21:07.391Z,3.00
2019-05-30T14:23:37.076Z,1.80
2019-05-30T14:26:07.403Z,2.30
2019-05-30T14:28:37.013Z,1.83
2019-05-30T14:31:06.801Z,2.20
2019-05-30T14:33:36.513Z,1.63
2019-05-30T14:36:09.144Z,1.67
2019-05-30T14:38:38.101Z,2.00
2019-05-30T14:41:07.572Z,2.03
2019-05-30T14:43:37.125Z,2.20
2019-05-30T14:46:06.734Z,1.87
2019-05-30T14:48:43.257Z,1.80
2019-05-30T14:51:12.985Z,2.10
2019-05-30T14:53:42.600Z,2.30
2019-05-30T14:56:13.465Z,2.20
2019-05-30T14:58:43.256Z,2.10
2019-05-30T15:01:13.391Z,2.10
2019-05-30T15:03:43.095Z,2.50
2019-05-30T15:06:15.415Z,2.30
2019-05-30T15:08:44.002Z,2.40
2019-05-30T15:11:13.809Z,2.33
2019-05-30T15:13:43.557Z,2.37
2019-05-30T15:16:13.155Z,1.90
2019-05-30T15:18:42.758Z,2.50
2019-05-30T15:21:13.136Z,2.50
2019-05-30T15:23:42.621Z,2.60
2019-05-30T15:26:12.207Z,2.60
2019-05-30T15:28:42.004Z,2.83
2019-05-30T15:31:12.429Z,2.00
2019-05-30T15:33:42.119Z,2.10
2019-05-30T15:36:12.551Z,2.40
2019-05-30T15:38:42.313Z,2.30
2019-05-30T15:41:13.066Z,1.77
2019-05-30T15:43:42.849Z,2.53
2019-05-30T15:46:12.429Z,2.53
2019-05-30T15:48:41.896Z,2.80
2019-05-30T15:51:12.512Z,3.30
2019-05-30T15:53:42.077Z,3.63
2019-05-30T15:56:13.151Z,5.43
2019-05-30T15:58:42.771Z,6.23
2019-05-30T16:01:12.259Z,30.23
2019-05-30T16:03:41.789Z,27.00
2019-05-30T16:06:12.441Z,53.37
2019-05-30T16:08:45.482Z,21.80
2019-05-30T16:12:02.171Z,5.40
2019-05-30T16:14:31.637Z,2.90
2019-05-30T16:17:01.110Z,2.97
2019-05-30T16:19:30.598Z,3.40
2019-05-30T16:22:00.093Z,2.77
2019-05-30T16:24:29.917Z,10.83
2019-05-30T16:26:59.429Z,6.20
2019-05-30T16:29:28.907Z,5.07
2019-05-30T16:31:58.479Z,4.67
2019-05-30T16:34:28.060Z,6.23
2019-05-30T16:36:57.676Z,4.57
2019-05-30T16:39:27.145Z,3.70
2019-05-30T16:41:56.738Z,4.43
2019-05-30T16:44:26.738Z,3.90
2019-05-30T16:46:56.805Z,5.07
2019-05-30T16:49:26.957Z,4.57
2019-05-30T16:51:56.445Z,4.00
2019-05-30T16:54:26.081Z,3.93
2019-05-30T16:56:55.605Z,4.10
2019-05-30T16:59:25.185Z,3.50
2019-05-30T17:01:57.840Z,3.97
2019-05-30T17:04:27.251Z,3.13
2019-05-30T17:07:17.010Z,4.00
2019-05-30T17:09:46.564Z,3.97
2019-05-30T17:12:16.034Z,3.60
2019-05-30T17:14:45.649Z,3.97
2019-05-30T17:17:33.734Z,3.90
2019-05-30T17:20:04.164Z,3.77
2019-05-30T17:22:33.640Z,3.80
2019-05-30T17:25:03.890Z,3.90
2019-05-30T17:27:33.634Z,4.30
2019-05-30T17:30:04.389Z,4.30
2019-05-30T17:32:33.872Z,4.77
2019-05-30T17:35:04.268Z,4.33
2019-05-30T17:37:33.829Z,5.13
2019-05-30T17:40:04.517Z,4.87
2019-05-30T17:42:34.016Z,4.70
2019-05-30T17:45:04.808Z,4.17
2019-05-30T17:47:34.278Z,4.50
2019-05-30T17:50:05.775Z,4.70
2019-05-30T17:52:35.371Z,4.60
2019-05-30T17:55:08.143Z,5.63
2019-05-30T17:57:37.673Z,7.10
2019-05-30T18:00:15.607Z,6.43
2019-05-30T18:02:45.121Z,9.00
2019-05-30T18:05:15.597Z,6.20
2019-05-30T18:07:45.188Z,5.70
2019-05-30T18:10:16.266Z,5.57
2019-05-30T18:12:45.800Z,7.10
2019-05-30T18:15:15.807Z,5.60
2019-05-30T18:17:45.322Z,5.80
2019-05-30T18:20:15.285Z,4.80
2019-05-30T18:22:44.788Z,4.80
2019-05-30T18:25:14.296Z,5.73
2019-05-30T18:27:43.948Z,4.70
2019-05-30T18:30:13.415Z,5.40
2019-05-30T18:32:42.926Z,4.93
2019-05-30T18:35:13.403Z,4.40
2019-05-30T18:37:42.947Z,6.50
2019-05-30T18:40:12.453Z,5.50
2019-05-30T18:42:41.951Z,5.80
2019-05-30T18:45:11.741Z,6.27
2019-05-30T18:47:41.257Z,5.93
2019-05-30T18:50:10.831Z,5.63
2019-05-30T18:52:40.422Z,6.47
2019-05-30T18:55:09.930Z,6.00
2019-05-30T18:57:39.391Z,6.13
2019-05-30T19:00:10.318Z,7.27
2019-05-30T19:02:40.624Z,6.20
2019-05-30T19:05:10.099Z,6.40
2019-05-30T19:07:39.593Z,6.70
2019-05-30T19:10:09.296Z,6.67
2019-05-30T19:12:38.798Z,6.10
2019-05-30T19:15:08.280Z,6.27
2019-05-30T19:17:37.784Z,6.70
2019-05-30T19:20:11.843Z,6.23
2019-05-30T19:22:41.687Z,9.60
2019-05-30T19:25:11.417Z,6.97
2019-05-30T19:27:40.878Z,5.73
2019-05-30T19:30:11.671Z,7.00
2019-05-30T19:32:41.292Z,7.17
2019-05-30T19:35:10.759Z,6.70
2019-05-30T19:37:40.322Z,6.60
2019-05-30T19:40:09.820Z,7.47
2019-05-30T19:42:39.292Z,6.60
2019-05-30T19:45:10.137Z,7.33
2019-05-30T19:47:39.642Z,7.93
2019-05-30T19:50:09.112Z,8.00
2019-05-30T19:52:39.119Z,9.13
2019-05-30T19:55:08.929Z,13.87
2019-05-30T19:57:39.762Z,9.40
2019-05-30T20:00:11.205Z,12.47
2019-05-30T20:02:40.742Z,12.63
2019-05-30T20:05:10.207Z,8.30
2019-05-30T20:07:40.897Z,8.20
2019-05-30T20:10:11.878Z,9.33
2019-05-30T20:12:41.349Z,10.40
2019-05-30T20:15:12.223Z,9.60
2019-05-30T20:17:41.968Z,9.20
2019-05-30T20:20:12.511Z,9.17
2019-05-30T20:22:42.450Z,8.20
2019-05-30T20:25:12.636Z,9.20
2019-05-30T20:27:43.160Z,9.23
2019-05-30T20:30:12.935Z,9.93
2019-05-30T20:32:43.284Z,9.27
2019-05-30T20:35:12.839Z,9.03
2019-05-30T20:37:42.948Z,9.50
2019-05-30T20:40:12.714Z,9.30
2019-05-30T20:42:43.078Z,8.70
2019-05-30T20:45:12.776Z,9.27
2019-05-30T20:47:44.330Z,9.00
2019-05-30T20:50:15.099Z,9.00
2019-05-30T20:52:45.882Z,8.53
2019-05-30T20:55:15.400Z,8.40
2019-05-30T20:57:45.074Z,13.00
2019-05-30T21:00:15.100Z,20.40
2019-05-30T21:02:44.578Z,13.67
2019-05-30T21:05:14.155Z,16.53
2019-05-30T21:07:44.288Z,10.43
2019-05-30T21:10:14.264Z,11.50
2019-05-30T21:12:46.875Z,9.67
2019-05-30T21:15:15.694Z,11.00
2019-05-30T21:17:47.000Z,10.20
2019-05-30T21:20:16.552Z,10.50
2019-05-30T21:22:46.687Z,9.00
2019-05-30T21:25:16.509Z,10.00
2019-05-30T21:27:47.309Z,9.07
2019-05-30T21:30:17.019Z,9.17
2019-05-30T21:32:48.284Z,9.13
2019-05-30T21:35:17.947Z,9.40
2019-05-30T21:37:47.958Z,9.73
2019-05-30T21:40:17.512Z,10.03
2019-05-30T21:43:02.009Z,9.73
2019-05-30T21:45:18.373Z,10.57
2019-05-30T21:47:48.905Z,9.70
2019-05-30T21:50:18.938Z,10.20
2019-05-30T21:52:49.720Z,10.13
2019-05-30T21:55:19.495Z,9.90
2019-05-30T21:57:50.064Z,11.20
2019-05-30T22:00:33.245Z,10.47
2019-05-30T22:03:02.715Z,10.57
2019-05-30T22:05:32.193Z,11.20
2019-05-30T22:08:01.725Z,10.40
2019-05-30T22:10:31.202Z,9.93
2019-05-30T22:13:09.218Z,10.30
2019-05-30T22:15:31.915Z,11.27
2019-05-30T22:18:01.453Z,9.83
2019-05-30T22:20:30.941Z,10.80
2019-05-30T22:23:00.438Z,10.10
2019-05-30T22:25:29.912Z,9.83
2019-05-30T22:27:59.416Z,9.53
2019-05-30T22:30:29.036Z,10.33
2019-05-30T22:32:58.529Z,10.10
2019-05-30T22:35:27.996Z,9.90
2019-05-30T22:37:57.522Z,9.50
2019-05-30T22:40:27.013Z,10.53
2019-05-30T22:42:56.505Z,10.10
2019-05-30T22:45:26.112Z,9.40
2019-05-30T22:47:56.707Z,9.67
2019-05-30T22:50:26.355Z,10.00
2019-05-30T22:52:57.114Z,9.80
2019-05-30T22:55:26.729Z,8.20
2019-05-30T22:57:56.808Z,8.47
2019-05-30T23:00:26.483Z,9.60
2019-05-30T23:02:56.126Z,9.37
2019-05-30T23:05:25.714Z,9.77
2019-05-30T23:07:55.643Z,10.07
2019-05-30T23:10:25.339Z,9.07
2019-05-30T23:12:55.972Z,9.40
2019-05-30T23:15:25.610Z,9.30
2019-05-30T23:17:55.127Z,10.23
2019-05-30T23:20:24.631Z,9.67
2019-05-30T23:22:55.130Z,10.50
2019-05-30T23:25:24.732Z,10.40
2019-05-30T23:27:54.312Z,10.83
2019-05-30T23:30:23.822Z,9.30
2019-05-30T23:32:54.233Z,10.00
2019-05-30T23:35:23.907Z,9.83
2019-05-30T23:37:54.614Z,9.73
2019-05-30T23:40:24.191Z,10.13
2019-05-30T23:42:53.759Z,10.90
2019-05-30T23:45:23.269Z,10.10
2019-05-30T23:47:53.536Z,10.83
2019-05-30T23:50:23.152Z,10.80
2019-05-30T23:52:52.661Z,11.03
2019-05-30T23:55:22.141Z,11.00
2019-05-30T23:57:52.441Z,11.40
