createdAt,value
2018-06-08T00:01:08.101Z,37.03
2018-06-08T00:03:36.118Z,36.07
2018-06-08T00:06:04.142Z,37.67
2018-06-08T00:08:32.037Z,38.43
2018-06-08T00:11:00.062Z,36.27
2018-06-08T00:13:28.095Z,35.23
2018-06-08T00:15:56.111Z,36.70
2018-06-08T00:18:24.149Z,37.67
2018-06-08T00:20:52.175Z,38.77
2018-06-08T00:23:19.977Z,42.40
2018-06-08T00:25:48.023Z,40.70
2018-06-08T00:28:16.037Z,42.50
2018-06-08T00:30:43.863Z,40.57
2018-06-08T00:33:11.892Z,37.97
2018-06-08T00:35:39.954Z,41.00
2018-06-08T00:38:07.947Z,37.67
2018-06-08T00:40:35.770Z,40.87
2018-06-08T00:43:03.811Z,34.13
2018-06-08T00:45:31.850Z,29.90
2018-06-08T00:47:59.858Z,28.47
2018-06-08T00:50:27.915Z,26.63
2018-06-08T00:52:55.939Z,28.93
2018-06-08T00:55:23.967Z,25.80
2018-06-08T00:57:51.994Z,22.40
2018-06-08T01:00:20.023Z,19.37
2018-06-08T01:02:48.075Z,19.13
2018-06-08T01:05:16.104Z,16.47
2018-06-08T01:07:44.114Z,18.03
2018-06-08T01:10:12.151Z,18.30
2018-06-08T01:12:40.176Z,20.27
2018-06-08T01:15:08.195Z,20.30
2018-06-08T01:17:36.218Z,18.53
2018-06-08T01:20:04.445Z,18.23
2018-06-08T01:22:32.488Z,21.40
2018-06-08T01:25:00.482Z,21.63
2018-06-08T01:27:28.506Z,21.03
2018-06-08T01:29:56.527Z,20.90
2018-06-08T01:32:24.876Z,19.23
2018-06-08T01:34:52.890Z,20.37
2018-06-08T01:37:20.922Z,19.90
2018-06-08T01:39:48.958Z,21.27
2018-06-08T01:42:16.995Z,19.10
2018-06-08T01:44:45.019Z,19.33
2018-06-08T01:47:13.043Z,22.30
2018-06-08T01:49:41.102Z,20.60
2018-06-08T01:52:09.218Z,20.47
2018-06-08T01:54:37.226Z,19.27
2018-06-08T01:57:05.253Z,21.10
2018-06-08T01:59:35.042Z,22.77
2018-06-08T02:02:03.595Z,22.03
2018-06-08T02:04:31.709Z,23.60
2018-06-08T02:06:59.707Z,22.00
2018-06-08T02:09:27.523Z,22.53
2018-06-08T02:11:55.543Z,22.13
2018-06-08T02:14:23.587Z,20.40
2018-06-08T02:16:51.623Z,23.13
2018-06-08T02:19:21.989Z,19.87
2018-06-08T02:21:50.392Z,19.83
2018-06-08T02:24:18.209Z,19.53
2018-06-08T02:26:46.247Z,21.20
2018-06-08T02:29:14.306Z,19.90
2018-06-08T02:31:42.327Z,21.83
2018-06-08T02:34:10.359Z,24.23
2018-06-08T02:36:38.400Z,22.13
2018-06-08T02:39:07.822Z,23.57
2018-06-08T02:41:36.025Z,28.17
2018-06-08T02:44:04.062Z,31.20
2018-06-08T02:46:32.387Z,27.70
2018-06-08T02:49:00.415Z,29.40
2018-06-08T02:51:28.443Z,30.73
2018-06-08T02:53:56.467Z,31.60
2018-06-08T02:56:24.294Z,32.87
2018-06-08T02:58:52.102Z,34.47
2018-06-08T03:01:20.126Z,35.20
2018-06-08T03:03:48.167Z,39.30
2018-06-08T03:06:16.196Z,35.33
2018-06-08T03:08:44.222Z,37.07
2018-06-08T03:11:12.246Z,36.33
2018-06-08T03:13:40.266Z,37.43
2018-06-08T03:16:08.306Z,36.83
2018-06-08T03:18:36.335Z,36.50
2018-06-08T03:21:04.351Z,38.00
2018-06-08T03:23:32.426Z,37.80
2018-06-08T03:26:00.455Z,39.73
2018-06-08T03:28:28.482Z,40.03
2018-06-08T03:30:56.516Z,43.93
2018-06-08T03:33:24.546Z,41.43
2018-06-08T03:35:52.631Z,44.63
2018-06-08T03:38:20.627Z,46.53
2018-06-08T03:40:48.660Z,41.77
2018-06-08T03:43:16.690Z,39.50
2018-06-08T03:45:44.718Z,38.37
2018-06-08T03:48:12.754Z,37.07
2018-06-08T03:50:40.782Z,34.27
2018-06-08T03:53:08.808Z,32.77
2018-06-08T03:55:39.651Z,31.13
2018-06-08T04:05:30.065Z,25.47
2018-06-08T04:07:58.086Z,27.47
2018-06-08T04:10:26.113Z,27.23
2018-06-08T04:12:54.129Z,26.40
2018-06-08T04:15:22.170Z,23.77
2018-06-08T04:17:50.186Z,24.77
2018-06-08T04:20:18.230Z,24.17
2018-06-08T04:25:13.706Z,22.17
2018-06-08T04:27:41.735Z,20.37
2018-06-08T04:32:37.159Z,21.07
2018-06-08T04:35:05.175Z,20.07
2018-06-08T04:37:33.214Z,22.63
2018-06-08T04:40:01.915Z,20.90
2018-06-08T04:42:29.934Z,20.57
2018-06-08T04:44:57.985Z,21.27
2018-06-08T04:47:26.006Z,18.17
2018-06-08T04:49:54.038Z,18.50
2018-06-08T04:52:22.064Z,20.37
2018-06-08T04:54:50.096Z,21.20
2018-06-08T04:57:17.947Z,21.83
2018-06-08T04:59:45.974Z,20.47
2018-06-08T05:02:14.004Z,20.83
2018-06-08T05:04:41.820Z,20.67
2018-06-08T05:07:09.835Z,19.80
2018-06-08T05:09:37.885Z,19.43
2018-06-08T05:12:05.927Z,19.10
2018-06-08T05:14:33.959Z,18.07
2018-06-08T05:17:01.984Z,17.60
2018-06-08T05:19:30.016Z,18.80
2018-06-08T05:21:58.030Z,19.17
2018-06-08T05:24:26.079Z,18.80
2018-06-08T05:26:54.122Z,18.80
2018-06-08T05:29:22.167Z,21.53
2018-06-08T05:31:50.206Z,17.90
2018-06-08T05:34:18.206Z,15.53
2018-06-08T05:36:46.220Z,14.87
2018-06-08T05:39:14.270Z,16.50
2018-06-08T05:41:42.335Z,15.80
2018-06-08T05:44:10.355Z,15.53
2018-06-08T05:46:38.378Z,18.10
2018-06-08T05:49:06.403Z,17.30
2018-06-08T05:51:34.427Z,16.63
2018-06-08T05:56:29.823Z,17.40
2018-06-08T06:03:52.374Z,17.60
2018-06-08T06:11:15.287Z,20.40
2018-06-08T06:13:43.306Z,18.00
2018-06-08T06:16:11.335Z,18.43
2018-06-08T06:18:39.355Z,16.97
2018-06-08T06:21:07.394Z,17.43
2018-06-08T06:23:35.415Z,16.47
2018-06-08T06:26:03.433Z,17.20
2018-06-08T06:28:31.457Z,17.77
2018-06-08T06:30:59.274Z,16.73
2018-06-08T06:33:27.299Z,15.47
2018-06-08T06:35:55.331Z,16.33
2018-06-08T06:38:23.359Z,17.33
2018-06-08T06:40:51.454Z,17.13
2018-06-08T06:43:19.488Z,16.93
2018-06-08T06:45:47.494Z,19.27
2018-06-08T06:48:15.535Z,19.13
2018-06-08T06:50:43.557Z,20.30
2018-06-08T06:53:11.591Z,18.90
2018-06-08T06:55:39.606Z,17.60
2018-06-08T06:58:07.643Z,19.90
2018-06-08T07:00:35.665Z,19.57
2018-06-08T07:03:03.690Z,18.67
2018-06-08T07:05:31.758Z,17.63
2018-06-08T07:07:59.782Z,17.23
2018-06-08T07:10:27.826Z,17.87
2018-06-08T07:12:55.852Z,16.83
2018-06-08T07:15:23.883Z,20.07
2018-06-08T07:17:51.910Z,18.67
2018-06-08T07:20:19.938Z,18.87
2018-06-08T07:22:47.970Z,16.43
2018-06-08T07:25:15.990Z,17.47
2018-06-08T07:27:44.027Z,16.57
2018-06-08T07:30:12.063Z,18.23
2018-06-08T07:32:40.083Z,16.77
2018-06-08T07:35:08.106Z,16.47
2018-06-08T07:37:36.235Z,18.00
2018-06-08T07:40:04.347Z,16.17
2018-06-08T07:42:32.319Z,17.57
2018-06-08T07:45:00.334Z,18.10
2018-06-08T07:47:28.356Z,17.43
2018-06-08T07:49:56.383Z,16.30
2018-06-08T07:52:24.398Z,16.73
2018-06-08T07:54:52.415Z,16.60
2018-06-08T07:57:20.446Z,16.43
2018-06-08T07:59:48.471Z,16.40
2018-06-08T08:02:16.521Z,16.17
2018-06-08T08:04:44.547Z,14.60
2018-06-08T08:07:12.566Z,16.60
2018-06-08T08:09:40.599Z,16.10
2018-06-08T08:12:08.629Z,16.40
2018-06-08T08:14:36.650Z,16.90
2018-06-08T08:17:04.794Z,16.43
2018-06-08T08:19:32.818Z,16.73
2018-06-08T08:22:00.868Z,16.50
2018-06-08T08:24:28.886Z,17.67
2018-06-08T08:26:56.903Z,15.30
2018-06-08T08:29:24.930Z,15.10
2018-06-08T08:31:52.951Z,13.93
2018-06-08T08:39:15.724Z,13.77
2018-06-08T08:44:10.890Z,12.40
2018-06-08T08:46:38.921Z,12.60
2018-06-08T08:51:34.362Z,13.40
2018-06-08T08:54:02.330Z,13.22
2018-06-08T08:58:57.726Z,12.70
2018-06-08T09:01:25.751Z,13.00
2018-06-08T09:03:53.847Z,12.18
2018-06-08T09:06:21.903Z,12.55
2018-06-08T09:08:49.934Z,11.35
2018-06-08T09:13:45.339Z,12.18
2018-06-08T09:16:13.379Z,11.15
2018-06-08T09:18:41.410Z,11.93
2018-06-08T09:21:09.430Z,10.75
2018-06-08T09:23:37.454Z,11.28
2018-06-08T09:26:05.747Z,10.95
2018-06-08T09:31:01.140Z,10.20
2018-06-08T09:33:29.167Z,9.95
2018-06-08T09:35:56.990Z,11.50
2018-06-08T09:43:19.742Z,9.75
2018-06-08T09:45:47.758Z,9.68
2018-06-08T09:48:15.782Z,9.70
2018-06-08T09:50:43.799Z,9.70
2018-06-08T09:53:11.822Z,9.48
2018-06-08T09:55:39.851Z,10.58
2018-06-08T09:58:07.874Z,10.40
2018-06-08T10:00:41.003Z,10.23
2018-06-08T10:08:03.790Z,9.53
2018-06-08T10:10:31.818Z,11.45
2018-06-08T10:12:59.847Z,10.20
2018-06-08T10:15:27.879Z,11.73
2018-06-08T10:17:55.919Z,9.78
2018-06-08T10:20:23.950Z,10.38
2018-06-08T10:22:51.987Z,10.70
2018-06-08T10:25:20.018Z,10.08
2018-06-08T10:30:15.394Z,9.57
2018-06-08T10:32:43.415Z,9.48
2018-06-08T10:35:11.437Z,9.50
2018-06-08T10:37:39.483Z,9.70
2018-06-08T10:42:34.897Z,8.10
2018-06-08T10:45:02.915Z,8.50
2018-06-08T10:47:30.738Z,9.13
2018-06-08T11:09:37.538Z,8.10
2018-06-08T11:12:05.370Z,8.50
2018-06-08T11:17:00.759Z,8.90
2018-06-08T11:21:56.157Z,10.40
2018-06-08T11:24:24.191Z,9.18
2018-06-08T11:26:52.226Z,8.55
2018-06-08T11:29:20.238Z,7.80
2018-06-08T11:34:15.618Z,8.30
2018-06-08T11:56:22.390Z,7.62
2018-06-08T12:11:06.830Z,7.30
2018-06-08T12:16:02.007Z,7.05
2018-06-08T12:18:30.056Z,7.17
2018-06-08T12:20:58.079Z,9.68
2018-06-08T12:33:15.410Z,7.33
2018-06-08T12:35:43.430Z,9.08
2018-06-08T12:40:38.608Z,9.48
2018-06-08T12:52:56.119Z,9.20
2018-06-08T12:57:51.281Z,10.28
2018-06-08T13:00:19.325Z,12.20
2018-06-08T13:02:47.348Z,11.05
2018-06-08T13:05:15.382Z,10.15
2018-06-08T13:07:43.418Z,10.90
2018-06-08T13:10:11.458Z,11.05
2018-06-08T13:12:39.513Z,10.20
2018-06-08T13:15:07.538Z,9.65
2018-06-08T13:17:35.558Z,10.80
2018-06-08T13:20:03.670Z,10.98
2018-06-08T13:22:31.718Z,10.88
2018-06-08T13:29:54.474Z,10.20
2018-06-08T13:34:49.871Z,10.20
2018-06-08T13:37:17.899Z,11.70
2018-06-08T13:39:45.927Z,11.53
2018-06-08T13:42:13.958Z,9.75
2018-06-08T13:44:41.982Z,9.85
2018-06-08T13:47:10.019Z,12.10
2018-06-08T13:49:38.062Z,9.25
2018-06-08T13:52:06.242Z,10.00
2018-06-08T13:54:34.277Z,10.85
2018-06-08T13:59:29.673Z,9.73
2018-06-08T14:11:47.075Z,10.30
2018-06-08T14:14:15.118Z,10.37
2018-06-08T14:16:42.942Z,9.80
2018-06-08T14:24:05.716Z,9.10
2018-06-08T14:33:55.840Z,7.60
2018-06-08T14:36:23.858Z,7.70
2018-06-08T14:38:51.887Z,7.05
2018-06-08T14:41:19.721Z,7.50
2018-06-08T14:43:47.739Z,7.17
2018-06-08T14:46:15.774Z,6.12
2018-06-08T14:48:43.863Z,7.00
2018-06-08T14:51:11.863Z,7.03
2018-06-08T14:53:39.739Z,7.17
2018-06-08T14:56:07.726Z,8.10
2018-06-08T15:08:25.042Z,6.90
2018-06-08T15:30:32.050Z,6.50
2018-06-08T15:33:00.076Z,6.53
2018-06-08T15:35:28.085Z,6.47
2018-06-08T15:37:56.120Z,5.70
2018-06-08T15:40:23.933Z,5.87
2018-06-08T15:42:51.957Z,6.17
2018-06-08T15:45:19.987Z,5.92
2018-06-08T15:47:48.040Z,5.47
2018-06-08T15:50:15.842Z,5.60
2018-06-08T15:52:43.876Z,5.72
2018-06-08T15:55:11.892Z,5.70
2018-06-08T15:57:39.923Z,5.83
2018-06-08T16:00:07.947Z,6.30
2018-06-08T16:02:35.974Z,5.53
2018-06-08T16:05:04.058Z,5.80
2018-06-08T16:07:32.084Z,5.30
2018-06-08T16:10:00.115Z,6.10
2018-06-08T16:12:28.136Z,5.70
2018-06-08T16:14:56.174Z,5.60
2018-06-08T16:17:24.217Z,5.60
2018-06-08T16:19:52.238Z,5.53
2018-06-08T16:27:15.039Z,5.33
2018-06-08T16:34:37.778Z,6.33
2018-06-08T16:37:05.829Z,6.33
2018-06-08T16:39:33.851Z,6.47
2018-06-08T16:42:01.884Z,6.40
2018-06-08T16:44:29.890Z,6.50
2018-06-08T16:46:57.915Z,6.70
2018-06-08T16:49:25.938Z,6.47
2018-06-08T16:51:53.959Z,6.58
2018-06-08T16:54:21.979Z,6.70
2018-06-08T16:56:49.795Z,5.60
2018-06-08T16:59:17.834Z,4.75
2018-06-08T17:01:45.858Z,4.90
2018-06-08T17:04:13.890Z,4.28
2018-06-08T17:06:41.898Z,4.75
2018-06-08T17:09:09.937Z,5.10
2018-06-08T17:11:37.950Z,4.97
2018-06-08T17:14:05.777Z,4.92
2018-06-08T17:16:33.794Z,4.78
2018-06-08T17:19:01.828Z,5.37
2018-06-08T17:23:57.251Z,10.08
2018-06-08T17:31:20.081Z,16.53
2018-06-08T17:33:48.054Z,16.23
2018-06-08T17:36:16.083Z,21.97
2018-06-08T17:38:44.107Z,20.90
2018-06-08T17:41:12.142Z,15.90
2018-06-08T17:43:40.174Z,16.90
2018-06-08T17:46:08.211Z,17.63
2018-06-08T17:48:36.238Z,14.80
2018-06-08T17:51:04.110Z,24.90
2018-06-08T17:53:32.106Z,19.93
2018-06-08T17:56:00.134Z,16.77
2018-06-08T17:58:28.169Z,15.90
2018-06-08T18:00:56.199Z,16.90
2018-06-08T18:03:24.234Z,18.67
2018-06-08T18:05:52.254Z,26.03
2018-06-08T18:08:20.301Z,17.73
2018-06-08T18:10:48.331Z,14.63
2018-06-08T18:13:16.371Z,10.83
2018-06-08T18:15:44.282Z,9.60
2018-06-08T18:18:12.316Z,7.00
2018-06-08T18:20:40.326Z,7.57
2018-06-08T18:25:35.586Z,7.73
2018-06-08T18:28:03.636Z,7.30
2018-06-08T18:30:31.655Z,7.23
2018-06-08T18:32:59.486Z,7.03
2018-06-08T18:37:55.019Z,8.40
2018-06-08T18:40:23.072Z,9.10
2018-06-08T18:42:50.869Z,7.20
2018-06-08T18:45:18.882Z,7.27
2018-06-08T18:47:46.912Z,7.80
2018-06-08T18:50:14.919Z,7.20
2018-06-08T18:52:42.942Z,7.37
2018-06-08T18:55:10.970Z,7.33
2018-06-08T18:57:38.994Z,6.87
2018-06-08T19:00:07.027Z,7.27
2018-06-08T19:02:35.083Z,7.67
2018-06-08T19:09:57.667Z,8.27
2018-06-08T19:12:25.709Z,9.00
2018-06-08T19:14:53.738Z,8.40
2018-06-08T19:17:21.771Z,9.60
2018-06-08T19:19:49.799Z,9.50
2018-06-08T19:22:17.834Z,10.30
2018-06-08T19:24:45.891Z,9.93
2018-06-08T19:29:41.306Z,11.43
2018-06-08T19:32:09.347Z,11.30
2018-06-08T19:34:37.382Z,11.07
2018-06-08T19:37:05.402Z,10.23
2018-06-08T19:39:33.427Z,11.37
2018-06-08T19:42:01.326Z,11.57
2018-06-08T19:44:29.390Z,12.23
2018-06-08T19:46:57.426Z,13.00
2018-06-08T19:49:25.450Z,12.80
2018-06-08T19:51:53.304Z,16.97
2018-06-08T19:54:21.134Z,14.63
2018-06-08T19:56:49.185Z,15.37
2018-06-08T19:59:17.215Z,15.20
2018-06-08T20:01:45.261Z,14.60
2018-06-08T20:04:13.290Z,15.53
2018-06-08T20:06:41.347Z,17.27
2018-06-08T20:09:09.161Z,18.37
2018-06-08T20:11:37.209Z,18.37
2018-06-08T20:14:05.263Z,19.00
2018-06-08T20:16:33.294Z,17.83
2018-06-08T20:19:01.359Z,17.30
2018-06-08T20:21:29.395Z,20.37
2018-06-08T20:23:57.431Z,19.90
2018-06-08T20:26:25.467Z,21.13
2018-06-08T20:28:53.520Z,22.53
2018-06-08T20:31:21.566Z,22.40
2018-06-08T20:33:49.615Z,22.10
2018-06-08T20:36:17.655Z,19.83
2018-06-08T20:38:45.683Z,22.50
2018-06-08T20:41:13.714Z,22.07
2018-06-08T20:43:41.783Z,19.73
2018-06-08T20:46:09.815Z,18.57
2018-06-08T20:48:37.835Z,17.33
2018-06-08T20:51:05.907Z,17.47
2018-06-08T20:53:33.956Z,17.30
2018-06-08T20:56:01.978Z,16.03
2018-06-08T20:58:30.478Z,16.00
2018-06-08T21:00:58.555Z,16.13
2018-06-08T21:03:26.634Z,14.60
2018-06-08T21:05:54.518Z,13.57
2018-06-08T21:08:22.601Z,13.53
2018-06-08T21:10:50.642Z,11.90
2018-06-08T21:13:18.699Z,14.17
2018-06-08T21:15:46.734Z,13.00
2018-06-08T21:18:14.771Z,14.37
2018-06-08T21:20:42.803Z,13.33
2018-06-08T21:23:10.839Z,13.70
2018-06-08T21:25:38.942Z,13.00
2018-06-08T21:28:06.978Z,14.00
2018-06-08T21:30:35.009Z,13.37
2018-06-08T21:33:03.034Z,15.03
2018-06-08T21:35:31.078Z,13.77
2018-06-08T21:37:59.114Z,14.83
2018-06-08T21:40:26.937Z,14.30
2018-06-08T21:42:54.978Z,14.60
2018-06-08T21:45:23.011Z,15.60
2018-06-08T21:47:51.032Z,15.37
2018-06-08T21:50:18.845Z,15.40
2018-06-08T21:52:46.898Z,13.70
2018-06-08T21:55:14.926Z,13.57
2018-06-08T21:57:42.967Z,12.93
2018-06-08T22:00:10.995Z,13.13
2018-06-08T22:02:38.847Z,11.80
2018-06-08T22:05:06.899Z,12.30
2018-06-08T22:07:34.740Z,12.47
2018-06-08T22:10:02.781Z,12.77
2018-06-08T22:12:30.815Z,12.87
2018-06-08T22:14:58.847Z,14.40
2018-06-08T22:17:26.867Z,13.73
2018-06-08T22:19:54.927Z,13.77
2018-06-08T22:22:22.954Z,13.43
2018-06-08T22:24:50.994Z,12.47
2018-06-08T22:27:19.011Z,12.53
2018-06-08T22:29:47.043Z,13.37
2018-06-08T22:32:15.071Z,13.23
2018-06-08T22:34:43.087Z,13.90
2018-06-08T22:37:11.111Z,14.60
2018-06-08T22:39:39.134Z,13.80
2018-06-08T22:42:07.150Z,15.60
2018-06-08T22:44:35.171Z,15.10
2018-06-08T22:47:03.314Z,16.00
2018-06-08T22:49:31.370Z,14.07
2018-06-08T22:51:59.390Z,14.30
2018-06-08T22:54:27.406Z,13.90
2018-06-08T22:56:55.433Z,16.30
2018-06-08T22:59:23.455Z,14.97
2018-06-08T23:01:51.475Z,15.40
2018-06-08T23:04:19.504Z,15.60
2018-06-08T23:06:47.535Z,17.97
2018-06-08T23:09:15.579Z,16.27
2018-06-08T23:11:43.610Z,17.20
2018-06-08T23:14:11.638Z,16.80
2018-06-08T23:16:39.722Z,19.70
2018-06-08T23:19:07.782Z,20.27
2018-06-08T23:21:35.787Z,17.97
2018-06-08T23:24:03.823Z,17.57
2018-06-08T23:26:31.851Z,18.93
2018-06-08T23:28:59.883Z,19.07
2018-06-08T23:31:27.974Z,18.23
2018-06-08T23:33:56.003Z,19.47
2018-06-08T23:36:24.102Z,18.20
2018-06-08T23:38:52.120Z,19.00
2018-06-08T23:41:20.145Z,17.80
2018-06-08T23:43:48.241Z,21.30
2018-06-08T23:46:16.200Z,17.47
2018-06-08T23:48:44.229Z,19.70
2018-06-08T23:51:12.255Z,21.70
2018-06-08T23:53:40.268Z,18.87
2018-06-08T23:56:08.298Z,21.43
2018-06-08T23:58:36.371Z,20.40
