createdAt,value
2018-04-26T07:11:34.129Z,10.70
2018-04-26T07:14:01.622Z,10.80
2018-04-26T07:16:29.624Z,10.80
2018-04-26T07:18:57.130Z,11.00
2018-04-26T07:21:27.108Z,10.90
2018-04-26T07:23:55.305Z,10.90
2018-04-26T07:26:25.256Z,10.90
2018-04-26T07:28:54.549Z,10.80
2018-04-26T07:31:23.251Z,10.70
2018-04-26T07:33:50.797Z,10.70
2018-04-26T07:36:19.288Z,10.60
2018-04-26T07:38:47.548Z,10.50
2018-04-26T07:41:17.822Z,10.40
2018-04-26T07:43:45.471Z,10.40
2018-04-26T07:46:13.275Z,10.40
2018-04-26T07:48:41.207Z,10.50
2018-04-26T07:51:08.859Z,10.60
2018-04-26T07:53:37.356Z,10.60
2018-04-26T07:56:06.000Z,10.60
2018-04-26T07:58:33.502Z,10.60
2018-04-26T08:01:01.043Z,10.80
2018-04-26T08:03:29.617Z,10.90
2018-04-26T08:05:59.977Z,11.10
2018-04-26T08:08:28.423Z,11.20
2018-04-26T08:10:56.146Z,11.50
2018-04-26T08:13:23.641Z,11.70
2018-04-26T08:15:51.165Z,11.80
2018-04-26T08:18:18.652Z,11.80
2018-04-26T08:20:46.951Z,11.70
2018-04-26T08:23:14.793Z,11.70
2018-04-26T08:25:43.797Z,11.70
2018-04-26T08:28:11.438Z,11.70
2018-04-26T08:30:39.301Z,11.60
2018-04-26T08:33:06.810Z,11.60
2018-04-26T08:35:35.915Z,11.60
2018-04-26T08:38:03.436Z,11.70
2018-04-26T08:40:31.290Z,11.80
2018-04-26T08:42:59.784Z,11.80
2018-04-26T08:45:27.677Z,11.80
2018-04-26T08:47:55.206Z,11.80
2018-04-26T08:50:22.953Z,12.00
2018-04-26T08:52:50.628Z,12.00
2018-04-26T08:55:19.010Z,12.20
2018-04-26T08:57:46.549Z,12.20
2018-04-26T09:00:14.143Z,12.20
2018-04-26T09:02:42.053Z,12.20
2018-04-26T09:05:09.545Z,12.30
2018-04-26T09:07:37.846Z,12.40
2018-04-26T09:10:05.594Z,12.50
2018-04-26T09:12:33.147Z,12.40
2018-04-26T09:15:01.751Z,12.20
2018-04-26T09:17:29.293Z,12.10
2018-04-26T09:19:57.206Z,12.30
2018-04-26T09:22:27.589Z,12.30
2018-04-26T09:24:55.963Z,12.30
2018-04-26T09:27:23.864Z,12.30
2018-04-26T09:29:51.669Z,12.30
2018-04-26T09:32:19.951Z,12.30
2018-04-26T09:34:48.074Z,12.40
2018-04-26T09:37:15.618Z,12.40
2018-04-26T09:39:43.181Z,12.40
2018-04-26T09:42:10.896Z,12.50
2018-04-26T09:44:38.400Z,12.60
2018-04-26T09:47:06.525Z,12.70
2018-04-26T09:49:35.359Z,12.80
2018-04-26T09:52:03.346Z,12.80
2018-04-26T09:54:31.097Z,12.60
2018-04-26T09:56:58.778Z,12.60
2018-04-26T09:59:26.578Z,12.60
2018-04-26T10:02:00.512Z,12.30
2018-04-26T10:04:28.591Z,12.30
2018-04-26T10:07:00.240Z,12.20
2018-04-26T10:09:27.818Z,12.20
2018-04-26T10:11:56.285Z,12.20
2018-04-26T10:14:23.790Z,12.20
2018-04-26T10:16:51.673Z,12.20
2018-04-26T10:19:19.377Z,12.20
2018-04-26T10:21:46.957Z,12.30
2018-04-26T10:24:14.791Z,12.50
2018-04-26T10:26:43.183Z,12.60
2018-04-26T10:29:11.957Z,12.60
2018-04-26T10:31:39.495Z,12.60
2018-04-26T10:34:07.421Z,12.60
2018-04-26T10:36:35.121Z,12.50
2018-04-26T10:39:03.026Z,12.60
2018-04-26T10:41:31.015Z,12.70
2018-04-26T13:47:03.116Z,16.00
2018-04-26T13:49:30.729Z,15.80
2018-04-26T13:51:58.510Z,15.50
2018-04-26T13:54:26.246Z,15.30
2018-04-26T13:56:53.959Z,15.30
2018-04-26T13:59:22.466Z,15.20
2018-04-26T14:01:50.021Z,15.10
2018-04-26T14:04:18.150Z,15.20
2018-04-26T14:06:45.831Z,15.20
2018-04-26T14:09:13.368Z,15.20
2018-04-26T14:11:40.970Z,15.10
2018-04-26T14:14:08.984Z,15.20
2018-04-26T14:16:37.395Z,15.50
2018-04-26T14:19:05.231Z,16.00
2018-04-26T14:21:33.102Z,16.50
2018-04-26T14:24:00.622Z,16.70
2018-04-26T14:26:29.276Z,16.60
2018-04-26T14:28:57.132Z,16.50
2018-04-26T14:31:24.991Z,16.60
2018-04-26T14:33:53.139Z,16.20
2018-04-26T14:36:20.670Z,16.10
2018-04-26T14:38:48.399Z,16.20
2018-04-26T14:41:16.986Z,16.40
2018-04-26T14:43:44.922Z,16.00
2018-04-26T14:46:12.507Z,16.00
2018-04-26T14:48:40.848Z,15.50
2018-04-26T14:51:08.809Z,15.20
2018-04-26T14:53:37.189Z,14.90
2018-04-26T14:56:06.429Z,15.00
2018-04-26T14:58:33.976Z,15.00
2018-04-26T15:01:01.742Z,15.10
2018-04-26T15:03:29.909Z,15.00
2018-04-26T15:05:57.764Z,15.00
2018-04-26T15:08:25.282Z,15.10
2018-04-26T15:10:53.170Z,15.10
2018-04-26T15:13:20.661Z,15.40
2018-04-26T15:15:48.508Z,15.50
2018-04-26T15:18:16.075Z,15.60
2018-04-26T15:20:43.882Z,15.50
2018-04-26T15:23:11.423Z,15.60
2018-04-26T15:25:39.048Z,15.50
2018-04-26T15:28:07.964Z,15.60
2018-04-26T15:30:35.468Z,15.50
2018-04-26T15:33:03.312Z,15.30
2018-04-26T15:35:31.326Z,15.10
2018-04-26T15:38:00.576Z,14.90
2018-04-26T15:40:28.109Z,14.90
2018-04-26T15:42:55.710Z,15.20
2018-04-26T15:45:23.204Z,15.40
2018-04-26T15:47:51.460Z,15.30
2018-04-26T15:53:33.190Z,14.90
2018-04-26T15:56:13.060Z,14.70
2018-04-26T15:59:04.677Z,14.70
2018-04-26T16:04:55.441Z,14.60
2018-04-26T16:07:49.529Z,14.70
2018-04-26T16:10:31.190Z,14.70
2018-04-26T16:13:16.649Z,14.60
2018-04-26T16:16:02.376Z,14.70
2018-04-26T16:18:43.676Z,14.50
2018-04-26T16:21:29.862Z,14.30
2018-04-26T16:24:10.774Z,14.10
2018-04-26T16:26:59.992Z,14.00
2018-04-26T16:29:42.010Z,13.90
2018-04-26T16:32:27.615Z,13.80
2018-04-26T16:38:14.302Z,13.60
2018-04-26T16:40:41.819Z,13.50
2018-04-26T16:43:10.168Z,13.60
2018-04-26T16:45:38.320Z,13.40
2018-04-26T16:48:17.409Z,13.50
2018-04-26T16:50:45.090Z,13.50
2018-04-26T16:53:13.552Z,13.40
2018-04-26T16:55:47.486Z,13.50
2018-04-26T16:58:15.454Z,13.30
2018-04-26T17:00:43.028Z,13.30
2018-04-26T17:03:11.118Z,13.20
2018-04-26T17:05:43.257Z,13.30
2018-04-26T17:08:16.906Z,13.20
2018-04-26T17:10:45.299Z,13.20
2018-04-26T17:13:16.323Z,13.20
2018-04-26T17:15:44.462Z,13.20
2018-04-26T17:18:11.952Z,13.10
2018-04-26T17:20:40.520Z,13.10
2018-04-26T17:23:08.336Z,13.10
2018-04-26T17:25:35.832Z,13.00
2018-04-26T17:28:03.876Z,13.00
2018-04-26T17:30:31.380Z,12.90
2018-04-26T17:32:58.910Z,12.70
2018-04-26T17:35:27.525Z,12.60
2018-04-26T17:37:55.358Z,12.40
2018-04-26T17:40:22.852Z,12.30
2018-04-26T17:42:51.077Z,12.20
2018-04-26T17:45:18.611Z,12.00
2018-04-26T17:47:46.146Z,11.90
2018-04-26T17:50:14.510Z,11.90
2018-04-26T17:52:42.219Z,11.80
2018-04-26T17:55:10.203Z,11.80
2018-04-26T17:57:38.034Z,11.80
2018-04-26T18:00:06.306Z,11.70
2018-04-26T18:02:34.189Z,11.70
2018-04-26T18:05:02.664Z,11.60
2018-04-26T18:07:30.173Z,11.60
2018-04-26T18:09:57.997Z,11.70
2018-04-26T18:12:25.510Z,11.70
2018-04-26T18:14:53.012Z,11.60
2018-04-26T18:17:22.860Z,11.60
2018-04-26T18:19:50.884Z,11.60
2018-04-26T18:22:18.458Z,11.60
2018-04-26T18:24:46.719Z,11.50
2018-04-26T18:27:15.301Z,11.50
2018-04-26T18:29:43.963Z,11.40
2018-04-26T18:32:13.153Z,11.40
2018-04-26T18:34:40.843Z,11.40
2018-04-26T18:37:08.352Z,11.40
2018-04-26T18:39:38.125Z,11.30
2018-04-26T18:42:05.667Z,11.30
2018-04-26T18:44:33.460Z,11.30
2018-04-26T18:47:00.956Z,11.30
2018-04-26T18:49:43.394Z,11.30
2018-04-26T18:52:11.932Z,11.30
2018-04-26T18:54:42.257Z,11.30
2018-04-26T18:57:09.856Z,11.20
2018-04-26T18:59:37.314Z,11.30
2018-04-26T19:02:05.282Z,11.30
2018-04-26T19:04:33.169Z,11.20
2018-04-26T19:07:01.616Z,11.20
2018-04-26T19:09:29.134Z,11.20
2018-04-26T19:11:57.916Z,11.20
2018-04-26T19:14:25.518Z,11.20
2018-04-26T19:16:53.014Z,11.20
2018-04-26T19:19:21.269Z,11.10
2018-04-26T19:21:49.557Z,11.20
2018-04-26T19:24:17.295Z,11.10
2018-04-26T19:26:44.808Z,11.20
2018-04-26T19:29:12.762Z,11.20
2018-04-26T19:31:40.265Z,11.10
2018-04-26T19:34:08.058Z,11.10
2018-04-26T19:36:37.344Z,11.20
2018-04-26T19:39:06.124Z,11.20
2018-04-26T19:41:34.763Z,11.20
2018-04-26T19:44:03.680Z,11.20
2018-04-26T19:46:31.198Z,11.10
2018-04-26T19:48:59.923Z,11.20
2018-04-26T19:51:28.629Z,11.20
2018-04-26T19:53:56.318Z,11.20
2018-04-26T19:56:23.983Z,11.20
2018-04-26T19:58:51.753Z,11.20
2018-04-26T20:01:20.269Z,11.20
2018-04-26T20:03:48.021Z,11.10
2018-04-26T20:06:16.362Z,11.10
2018-04-26T20:08:44.816Z,11.10
2018-04-26T20:11:13.148Z,11.10
2018-04-26T20:13:41.493Z,11.00
2018-04-26T20:16:09.009Z,11.00
2018-04-26T20:18:36.497Z,11.00
2018-04-26T20:21:04.073Z,11.00
2018-04-26T20:23:32.277Z,10.90
2018-04-26T20:25:59.813Z,10.90
2018-04-26T20:28:27.316Z,10.90
2018-04-26T20:30:54.797Z,10.90
2018-04-26T20:33:22.637Z,10.90
2018-04-26T20:35:50.339Z,10.80
2018-04-26T20:38:18.422Z,10.90
2018-04-26T20:40:46.439Z,10.90
2018-04-26T20:43:29.671Z,10.90
2018-04-26T20:45:57.199Z,10.90
2018-04-26T20:48:36.780Z,10.80
2018-04-26T20:51:04.835Z,10.80
2018-04-26T20:53:32.333Z,10.80
2018-04-26T20:55:59.843Z,10.70
2018-04-26T20:58:27.372Z,10.70
2018-04-26T21:00:56.394Z,10.70
2018-04-26T21:03:23.892Z,10.70
2018-04-26T21:05:51.440Z,10.70
2018-04-26T21:08:19.265Z,10.70
2018-04-26T21:10:46.710Z,10.60
2018-04-26T21:13:14.696Z,10.60
2018-04-26T21:15:42.953Z,10.60
2018-04-26T21:18:10.447Z,10.60
2018-04-26T21:20:37.948Z,10.60
2018-04-26T21:23:05.975Z,10.50
2018-04-26T21:25:33.497Z,10.60
2018-04-26T21:28:00.992Z,10.50
2018-04-26T21:30:29.145Z,10.50
2018-04-26T21:32:56.832Z,10.40
2018-04-26T21:35:24.332Z,10.40
2018-04-26T21:37:51.886Z,10.40
2018-04-26T21:40:21.273Z,10.40
2018-04-26T21:42:49.712Z,10.40
2018-04-26T21:45:17.689Z,10.40
2018-04-26T21:47:45.222Z,10.40
2018-04-26T21:50:19.357Z,10.30
2018-04-26T21:52:53.160Z,10.30
2018-04-26T21:55:26.958Z,10.30
2018-04-26T21:58:00.184Z,10.20
2018-04-26T22:00:33.759Z,10.20
2018-04-26T22:03:00.756Z,10.20
2018-04-26T22:05:33.417Z,10.10
2018-04-26T22:08:00.966Z,10.10
2018-04-26T22:10:28.453Z,10.00
2018-04-26T22:12:55.941Z,10.00
2018-04-26T22:15:24.554Z,10.00
2018-04-26T22:17:52.220Z,10.00
2018-04-26T22:20:20.047Z,9.90
2018-04-26T22:22:47.842Z,10.00
2018-04-26T22:25:15.324Z,9.90
2018-04-26T22:27:42.812Z,9.90
2018-04-26T22:30:10.918Z,9.80
2018-04-26T22:32:38.407Z,9.80
2018-04-26T22:35:05.894Z,9.80
2018-04-26T22:37:33.380Z,9.80
2018-04-26T22:40:02.278Z,9.70
2018-04-26T22:42:29.760Z,9.70
2018-04-26T22:44:57.625Z,9.70
2018-04-26T22:47:25.132Z,9.70
2018-04-26T22:49:52.932Z,9.70
2018-04-26T22:52:20.430Z,9.70
2018-04-26T22:54:48.469Z,9.70
2018-04-26T22:57:16.187Z,9.70
2018-04-26T22:59:43.733Z,9.60
2018-04-26T23:02:11.647Z,9.60
2018-04-26T23:04:39.137Z,9.50
2018-04-26T23:07:07.875Z,9.40
2018-04-26T23:09:36.159Z,9.20
2018-04-26T23:12:03.667Z,9.10
2018-04-26T23:14:31.385Z,9.00
2018-04-26T23:16:58.949Z,8.90
2018-04-26T23:19:27.739Z,8.90
2018-04-26T23:21:55.211Z,8.80
2018-04-26T23:24:22.736Z,8.80
2018-04-26T23:26:50.992Z,8.70
2018-04-26T23:29:18.476Z,8.60
2018-04-26T23:31:46.248Z,8.60
2018-04-26T23:34:13.904Z,8.50
2018-04-26T23:36:42.097Z,8.50
2018-04-26T23:39:09.597Z,8.40
2018-04-26T23:41:37.812Z,8.30
2018-04-26T23:44:05.321Z,8.30
2018-04-26T23:46:33.402Z,8.20
2018-04-26T23:49:01.023Z,8.10
2018-04-26T23:51:28.677Z,8.10
2018-04-26T23:53:56.481Z,8.00
2018-04-26T23:56:23.972Z,8.00
2018-04-26T23:58:52.046Z,7.90
