createdAt,value
2022-11-16T00:00:39.587Z,61.87
2022-11-16T00:01:39.489Z,65.42
2022-11-16T00:02:38.872Z,61.55
2022-11-16T00:03:38.736Z,61.23
2022-11-16T00:04:38.753Z,62.04
2022-11-16T00:05:38.706Z,64.29
2022-11-16T00:06:38.695Z,61.23
2022-11-16T00:07:38.720Z,64.78
2022-11-16T00:08:38.665Z,63.16
2022-11-16T00:09:39.075Z,61.87
2022-11-16T00:10:38.621Z,62.20
2022-11-16T00:11:38.617Z,64.61
2022-11-16T00:12:38.598Z,58.33
2022-11-16T00:13:38.591Z,59.94
2022-11-16T00:14:38.586Z,59.94
2022-11-16T00:15:39.443Z,62.20
2022-11-16T00:16:38.524Z,63.81
2022-11-16T00:17:38.516Z,61.87
2022-11-16T00:18:38.483Z,62.52
2022-11-16T00:19:38.500Z,64.13
2022-11-16T00:20:38.521Z,67.35
2022-11-16T00:21:38.496Z,62.04
2022-11-16T00:22:38.424Z,64.13
2022-11-16T00:23:38.409Z,67.19
2022-11-16T00:24:38.420Z,65.10
2022-11-16T00:25:38.374Z,60.91
2022-11-16T00:26:38.352Z,64.61
2022-11-16T00:27:39.292Z,63.65
2022-11-16T00:28:38.972Z,64.29
2022-11-16T00:29:38.340Z,59.94
2022-11-16T00:30:38.288Z,65.58
2022-11-16T00:31:38.265Z,64.45
2022-11-16T00:32:39.293Z,63.33
2022-11-16T00:33:38.231Z,63.33
2022-11-16T00:34:38.257Z,64.78
2022-11-16T00:35:38.206Z,65.42
2022-11-16T00:36:38.194Z,65.10
2022-11-16T00:37:38.219Z,64.78
2022-11-16T00:38:38.156Z,63.49
2022-11-16T00:39:38.169Z,63.65
2022-11-16T00:40:38.165Z,62.84
2022-11-16T00:41:38.098Z,67.19
2022-11-16T00:42:39.024Z,65.58
2022-11-16T00:43:38.067Z,66.55
2022-11-16T00:44:38.086Z,61.87
2022-11-16T00:45:38.032Z,63.97
2022-11-16T00:46:38.026Z,62.52
2022-11-16T00:47:37.993Z,64.94
2022-11-16T00:48:38.938Z,64.78
2022-11-16T00:49:39.029Z,58.97
2022-11-16T00:50:37.950Z,59.94
2022-11-16T00:51:37.934Z,63.49
2022-11-16T00:52:37.910Z,60.10
2022-11-16T00:53:37.898Z,63.33
2022-11-16T00:54:38.578Z,63.97
2022-11-16T00:55:37.859Z,61.71
2022-11-16T00:56:37.860Z,65.58
2022-11-16T00:57:37.864Z,61.39
2022-11-16T00:58:37.828Z,63.16
2022-11-16T00:59:37.839Z,63.33
2022-11-16T01:00:38.432Z,63.49
2022-11-16T01:01:38.604Z,63.16
2022-11-16T01:02:38.329Z,61.39
2022-11-16T01:03:37.725Z,66.23
2022-11-16T01:04:37.738Z,62.68
2022-11-16T01:05:37.699Z,65.90
2022-11-16T01:06:37.701Z,62.52
2022-11-16T01:07:37.756Z,64.29
2022-11-16T01:08:37.744Z,62.36
2022-11-16T01:09:38.442Z,63.81
2022-11-16T01:10:37.624Z,66.23
2022-11-16T01:11:37.674Z,63.65
2022-11-16T01:12:37.567Z,61.87
2022-11-16T01:13:38.558Z,62.84
2022-11-16T01:14:37.576Z,63.97
2022-11-16T01:15:37.534Z,62.20
2022-11-16T01:16:37.508Z,65.74
2022-11-16T01:17:37.490Z,62.36
2022-11-16T01:18:37.490Z,64.78
2022-11-16T01:19:38.388Z,62.20
2022-11-16T01:20:37.437Z,62.36
2022-11-16T01:21:37.449Z,61.87
2022-11-16T01:22:37.442Z,66.87
2022-11-16T01:23:37.393Z,66.39
2022-11-16T01:24:37.419Z,66.39
2022-11-16T01:25:38.028Z,64.61
2022-11-16T01:26:37.332Z,63.16
2022-11-16T01:27:37.315Z,62.36
2022-11-16T01:28:37.376Z,61.55
2022-11-16T01:29:37.327Z,65.58
2022-11-16T01:30:37.278Z,64.29
2022-11-16T01:31:37.247Z,64.78
2022-11-16T01:32:37.233Z,64.78
2022-11-16T01:33:37.865Z,64.94
2022-11-16T01:34:37.627Z,64.94
2022-11-16T01:35:37.177Z,59.30
2022-11-16T01:36:37.195Z,65.74
2022-11-16T01:37:37.147Z,61.23
2022-11-16T01:38:37.353Z,66.87
2022-11-16T01:39:37.151Z,61.55
2022-11-16T01:40:37.875Z,59.78
2022-11-16T01:41:38.008Z,64.78
2022-11-16T01:42:37.876Z,62.68
2022-11-16T01:43:38.039Z,66.71
2022-11-16T01:44:37.078Z,63.97
2022-11-16T01:45:37.019Z,64.78
2022-11-16T01:46:36.997Z,63.49
2022-11-16T01:47:36.989Z,67.19
2022-11-16T01:48:37.352Z,61.07
2022-11-16T01:49:37.935Z,64.94
2022-11-16T01:50:36.919Z,62.04
2022-11-16T01:51:38.008Z,61.23
2022-11-16T01:52:36.913Z,63.00
2022-11-16T01:53:36.887Z,65.26
2022-11-16T01:54:36.888Z,64.94
2022-11-16T01:55:37.454Z,62.20
2022-11-16T01:56:36.842Z,67.19
2022-11-16T01:57:36.804Z,65.26
2022-11-16T01:58:36.982Z,67.84
2022-11-16T01:59:36.931Z,66.23
2022-11-16T02:00:36.776Z,66.55
2022-11-16T02:01:36.800Z,62.52
2022-11-16T02:02:36.738Z,63.33
2022-11-16T02:03:36.733Z,62.68
2022-11-16T02:04:37.507Z,64.94
2022-11-16T02:05:36.675Z,61.71
2022-11-16T02:06:36.659Z,64.29
2022-11-16T02:07:36.730Z,64.78
2022-11-16T02:08:36.722Z,62.52
2022-11-16T02:09:37.552Z,62.36
2022-11-16T02:10:36.601Z,65.26
2022-11-16T02:11:36.588Z,64.29
2022-11-16T02:12:36.562Z,60.42
2022-11-16T02:13:36.552Z,63.49
2022-11-16T02:14:36.563Z,63.97
2022-11-16T02:15:36.582Z,67.84
2022-11-16T02:16:36.493Z,65.26
2022-11-16T02:17:37.375Z,64.29
2022-11-16T02:18:36.647Z,63.49
2022-11-16T02:19:37.481Z,66.23
2022-11-16T02:20:36.440Z,60.91
2022-11-16T02:21:36.414Z,65.10
2022-11-16T02:22:36.405Z,66.71
2022-11-16T02:23:36.379Z,61.39
2022-11-16T02:24:36.439Z,66.71
2022-11-16T02:25:36.994Z,63.97
2022-11-16T02:26:36.348Z,67.35
2022-11-16T02:27:36.318Z,66.06
2022-11-16T02:28:36.580Z,64.94
2022-11-16T02:29:36.359Z,66.06
2022-11-16T02:30:36.259Z,64.94
2022-11-16T02:31:36.233Z,65.10
2022-11-16T02:32:37.045Z,62.20
2022-11-16T02:33:36.199Z,61.07
2022-11-16T02:34:36.340Z,65.58
2022-11-16T02:35:36.177Z,67.35
2022-11-16T02:36:36.154Z,65.90
2022-11-16T02:37:36.129Z,63.49
2022-11-16T02:38:36.972Z,65.26
2022-11-16T02:39:36.108Z,66.55
2022-11-16T02:40:36.111Z,66.71
2022-11-16T02:41:36.079Z,62.20
2022-11-16T02:42:36.091Z,61.87
2022-11-16T02:43:36.042Z,64.94
2022-11-16T02:44:36.005Z,67.19
2022-11-16T02:45:36.022Z,65.26
2022-11-16T02:46:36.005Z,68.16
2022-11-16T02:47:36.862Z,64.78
2022-11-16T02:48:36.225Z,64.78
2022-11-16T02:49:35.928Z,65.90
2022-11-16T02:50:35.946Z,64.61
2022-11-16T02:51:35.889Z,64.45
2022-11-16T02:52:35.881Z,66.39
2022-11-16T02:53:35.912Z,60.42
2022-11-16T02:54:36.802Z,59.94
2022-11-16T02:55:35.872Z,62.20
2022-11-16T02:56:35.797Z,66.23
2022-11-16T02:57:35.791Z,65.74
2022-11-16T02:58:35.856Z,65.42
2022-11-16T02:59:35.803Z,66.06
2022-11-16T03:00:35.801Z,67.19
2022-11-16T03:01:35.717Z,66.06
2022-11-16T03:02:35.704Z,67.03
2022-11-16T03:03:36.357Z,64.61
2022-11-16T03:04:36.494Z,66.39
2022-11-16T03:05:36.298Z,63.33
2022-11-16T03:06:35.631Z,65.42
2022-11-16T03:07:36.620Z,68.32
2022-11-16T03:08:35.788Z,67.51
2022-11-16T03:09:35.578Z,65.10
2022-11-16T03:10:35.587Z,65.10
2022-11-16T03:11:35.543Z,65.90
2022-11-16T03:12:35.537Z,64.94
2022-11-16T03:13:35.507Z,65.10
2022-11-16T03:14:36.405Z,64.29
2022-11-16T03:15:36.432Z,63.16
2022-11-16T03:16:35.475Z,64.29
2022-11-16T03:17:35.429Z,68.96
2022-11-16T03:18:36.721Z,69.77
2022-11-16T03:19:35.477Z,66.39
2022-11-16T03:20:35.431Z,66.55
2022-11-16T03:21:35.371Z,64.78
2022-11-16T03:22:35.352Z,68.80
2022-11-16T03:23:35.391Z,66.71
2022-11-16T03:24:35.327Z,68.00
2022-11-16T03:25:35.327Z,65.42
2022-11-16T03:27:07.644Z,66.23
2022-11-16T03:27:36.309Z,68.32
2022-11-16T03:28:35.538Z,64.13
2022-11-16T03:29:35.236Z,69.77
2022-11-16T03:30:35.321Z,65.58
2022-11-16T03:31:35.202Z,66.87
2022-11-16T03:32:35.215Z,68.48
2022-11-16T03:33:35.203Z,66.71
2022-11-16T03:34:35.804Z,67.03
2022-11-16T03:35:35.908Z,70.58
2022-11-16T03:36:35.143Z,63.81
2022-11-16T03:37:35.102Z,64.61
2022-11-16T03:38:35.366Z,65.74
2022-11-16T03:39:35.820Z,67.68
2022-11-16T03:40:35.997Z,65.42
2022-11-16T03:41:35.029Z,66.23
2022-11-16T03:42:35.019Z,68.16
2022-11-16T03:43:35.000Z,66.23
2022-11-16T03:44:34.984Z,65.26
2022-11-16T03:45:34.997Z,63.65
2022-11-16T03:46:34.942Z,65.42
2022-11-16T03:47:34.927Z,65.58
2022-11-16T03:48:35.258Z,69.29
2022-11-16T03:49:35.566Z,66.23
2022-11-16T03:50:34.912Z,65.58
2022-11-16T03:51:34.890Z,69.13
2022-11-16T03:52:34.843Z,67.35
2022-11-16T03:53:34.828Z,65.42
2022-11-16T03:54:34.802Z,66.71
2022-11-16T03:55:34.872Z,67.84
2022-11-16T03:56:35.539Z,68.00
2022-11-16T03:57:35.747Z,66.06
2022-11-16T03:58:35.816Z,67.19
2022-11-16T03:59:34.747Z,69.61
2022-11-16T04:00:34.847Z,68.80
2022-11-16T04:01:34.689Z,62.04
2022-11-16T04:02:34.665Z,68.64
2022-11-16T04:03:34.651Z,68.96
2022-11-16T04:04:34.634Z,68.16
2022-11-16T04:05:34.654Z,61.39
2022-11-16T04:06:35.353Z,63.00
2022-11-16T04:07:34.653Z,67.35
2022-11-16T04:08:34.996Z,65.42
2022-11-16T04:09:34.539Z,66.71
2022-11-16T04:10:34.567Z,68.80
2022-11-16T04:11:34.502Z,66.06
2022-11-16T04:12:34.502Z,66.55
2022-11-16T04:13:35.361Z,63.33
2022-11-16T04:14:34.464Z,68.16
2022-11-16T04:15:34.472Z,67.51
2022-11-16T04:16:34.429Z,66.55
2022-11-16T04:17:34.409Z,67.51
2022-11-16T04:18:35.732Z,70.25
2022-11-16T04:19:34.557Z,67.84
2022-11-16T04:20:35.385Z,68.64
2022-11-16T04:21:34.331Z,68.80
2022-11-16T04:22:34.322Z,70.90
2022-11-16T04:23:34.328Z,68.48
2022-11-16T04:24:34.294Z,68.96
2022-11-16T04:25:34.301Z,69.77
2022-11-16T04:26:34.975Z,71.22
2022-11-16T04:27:34.224Z,67.51
2022-11-16T04:28:34.383Z,67.03
2022-11-16T04:29:34.213Z,67.84
2022-11-16T04:30:34.218Z,70.42
2022-11-16T04:31:34.182Z,68.32
2022-11-16T04:32:34.143Z,69.93
2022-11-16T04:33:34.134Z,65.74
2022-11-16T04:34:34.115Z,69.45
2022-11-16T04:35:34.133Z,69.77
2022-11-16T04:36:34.076Z,68.32
2022-11-16T04:37:34.117Z,69.45
2022-11-16T04:38:34.512Z,66.71
2022-11-16T04:39:34.850Z,69.77
2022-11-16T04:40:34.449Z,70.09
2022-11-16T04:41:34.794Z,69.93
2022-11-16T04:42:33.987Z,70.58
2022-11-16T04:43:33.961Z,67.84
2022-11-16T04:44:33.944Z,66.39
2022-11-16T04:45:33.963Z,71.22
2022-11-16T04:46:33.926Z,65.74
2022-11-16T04:47:33.893Z,70.09
2022-11-16T04:48:35.361Z,68.16
2022-11-16T04:49:33.855Z,70.09
2022-11-16T04:50:33.888Z,70.09
2022-11-16T04:51:33.827Z,67.84
2022-11-16T04:52:33.891Z,69.77
2022-11-16T04:53:34.388Z,67.35
2022-11-16T04:54:33.823Z,70.90
2022-11-16T04:55:33.794Z,69.13
2022-11-16T04:56:33.766Z,70.58
2022-11-16T04:57:33.729Z,69.61
2022-11-16T04:58:33.981Z,67.19
2022-11-16T04:59:33.711Z,70.09
2022-11-16T05:00:34.388Z,66.87
2022-11-16T05:01:33.793Z,66.06
2022-11-16T05:02:33.636Z,70.74
2022-11-16T05:03:33.626Z,69.29
2022-11-16T05:04:33.614Z,71.22
2022-11-16T05:05:33.613Z,69.45
2022-11-16T05:06:33.570Z,67.35
2022-11-16T05:07:33.617Z,70.58
2022-11-16T05:08:33.803Z,69.13
2022-11-16T05:09:33.521Z,68.48
2022-11-16T05:10:33.635Z,69.45
2022-11-16T05:11:33.487Z,69.45
2022-11-16T05:12:33.465Z,66.87
2022-11-16T05:13:34.027Z,69.45
2022-11-16T05:14:33.423Z,68.16
2022-11-16T05:15:33.463Z,69.45
2022-11-16T05:16:33.387Z,71.70
2022-11-16T05:17:33.374Z,69.77
2022-11-16T05:18:33.745Z,65.58
2022-11-16T05:19:33.342Z,66.87
2022-11-16T05:20:33.400Z,69.77
2022-11-16T05:21:34.316Z,69.61
2022-11-16T05:22:33.299Z,67.84
2022-11-16T05:23:33.266Z,71.87
2022-11-16T05:24:33.262Z,70.25
2022-11-16T05:25:36.687Z,69.77
2022-11-16T05:26:34.969Z,69.13
2022-11-16T05:27:33.195Z,68.32
2022-11-16T05:28:33.554Z,70.58
2022-11-16T05:29:33.167Z,72.19
2022-11-16T05:30:33.157Z,69.77
2022-11-16T05:31:37.663Z,69.61
2022-11-16T05:32:35.116Z,72.19
2022-11-16T05:33:33.123Z,69.13
2022-11-16T05:34:33.955Z,70.42
2022-11-16T05:35:33.096Z,68.16
2022-11-16T05:36:33.080Z,70.74
2022-11-16T05:37:33.037Z,68.80
2022-11-16T05:38:33.392Z,65.74
2022-11-16T05:39:33.006Z,68.96
2022-11-16T05:40:32.978Z,70.09
2022-11-16T05:41:33.024Z,64.94
2022-11-16T05:42:32.939Z,64.78
2022-11-16T05:43:32.969Z,70.58
2022-11-16T05:44:32.907Z,71.06
2022-11-16T05:45:32.898Z,68.96
2022-11-16T05:46:32.962Z,70.90
2022-11-16T05:47:32.913Z,70.25
2022-11-16T05:48:33.216Z,72.03
2022-11-16T05:49:32.847Z,69.13
2022-11-16T05:50:32.809Z,70.42
2022-11-16T05:51:32.852Z,71.06
2022-11-16T05:52:33.472Z,70.58
2022-11-16T05:53:32.750Z,69.45
2022-11-16T05:54:32.750Z,70.42
2022-11-16T05:55:32.768Z,69.29
2022-11-16T05:56:32.789Z,70.25
2022-11-16T05:57:32.681Z,71.38
2022-11-16T05:58:33.176Z,71.38
2022-11-16T05:59:33.488Z,71.38
2022-11-16T06:00:32.649Z,70.09
2022-11-16T06:01:32.665Z,69.61
2022-11-16T06:02:32.613Z,69.29
2022-11-16T06:03:32.663Z,71.38
2022-11-16T06:04:32.586Z,71.87
2022-11-16T06:05:35.145Z,72.03
2022-11-16T06:06:34.678Z,70.42
2022-11-16T06:07:32.634Z,68.80
2022-11-16T06:08:32.825Z,66.71
2022-11-16T06:09:32.480Z,67.84
2022-11-16T06:10:33.331Z,70.74
2022-11-16T06:11:36.016Z,68.64
2022-11-16T06:12:33.439Z,69.29
2022-11-16T06:13:32.416Z,69.61
2022-11-16T06:14:32.398Z,69.61
2022-11-16T06:15:32.395Z,70.25
2022-11-16T06:16:32.755Z,68.96
2022-11-16T06:17:33.268Z,68.96
2022-11-16T06:18:32.721Z,68.96
2022-11-16T06:19:32.806Z,68.80
2022-11-16T06:20:33.298Z,70.74
2022-11-16T06:21:32.304Z,68.80
2022-11-16T06:22:32.292Z,69.29
2022-11-16T06:23:32.237Z,70.25
2022-11-16T06:24:32.240Z,69.45
2022-11-16T06:25:32.222Z,69.77
2022-11-16T06:26:32.774Z,68.32
2022-11-16T06:27:32.898Z,72.51
2022-11-16T06:28:32.499Z,70.09
2022-11-16T06:29:32.196Z,69.29
2022-11-16T06:30:32.180Z,69.13
2022-11-16T06:31:32.156Z,67.84
2022-11-16T06:32:33.710Z,68.80
2022-11-16T06:33:33.703Z,71.54
2022-11-16T06:34:33.085Z,67.35
2022-11-16T06:35:32.035Z,70.09
2022-11-16T06:36:32.075Z,69.93
2022-11-16T06:37:32.004Z,69.77
2022-11-16T06:38:32.399Z,70.25
2022-11-16T06:39:31.977Z,71.38
2022-11-16T06:43:17.575Z,69.77
2022-11-16T06:44:17.557Z,67.03
2022-11-16T06:45:17.545Z,70.09
2022-11-16T06:46:17.571Z,70.58
2022-11-16T06:47:17.506Z,68.16
2022-11-16T06:48:17.554Z,72.19
2022-11-16T06:49:17.458Z,70.42
2022-11-16T06:50:17.479Z,69.61
2022-11-16T06:51:17.451Z,69.93
2022-11-16T06:52:17.401Z,70.25
2022-11-16T06:53:17.384Z,70.25
2022-11-16T06:54:17.365Z,69.77
2022-11-16T06:55:17.362Z,66.87
2022-11-16T06:56:17.354Z,68.48
2022-11-16T06:57:17.319Z,69.93
2022-11-16T06:58:17.296Z,69.13
2022-11-16T06:59:17.274Z,69.13
2022-11-16T07:00:17.273Z,69.61
2022-11-16T07:01:17.312Z,69.77
2022-11-16T07:02:17.208Z,70.42
2022-11-16T07:03:17.194Z,69.29
2022-11-16T07:04:17.407Z,68.80
2022-11-16T07:05:17.167Z,70.42
2022-11-16T07:06:17.182Z,69.77
2022-11-16T07:07:17.139Z,68.64
2022-11-16T07:08:17.100Z,69.93
2022-11-16T07:09:17.092Z,69.45
2022-11-16T07:10:17.071Z,69.29
2022-11-16T07:11:17.099Z,68.64
2022-11-16T07:12:18.191Z,69.61
2022-11-16T07:13:18.167Z,69.29
2022-11-16T07:14:18.161Z,65.74
2022-11-16T07:15:18.133Z,69.45
2022-11-16T07:16:18.156Z,70.25
2022-11-16T07:17:18.107Z,68.32
2022-11-16T07:18:18.103Z,70.58
2022-11-16T07:19:18.061Z,69.45
2022-11-16T07:20:18.059Z,66.71
2022-11-16T07:21:18.058Z,66.23
2022-11-16T07:22:18.015Z,68.16
2022-11-16T07:23:18.001Z,69.45
2022-11-16T07:24:17.973Z,66.23
2022-11-16T07:25:17.975Z,69.13
2022-11-16T07:26:17.976Z,70.74
2022-11-16T07:27:17.941Z,68.96
2022-11-16T07:28:17.911Z,68.16
2022-11-16T07:29:17.904Z,69.29
2022-11-16T07:30:17.876Z,69.13
2022-11-16T07:31:18.054Z,67.51
2022-11-16T07:32:17.837Z,71.06
2022-11-16T07:33:18.833Z,65.90
2022-11-16T07:34:17.816Z,64.94
2022-11-16T07:35:17.792Z,69.61
2022-11-16T07:36:17.842Z,68.80
2022-11-16T07:37:17.767Z,71.06
2022-11-16T07:38:18.238Z,68.48
2022-11-16T07:39:18.742Z,69.77
2022-11-16T07:40:17.726Z,67.51
2022-11-16T07:41:17.746Z,66.87
2022-11-16T07:42:17.675Z,67.84
2022-11-16T07:43:17.707Z,68.00
2022-11-16T07:44:17.672Z,66.06
2022-11-16T07:45:17.626Z,69.45
2022-11-16T07:46:45.342Z,67.03
2022-11-16T07:47:19.606Z,66.06
2022-11-16T07:48:17.567Z,67.35
2022-11-16T07:49:17.551Z,68.80
2022-11-16T07:50:17.542Z,69.45
2022-11-16T07:51:17.527Z,69.77
2022-11-16T07:52:17.563Z,66.55
2022-11-16T07:53:17.490Z,68.96
2022-11-16T07:54:17.461Z,70.42
2022-11-16T07:55:17.463Z,68.16
2022-11-16T07:56:17.469Z,67.35
2022-11-16T07:57:17.425Z,67.19
2022-11-16T07:58:17.396Z,68.16
2022-11-16T07:59:17.381Z,70.25
2022-11-16T08:00:17.365Z,68.32
2022-11-16T08:01:17.412Z,66.55
2022-11-16T08:02:17.439Z,67.03
2022-11-16T08:03:21.820Z,68.16
2022-11-16T08:04:19.294Z,69.13
2022-11-16T08:05:17.277Z,66.23
2022-11-16T08:06:17.283Z,69.13
2022-11-16T08:07:17.328Z,67.51
2022-11-16T08:08:17.334Z,68.96
2022-11-16T08:09:17.211Z,68.80
2022-11-16T08:10:17.283Z,65.10
2022-11-16T08:11:17.171Z,69.77
2022-11-16T08:12:17.188Z,70.90
2022-11-16T08:13:17.144Z,68.96
2022-11-16T08:14:17.131Z,67.35
2022-11-16T08:15:17.094Z,68.96
2022-11-16T08:16:17.093Z,69.13
2022-11-16T08:17:17.107Z,64.45
2022-11-16T08:18:17.154Z,64.94
2022-11-16T08:19:17.036Z,65.74
2022-11-16T08:20:17.018Z,68.16
2022-11-16T08:21:17.030Z,69.61
2022-11-16T08:22:17.049Z,68.00
2022-11-16T08:23:17.062Z,67.19
2022-11-16T08:24:17.013Z,67.68
2022-11-16T08:25:16.935Z,69.61
2022-11-16T08:26:16.916Z,66.87
2022-11-16T08:27:16.929Z,68.32
2022-11-16T08:28:16.889Z,67.03
2022-11-16T08:29:16.871Z,69.77
2022-11-16T08:30:16.853Z,70.42
2022-11-16T08:31:16.838Z,67.84
2022-11-16T08:32:16.853Z,68.16
2022-11-16T08:33:16.839Z,68.96
2022-11-16T08:34:16.787Z,68.80
2022-11-16T08:35:16.775Z,68.80
2022-11-16T08:36:16.767Z,66.87
2022-11-16T08:37:16.805Z,68.48
2022-11-16T08:38:16.706Z,70.25
2022-11-16T08:39:16.697Z,67.84
2022-11-16T08:40:16.669Z,69.13
2022-11-16T08:41:16.660Z,69.61
2022-11-16T08:42:17.226Z,67.68
2022-11-16T08:43:16.672Z,67.68
2022-11-16T08:44:16.623Z,69.29
2022-11-16T08:45:16.637Z,66.87
2022-11-16T08:46:16.582Z,66.23
2022-11-16T08:47:16.597Z,66.71
2022-11-16T08:48:16.541Z,64.61
2022-11-16T08:49:16.528Z,66.71
2022-11-16T08:50:16.516Z,68.96
2022-11-16T08:51:18.594Z,68.16
2022-11-16T08:52:17.500Z,69.61
2022-11-16T08:53:16.449Z,68.48
2022-11-16T08:54:16.433Z,68.48
2022-11-16T08:55:16.435Z,66.55
2022-11-16T08:56:16.400Z,69.29
2022-11-16T08:57:16.421Z,68.00
2022-11-16T08:58:16.411Z,66.71
2022-11-16T08:59:16.363Z,68.00
2022-11-16T09:00:16.340Z,67.51
2022-11-16T09:01:16.404Z,67.84
2022-11-16T09:02:16.357Z,67.84
2022-11-16T09:03:17.311Z,67.19
2022-11-16T09:04:16.314Z,68.96
2022-11-16T09:05:16.255Z,65.90
2022-11-16T09:06:16.225Z,68.00
2022-11-16T09:07:16.294Z,69.13
2022-11-16T09:08:16.200Z,66.55
2022-11-16T09:09:16.193Z,66.06
2022-11-16T09:10:16.190Z,69.77
2022-11-16T09:11:16.171Z,68.48
2022-11-16T09:12:16.259Z,65.42
2022-11-16T09:13:16.145Z,69.13
2022-11-16T09:14:16.118Z,64.94
2022-11-16T09:15:16.077Z,65.90
2022-11-16T09:16:16.091Z,66.23
2022-11-16T09:17:21.735Z,68.16
2022-11-16T09:18:18.073Z,67.68
2022-11-16T09:19:16.007Z,68.48
2022-11-16T09:20:15.997Z,68.32
2022-11-16T09:21:15.973Z,66.55
2022-11-16T09:22:15.978Z,66.06
2022-11-16T09:23:17.801Z,66.71
2022-11-16T09:24:16.936Z,65.26
2022-11-16T09:25:15.905Z,66.55
2022-11-16T09:26:15.892Z,65.58
2022-11-16T09:27:15.958Z,66.71
2022-11-16T09:28:15.919Z,64.94
2022-11-16T09:29:15.842Z,63.49
2022-11-16T09:30:15.821Z,64.45
2022-11-16T09:31:20.369Z,65.42
2022-11-16T09:32:17.835Z,66.55
2022-11-16T09:33:15.781Z,63.33
2022-11-16T09:34:15.755Z,67.35
2022-11-16T09:35:15.741Z,67.35
2022-11-16T09:36:15.724Z,63.81
2022-11-16T09:37:15.732Z,66.06
2022-11-16T09:38:22.152Z,65.58
2022-11-16T09:39:33.010Z,65.74
2022-11-16T09:40:17.738Z,68.64
2022-11-16T09:41:15.635Z,68.00
2022-11-16T09:42:15.657Z,66.87
2022-11-16T09:43:15.599Z,64.78
2022-11-16T09:44:15.688Z,64.45
2022-11-16T09:45:15.579Z,64.94
2022-11-16T09:46:15.560Z,66.87
2022-11-16T09:47:15.572Z,66.23
2022-11-16T09:48:15.522Z,65.74
2022-11-16T09:49:17.613Z,66.23
2022-11-16T09:50:16.485Z,65.74
2022-11-16T09:51:15.531Z,65.90
2022-11-16T09:52:15.476Z,66.71
2022-11-16T09:53:15.434Z,65.10
2022-11-16T09:54:15.417Z,66.39
2022-11-16T09:55:16.228Z,65.10
2022-11-16T09:56:21.720Z,66.23
2022-11-16T09:57:17.393Z,67.51
2022-11-16T09:58:15.346Z,65.58
2022-11-16T09:59:18.270Z,65.42
2022-11-16T10:00:16.399Z,66.71
2022-11-16T10:01:15.340Z,65.42
2022-11-16T10:02:15.313Z,67.51
2022-11-16T10:03:15.266Z,66.06
2022-11-16T10:04:15.236Z,67.03
2022-11-16T10:05:15.230Z,66.23
2022-11-16T10:06:15.216Z,64.45
2022-11-16T10:07:15.287Z,66.23
2022-11-16T10:08:15.174Z,65.10
2022-11-16T10:09:15.171Z,67.35
2022-11-16T10:10:15.135Z,66.39
2022-11-16T10:11:15.128Z,66.23
2022-11-16T10:12:15.132Z,64.29
2022-11-16T10:13:15.083Z,64.78
2022-11-16T10:14:15.077Z,64.29
2022-11-16T10:15:15.055Z,63.49
2022-11-16T10:16:15.043Z,67.35
2022-11-16T10:17:15.054Z,65.74
2022-11-16T10:18:15.031Z,67.03
2022-11-16T10:19:14.989Z,64.45
2022-11-16T10:20:14.980Z,66.06
2022-11-16T10:21:14.980Z,67.03
2022-11-16T10:22:14.990Z,65.42
2022-11-16T10:23:14.949Z,64.45
2022-11-16T10:24:14.934Z,63.97
2022-11-16T10:25:14.911Z,67.68
2022-11-16T10:26:14.879Z,67.03
2022-11-16T10:27:19.226Z,63.97
2022-11-16T10:28:16.863Z,63.49
2022-11-16T10:29:14.841Z,62.52
2022-11-16T10:30:14.861Z,64.45
2022-11-16T10:31:14.804Z,65.74
2022-11-16T10:32:14.878Z,63.00
2022-11-16T10:33:14.771Z,66.71
2022-11-16T10:34:14.759Z,65.26
2022-11-16T10:35:14.731Z,65.42
2022-11-16T10:36:14.721Z,63.97
2022-11-16T10:37:14.724Z,66.39
2022-11-16T10:38:14.683Z,64.78
2022-11-16T10:39:14.677Z,65.26
2022-11-16T10:40:14.675Z,65.74
2022-11-16T10:41:14.632Z,64.29
2022-11-16T10:42:14.629Z,65.74
2022-11-16T10:43:14.589Z,69.61
2022-11-16T10:44:14.583Z,67.35
2022-11-16T10:45:14.554Z,65.26
2022-11-16T10:46:14.558Z,64.45
2022-11-16T10:47:14.578Z,66.71
2022-11-16T10:48:14.575Z,66.71
2022-11-16T10:49:14.500Z,63.49
2022-11-16T10:50:14.468Z,65.42
2022-11-16T10:51:14.447Z,66.55
2022-11-16T10:52:14.477Z,65.42
2022-11-16T10:53:14.427Z,66.71
2022-11-16T10:54:14.412Z,64.94
2022-11-16T10:55:14.400Z,64.61
2022-11-16T10:56:14.375Z,65.58
2022-11-16T10:57:14.395Z,66.06
2022-11-16T10:58:14.338Z,63.81
2022-11-16T10:59:14.324Z,63.16
2022-11-16T11:00:18.337Z,66.23
2022-11-16T11:01:16.340Z,65.74
2022-11-16T11:02:14.309Z,65.90
2022-11-16T11:03:14.258Z,62.04
2022-11-16T11:04:14.248Z,65.10
2022-11-16T11:05:14.242Z,65.74
2022-11-16T11:06:14.215Z,66.39
2022-11-16T11:07:14.255Z,65.26
2022-11-16T11:08:14.173Z,67.35
2022-11-16T11:09:14.154Z,65.10
2022-11-16T11:10:14.177Z,64.61
2022-11-16T11:11:14.119Z,68.00
2022-11-16T11:12:14.164Z,67.03
2022-11-16T11:13:14.081Z,63.00
2022-11-16T11:14:14.083Z,61.39
2022-11-16T11:15:14.052Z,63.00
2022-11-16T11:16:14.036Z,63.81
2022-11-16T11:17:14.048Z,65.26
2022-11-16T11:18:14.011Z,67.84
2022-11-16T11:19:13.991Z,66.87
2022-11-16T11:20:14.030Z,65.26
2022-11-16T11:21:13.950Z,63.65
2022-11-16T11:22:13.976Z,64.94
2022-11-16T11:23:13.933Z,66.06
2022-11-16T11:24:42.820Z,65.10
2022-11-16T11:25:15.878Z,65.10
2022-11-16T11:26:13.866Z,65.26
2022-11-16T11:27:13.916Z,65.90
2022-11-16T11:28:13.873Z,66.55
2022-11-16T11:29:13.840Z,64.45
2022-11-16T11:30:13.797Z,65.58
2022-11-16T11:31:14.743Z,64.78
2022-11-16T11:32:15.187Z,62.84
2022-11-16T11:33:13.752Z,64.94
2022-11-16T11:34:13.742Z,66.55
2022-11-16T11:35:13.716Z,65.58
2022-11-16T11:36:13.801Z,65.74
2022-11-16T11:37:13.714Z,66.71
2022-11-16T11:38:13.721Z,66.71
2022-11-16T11:39:13.695Z,63.00
2022-11-16T11:40:13.674Z,66.55
2022-11-16T11:41:13.611Z,64.13
2022-11-16T11:42:13.641Z,63.49
2022-11-16T11:43:18.706Z,62.68
2022-11-16T11:44:15.569Z,61.23
2022-11-16T11:45:13.605Z,63.97
2022-11-16T11:46:13.536Z,64.78
2022-11-16T11:48:15.536Z,63.81
2022-11-16T11:49:13.497Z,66.71
2022-11-16T11:50:13.460Z,64.13
2022-11-16T11:51:13.450Z,64.61
2022-11-16T11:52:13.424Z,65.58
2022-11-16T11:53:13.632Z,63.65
2022-11-16T11:54:13.392Z,63.16
2022-11-16T11:55:13.388Z,65.42
2022-11-16T11:56:13.365Z,61.71
2022-11-16T11:57:13.342Z,63.97
2022-11-16T11:58:13.365Z,60.91
2022-11-16T11:59:13.314Z,64.45
2022-11-16T12:00:13.327Z,64.94
2022-11-16T12:01:13.297Z,63.49
2022-11-16T12:02:13.282Z,61.71
2022-11-16T12:03:13.308Z,63.00
2022-11-16T12:04:13.243Z,64.29
2022-11-16T12:05:13.208Z,63.33
2022-11-16T12:06:13.200Z,65.26
2022-11-16T12:07:13.223Z,64.78
2022-11-16T12:08:13.255Z,60.91
2022-11-16T12:09:13.166Z,68.48
2022-11-16T12:10:13.183Z,62.84
2022-11-16T12:11:13.112Z,63.16
2022-11-16T12:12:14.870Z,63.16
2022-11-16T12:13:14.123Z,63.81
2022-11-16T12:14:13.268Z,66.39
2022-11-16T12:15:13.048Z,66.23
2022-11-16T12:16:13.022Z,64.78
2022-11-16T12:17:13.011Z,66.23
2022-11-16T12:18:13.020Z,62.68
2022-11-16T12:19:12.982Z,63.65
2022-11-16T12:20:13.019Z,64.45
2022-11-16T12:21:12.979Z,61.55
2022-11-16T12:22:12.942Z,65.74
2022-11-16T12:23:12.963Z,65.58
2022-11-16T12:24:12.901Z,64.94
2022-11-16T12:25:12.888Z,64.45
2022-11-16T12:26:12.871Z,63.97
2022-11-16T12:27:12.858Z,62.04
2022-11-16T12:28:12.854Z,62.68
2022-11-16T12:29:12.807Z,60.91
2022-11-16T12:30:12.841Z,66.06
2022-11-16T12:31:12.777Z,63.00
2022-11-16T12:32:12.767Z,62.04
2022-11-16T12:33:12.784Z,60.91
2022-11-16T12:34:12.729Z,63.00
2022-11-16T12:35:12.721Z,62.36
2022-11-16T12:36:12.694Z,63.16
2022-11-16T12:37:12.685Z,63.49
2022-11-16T12:38:12.698Z,65.10
2022-11-16T12:39:12.655Z,62.20
2022-11-16T12:40:12.721Z,64.94
2022-11-16T12:41:12.620Z,66.06
2022-11-16T12:42:12.596Z,64.78
2022-11-16T12:43:12.607Z,62.52
2022-11-16T12:44:12.561Z,59.30
2022-11-16T12:45:12.574Z,62.52
2022-11-16T12:46:12.525Z,61.87
2022-11-16T12:47:12.511Z,64.29
2022-11-16T12:48:12.534Z,64.78
2022-11-16T12:49:12.481Z,65.90
2022-11-16T12:50:12.529Z,64.61
2022-11-16T12:51:12.449Z,64.13
2022-11-16T12:52:12.443Z,63.65
2022-11-16T12:53:12.442Z,62.20
2022-11-16T12:54:12.407Z,64.45
2022-11-16T12:55:25.805Z,65.10
2022-11-16T12:56:14.442Z,64.45