createdAt,value
2023-05-15T00:00:11.014Z,84.27
2023-05-15T00:01:10.944Z,83.96
2023-05-15T00:02:10.948Z,84.27
2023-05-15T00:03:10.953Z,84.88
2023-05-15T00:04:10.941Z,85.69
2023-05-15T00:05:11.016Z,84.98
2023-05-15T00:06:10.900Z,84.78
2023-05-15T00:07:10.883Z,85.08
2023-05-15T00:08:10.883Z,85.28
2023-05-15T00:09:10.854Z,85.28
2023-05-15T00:10:10.934Z,85.33
2023-05-15T00:11:10.846Z,85.84
2023-05-15T00:12:10.816Z,84.88
2023-05-15T00:13:10.810Z,85.02
2023-05-15T00:14:10.791Z,84.92
2023-05-15T00:15:10.872Z,84.72
2023-05-15T00:16:10.814Z,85.63
2023-05-15T00:17:10.775Z,84.61
2023-05-15T00:18:10.795Z,84.82
2023-05-15T00:19:10.818Z,84.82
2023-05-15T00:20:10.799Z,85.02
2023-05-15T00:21:10.800Z,84.61
2023-05-15T00:22:10.761Z,84.92
2023-05-15T00:23:10.701Z,84.92
2023-05-15T00:24:10.696Z,85.02
2023-05-15T00:25:10.775Z,85.33
2023-05-15T00:26:10.738Z,84.72
2023-05-15T00:27:10.676Z,85.33
2023-05-15T00:28:10.657Z,85.13
2023-05-15T00:29:10.646Z,85.27
2023-05-15T00:30:10.637Z,85.22
2023-05-15T00:31:10.700Z,85.47
2023-05-15T00:32:10.627Z,85.77
2023-05-15T00:33:10.629Z,85.68
2023-05-15T00:34:10.603Z,85.68
2023-05-15T00:35:10.651Z,85.27
2023-05-15T00:36:10.662Z,85.77
2023-05-15T00:37:10.570Z,85.77
2023-05-15T00:38:10.561Z,85.68
2023-05-15T00:39:10.571Z,85.47
2023-05-15T00:40:10.617Z,85.88
2023-05-15T00:41:10.585Z,85.47
2023-05-15T00:42:10.530Z,84.55
2023-05-15T00:43:10.496Z,84.96
2023-05-15T00:44:10.490Z,84.86
2023-05-15T00:45:10.508Z,85.06
2023-05-15T00:46:10.528Z,84.45
2023-05-15T00:47:10.577Z,85.16
2023-05-15T00:48:10.452Z,85.37
2023-05-15T00:49:10.420Z,85.27
2023-05-15T00:50:10.438Z,85.16
2023-05-15T00:51:10.515Z,85.16
2023-05-15T00:52:10.403Z,85.16
2023-05-15T00:53:10.481Z,84.96
2023-05-15T00:54:10.517Z,85.68
2023-05-15T00:55:10.391Z,85.77
2023-05-15T00:56:10.357Z,84.96
2023-05-15T00:57:10.391Z,84.86
2023-05-15T00:58:10.413Z,85.47
2023-05-15T00:59:10.336Z,85.57
2023-05-15T01:00:10.508Z,85.57
2023-05-15T01:01:10.337Z,85.00
2023-05-15T01:02:10.342Z,85.06
2023-05-15T01:03:10.431Z,85.21
2023-05-15T01:04:10.337Z,85.82
2023-05-15T01:05:10.402Z,86.53
2023-05-15T01:06:10.256Z,87.24
2023-05-15T01:07:10.248Z,86.43
2023-05-15T01:08:10.259Z,86.83
2023-05-15T01:09:10.212Z,86.94
2023-05-15T01:10:10.293Z,86.83
2023-05-15T01:11:10.228Z,86.43
2023-05-15T01:12:10.189Z,86.33
2023-05-15T01:13:10.236Z,86.43
2023-05-15T01:14:10.178Z,86.63
2023-05-15T01:15:10.153Z,86.12
2023-05-15T01:16:10.242Z,85.92
2023-05-15T01:17:10.152Z,86.12
2023-05-15T01:18:10.287Z,86.12
2023-05-15T01:19:10.181Z,86.33
2023-05-15T01:20:10.099Z,87.14
2023-05-15T01:21:10.390Z,86.43
2023-05-15T01:22:10.127Z,86.67
2023-05-15T01:23:10.096Z,86.33
2023-05-15T01:24:10.119Z,86.73
2023-05-15T01:25:10.059Z,87.35
2023-05-15T01:26:10.150Z,86.77
2023-05-15T01:27:10.066Z,86.26
2023-05-15T01:28:10.016Z,87.38
2023-05-15T01:29:10.062Z,86.63
2023-05-15T01:30:10.045Z,86.67
2023-05-15T01:31:10.079Z,86.47
2023-05-15T01:32:10.114Z,86.67
2023-05-15T01:33:10.074Z,87.59
2023-05-15T01:34:09.963Z,86.77
2023-05-15T01:35:10.027Z,86.57
2023-05-15T01:36:09.998Z,86.67
2023-05-15T01:37:09.929Z,86.57
2023-05-15T01:38:09.928Z,86.67
2023-05-15T01:39:09.913Z,87.49
2023-05-15T01:40:09.900Z,87.49
2023-05-15T01:41:09.967Z,87.08
2023-05-15T01:42:09.900Z,87.29
2023-05-15T01:43:09.863Z,87.38
2023-05-15T01:44:09.862Z,87.38
2023-05-15T01:45:09.840Z,87.38
2023-05-15T01:46:09.925Z,86.77
2023-05-15T01:47:09.820Z,87.59
2023-05-15T01:48:09.800Z,87.49
2023-05-15T01:49:09.816Z,88.41
2023-05-15T01:50:09.793Z,88.35
2023-05-15T01:51:09.835Z,88.71
2023-05-15T01:52:09.776Z,88.92
2023-05-15T01:53:09.808Z,88.41
2023-05-15T01:54:09.750Z,88.31
2023-05-15T01:55:09.811Z,88.51
2023-05-15T01:56:09.881Z,88.92
2023-05-15T01:57:09.712Z,88.51
2023-05-15T01:58:09.718Z,87.90
2023-05-15T01:59:09.711Z,88.82
2023-05-15T02:00:09.741Z,88.85
2023-05-15T02:01:09.707Z,88.76
2023-05-15T02:02:09.823Z,88.35
2023-05-15T02:03:09.862Z,89.17
2023-05-15T02:04:09.669Z,89.17
2023-05-15T02:05:09.734Z,88.76
2023-05-15T02:06:09.622Z,88.65
2023-05-15T02:07:09.709Z,88.79
2023-05-15T02:08:09.596Z,88.79
2023-05-15T02:09:09.594Z,88.43
2023-05-15T02:10:09.603Z,88.94
2023-05-15T02:11:09.583Z,89.04
2023-05-15T02:12:09.627Z,89.65
2023-05-15T02:13:09.548Z,90.06
2023-05-15T02:14:09.545Z,89.65
2023-05-15T02:15:09.528Z,90.23
2023-05-15T02:16:09.573Z,90.12
2023-05-15T02:17:09.610Z,90.02
2023-05-15T02:18:09.499Z,90.33
2023-05-15T02:19:09.594Z,90.23
2023-05-15T02:20:09.454Z,90.23
2023-05-15T02:21:09.519Z,90.12
2023-05-15T02:22:09.499Z,90.02
2023-05-15T02:23:09.518Z,90.06
2023-05-15T02:24:09.484Z,89.92
2023-05-15T02:25:09.455Z,89.72
2023-05-15T02:26:09.464Z,90.02
2023-05-15T02:27:10.294Z,89.82
2023-05-15T02:28:09.467Z,89.20
2023-05-15T02:29:09.438Z,90.02
2023-05-15T02:30:09.442Z,89.61
2023-05-15T02:31:09.403Z,90.06
2023-05-15T02:32:09.591Z,90.12
2023-05-15T02:33:09.470Z,90.27
2023-05-15T02:34:09.317Z,89.92
2023-05-15T02:35:09.328Z,90.23
2023-05-15T02:36:09.339Z,91.15
2023-05-15T02:37:09.292Z,91.05
2023-05-15T02:38:09.335Z,90.43
2023-05-15T02:39:09.347Z,90.17
2023-05-15T02:40:09.340Z,90.12
2023-05-15T02:41:09.244Z,90.02
2023-05-15T02:42:09.247Z,89.82
2023-05-15T02:43:09.224Z,90.12
2023-05-15T02:44:09.268Z,90.06
2023-05-15T02:45:09.270Z,90.68
2023-05-15T02:46:09.266Z,89.61
2023-05-15T02:47:09.195Z,90.58
2023-05-15T02:48:09.259Z,90.78
2023-05-15T02:49:09.174Z,90.78
2023-05-15T02:50:09.214Z,90.99
2023-05-15T02:51:09.151Z,91.19
2023-05-15T02:52:09.134Z,90.68
2023-05-15T02:53:09.133Z,91.60
2023-05-15T02:54:09.118Z,91.03
2023-05-15T02:55:09.202Z,91.64
2023-05-15T02:56:09.098Z,91.33
2023-05-15T02:57:09.087Z,90.72
2023-05-15T02:58:09.092Z,91.13
2023-05-15T02:59:09.065Z,91.13
2023-05-15T03:00:09.112Z,91.03
2023-05-15T03:01:09.069Z,91.89
2023-05-15T03:02:09.104Z,91.69
2023-05-15T03:03:09.027Z,91.78
2023-05-15T03:04:09.092Z,91.58
2023-05-15T03:05:08.991Z,91.69
2023-05-15T03:06:09.045Z,91.58
2023-05-15T03:07:08.975Z,91.48
2023-05-15T03:08:09.019Z,91.58
2023-05-15T03:09:08.973Z,91.42
2023-05-15T03:10:08.946Z,91.63
2023-05-15T03:11:09.006Z,92.24
2023-05-15T03:12:08.925Z,91.83
2023-05-15T03:13:08.925Z,91.42
2023-05-15T03:14:08.906Z,91.63
2023-05-15T03:15:08.901Z,91.83
2023-05-15T03:16:08.948Z,91.93
2023-05-15T03:17:08.968Z,91.99
2023-05-15T03:18:08.932Z,91.78
2023-05-15T03:19:08.916Z,91.99
2023-05-15T03:20:08.836Z,91.99
2023-05-15T03:21:08.879Z,92.10
2023-05-15T03:22:08.825Z,91.83
2023-05-15T03:23:08.805Z,91.99
2023-05-15T03:24:08.801Z,91.89
2023-05-15T03:25:08.807Z,92.30
2023-05-15T03:26:08.846Z,91.99
2023-05-15T03:27:08.766Z,92.50
2023-05-15T03:28:08.765Z,92.40
2023-05-15T03:29:08.738Z,92.50
2023-05-15T03:30:08.745Z,92.40
2023-05-15T03:31:08.835Z,92.10
2023-05-15T03:32:08.706Z,91.69
2023-05-15T03:33:08.706Z,92.19
2023-05-15T03:34:08.727Z,92.50
2023-05-15T03:35:08.677Z,92.40
2023-05-15T03:36:08.695Z,92.40
2023-05-15T03:37:08.716Z,92.10
2023-05-15T03:38:08.690Z,92.50
2023-05-15T03:39:08.726Z,92.40
2023-05-15T03:40:08.621Z,91.99
2023-05-15T03:41:08.654Z,92.40
2023-05-15T03:42:08.697Z,91.99
2023-05-15T03:43:08.604Z,91.38
2023-05-15T03:44:08.592Z,91.83
2023-05-15T03:45:08.587Z,91.93
2023-05-15T03:46:08.622Z,92.24
2023-05-15T03:47:08.646Z,92.34
2023-05-15T03:48:08.592Z,92.55
2023-05-15T03:49:08.529Z,92.34
2023-05-15T03:50:08.544Z,91.69
2023-05-15T03:51:08.521Z,92.03
2023-05-15T03:52:08.569Z,92.34
2023-05-15T03:53:08.491Z,92.14
2023-05-15T03:54:08.490Z,91.73
2023-05-15T03:55:08.477Z,91.63
2023-05-15T03:56:08.487Z,92.03
2023-05-15T03:57:08.519Z,92.03
2023-05-15T03:58:08.431Z,91.42
2023-05-15T03:59:08.428Z,91.93
2023-05-15T04:00:08.423Z,91.77
2023-05-15T04:01:08.421Z,92.28
2023-05-15T04:02:08.540Z,92.28
2023-05-15T04:03:08.563Z,92.18
2023-05-15T04:04:08.401Z,92.90
2023-05-15T04:05:08.408Z,92.28
2023-05-15T04:06:08.374Z,92.65
2023-05-15T04:07:08.429Z,92.65
2023-05-15T04:08:08.362Z,92.65
2023-05-15T04:09:08.759Z,92.85
2023-05-15T04:10:08.381Z,92.85
2023-05-15T04:11:08.367Z,93.37
2023-05-15T04:12:08.301Z,93.67
2023-05-15T04:13:08.396Z,93.63
2023-05-15T04:14:08.278Z,93.26
2023-05-15T04:15:08.277Z,93.22
2023-05-15T04:16:08.313Z,93.63
2023-05-15T04:17:08.438Z,93.84
2023-05-15T04:18:08.316Z,93.73
2023-05-15T04:19:08.254Z,93.32
2023-05-15T04:20:08.270Z,93.59
2023-05-15T04:21:08.198Z,93.69
2023-05-15T04:22:08.202Z,93.38
2023-05-15T04:23:08.194Z,93.99
2023-05-15T04:24:08.160Z,93.79
2023-05-15T04:25:08.208Z,94.40
2023-05-15T04:26:08.139Z,93.59
2023-05-15T04:27:08.200Z,93.59
2023-05-15T04:28:08.180Z,94.36
2023-05-15T04:29:08.131Z,95.18
2023-05-15T04:30:08.176Z,95.07
2023-05-15T04:31:08.099Z,94.97
2023-05-15T04:32:08.172Z,95.13
2023-05-15T04:33:08.345Z,94.93
2023-05-15T04:34:08.061Z,94.73
2023-05-15T04:35:08.135Z,94.73
2023-05-15T04:36:08.045Z,94.93
2023-05-15T04:37:08.034Z,95.03
2023-05-15T04:38:08.110Z,94.73
2023-05-15T04:39:08.005Z,94.98
2023-05-15T04:40:08.112Z,95.09
2023-05-15T04:41:08.079Z,95.19
2023-05-15T04:42:07.993Z,94.58
2023-05-15T04:43:08.035Z,94.98
2023-05-15T04:44:07.963Z,94.89
2023-05-15T04:45:08.044Z,94.78
2023-05-15T04:46:08.055Z,95.09
2023-05-15T04:47:07.971Z,95.25
2023-05-15T04:48:08.006Z,94.84
2023-05-15T04:49:07.909Z,95.45
2023-05-15T04:50:07.897Z,95.90
2023-05-15T04:51:07.958Z,96.06
2023-05-15T04:52:07.865Z,96.17
2023-05-15T04:53:07.868Z,96.68
2023-05-15T04:54:07.930Z,96.63
2023-05-15T04:55:07.840Z,96.88
2023-05-15T04:56:07.834Z,97.04
2023-05-15T04:57:07.814Z,96.53
2023-05-15T04:58:07.824Z,96.53
2023-05-15T04:59:07.857Z,96.33
2023-05-15T05:00:07.793Z,96.08
2023-05-15T05:01:07.869Z,96.48
2023-05-15T05:02:07.803Z,95.57
2023-05-15T05:03:07.884Z,95.97
2023-05-15T05:04:07.881Z,95.77
2023-05-15T05:05:07.772Z,96.08
2023-05-15T05:06:07.739Z,96.03
2023-05-15T05:07:07.718Z,95.83
2023-05-15T05:08:07.714Z,95.93
2023-05-15T05:09:07.773Z,94.66
2023-05-15T05:10:07.702Z,94.97
2023-05-15T05:11:07.733Z,95.07
2023-05-15T05:12:07.660Z,94.66
2023-05-15T05:13:07.711Z,94.66
2023-05-15T05:14:07.693Z,94.35
2023-05-15T05:15:07.638Z,94.76
2023-05-15T05:16:07.708Z,94.05
2023-05-15T05:17:07.682Z,93.50
2023-05-15T05:18:07.696Z,93.09
2023-05-15T05:19:07.768Z,93.70
2023-05-15T05:20:08.427Z,93.29
2023-05-15T05:21:07.577Z,93.40
2023-05-15T05:22:07.686Z,93.29
2023-05-15T05:23:07.562Z,93.40
2023-05-15T05:24:07.556Z,93.29
2023-05-15T05:25:07.539Z,93.55
2023-05-15T05:26:07.691Z,93.76
2023-05-15T05:27:07.520Z,93.55
2023-05-15T05:28:07.511Z,93.55
2023-05-15T05:29:07.485Z,93.09
2023-05-15T05:30:07.485Z,93.25
2023-05-15T05:31:07.539Z,93.19
2023-05-15T05:32:07.500Z,93.80
2023-05-15T05:33:07.527Z,93.80
2023-05-15T05:34:07.456Z,93.60
2023-05-15T05:35:07.417Z,93.29
2023-05-15T05:36:07.475Z,94.01
2023-05-15T05:37:07.460Z,93.90
2023-05-15T05:38:07.392Z,94.52
2023-05-15T05:39:07.381Z,94.46
2023-05-15T05:40:07.384Z,94.56
2023-05-15T05:41:07.368Z,94.66
2023-05-15T05:42:07.429Z,94.66
2023-05-15T05:43:07.338Z,95.13
2023-05-15T05:44:07.324Z,94.76
2023-05-15T05:45:07.319Z,94.92
2023-05-15T05:46:07.318Z,95.13
2023-05-15T05:47:07.504Z,94.92
2023-05-15T05:48:07.441Z,95.53
2023-05-15T05:49:07.282Z,95.94
2023-05-15T05:50:07.301Z,96.10
2023-05-15T05:51:07.286Z,95.33
2023-05-15T05:52:07.341Z,94.78
2023-05-15T05:53:07.269Z,94.98
2023-05-15T05:54:07.222Z,94.98
2023-05-15T05:55:07.536Z,94.78
2023-05-15T05:56:07.264Z,94.98
2023-05-15T05:57:07.258Z,95.04
2023-05-15T05:58:14.734Z,94.43
2023-05-15T05:59:08.207Z,94.73
2023-05-15T06:00:07.215Z,94.79
2023-05-15T06:01:07.149Z,94.38
2023-05-15T06:02:07.252Z,93.47
2023-05-15T06:03:07.201Z,93.82
2023-05-15T06:04:07.253Z,94.69
2023-05-15T06:05:07.113Z,93.77
2023-05-15T06:06:07.102Z,93.47
2023-05-15T06:07:07.087Z,93.26
2023-05-15T06:08:07.142Z,92.86
2023-05-15T06:09:07.082Z,93.87
2023-05-15T06:10:07.065Z,93.06
2023-05-15T06:11:07.048Z,92.96
2023-05-15T06:12:07.142Z,92.55
2023-05-15T06:13:07.061Z,92.51
2023-05-15T06:14:07.082Z,92.30
2023-05-15T06:15:07.001Z,91.74
2023-05-15T06:16:06.989Z,91.90
2023-05-15T06:17:07.088Z,92.06
2023-05-15T06:18:07.002Z,91.69
2023-05-15T06:19:06.991Z,91.75
2023-05-15T06:20:06.957Z,91.86
2023-05-15T06:21:06.929Z,91.25
2023-05-15T06:22:06.917Z,91.51
2023-05-15T06:23:06.962Z,91.71
2023-05-15T06:24:06.921Z,90.96
2023-05-15T06:25:06.894Z,90.86
2023-05-15T06:26:06.873Z,90.96
2023-05-15T06:27:06.858Z,91.36
2023-05-15T06:28:06.924Z,90.75
2023-05-15T06:29:06.880Z,90.31
2023-05-15T06:30:06.905Z,89.90
2023-05-15T06:31:06.872Z,89.80
2023-05-15T06:32:06.854Z,90.47
2023-05-15T06:33:07.105Z,89.19
2023-05-15T06:34:06.864Z,88.75
2023-05-15T06:35:06.791Z,88.64
2023-05-15T06:36:06.814Z,88.84
2023-05-15T06:37:06.762Z,89.09
2023-05-15T06:38:06.808Z,88.64
2023-05-15T06:39:06.748Z,88.78
2023-05-15T06:40:06.733Z,89.09
2023-05-15T06:41:06.748Z,88.42
2023-05-15T06:42:06.770Z,89.13
2023-05-15T06:43:06.780Z,89.54
2023-05-15T06:44:06.699Z,90.35
2023-05-15T06:45:06.693Z,90.59
2023-05-15T06:46:06.818Z,90.70
2023-05-15T06:47:06.727Z,90.39
2023-05-15T06:48:06.826Z,89.28
2023-05-15T06:49:06.706Z,89.58
2023-05-15T06:50:07.414Z,90.19
2023-05-15T06:51:06.643Z,90.19
2023-05-15T06:52:06.610Z,90.59
2023-05-15T06:53:06.627Z,90.03
2023-05-15T06:54:06.648Z,90.03
2023-05-15T06:55:06.566Z,90.33
2023-05-15T06:56:06.585Z,89.83
2023-05-15T06:57:06.546Z,90.64
2023-05-15T06:58:06.534Z,90.58
2023-05-15T06:59:06.580Z,90.64
2023-05-15T07:00:06.514Z,90.03
2023-05-15T07:01:06.564Z,90.48
2023-05-15T07:02:06.749Z,90.64
2023-05-15T07:03:06.586Z,90.99
2023-05-15T07:04:06.630Z,90.88
2023-05-15T07:05:06.579Z,91.19
2023-05-15T07:06:06.466Z,90.88
2023-05-15T07:07:06.508Z,90.48
2023-05-15T07:08:06.464Z,90.58
2023-05-15T07:09:06.432Z,90.78
2023-05-15T07:10:06.467Z,91.19
2023-05-15T07:11:06.432Z,90.99
2023-05-15T07:12:06.465Z,90.94
2023-05-15T07:13:06.386Z,90.78
2023-05-15T07:14:06.360Z,91.19
2023-05-15T07:15:06.465Z,90.84
2023-05-15T07:16:06.331Z,91.09
2023-05-15T07:17:06.380Z,90.88
2023-05-15T07:18:06.606Z,90.78
2023-05-15T07:19:06.341Z,91.29
2023-05-15T07:20:06.438Z,90.99
2023-05-15T07:21:06.294Z,90.92
2023-05-15T07:22:06.301Z,91.03
2023-05-15T07:23:06.298Z,90.92
2023-05-15T07:24:06.353Z,91.19
2023-05-15T07:25:06.304Z,91.69
2023-05-15T07:26:08.670Z,90.78
2023-05-15T07:27:06.232Z,91.39
2023-05-15T07:28:06.240Z,90.99
2023-05-15T07:29:06.223Z,90.88
2023-05-15T07:30:06.279Z,91.19
2023-05-15T07:31:06.287Z,91.39
2023-05-15T07:32:06.251Z,90.78
2023-05-15T07:33:06.240Z,91.23
2023-05-15T07:34:06.359Z,90.99
2023-05-15T07:35:06.163Z,91.53
2023-05-15T07:36:06.145Z,91.43
2023-05-15T07:37:06.120Z,91.74
2023-05-15T07:38:06.160Z,91.84
2023-05-15T07:39:06.148Z,91.53
2023-05-15T07:40:06.097Z,91.64
2023-05-15T07:41:06.083Z,92.04
2023-05-15T07:42:06.422Z,91.84
2023-05-15T07:43:06.054Z,92.35
2023-05-15T07:44:06.071Z,92.14
2023-05-15T07:45:06.032Z,92.04
2023-05-15T07:46:06.048Z,91.74
2023-05-15T07:47:06.105Z,91.74
2023-05-15T07:48:06.082Z,91.74
2023-05-15T07:49:05.991Z,92.10
2023-05-15T07:50:06.025Z,91.69
2023-05-15T07:51:06.023Z,91.39
2023-05-15T07:52:05.978Z,91.69
2023-05-15T07:53:05.944Z,92.00
2023-05-15T07:54:05.959Z,91.90
2023-05-15T07:55:05.944Z,91.75
2023-05-15T07:56:05.977Z,91.65
2023-05-15T07:57:05.968Z,90.59
2023-05-15T07:58:05.973Z,90.49
2023-05-15T07:59:05.930Z,90.09
2023-05-15T08:00:05.906Z,90.25
2023-05-15T08:01:05.934Z,90.35
2023-05-15T08:02:05.973Z,90.05
2023-05-15T08:03:05.899Z,89.64
2023-05-15T08:04:06.020Z,89.54
2023-05-15T08:05:05.835Z,89.43
2023-05-15T08:06:05.960Z,89.54
2023-05-15T08:07:05.813Z,90.05
2023-05-15T08:08:05.794Z,89.03
2023-05-15T08:09:05.849Z,88.82
2023-05-15T08:10:05.859Z,89.74
2023-05-15T08:11:05.764Z,89.28
2023-05-15T08:12:05.745Z,89.48
2023-05-15T08:13:05.749Z,89.74
2023-05-15T08:14:05.951Z,88.76
2023-05-15T08:15:05.788Z,88.87
2023-05-15T08:16:05.780Z,88.36
2023-05-15T08:17:05.777Z,88.76
2023-05-15T08:18:05.764Z,88.67
2023-05-15T08:19:05.717Z,88.93
2023-05-15T08:20:05.765Z,89.17
2023-05-15T08:21:05.688Z,89.68
2023-05-15T08:22:05.913Z,89.07
2023-05-15T08:23:05.624Z,88.87
2023-05-15T08:24:05.630Z,89.03
2023-05-15T08:25:05.803Z,89.43
2023-05-15T08:26:05.805Z,89.33
2023-05-15T08:27:05.692Z,89.33
2023-05-15T08:28:05.686Z,88.82
2023-05-15T08:29:05.608Z,88.58
2023-05-15T08:30:05.669Z,87.97
2023-05-15T08:31:05.556Z,88.58
2023-05-15T08:32:05.541Z,88.68
2023-05-15T08:33:05.603Z,88.07
2023-05-15T08:34:05.498Z,87.77
2023-05-15T08:35:05.528Z,87.06
2023-05-15T08:36:05.582Z,86.86
2023-05-15T08:37:05.503Z,86.91
2023-05-15T08:38:05.570Z,88.13
2023-05-15T08:39:05.631Z,86.91
2023-05-15T08:40:05.440Z,86.37
2023-05-15T08:41:05.507Z,86.82
2023-05-15T08:42:05.464Z,86.07
2023-05-15T08:43:05.504Z,85.66
2023-05-15T08:44:05.415Z,85.72
2023-05-15T08:45:05.778Z,85.15
2023-05-15T08:46:05.382Z,86.02
2023-05-15T08:47:05.422Z,85.21
2023-05-15T08:48:05.416Z,85.82
2023-05-15T08:49:05.784Z,85.52
2023-05-15T08:50:05.428Z,85.52
2023-05-15T08:51:05.333Z,85.11
2023-05-15T08:52:05.318Z,84.20
2023-05-15T08:53:05.323Z,84.70
2023-05-15T08:54:05.386Z,84.61
2023-05-15T08:55:05.380Z,84.64
2023-05-15T08:56:05.299Z,85.11
2023-05-15T08:57:05.287Z,86.63
2023-05-15T08:58:05.251Z,86.22
2023-05-15T08:59:05.338Z,85.31
2023-05-15T09:00:06.490Z,84.97
2023-05-15T09:01:05.408Z,84.61
2023-05-15T09:02:05.527Z,84.67
2023-05-15T09:03:05.317Z,84.47
2023-05-15T09:04:05.335Z,85.07
2023-05-15T09:05:05.189Z,85.11
2023-05-15T09:06:05.241Z,84.87
2023-05-15T09:07:05.189Z,84.67
2023-05-15T09:08:05.505Z,83.15
2023-05-15T09:09:05.150Z,82.64
2023-05-15T09:10:05.269Z,83.55
2023-05-15T09:11:05.183Z,82.95
2023-05-15T09:12:05.163Z,82.54
2023-05-15T09:13:05.105Z,82.64
2023-05-15T09:14:05.130Z,83.04
2023-05-15T09:15:05.100Z,83.15
2023-05-15T09:16:05.146Z,82.95
2023-05-15T09:17:05.091Z,83.92
2023-05-15T09:18:05.209Z,83.41
2023-05-15T09:19:05.075Z,83.11
2023-05-15T09:20:05.213Z,82.70
2023-05-15T09:21:05.214Z,82.70
2023-05-15T09:22:05.004Z,83.61
2023-05-15T09:23:04.993Z,82.60
2023-05-15T09:24:04.988Z,82.70
2023-05-15T09:25:05.012Z,83.51
2023-05-15T09:26:05.226Z,83.58
2023-05-15T09:27:04.943Z,83.21
2023-05-15T09:28:05.020Z,82.97
2023-05-15T09:29:04.918Z,82.36
2023-05-15T09:30:04.955Z,82.20
2023-05-15T09:31:04.970Z,82.20
2023-05-15T09:32:05.058Z,83.72
2023-05-15T09:33:05.016Z,82.20
2023-05-15T09:34:04.892Z,83.61
2023-05-15T09:35:04.858Z,83.21
2023-05-15T09:36:04.919Z,83.07
2023-05-15T09:37:04.884Z,83.47
2023-05-15T09:38:04.856Z,82.97
2023-05-15T09:39:04.854Z,81.65
2023-05-15T09:40:04.801Z,81.55
2023-05-15T09:41:04.925Z,82.56
2023-05-15T09:42:04.824Z,83.03
2023-05-15T09:43:04.770Z,81.82
2023-05-15T09:44:04.780Z,81.62
2023-05-15T09:45:04.786Z,80.97
2023-05-15T09:46:04.926Z,80.80
2023-05-15T09:47:04.868Z,81.01
2023-05-15T09:48:04.920Z,80.40
2023-05-15T09:49:04.715Z,80.13
2023-05-15T09:50:04.715Z,81.71
2023-05-15T09:51:04.746Z,81.21
2023-05-15T09:52:04.745Z,81.45
2023-05-15T09:53:04.684Z,81.62
2023-05-15T09:54:04.654Z,81.21
2023-05-15T09:55:04.655Z,81.51
2023-05-15T09:56:04.728Z,81.51
2023-05-15T09:57:04.631Z,81.57
2023-05-15T09:58:04.657Z,81.88
2023-05-15T09:59:04.623Z,80.83
2023-05-15T10:00:04.623Z,81.44
2023-05-15T10:01:04.705Z,81.44
2023-05-15T10:02:04.660Z,80.83
2023-05-15T10:03:04.676Z,80.08
2023-05-15T10:04:04.557Z,80.99
2023-05-15T10:05:04.682Z,79.28
2023-05-15T10:06:04.809Z,78.47
2023-05-15T10:07:04.596Z,80.19
2023-05-15T10:08:04.524Z,79.88
2023-05-15T10:09:04.567Z,80.90
2023-05-15T10:10:04.504Z,80.19
2023-05-15T10:11:04.510Z,78.77
2023-05-15T10:12:04.527Z,80.59
2023-05-15T10:13:04.534Z,78.37
2023-05-15T10:14:04.480Z,79.48
2023-05-15T10:15:04.430Z,79.17
2023-05-15T10:16:04.486Z,78.27
2023-05-15T10:17:04.496Z,79.08
2023-05-15T10:18:04.708Z,79.17
2023-05-15T10:19:05.171Z,79.17
2023-05-15T10:20:04.409Z,79.28
2023-05-15T10:21:04.711Z,79.38
2023-05-15T10:22:04.460Z,78.27
2023-05-15T10:23:04.581Z,79.14
2023-05-15T10:24:04.332Z,79.28
2023-05-15T10:25:04.359Z,79.28
2023-05-15T10:26:04.348Z,79.58
2023-05-15T10:27:04.329Z,79.28
2023-05-15T10:28:04.546Z,79.54
2023-05-15T10:29:04.291Z,79.64
2023-05-15T10:30:04.581Z,80.15
2023-05-15T10:31:04.377Z,80.05
2023-05-15T10:32:04.261Z,80.01
2023-05-15T10:33:04.411Z,80.51
2023-05-15T10:34:04.259Z,79.91
2023-05-15T10:35:04.257Z,80.78
2023-05-15T10:36:04.236Z,79.77
2023-05-15T10:37:04.273Z,78.96
2023-05-15T10:38:04.228Z,77.95
2023-05-15T10:39:04.237Z,77.86
2023-05-15T10:40:04.239Z,77.15
2023-05-15T10:41:16.555Z,77.25
2023-05-15T10:42:05.171Z,77.35
2023-05-15T10:43:04.228Z,79.16
2023-05-15T10:44:04.150Z,77.75
2023-05-15T10:45:04.196Z,77.04
2023-05-15T10:46:04.137Z,77.15
2023-05-15T10:47:04.158Z,76.64
2023-05-15T10:48:04.159Z,78.26
2023-05-15T10:49:04.093Z,79.06
2023-05-15T10:50:04.143Z,77.86
2023-05-15T10:51:04.093Z,79.06
2023-05-15T10:52:04.079Z,76.95
2023-05-15T10:53:04.060Z,77.95
2023-05-15T10:54:04.059Z,77.25
2023-05-15T10:55:04.087Z,77.55
2023-05-15T10:56:04.095Z,77.04
2023-05-15T10:57:04.003Z,77.75
2023-05-15T10:58:03.981Z,77.66
2023-05-15T10:59:03.982Z,79.27
2023-05-15T11:00:04.004Z,79.06
2023-05-15T11:01:04.009Z,78.06
2023-05-15T11:02:04.040Z,78.76
2023-05-15T11:03:04.093Z,77.66
2023-05-15T11:04:03.967Z,78.16
2023-05-15T11:05:03.905Z,79.06
2023-05-15T11:06:03.927Z,79.16
2023-05-15T11:07:03.965Z,80.27
2023-05-15T11:08:03.874Z,79.16
2023-05-15T11:09:03.940Z,77.62
2023-05-15T11:10:04.988Z,77.11
2023-05-15T11:11:03.899Z,77.42
2023-05-15T11:12:03.913Z,76.81
2023-05-15T11:13:03.824Z,78.83
2023-05-15T11:14:03.802Z,79.19
2023-05-15T11:15:03.878Z,78.39
2023-05-15T11:16:03.804Z,78.59
2023-05-15T11:17:03.995Z,76.97
2023-05-15T11:18:03.929Z,76.47
2023-05-15T11:19:03.799Z,79.19
2023-05-15T11:20:03.792Z,78.99
2023-05-15T11:21:03.793Z,77.58
2023-05-15T11:22:03.741Z,75.56
2023-05-15T11:23:03.722Z,75.87
2023-05-15T11:24:03.705Z,74.96
2023-05-15T11:25:03.756Z,77.17
2023-05-15T11:26:03.821Z,77.68
2023-05-15T11:27:03.724Z,76.57
2023-05-15T11:28:03.661Z,77.17
2023-05-15T11:29:03.671Z,77.58
2023-05-15T11:30:03.720Z,75.96
2023-05-15T11:31:03.730Z,76.67
2023-05-15T11:32:03.631Z,76.84
2023-05-15T11:33:03.716Z,76.34
2023-05-15T11:34:03.618Z,76.64
2023-05-15T11:35:03.692Z,76.34
2023-05-15T11:36:03.576Z,74.32
2023-05-15T11:37:03.576Z,75.39
2023-05-15T11:38:03.566Z,72.67
2023-05-15T11:39:03.541Z,73.68
2023-05-15T11:40:03.601Z,74.58
2023-05-15T11:41:03.605Z,74.55
2023-05-15T11:42:03.581Z,72.84
2023-05-15T11:43:03.526Z,73.55
2023-05-15T11:44:03.510Z,73.14
2023-05-15T11:45:03.483Z,73.14
2023-05-15T11:46:03.604Z,72.03
2023-05-15T11:47:03.503Z,71.80
2023-05-15T11:48:03.611Z,71.70
2023-05-15T11:49:03.443Z,72.10
2023-05-15T11:50:03.447Z,72.10
2023-05-15T11:51:04.412Z,71.80
2023-05-15T11:52:03.408Z,71.80
2023-05-15T11:53:03.453Z,71.80
2023-05-15T11:54:03.377Z,71.80
2023-05-15T11:55:03.381Z,71.09
2023-05-15T11:56:03.443Z,71.09
2023-05-15T11:57:03.345Z,71.50
2023-05-15T11:58:03.338Z,71.40
2023-05-15T11:59:03.316Z,70.86
2023-05-15T12:00:03.325Z,72.47
2023-05-15T12:01:03.383Z,72.27
2023-05-15T12:02:03.289Z,71.06
2023-05-15T12:03:03.362Z,72.77
2023-05-15T12:04:03.458Z,72.57
2023-05-15T12:05:03.332Z,71.26
2023-05-15T12:06:03.343Z,70.76
2023-05-15T12:07:03.414Z,70.43
2023-05-15T12:08:03.291Z,71.43
2023-05-15T12:09:03.298Z,71.23
2023-05-15T12:10:03.235Z,71.33
2023-05-15T12:11:03.288Z,72.64
2023-05-15T12:12:03.196Z,72.33
2023-05-15T12:13:03.189Z,72.03
2023-05-15T12:14:03.169Z,71.73
2023-05-15T12:15:03.167Z,70.83
2023-05-15T12:16:03.642Z,71.83
2023-05-15T12:17:03.252Z,71.94
2023-05-15T12:18:03.169Z,71.53
2023-05-15T12:19:03.124Z,72.53
2023-05-15T12:20:03.169Z,73.14
2023-05-15T12:21:03.103Z,71.90
2023-05-15T12:22:03.177Z,70.39
2023-05-15T12:23:03.153Z,71.90
2023-05-15T12:24:08.046Z,72.50
2023-05-15T12:25:04.059Z,72.10
2023-05-15T12:26:03.063Z,71.97
2023-05-15T12:27:03.043Z,70.46
2023-05-15T12:28:03.211Z,69.89
2023-05-15T12:29:04.051Z,72.30
2023-05-15T12:30:03.096Z,70.39
2023-05-15T12:31:03.011Z,71.09
2023-05-15T12:32:03.019Z,70.59
2023-05-15T12:33:03.040Z,70.70
2023-05-15T12:34:02.986Z,71.20
2023-05-15T12:35:03.287Z,71.70
2023-05-15T12:36:02.951Z,72.80
2023-05-15T12:37:03.004Z,72.40
2023-05-15T12:38:02.939Z,71.60
2023-05-15T12:39:02.897Z,71.73
2023-05-15T12:40:02.922Z,71.33
2023-05-15T12:41:02.905Z,71.20
2023-05-15T12:42:02.945Z,71.43
2023-05-15T12:43:02.870Z,71.33
2023-05-15T12:44:02.864Z,71.03
2023-05-15T12:45:02.856Z,71.03
2023-05-15T12:46:02.905Z,70.63
2023-05-15T12:47:02.905Z,71.23
2023-05-15T12:48:02.851Z,71.13
2023-05-15T12:49:02.818Z,70.23
2023-05-15T12:50:02.815Z,71.43
2023-05-15T12:51:02.784Z,71.33
2023-05-15T12:52:02.773Z,70.32