createdAt,value
2017-07-27T00:00:32.475Z,0
2017-07-27T00:01:33.866Z,0
2017-07-27T00:02:35.270Z,0
2017-07-27T00:03:36.663Z,0
2017-07-27T00:04:38.056Z,0
2017-07-27T00:05:39.482Z,0
2017-07-27T00:06:40.914Z,0
2017-07-27T00:07:42.301Z,0
2017-07-27T00:08:43.719Z,0
2017-07-27T00:09:45.117Z,0
2017-07-27T00:10:46.536Z,0
2017-07-27T00:11:47.954Z,0
2017-07-27T00:12:49.343Z,0
2017-07-27T00:13:50.749Z,0
2017-07-27T00:14:52.150Z,0
2017-07-27T00:15:53.567Z,0
2017-07-27T00:16:54.960Z,0
2017-07-27T00:17:56.357Z,0
2017-07-27T00:18:57.762Z,0
2017-07-27T00:19:59.147Z,0
2017-07-27T00:21:00.548Z,0
2017-07-27T00:22:01.965Z,0
2017-07-27T00:23:03.367Z,0
2017-07-27T00:24:04.773Z,0
2017-07-27T00:25:06.162Z,0
2017-07-27T00:26:07.562Z,0
2017-07-27T00:27:08.937Z,0
2017-07-27T00:28:10.333Z,0
2017-07-27T00:29:11.732Z,0
2017-07-27T00:30:13.146Z,0
2017-07-27T00:31:14.544Z,0
2017-07-27T00:32:15.952Z,0
2017-07-27T00:33:17.338Z,0
2017-07-27T00:34:18.721Z,0
2017-07-27T00:35:20.186Z,0
2017-07-27T00:36:21.573Z,0
2017-07-27T00:37:22.976Z,0
2017-07-27T00:38:24.375Z,0
2017-07-27T00:39:25.779Z,0
2017-07-27T00:40:27.172Z,0
2017-07-27T00:41:28.558Z,0
2017-07-27T00:42:29.960Z,0
2017-07-27T00:43:31.359Z,0
2017-07-27T00:44:32.755Z,0
2017-07-27T00:45:34.144Z,0
2017-07-27T00:46:35.545Z,0
2017-07-27T00:47:36.920Z,0
2017-07-27T00:48:38.306Z,0
2017-07-27T00:49:39.692Z,0
2017-07-27T00:50:41.084Z,0
2017-07-27T00:51:42.516Z,0
2017-07-27T00:52:43.951Z,0
2017-07-27T00:53:45.761Z,0
2017-07-27T00:54:47.157Z,0
2017-07-27T00:55:48.541Z,0
2017-07-27T00:56:49.932Z,0
2017-07-27T00:57:51.325Z,0
2017-07-27T00:58:52.724Z,0
2017-07-27T00:59:54.118Z,0
2017-07-27T01:00:55.534Z,0
2017-07-27T01:01:56.938Z,0
2017-07-27T01:02:58.327Z,0
2017-07-27T01:03:59.711Z,0
2017-07-27T01:05:01.116Z,0
2017-07-27T01:06:02.504Z,0
2017-07-27T01:07:03.894Z,0
2017-07-27T01:08:05.293Z,0
2017-07-27T01:09:06.699Z,0
2017-07-27T01:10:08.087Z,0
2017-07-27T01:11:09.491Z,0
2017-07-27T01:12:10.874Z,0
2017-07-27T01:13:12.302Z,0
2017-07-27T01:14:13.719Z,0
2017-07-27T01:15:15.117Z,0
2017-07-27T01:16:16.501Z,0
2017-07-27T01:17:17.912Z,0
2017-07-27T01:18:19.312Z,0
2017-07-27T01:19:20.709Z,0
2017-07-27T01:20:22.109Z,0
2017-07-27T01:21:23.516Z,0
2017-07-27T01:22:24.911Z,0
2017-07-27T01:23:26.314Z,0
2017-07-27T01:24:27.716Z,0
2017-07-27T01:25:29.110Z,0
2017-07-27T01:26:30.517Z,0
2017-07-27T01:27:32.307Z,0
2017-07-27T01:28:33.707Z,0
2017-07-27T01:29:36.118Z,0
2017-07-27T01:30:37.518Z,0
2017-07-27T01:31:38.926Z,0
2017-07-27T01:32:40.323Z,0
2017-07-27T01:33:41.738Z,0
2017-07-27T01:34:43.175Z,0
2017-07-27T01:35:44.587Z,0
2017-07-27T01:36:45.982Z,0
2017-07-27T01:37:47.377Z,0
2017-07-27T01:38:48.783Z,0
2017-07-27T01:39:50.176Z,0
2017-07-27T01:40:51.564Z,0
2017-07-27T01:41:52.960Z,0
2017-07-27T01:42:54.357Z,0
2017-07-27T01:43:55.765Z,0
2017-07-27T01:44:57.160Z,0
2017-07-27T01:45:58.578Z,0
2017-07-27T01:47:00.024Z,0
2017-07-27T01:48:01.425Z,0
2017-07-27T01:49:02.810Z,0
2017-07-27T01:50:04.219Z,0
2017-07-27T01:51:05.611Z,0
2017-07-27T01:52:07.042Z,0
2017-07-27T01:53:08.427Z,0
2017-07-27T01:54:09.831Z,0
2017-07-27T01:55:11.221Z,0
2017-07-27T01:56:12.624Z,0
2017-07-27T01:57:14.020Z,0
2017-07-27T01:58:15.428Z,0
2017-07-27T01:59:16.816Z,0
2017-07-27T02:00:18.215Z,0
2017-07-27T02:01:19.620Z,0
2017-07-27T02:02:21.024Z,0
2017-07-27T02:03:22.444Z,0
2017-07-27T02:04:23.849Z,0
2017-07-27T02:05:25.238Z,0
2017-07-27T02:06:26.638Z,0
2017-07-27T02:07:28.028Z,0
2017-07-27T02:08:29.424Z,0
2017-07-27T02:09:30.833Z,0
2017-07-27T02:10:32.221Z,0
2017-07-27T02:11:33.636Z,0
2017-07-27T02:12:35.020Z,0
2017-07-27T02:13:36.408Z,0
2017-07-27T02:14:37.890Z,0
2017-07-27T02:15:39.284Z,0
2017-07-27T02:16:40.677Z,0
2017-07-27T02:17:42.092Z,0
2017-07-27T02:18:43.499Z,0
2017-07-27T02:19:44.913Z,0
2017-07-27T02:20:46.307Z,0
2017-07-27T02:21:47.720Z,0
2017-07-27T02:22:49.116Z,0
2017-07-27T02:23:50.510Z,0
2017-07-27T02:24:51.903Z,0
2017-07-27T02:25:53.303Z,0
2017-07-27T02:26:54.716Z,0
2017-07-27T02:27:56.116Z,0
2017-07-27T02:28:57.496Z,0
2017-07-27T02:29:58.896Z,0
2017-07-27T02:31:00.300Z,0
2017-07-27T02:32:01.704Z,0
2017-07-27T02:33:03.081Z,0
2017-07-27T02:34:04.475Z,0
2017-07-27T02:35:05.869Z,0
2017-07-27T02:36:07.252Z,0
2017-07-27T02:37:08.639Z,0
2017-07-27T02:38:10.040Z,0
2017-07-27T02:39:11.431Z,0
2017-07-27T02:40:12.825Z,0
2017-07-27T02:41:14.243Z,0
2017-07-27T02:42:15.632Z,0
2017-07-27T02:43:17.031Z,0
2017-07-27T02:44:18.418Z,0
2017-07-27T02:45:19.840Z,0
2017-07-27T02:46:21.232Z,0
2017-07-27T02:47:22.628Z,0
2017-07-27T02:48:24.431Z,0
2017-07-27T02:49:25.829Z,0
2017-07-27T02:50:27.248Z,0
2017-07-27T02:51:28.640Z,0
2017-07-27T02:52:30.032Z,0
2017-07-27T02:53:31.442Z,0
2017-07-27T02:54:32.889Z,0
2017-07-27T02:55:34.283Z,0
2017-07-27T02:56:35.668Z,0
2017-07-27T02:57:37.058Z,0
2017-07-27T02:58:38.463Z,0
2017-07-27T02:59:39.829Z,0
2017-07-27T03:00:41.216Z,0
2017-07-27T03:01:42.615Z,0
2017-07-27T03:02:43.995Z,0
2017-07-27T03:03:45.390Z,0
2017-07-27T03:04:46.772Z,0
2017-07-27T03:05:48.161Z,0
2017-07-27T03:06:49.546Z,0
2017-07-27T03:07:50.934Z,0
2017-07-27T03:08:52.325Z,0
2017-07-27T03:09:53.711Z,0
2017-07-27T03:10:55.094Z,0
2017-07-27T03:11:56.483Z,0
2017-07-27T03:12:57.872Z,0
2017-07-27T03:13:59.270Z,0
2017-07-27T03:15:00.666Z,0
2017-07-27T03:16:02.086Z,0
2017-07-27T03:17:03.484Z,0
2017-07-27T03:18:04.890Z,0
2017-07-27T03:19:06.265Z,0
2017-07-27T03:20:07.667Z,0
2017-07-27T03:21:09.434Z,0
2017-07-27T03:22:10.829Z,4
2017-07-27T03:23:12.298Z,4
2017-07-27T03:24:13.694Z,4
2017-07-27T03:25:15.088Z,4
2017-07-27T03:26:16.503Z,0
2017-07-27T03:27:17.895Z,4
2017-07-27T03:28:19.283Z,4
2017-07-27T03:29:20.673Z,4
2017-07-27T03:30:22.064Z,8
2017-07-27T03:31:23.463Z,4
2017-07-27T03:32:24.868Z,8
2017-07-27T03:33:26.254Z,8
2017-07-27T03:34:27.666Z,8
2017-07-27T03:35:29.065Z,8
2017-07-27T03:36:30.463Z,8
2017-07-27T03:37:31.850Z,12
2017-07-27T03:38:33.241Z,12
2017-07-27T03:39:34.646Z,16
2017-07-27T03:40:36.047Z,16
2017-07-27T03:41:37.472Z,24
2017-07-27T03:42:38.866Z,28
2017-07-27T03:43:40.268Z,28
2017-07-27T03:44:41.662Z,36
2017-07-27T03:45:43.088Z,40
2017-07-27T03:46:44.491Z,40
2017-07-27T03:47:45.886Z,44
2017-07-27T03:48:47.287Z,48
2017-07-27T03:49:48.677Z,48
2017-07-27T03:50:50.071Z,52
2017-07-27T03:51:51.467Z,56
2017-07-27T03:52:52.871Z,60
2017-07-27T03:53:54.275Z,64
2017-07-27T03:54:55.661Z,68
2017-07-27T03:55:57.050Z,72
2017-07-27T03:56:58.450Z,76
2017-07-27T03:57:59.847Z,80
2017-07-27T03:59:01.242Z,84
2017-07-27T04:00:02.642Z,88
2017-07-27T04:01:04.046Z,92
2017-07-27T04:02:05.434Z,100
2017-07-27T04:03:06.856Z,104
2017-07-27T04:04:08.252Z,108
2017-07-27T04:05:09.657Z,108
2017-07-27T04:06:11.070Z,108
2017-07-27T04:07:12.490Z,112
2017-07-27T04:08:13.888Z,112
2017-07-27T04:09:15.266Z,120
2017-07-27T04:10:17.043Z,128
2017-07-27T04:11:18.440Z,140
2017-07-27T04:12:19.830Z,152
2017-07-27T04:13:21.225Z,176
2017-07-27T04:14:22.613Z,196
2017-07-27T04:15:24.004Z,216
2017-07-27T04:16:25.391Z,220
2017-07-27T04:17:26.780Z,208
2017-07-27T04:18:28.188Z,224
2017-07-27T04:19:29.592Z,240
2017-07-27T04:20:30.989Z,248
2017-07-27T04:21:32.382Z,248
2017-07-27T04:22:33.842Z,256
2017-07-27T04:23:36.250Z,292
2017-07-27T04:24:37.646Z,304
2017-07-27T04:25:39.048Z,316
2017-07-27T04:26:40.435Z,320
2017-07-27T04:27:41.828Z,296
2017-07-27T04:28:43.239Z,316
2017-07-27T04:29:44.629Z,328
2017-07-27T04:30:46.010Z,352
2017-07-27T04:31:47.441Z,380
2017-07-27T04:32:48.825Z,384
2017-07-27T04:33:50.237Z,396
2017-07-27T04:34:51.626Z,416
2017-07-27T04:35:53.055Z,448
2017-07-27T04:36:54.417Z,428
2017-07-27T04:37:55.842Z,492
2017-07-27T04:38:57.228Z,580
2017-07-27T04:39:58.629Z,588
2017-07-27T04:41:00.044Z,552
2017-07-27T04:42:01.442Z,564
2017-07-27T04:43:02.830Z,616
2017-07-27T04:44:04.231Z,684
2017-07-27T04:45:05.618Z,632
2017-07-27T04:46:07.105Z,648
2017-07-27T04:47:08.445Z,664
2017-07-27T04:48:09.849Z,684
2017-07-27T04:49:11.244Z,760
2017-07-27T04:50:12.648Z,964
2017-07-27T04:51:14.050Z,832
2017-07-27T04:52:15.453Z,868
2017-07-27T04:53:16.840Z,836
2017-07-27T04:54:18.241Z,800
2017-07-27T04:55:19.652Z,960
2017-07-27T04:56:21.064Z,972
2017-07-27T04:57:22.490Z,984
2017-07-27T04:58:23.870Z,1188
2017-07-27T04:59:25.255Z,1220
2017-07-27T05:00:26.654Z,1272
2017-07-27T05:01:28.043Z,1152
2017-07-27T05:02:29.448Z,1220
2017-07-27T05:03:30.847Z,1032
2017-07-27T05:04:32.273Z,1040
2017-07-27T05:05:33.679Z,1020
2017-07-27T05:06:35.110Z,1000
2017-07-27T05:07:36.501Z,1076
2017-07-27T05:08:37.902Z,1108
2017-07-27T05:09:39.300Z,1332
2017-07-27T05:10:40.702Z,1512
2017-07-27T05:11:42.120Z,1504
2017-07-27T05:12:43.533Z,1400
2017-07-27T05:13:44.929Z,1516
2017-07-27T05:14:46.342Z,1504
2017-07-27T05:15:47.773Z,1576
2017-07-27T05:16:49.182Z,1668
2017-07-27T05:17:50.592Z,1852
2017-07-27T05:18:51.991Z,2152
2017-07-27T05:19:53.403Z,1772
2017-07-27T05:20:54.830Z,1880
2017-07-27T05:21:56.281Z,1928
2017-07-27T05:22:57.671Z,1704
2017-07-27T05:23:59.079Z,2056
2017-07-27T05:25:00.488Z,1908
2017-07-27T05:26:01.894Z,1840
2017-07-27T05:27:03.294Z,1920
2017-07-27T05:28:04.691Z,2164
2017-07-27T05:29:06.127Z,1944
2017-07-27T05:30:07.523Z,2420
2017-07-27T05:31:08.952Z,1992
2017-07-27T05:32:10.422Z,1788
2017-07-27T05:33:11.817Z,1844
2017-07-27T05:34:13.250Z,2160
2017-07-27T05:35:14.648Z,1904
2017-07-27T05:36:16.034Z,2224
2017-07-27T05:37:17.427Z,2380
2017-07-27T05:38:18.835Z,2372
2017-07-27T05:39:20.245Z,2488
2017-07-27T05:40:21.676Z,2312
2017-07-27T05:41:23.070Z,2292
2017-07-27T05:42:24.491Z,2252
2017-07-27T05:43:25.868Z,2176
2017-07-27T05:44:27.282Z,2284
2017-07-27T05:45:28.684Z,2560
2017-07-27T05:46:30.088Z,2596
2017-07-27T05:47:31.506Z,2544
2017-07-27T05:48:32.904Z,2588
2017-07-27T05:49:34.294Z,2932
2017-07-27T05:50:35.721Z,3084
2017-07-27T05:51:37.116Z,3744
2017-07-27T05:52:38.520Z,3544
2017-07-27T05:53:39.936Z,3580
2017-07-27T05:54:41.352Z,4060
2017-07-27T05:55:42.771Z,4236
2017-07-27T05:56:44.155Z,3988
2017-07-27T05:57:45.594Z,4560
2017-07-27T05:58:46.995Z,4884
2017-07-27T05:59:48.414Z,4824
2017-07-27T06:00:49.828Z,4804
2017-07-27T06:01:51.229Z,4388
2017-07-27T06:02:52.613Z,4460
2017-07-27T06:03:54.015Z,4328
2017-07-27T06:04:55.423Z,4188
2017-07-27T06:05:56.845Z,4360
2017-07-27T06:06:58.248Z,4748
2017-07-27T06:07:59.713Z,4716
2017-07-27T06:09:01.100Z,4376
2017-07-27T06:10:02.542Z,4076
2017-07-27T06:11:03.952Z,4100
2017-07-27T06:12:05.382Z,3380
2017-07-27T06:13:06.756Z,3880
2017-07-27T06:14:08.174Z,3780
2017-07-27T06:15:09.574Z,3976
2017-07-27T06:16:10.971Z,4004
2017-07-27T06:17:12.403Z,3960
2017-07-27T06:18:13.814Z,4416
2017-07-27T06:19:15.233Z,4304
2017-07-27T06:20:16.649Z,3260
2017-07-27T06:21:18.115Z,3820
2017-07-27T06:22:19.553Z,4784
2017-07-27T06:23:20.976Z,5164
2017-07-27T06:24:22.384Z,4512
2017-07-27T06:25:23.790Z,5568
2017-07-27T06:26:25.218Z,6524
2017-07-27T06:27:26.613Z,6812
2017-07-27T06:28:28.036Z,6068
2017-07-27T06:29:29.452Z,6236
2017-07-27T06:30:30.912Z,6408
2017-07-27T06:31:32.298Z,6952
2017-07-27T06:32:33.723Z,6904
2017-07-27T06:33:35.113Z,5684
2017-07-27T06:34:36.621Z,5968
2017-07-27T06:35:38.032Z,7872
2017-07-27T06:36:39.449Z,7648
2017-07-27T06:37:40.852Z,6732
2017-07-27T06:38:42.363Z,5580
2017-07-27T06:39:43.832Z,5140
2017-07-27T06:40:45.225Z,5212
2017-07-27T06:41:46.636Z,5676
2017-07-27T06:42:48.047Z,5628
2017-07-27T06:43:49.584Z,6084
2017-07-27T06:44:50.991Z,6204
2017-07-27T06:45:52.454Z,5792
2017-07-27T06:46:53.863Z,4988
2017-07-27T06:47:55.261Z,5072
2017-07-27T06:48:56.752Z,6436
2017-07-27T06:49:58.229Z,6572
2017-07-27T06:50:59.716Z,6444
2017-07-27T06:52:01.181Z,5888
2017-07-27T06:53:02.783Z,6696
2017-07-27T06:54:04.264Z,6592
2017-07-27T06:55:05.654Z,5876
2017-07-27T06:56:07.140Z,6484
2017-07-27T06:57:08.551Z,7012
2017-07-27T06:58:10.036Z,7904
2017-07-27T06:59:11.423Z,7296
2017-07-27T07:00:12.946Z,6692
2017-07-27T07:01:14.363Z,5516
2017-07-27T07:02:15.788Z,4976
2017-07-27T07:03:17.237Z,4272
2017-07-27T07:04:18.699Z,4348
2017-07-27T07:05:20.185Z,4608
2017-07-27T07:06:21.648Z,4944
2017-07-27T07:07:23.046Z,5464
2017-07-27T07:08:24.523Z,4836
2017-07-27T07:09:25.914Z,4812
2017-07-27T07:10:27.414Z,5532
2017-07-27T07:11:28.821Z,5012
2017-07-27T07:12:30.293Z,5556
2017-07-27T07:13:31.690Z,5140
2017-07-27T07:14:33.129Z,4972
2017-07-27T07:15:34.537Z,4692
2017-07-27T07:16:36.135Z,4516
2017-07-27T07:17:37.534Z,4580
2017-07-27T07:18:39.033Z,4060
2017-07-27T07:19:40.483Z,3748
2017-07-27T07:20:41.918Z,4364
2017-07-27T07:21:43.340Z,4460
2017-07-27T07:22:44.785Z,3788
2017-07-27T07:23:46.190Z,4124
2017-07-27T07:24:47.690Z,4468
2017-07-27T07:25:49.115Z,3932
2017-07-27T07:26:50.538Z,4696
2017-07-27T07:27:51.942Z,6380
2017-07-27T07:28:53.502Z,8620
2017-07-27T07:29:54.941Z,9244
2017-07-27T07:30:56.413Z,7964
2017-07-27T07:31:57.813Z,7172
2017-07-27T07:32:59.289Z,6208
2017-07-27T07:34:00.686Z,4812
2017-07-27T07:35:02.162Z,3844
2017-07-27T07:36:03.558Z,3436
2017-07-27T07:37:05.056Z,3420
2017-07-27T07:38:06.528Z,3432
2017-07-27T07:39:08.022Z,3312
2017-07-27T07:40:09.431Z,3412
2017-07-27T07:41:10.921Z,4172
2017-07-27T07:42:12.340Z,4388
2017-07-27T07:43:13.802Z,4696
2017-07-27T07:44:15.206Z,5900
2017-07-27T07:45:16.670Z,6084
2017-07-27T07:46:18.068Z,7528
2017-07-27T07:47:19.558Z,9204
2017-07-27T07:48:20.985Z,9164
2017-07-27T07:49:22.428Z,7412
2017-07-27T07:50:23.839Z,6660
2017-07-27T07:51:25.325Z,5896
2017-07-27T07:52:26.720Z,6016
2017-07-27T07:53:28.193Z,6724
2017-07-27T07:54:29.599Z,6200
2017-07-27T07:55:31.007Z,5956
2017-07-27T07:56:32.407Z,5672
2017-07-27T07:57:33.852Z,6248
2017-07-27T07:58:35.281Z,6932
2017-07-27T07:59:36.774Z,8556
2017-07-27T08:00:38.199Z,8412
2017-07-27T08:01:39.730Z,6896
2017-07-27T08:02:41.147Z,5928
2017-07-27T08:03:42.620Z,5020
2017-07-27T08:04:44.074Z,4748
2017-07-27T08:05:45.501Z,4312
2017-07-27T08:06:46.923Z,3860
2017-07-27T08:07:48.380Z,3932
2017-07-27T08:08:49.807Z,4388
2017-07-27T08:09:51.249Z,4508
2017-07-27T08:10:52.661Z,4432
2017-07-27T08:11:54.132Z,4412
2017-07-27T08:12:55.597Z,4828
2017-07-27T08:13:57.100Z,5252
2017-07-27T08:14:58.506Z,5692
2017-07-27T08:16:00.125Z,5112
2017-07-27T08:17:01.567Z,5812
2017-07-27T08:18:03.059Z,5956
2017-07-27T08:19:04.464Z,5100
2017-07-27T08:20:05.988Z,5300
2017-07-27T08:21:07.383Z,6296
2017-07-27T08:22:08.810Z,7016
2017-07-27T08:23:10.231Z,6740
2017-07-27T08:24:11.708Z,5972
2017-07-27T08:25:13.104Z,6196
2017-07-27T08:26:14.595Z,7428
2017-07-27T08:27:15.985Z,9876
2017-07-27T08:28:17.473Z,10620
2017-07-27T08:29:18.871Z,11708
2017-07-27T08:30:20.352Z,11580
2017-07-27T08:31:21.738Z,11864
2017-07-27T08:32:23.242Z,12024
2017-07-27T08:33:24.627Z,12340
2017-07-27T08:34:26.134Z,13808
2017-07-27T08:35:27.534Z,15100
2017-07-27T08:36:28.996Z,16864
2017-07-27T08:37:30.436Z,18368
2017-07-27T08:38:31.877Z,19072
2017-07-27T08:39:33.278Z,20096
2017-07-27T08:40:34.699Z,20448
2017-07-27T08:41:37.021Z,16728
2017-07-27T08:42:38.450Z,12932
2017-07-27T08:43:39.857Z,11760
2017-07-27T08:44:41.258Z,11684
2017-07-27T08:45:42.658Z,15692
2017-07-27T08:46:44.836Z,17640
2017-07-27T08:47:46.267Z,18176
2017-07-27T08:48:48.552Z,20480
2017-07-27T08:49:49.979Z,21440
2017-07-27T08:50:51.400Z,27552
2017-07-27T08:51:52.811Z,32288
2017-07-27T13:20:43.451Z,41312
2017-07-27T13:21:44.887Z,99136
2017-07-27T13:22:46.397Z,123392
2017-07-27T13:23:47.888Z,55328
2017-07-27T13:24:49.341Z,85408
2017-07-27T13:25:50.838Z,58528
2017-07-27T13:26:52.266Z,63936
2017-07-27T13:27:54.412Z,53728
2017-07-27T13:28:55.899Z,52064
2017-07-27T13:29:57.336Z,54976
2017-07-27T13:30:59.784Z,44224
2017-07-27T13:32:01.247Z,34464
2017-07-27T13:33:03.761Z,32032
2017-07-27T13:34:05.231Z,27168
2017-07-27T13:35:06.721Z,21344
2017-07-27T13:36:08.175Z,18560
2017-07-27T13:37:09.669Z,19232
2017-07-27T13:38:11.195Z,22560
2017-07-27T13:39:12.761Z,27040
2017-07-27T13:40:14.414Z,53760
2017-07-27T13:41:16.024Z,67072
2017-07-27T13:42:17.714Z,128384
2017-07-27T13:43:19.306Z,63360
2017-07-27T13:44:20.935Z,58336
2017-07-27T13:45:22.564Z,102368
2017-07-27T13:46:24.175Z,44960
2017-07-27T13:47:25.833Z,37216
2017-07-27T13:48:27.499Z,33920
2017-07-27T13:49:30.110Z,34656
2017-07-27T13:50:31.760Z,50240
2017-07-27T13:51:33.486Z,71200
2017-07-27T13:52:35.100Z,107936
2017-07-27T13:53:36.806Z,42688
2017-07-27T13:54:38.490Z,36896
2017-07-27T13:55:40.226Z,33536
2017-07-27T13:56:41.835Z,28704
2017-07-27T13:57:43.470Z,27744
2017-07-27T13:58:45.089Z,27872
2017-07-27T13:59:47.797Z,32960
2017-07-27T14:00:49.431Z,38432
2017-07-27T14:01:51.071Z,89888
2017-07-27T14:02:52.668Z,107744
2017-07-27T14:03:55.316Z,46912
2017-07-27T14:04:56.954Z,46240
2017-07-27T14:05:58.628Z,101344
2017-07-27T14:07:00.260Z,55456
2017-07-27T14:08:01.898Z,100320
2017-07-27T14:09:03.539Z,44800
2017-07-27T14:10:05.157Z,37504
2017-07-27T14:11:06.793Z,34656
2017-07-27T14:12:08.490Z,44128
2017-07-27T14:13:10.153Z,65984
2017-07-27T14:14:11.851Z,79520
2017-07-27T14:15:13.462Z,48704
2017-07-27T14:16:15.081Z,87808
2017-07-27T14:17:16.873Z,50656
2017-07-27T14:18:18.519Z,39072
2017-07-27T14:19:20.158Z,39744
2017-07-27T14:20:21.757Z,46080
2017-07-27T14:21:24.644Z,64896
2017-07-27T14:22:27.321Z,56096
2017-07-27T14:23:28.943Z,63712
2017-07-27T14:24:31.607Z,107040
2017-07-27T14:25:33.243Z,112032
2017-07-27T14:26:35.014Z,78048
2017-07-27T14:27:36.663Z,48960
2017-07-27T14:28:38.375Z,38336
2017-07-27T14:29:40.030Z,36256
2017-07-27T14:30:41.661Z,74400
2017-07-27T14:31:43.344Z,64224
2017-07-27T14:32:47.044Z,61504
2017-07-27T14:33:48.656Z,53152
2017-07-27T14:34:50.307Z,49984
2017-07-27T14:35:51.861Z,62592
2017-07-27T14:36:53.980Z,62720
2017-07-27T14:37:55.677Z,65088
2017-07-27T14:38:57.493Z,66176
2017-07-27T14:39:59.336Z,81792
2017-07-27T14:41:01.066Z,90688
2017-07-27T14:42:02.753Z,60288
2017-07-27T14:43:04.387Z,43776
2017-07-27T14:44:06.030Z,36000
2017-07-27T14:45:07.682Z,30688
2017-07-27T14:46:09.401Z,29600
2017-07-27T14:47:11.039Z,36352
2017-07-27T14:48:12.734Z,37952
2017-07-27T14:49:14.537Z,37504
2017-07-27T14:50:16.196Z,32512
2017-07-27T14:51:18.985Z,30848
2017-07-27T14:52:20.545Z,32640
2017-07-27T14:53:22.277Z,37760
2017-07-27T14:54:23.867Z,36960
2017-07-27T14:55:25.519Z,33888
2017-07-27T14:56:27.141Z,30176
2017-07-27T14:57:29.007Z,27680
2017-07-27T14:58:30.691Z,27136
2017-07-27T14:59:32.358Z,28832
2017-07-27T15:00:34.007Z,31168
2017-07-27T15:01:35.699Z,33056
2017-07-27T15:02:37.384Z,37888
2017-07-27T15:03:39.079Z,43072
2017-07-27T15:04:40.635Z,43520
2017-07-27T15:05:43.410Z,49216
2017-07-27T15:06:44.980Z,42528
2017-07-27T15:07:46.787Z,40640
2017-07-27T15:08:48.459Z,42944
2017-07-27T15:09:50.102Z,40992
2017-07-27T15:10:51.699Z,38176
2017-07-27T15:11:53.361Z,35488
2017-07-27T15:12:55.011Z,36576
2017-07-27T15:13:56.644Z,39680
2017-07-27T15:14:58.285Z,32928
2017-07-27T15:16:00.050Z,35680
2017-07-27T15:17:01.704Z,29216
2017-07-27T15:18:03.391Z,26688
2017-07-27T15:19:05.105Z,25376
2017-07-27T15:20:06.686Z,23840
2017-07-27T15:21:08.321Z,21600
2017-07-27T15:22:10.036Z,19392
2017-07-27T15:23:11.725Z,16844
2017-07-27T15:24:13.461Z,15356
2017-07-27T15:25:15.031Z,15928
2017-07-27T15:26:16.764Z,18144
2017-07-27T15:27:18.420Z,21312
2017-07-27T15:28:20.164Z,25472
2017-07-27T15:29:21.923Z,28352
2017-07-27T15:30:23.547Z,27936
2017-07-27T15:31:25.145Z,25632
2017-07-27T15:32:26.884Z,23936
2017-07-27T15:33:28.569Z,23520
2017-07-27T15:34:30.181Z,23968
2017-07-27T15:35:32.821Z,23424
2017-07-27T15:36:35.044Z,20960
2017-07-27T15:37:36.692Z,17120
2017-07-27T15:38:38.347Z,14668
2017-07-27T15:39:39.973Z,14712
2017-07-27T15:40:41.668Z,16096
2017-07-27T15:41:43.399Z,17792
2017-07-27T15:42:44.976Z,18848
2017-07-27T15:43:47.766Z,19360
2017-07-27T15:44:49.447Z,19744
2017-07-27T15:45:51.014Z,20064
2017-07-27T15:46:52.695Z,20288
2017-07-27T15:47:55.367Z,20704
2017-07-27T15:48:57.010Z,21056
2017-07-27T15:49:58.691Z,20800
2017-07-27T15:51:00.408Z,20192
2017-07-27T15:52:02.011Z,19808
2017-07-27T15:53:03.634Z,19680
2017-07-27T15:54:05.232Z,19168
2017-07-27T15:55:06.814Z,18336
2017-07-27T15:56:08.448Z,17160
2017-07-27T15:57:10.069Z,16272
2017-07-27T15:58:11.828Z,15520
2017-07-27T15:59:13.478Z,14868
2017-07-27T16:00:15.088Z,14416
2017-07-27T16:01:16.798Z,14160
2017-07-27T16:02:18.420Z,13864
2017-07-27T16:03:20.080Z,13468
2017-07-27T16:04:21.726Z,13148
2017-07-27T16:05:23.310Z,12992
2017-07-27T16:06:24.926Z,13028
2017-07-27T16:07:26.529Z,13148
2017-07-27T16:08:28.265Z,13124
2017-07-27T16:09:29.934Z,12884
2017-07-27T16:10:31.553Z,12628
2017-07-27T16:11:33.059Z,12412
2017-07-27T16:12:34.680Z,12268
2017-07-27T16:13:36.452Z,12376
2017-07-27T16:14:38.136Z,12660
2017-07-27T16:15:39.877Z,13028
2017-07-27T16:16:41.527Z,13268
2017-07-27T16:17:43.297Z,13172
2017-07-27T16:18:44.859Z,12964
2017-07-27T16:19:46.658Z,12852
2017-07-27T16:20:48.221Z,12720
2017-07-27T16:21:50.831Z,12276
2017-07-27T16:22:52.416Z,11744
2017-07-27T16:23:53.999Z,11464
2017-07-27T16:24:55.610Z,11416
2017-07-27T16:25:58.193Z,11592
2017-07-27T16:26:59.799Z,11896
2017-07-27T16:28:01.449Z,12260
2017-07-27T16:29:03.076Z,12540
2017-07-27T16:30:05.691Z,12624
2017-07-27T16:31:07.273Z,12456
2017-07-27T16:32:09.061Z,12032
2017-07-27T16:33:10.603Z,11388
2017-07-27T16:34:12.364Z,10496
2017-07-27T16:35:13.835Z,9436
2017-07-27T16:36:15.384Z,8404
2017-07-27T16:37:17.060Z,7588
2017-07-27T16:38:18.705Z,7172
2017-07-27T16:39:20.236Z,7200
2017-07-27T16:40:21.861Z,7504
2017-07-27T16:41:23.451Z,7820
2017-07-27T16:42:25.223Z,8168
2017-07-27T16:43:26.918Z,8692
2017-07-27T16:44:28.543Z,9252
2017-07-27T16:45:30.138Z,9704
2017-07-27T16:46:31.736Z,10056
2017-07-27T16:47:33.324Z,10348
2017-07-27T16:48:35.061Z,10552
2017-07-27T16:49:36.738Z,10664
2017-07-27T16:50:38.271Z,10716
2017-07-27T16:51:39.808Z,10832
2017-07-27T16:52:41.482Z,10828
2017-07-27T16:53:43.155Z,10552
2017-07-27T16:54:44.872Z,10096
2017-07-27T16:55:46.541Z,9556
2017-07-27T16:56:48.191Z,9012
2017-07-27T16:57:49.765Z,8540
2017-07-27T16:58:51.423Z,8024
2017-07-27T16:59:53.067Z,7300
2017-07-27T17:00:54.665Z,6564
2017-07-27T17:01:56.262Z,6104
2017-07-27T17:02:57.933Z,5836
2017-07-27T17:03:59.539Z,5604
2017-07-27T17:05:01.233Z,5384
2017-07-27T17:06:02.792Z,5212
2017-07-27T17:07:04.511Z,5144
2017-07-27T17:08:06.071Z,5200
2017-07-27T17:09:07.855Z,5336
2017-07-27T17:10:09.375Z,5520
2017-07-27T17:11:11.061Z,5760
2017-07-27T17:12:12.739Z,6016
2017-07-27T17:13:14.524Z,6280
2017-07-27T17:14:16.165Z,6532
2017-07-27T17:15:17.878Z,6692
2017-07-27T17:16:19.475Z,6732
2017-07-27T17:17:21.119Z,6684
2017-07-27T17:18:22.654Z,6712
2017-07-27T17:19:24.248Z,6904
2017-07-27T17:20:25.773Z,7084
2017-07-27T17:21:27.443Z,7084
2017-07-27T17:22:29.108Z,6860
2017-07-27T17:23:30.717Z,6592
2017-07-27T17:24:32.250Z,6360
2017-07-27T17:25:34.013Z,6156
2017-07-27T17:26:35.493Z,5940
2017-07-27T17:27:37.097Z,5696
2017-07-27T17:28:38.623Z,5436
2017-07-27T17:29:40.442Z,5108
2017-07-27T17:30:42.113Z,4704
2017-07-27T17:31:43.817Z,4276
2017-07-27T17:32:45.426Z,3888
2017-07-27T17:33:47.202Z,3528
2017-07-27T17:34:49.092Z,3168
2017-07-27T17:35:50.747Z,2900
2017-07-27T17:36:52.333Z,2772
2017-07-27T17:37:53.996Z,2752
2017-07-27T17:38:55.540Z,2696
2017-07-27T17:39:57.308Z,2596
2017-07-27T17:40:59.315Z,2568
2017-07-27T17:42:02.749Z,2676
2017-07-27T17:43:04.334Z,2808
2017-07-27T17:44:05.883Z,2916
2017-07-27T17:45:07.511Z,2952
2017-07-27T17:46:09.045Z,2856
2017-07-27T17:47:10.640Z,2604
2017-07-27T17:48:12.291Z,2284
2017-07-27T17:49:14.943Z,2036
2017-07-27T17:50:16.464Z,1924
2017-07-27T17:51:18.429Z,1916
2017-07-27T17:52:19.926Z,1904
2017-07-27T17:53:21.752Z,1768
2017-07-27T17:54:23.280Z,1556
2017-07-27T17:55:25.129Z,1332
2017-07-27T17:56:26.622Z,1052
2017-07-27T17:57:28.159Z,876
2017-07-27T17:58:29.758Z,904
2017-07-27T17:59:31.609Z,1032
2017-07-27T18:00:33.127Z,1132
2017-07-27T18:01:35.127Z,1112
2017-07-27T18:02:36.639Z,1024
2017-07-27T18:03:38.495Z,800
2017-07-27T18:04:40.293Z,512
2017-07-27T18:05:42.050Z,464
2017-07-27T18:06:43.599Z,576
2017-07-27T18:07:45.224Z,672
2017-07-27T18:08:46.749Z,640
2017-07-27T18:09:48.251Z,572
2017-07-27T18:10:49.684Z,632
2017-07-27T18:11:51.306Z,712
2017-07-27T18:12:52.788Z,756
2017-07-27T18:13:54.423Z,760
2017-07-27T18:14:55.927Z,732
2017-07-27T18:15:57.518Z,684
2017-07-27T18:16:59.089Z,632
2017-07-27T18:18:00.635Z,592
2017-07-27T18:19:02.195Z,596
2017-07-27T18:20:03.654Z,600
2017-07-27T18:21:05.151Z,616
2017-07-27T18:22:06.699Z,636
2017-07-27T18:23:08.176Z,608
2017-07-27T18:24:09.813Z,560
2017-07-27T18:25:11.375Z,496