createdAt,value
2017-09-05T00:00:53.835Z,67.26
2017-09-05T00:01:53.822Z,67.45
2017-09-05T00:02:53.816Z,66.97
2017-09-05T00:03:53.799Z,66.97
2017-09-05T00:04:53.790Z,66.88
2017-09-05T00:05:53.771Z,66.58
2017-09-05T00:06:53.762Z,66.68
2017-09-05T00:07:53.750Z,66.68
2017-09-05T00:08:53.736Z,66.97
2017-09-05T00:09:53.724Z,66.58
2017-09-05T00:10:53.708Z,67.16
2017-09-05T00:11:53.698Z,67.07
2017-09-05T00:12:53.688Z,67.35
2017-09-05T00:13:53.673Z,67.16
2017-09-05T00:14:53.663Z,67.07
2017-09-05T00:15:53.644Z,67.16
2017-09-05T00:16:53.638Z,66.78
2017-09-05T00:17:53.624Z,67.26
2017-09-05T00:18:53.612Z,67.35
2017-09-05T00:19:53.598Z,67.55
2017-09-05T00:20:53.588Z,67.83
2017-09-05T00:21:53.572Z,67.74
2017-09-05T00:22:53.563Z,67.07
2017-09-05T00:23:53.550Z,67.35
2017-09-05T00:24:53.537Z,67.55
2017-09-05T00:25:53.521Z,67.45
2017-09-05T00:26:53.512Z,67.55
2017-09-05T00:27:53.496Z,67.07
2017-09-05T00:28:53.486Z,67.65
2017-09-05T00:29:53.476Z,67.35
2017-09-05T00:30:53.460Z,67.55
2017-09-05T00:31:53.451Z,67.55
2017-09-05T00:32:53.435Z,67.35
2017-09-05T00:33:53.422Z,67.07
2017-09-05T00:34:53.410Z,67.35
2017-09-05T00:35:53.399Z,67.45
2017-09-05T00:36:53.389Z,67.45
2017-09-05T00:37:53.373Z,67.55
2017-09-05T00:38:53.363Z,67.45
2017-09-05T00:39:53.357Z,67.45
2017-09-05T00:40:53.342Z,67.65
2017-09-05T00:41:53.325Z,67.74
2017-09-05T00:42:53.312Z,67.26
2017-09-05T00:43:53.299Z,67.35
2017-09-05T00:44:53.286Z,67.35
2017-09-05T00:45:53.279Z,67.35
2017-09-05T00:46:53.263Z,67.07
2017-09-05T00:47:53.261Z,67.07
2017-09-05T00:48:53.238Z,66.88
2017-09-05T00:49:53.219Z,66.78
2017-09-05T00:50:53.213Z,67.26
2017-09-05T00:51:53.201Z,67.07
2017-09-05T00:52:53.187Z,67.35
2017-09-05T00:53:53.174Z,67.65
2017-09-05T00:54:53.161Z,66.97
2017-09-05T00:55:53.145Z,67.07
2017-09-05T00:56:53.135Z,67.55
2017-09-05T00:57:53.123Z,67.35
2017-09-05T00:58:53.114Z,67.26
2017-09-05T00:59:53.101Z,67.65
2017-09-05T01:00:53.085Z,67.45
2017-09-05T01:01:53.069Z,67.93
2017-09-05T01:02:53.062Z,67.45
2017-09-05T01:03:53.049Z,67.45
2017-09-05T01:04:53.037Z,67.55
2017-09-05T01:05:53.024Z,67.55
2017-09-05T01:06:53.011Z,67.45
2017-09-05T01:07:52.998Z,67.55
2017-09-05T01:08:52.988Z,67.55
2017-09-05T01:09:52.977Z,67.45
2017-09-05T01:10:52.963Z,67.74
2017-09-05T01:11:52.950Z,67.83
2017-09-05T01:12:52.934Z,67.65
2017-09-05T01:13:52.921Z,66.97
2017-09-05T01:14:52.909Z,67.26
2017-09-05T01:15:52.898Z,67.83
2017-09-05T01:16:52.889Z,67.55
2017-09-05T01:17:52.873Z,67.55
2017-09-05T01:18:52.864Z,67.65
2017-09-05T01:19:52.851Z,67.07
2017-09-05T01:20:52.838Z,67.07
2017-09-05T01:21:52.825Z,67.55
2017-09-05T01:22:52.812Z,67.26
2017-09-05T01:23:52.799Z,67.35
2017-09-05T01:24:52.789Z,66.97
2017-09-05T01:25:52.773Z,67.83
2017-09-05T01:26:52.758Z,67.16
2017-09-05T01:27:52.751Z,67.35
2017-09-05T01:28:52.745Z,67.35
2017-09-05T01:29:52.732Z,67.26
2017-09-05T01:30:52.719Z,67.35
2017-09-05T01:31:52.697Z,67.26
2017-09-05T01:32:52.684Z,67.45
2017-09-05T01:33:52.671Z,67.55
2017-09-05T01:34:52.662Z,66.97
2017-09-05T01:35:52.649Z,67.83
2017-09-05T01:36:52.644Z,67.65
2017-09-05T01:37:52.623Z,67.55
2017-09-05T01:38:52.613Z,67.55
2017-09-05T01:39:52.602Z,67.65
2017-09-05T01:40:52.589Z,67.45
2017-09-05T01:41:52.580Z,67.35
2017-09-05T01:42:52.564Z,67.74
2017-09-05T01:43:52.552Z,67.83
2017-09-05T01:44:52.539Z,67.74
2017-09-05T01:45:52.525Z,67.45
2017-09-05T01:46:52.515Z,67.45
2017-09-05T01:47:52.504Z,67.45
2017-09-05T01:48:52.490Z,67.74
2017-09-05T01:49:52.471Z,67.83
2017-09-05T01:50:52.464Z,67.83
2017-09-05T01:51:52.452Z,67.93
2017-09-05T01:52:52.439Z,67.93
2017-09-05T01:53:52.426Z,67.93
2017-09-05T01:54:52.417Z,67.83
2017-09-05T01:55:52.401Z,67.65
2017-09-05T01:56:52.390Z,67.45
2017-09-05T01:57:52.381Z,67.45
2017-09-05T01:58:52.369Z,67.83
2017-09-05T01:59:52.353Z,67.65
2017-09-05T02:00:52.340Z,67.65
2017-09-05T02:01:52.327Z,67.35
2017-09-05T02:02:52.315Z,67.74
2017-09-05T02:03:52.302Z,67.83
2017-09-05T02:04:52.293Z,68.13
2017-09-05T02:05:52.273Z,67.35
2017-09-05T02:06:52.266Z,67.55
2017-09-05T02:07:52.251Z,67.35
2017-09-05T02:08:52.241Z,67.55
2017-09-05T02:09:52.231Z,67.83
2017-09-05T02:10:52.215Z,67.93
2017-09-05T02:11:52.196Z,67.93
2017-09-05T02:12:52.193Z,67.83
2017-09-05T02:13:52.181Z,67.93
2017-09-05T02:14:52.168Z,67.93
2017-09-05T02:15:52.155Z,68.03
2017-09-05T02:16:52.142Z,68.22
2017-09-05T02:17:52.129Z,68.13
2017-09-05T02:18:52.119Z,68.22
2017-09-05T02:19:52.104Z,67.83
2017-09-05T02:20:52.090Z,68.60
2017-09-05T02:21:52.076Z,68.41
2017-09-05T02:22:52.065Z,68.22
2017-09-05T02:23:52.053Z,68.32
2017-09-05T02:24:52.045Z,68.32
2017-09-05T02:25:52.027Z,68.60
2017-09-05T02:26:52.015Z,68.60
2017-09-05T02:27:52.008Z,68.60
2017-09-05T02:28:51.990Z,68.32
2017-09-05T02:29:51.983Z,68.60
2017-09-05T02:30:51.967Z,68.90
2017-09-05T02:31:51.954Z,68.90
2017-09-05T02:32:51.942Z,68.60
2017-09-05T02:33:51.928Z,68.80
2017-09-05T02:34:51.919Z,68.99
2017-09-05T02:35:51.906Z,68.60
2017-09-05T02:36:51.894Z,68.80
2017-09-05T02:37:51.877Z,68.70
2017-09-05T02:38:51.868Z,68.99
2017-09-05T02:39:51.855Z,68.60
2017-09-05T02:40:51.843Z,68.80
2017-09-05T02:41:51.829Z,68.80
2017-09-05T02:42:51.816Z,68.80
2017-09-05T02:43:51.831Z,68.99
2017-09-05T02:44:51.791Z,68.80
2017-09-05T02:45:51.779Z,68.99
2017-09-05T02:46:51.769Z,68.80
2017-09-05T02:47:51.757Z,69.09
2017-09-05T02:48:51.744Z,68.80
2017-09-05T02:49:51.731Z,68.90
2017-09-05T02:50:51.733Z,68.60
2017-09-05T02:51:51.706Z,68.60
2017-09-05T02:52:51.689Z,68.99
2017-09-05T02:53:51.680Z,68.99
2017-09-05T02:54:51.670Z,68.99
2017-09-05T02:55:51.658Z,68.90
2017-09-05T02:56:51.645Z,68.99
2017-09-05T02:57:51.626Z,68.80
2017-09-05T02:58:51.613Z,69.09
2017-09-05T02:59:51.607Z,68.99
2017-09-05T03:00:51.593Z,68.90
2017-09-05T03:01:51.579Z,68.90
2017-09-05T03:02:51.569Z,68.99
2017-09-05T03:03:51.557Z,68.60
2017-09-05T03:04:51.544Z,68.70
2017-09-05T03:05:51.531Z,68.80
2017-09-05T03:06:51.518Z,68.90
2017-09-05T03:07:51.509Z,68.70
2017-09-05T03:08:51.493Z,68.80
2017-09-05T03:09:51.482Z,68.90
2017-09-05T03:10:51.467Z,69.47
2017-09-05T03:11:51.455Z,69.28
2017-09-05T03:12:51.450Z,69.47
2017-09-05T03:13:51.434Z,69.47
2017-09-05T03:14:51.416Z,69.47
2017-09-05T03:15:51.402Z,69.76
2017-09-05T03:16:51.398Z,69.47
2017-09-05T03:17:51.382Z,69.09
2017-09-05T03:18:51.375Z,69.18
2017-09-05T03:19:51.356Z,69.28
2017-09-05T03:20:51.341Z,69.18
2017-09-05T03:21:51.330Z,69.09
2017-09-05T03:22:51.318Z,69.47
2017-09-05T03:23:51.308Z,68.70
2017-09-05T03:24:51.295Z,69.28
2017-09-05T03:25:51.284Z,68.99
2017-09-05T03:26:51.272Z,68.90
2017-09-05T03:27:51.251Z,68.90
2017-09-05T03:28:51.242Z,68.70
2017-09-05T03:29:51.231Z,68.70
2017-09-05T03:30:51.219Z,68.99
2017-09-05T03:31:51.209Z,68.90
2017-09-05T03:32:51.193Z,68.80
2017-09-05T03:33:51.179Z,68.99
2017-09-05T03:34:51.170Z,68.70
2017-09-05T03:35:51.157Z,68.80
2017-09-05T03:36:51.144Z,68.60
2017-09-05T03:37:51.131Z,68.80
2017-09-05T03:38:51.119Z,68.99
2017-09-05T03:39:51.106Z,68.99
2017-09-05T03:40:51.098Z,68.80
2017-09-05T03:41:51.077Z,69.18
2017-09-05T03:42:51.070Z,68.41
2017-09-05T03:43:51.057Z,68.41
2017-09-05T03:44:51.042Z,68.41
2017-09-05T03:45:51.029Z,68.32
2017-09-05T03:46:51.016Z,68.41
2017-09-05T03:47:51.003Z,68.41
2017-09-05T03:48:50.990Z,68.32
2017-09-05T03:49:50.983Z,68.41
2017-09-05T03:50:50.967Z,68.60
2017-09-05T03:51:50.954Z,68.60
2017-09-05T03:52:50.941Z,68.41
2017-09-05T03:53:50.929Z,68.60
2017-09-05T03:54:50.919Z,68.60
2017-09-05T03:55:50.910Z,68.32
2017-09-05T03:56:50.893Z,68.51
2017-09-05T03:57:50.881Z,68.41
2017-09-05T03:58:50.867Z,68.32
2017-09-05T03:59:50.862Z,68.41
2017-09-05T04:00:50.843Z,68.57
2017-09-05T04:01:50.829Z,68.32
2017-09-05T04:02:50.819Z,68.32
2017-09-05T04:03:50.803Z,68.41
2017-09-05T04:04:50.791Z,68.41
2017-09-05T04:05:50.782Z,68.32
2017-09-05T04:06:50.765Z,68.41
2017-09-05T04:07:50.752Z,68.51
2017-09-05T04:08:50.743Z,68.60
2017-09-05T04:09:50.734Z,68.51
2017-09-05T04:10:50.717Z,68.41
2017-09-05T04:11:50.705Z,68.41
2017-09-05T04:12:50.689Z,68.41
2017-09-05T04:13:50.679Z,68.41
2017-09-05T04:14:50.666Z,68.32
2017-09-05T04:15:50.656Z,68.41
2017-09-05T04:16:50.640Z,68.22
2017-09-05T04:17:50.625Z,68.22
2017-09-05T04:18:50.612Z,68.48
2017-09-05T04:19:50.602Z,68.32
2017-09-05T04:20:50.593Z,68.32
2017-09-05T04:21:50.578Z,68.60
2017-09-05T04:22:50.567Z,68.41
2017-09-05T04:23:50.548Z,68.22
2017-09-05T04:24:50.538Z,68.03
2017-09-05T04:25:50.526Z,68.22
2017-09-05T04:26:50.515Z,68.41
2017-09-05T04:27:50.503Z,68.41
2017-09-05T04:28:50.490Z,68.51
2017-09-05T04:29:50.473Z,68.03
2017-09-05T04:30:50.464Z,68.67
2017-09-05T04:31:50.451Z,68.60
2017-09-05T04:32:50.442Z,68.60
2017-09-05T04:33:50.422Z,68.99
2017-09-05T04:34:50.417Z,68.57
2017-09-05T04:35:50.403Z,68.99
2017-09-05T04:36:50.390Z,68.60
2017-09-05T04:37:50.380Z,68.70
2017-09-05T04:38:50.364Z,69.09
2017-09-05T04:39:50.355Z,68.51
2017-09-05T04:40:50.337Z,68.41
2017-09-05T04:41:50.322Z,68.51
2017-09-05T04:42:50.313Z,68.70
2017-09-05T04:43:50.297Z,69.09
2017-09-05T04:44:50.287Z,68.90
2017-09-05T04:45:50.279Z,69.09
2017-09-05T04:46:50.265Z,69.09
2017-09-05T04:47:50.251Z,68.80
2017-09-05T04:48:50.236Z,68.99
2017-09-05T04:49:50.226Z,68.80
2017-09-05T04:50:50.208Z,68.80
2017-09-05T04:51:50.200Z,68.90
2017-09-05T04:52:50.187Z,68.99
2017-09-05T04:53:50.170Z,68.80
2017-09-05T04:54:50.164Z,68.80
2017-09-05T04:55:50.148Z,68.99
2017-09-05T04:56:50.139Z,68.99
2017-09-05T04:57:50.123Z,68.99
2017-09-05T04:58:50.113Z,68.90
2017-09-05T04:59:50.100Z,68.80
2017-09-05T05:00:50.088Z,69.09
2017-09-05T05:01:50.078Z,69.57
2017-09-05T05:02:50.062Z,69.47
2017-09-05T05:03:50.049Z,69.28
2017-09-05T05:04:50.036Z,69.38
2017-09-05T05:05:50.018Z,69.38
2017-09-05T05:06:50.011Z,69.47
2017-09-05T05:07:49.998Z,69.38
2017-09-05T05:08:49.988Z,69.57
2017-09-05T05:09:49.972Z,68.70
2017-09-05T05:10:49.962Z,68.80
2017-09-05T05:11:49.953Z,68.80
2017-09-05T05:12:49.940Z,68.99
2017-09-05T05:13:49.925Z,68.99
2017-09-05T05:14:49.912Z,69.38
2017-09-05T05:15:49.899Z,68.80
2017-09-05T05:16:50.016Z,68.60
2017-09-05T05:17:49.873Z,68.90
2017-09-05T05:18:49.865Z,68.80
2017-09-05T05:19:49.848Z,68.99
2017-09-05T05:20:49.838Z,68.99
2017-09-05T05:21:49.825Z,68.70
2017-09-05T05:22:49.812Z,68.80
2017-09-05T05:23:49.800Z,68.90
2017-09-05T05:24:49.784Z,68.99
2017-09-05T05:25:49.778Z,68.51
2017-09-05T05:26:49.758Z,68.41
2017-09-05T05:27:49.749Z,68.13
2017-09-05T05:28:49.736Z,68.22
2017-09-05T05:29:49.724Z,68.41
2017-09-05T05:30:49.714Z,68.03
2017-09-05T05:31:49.698Z,68.41
2017-09-05T05:32:49.685Z,68.51
2017-09-05T05:33:49.672Z,68.41
2017-09-05T05:34:49.669Z,68.22
2017-09-05T05:35:49.646Z,68.41
2017-09-05T05:36:49.634Z,68.32
2017-09-05T05:37:49.621Z,68.51
2017-09-05T05:38:49.614Z,68.60
2017-09-05T05:39:49.596Z,68.03
2017-09-05T05:40:49.586Z,68.22
2017-09-05T05:41:49.570Z,68.22
2017-09-05T05:42:49.560Z,68.32
2017-09-05T05:43:49.549Z,68.41
2017-09-05T05:44:49.549Z,68.22
2017-09-05T05:45:49.528Z,68.32
2017-09-05T05:46:49.509Z,68.41
2017-09-05T05:47:49.496Z,68.51
2017-09-05T05:48:49.488Z,68.41
2017-09-05T05:49:50.117Z,68.03
2017-09-05T05:50:50.214Z,68.41
2017-09-05T05:51:49.448Z,68.60
2017-09-05T05:52:49.434Z,68.51
2017-09-05T05:53:49.423Z,68.22
2017-09-05T05:54:49.410Z,68.51
2017-09-05T05:55:49.411Z,68.41
2017-09-05T05:56:49.392Z,68.22
2017-09-05T05:57:49.373Z,68.32
2017-09-05T05:58:49.365Z,68.41
2017-09-05T05:59:49.351Z,68.32
2017-09-05T06:00:49.334Z,68.32
2017-09-05T06:01:49.322Z,68.35
2017-09-05T06:02:49.329Z,67.97
2017-09-05T06:03:49.380Z,68.13
2017-09-05T06:04:49.286Z,68.03
2017-09-05T06:05:49.271Z,68.06
2017-09-05T06:06:49.262Z,68.16
2017-09-05T06:07:49.246Z,68.35
2017-09-05T06:08:49.238Z,67.68
2017-09-05T06:09:49.226Z,67.97
2017-09-05T06:10:49.214Z,68.16
2017-09-05T06:11:49.197Z,67.87
2017-09-05T06:12:49.189Z,68.35
2017-09-05T06:13:49.176Z,67.97
2017-09-05T06:14:49.164Z,68.06
2017-09-05T06:15:49.151Z,67.68
2017-09-05T06:16:49.142Z,67.87
2017-09-05T06:17:49.126Z,67.77
2017-09-05T06:18:49.116Z,67.68
2017-09-05T06:19:49.106Z,67.68
2017-09-05T06:20:49.084Z,67.58
2017-09-05T06:21:49.074Z,67.97
2017-09-05T06:22:49.064Z,68.06
2017-09-05T06:23:49.054Z,67.97
2017-09-05T06:24:49.042Z,68.16
2017-09-05T06:25:49.024Z,68.16
2017-09-05T06:26:49.017Z,68.19
2017-09-05T06:27:49.002Z,68.06
2017-09-05T06:28:48.988Z,68.16
2017-09-05T06:29:48.976Z,68.10
2017-09-05T06:30:48.967Z,68.16
2017-09-05T06:31:48.947Z,68.19
2017-09-05T06:32:48.937Z,68.00
2017-09-05T06:33:48.921Z,68.10
2017-09-05T06:34:48.921Z,68.00
2017-09-05T06:35:48.906Z,68.00
2017-09-05T06:36:48.893Z,68.00
2017-09-05T06:37:48.874Z,68.10
2017-09-05T06:38:48.864Z,68.10
2017-09-05T06:39:48.854Z,68.19
2017-09-05T06:40:48.842Z,68.19
2017-09-05T06:41:48.832Z,68.19
2017-09-05T06:42:48.820Z,68.10
2017-09-05T06:43:48.807Z,68.38
2017-09-05T06:44:48.793Z,67.71
2017-09-05T06:45:48.780Z,68.19
2017-09-05T06:46:48.767Z,68.19
2017-09-05T06:47:48.758Z,68.00
2017-09-05T06:48:48.745Z,68.00
2017-09-05T06:49:48.732Z,68.00
2017-09-05T06:50:48.719Z,68.29
2017-09-05T06:51:48.704Z,67.71
2017-09-05T06:52:48.691Z,67.61
2017-09-05T06:53:48.678Z,68.10
2017-09-05T06:54:48.668Z,67.71
2017-09-05T06:55:48.655Z,67.33
2017-09-05T06:56:48.645Z,66.97
2017-09-05T06:57:48.640Z,67.23
2017-09-05T06:58:48.620Z,67.33
2017-09-05T06:59:48.611Z,66.97
2017-09-05T07:00:48.600Z,67.46
2017-09-05T07:01:48.587Z,67.36
2017-09-05T07:02:48.577Z,66.88
2017-09-05T07:03:48.558Z,66.78
2017-09-05T07:04:48.546Z,67.26
2017-09-05T07:05:48.538Z,67.16
2017-09-05T07:06:48.525Z,66.97
2017-09-05T07:07:48.511Z,67.26
2017-09-05T07:08:48.500Z,66.78
2017-09-05T07:09:48.487Z,66.30
2017-09-05T07:10:48.475Z,65.43
2017-09-05T07:11:48.468Z,65.63
2017-09-05T07:12:48.449Z,65.63
2017-09-05T07:13:48.443Z,65.24
2017-09-05T07:14:48.433Z,65.43
2017-09-05T07:15:48.418Z,65.33
2017-09-05T07:16:48.405Z,65.27
2017-09-05T07:17:48.395Z,65.47
2017-09-05T07:18:48.380Z,65.27
2017-09-05T07:19:48.366Z,64.79
2017-09-05T07:20:48.360Z,63.92
2017-09-05T07:21:48.344Z,63.92
2017-09-05T07:22:48.336Z,63.34
2017-09-05T07:23:48.323Z,63.54
2017-09-05T07:24:48.305Z,63.34
2017-09-05T07:25:48.299Z,63.63
2017-09-05T07:26:48.284Z,63.06
2017-09-05T07:27:48.277Z,62.18
2017-09-05T07:28:48.260Z,61.61
2017-09-05T07:29:48.245Z,61.80
2017-09-05T07:30:48.238Z,62.28
2017-09-05T07:31:48.224Z,62.09
2017-09-05T07:32:48.209Z,62.38
2017-09-05T07:33:48.199Z,62.22
2017-09-05T07:34:48.187Z,62.12
2017-09-05T07:35:48.180Z,62.12
2017-09-05T07:36:48.168Z,61.06
2017-09-05T07:37:48.155Z,60.86
2017-09-05T07:38:48.138Z,59.90
2017-09-05T07:39:48.126Z,60.58
2017-09-05T07:40:48.121Z,60.19
2017-09-05T07:41:48.106Z,60.96
2017-09-05T07:42:48.097Z,60.86
2017-09-05T07:43:48.084Z,61.06
2017-09-05T07:44:48.071Z,61.35
2017-09-05T07:45:48.061Z,61.09
2017-09-05T07:46:48.046Z,61.44
2017-09-05T07:47:48.033Z,61.47
2017-09-05T07:48:48.026Z,60.99
2017-09-05T07:49:48.014Z,60.99
2017-09-05T07:50:48.007Z,60.89
2017-09-05T07:51:47.994Z,61.67
2017-09-05T07:52:47.978Z,61.47
2017-09-05T07:53:47.962Z,61.38
2017-09-05T07:54:47.953Z,61.09
2017-09-05T07:55:47.946Z,61.57
2017-09-05T07:56:47.933Z,61.09
2017-09-05T07:57:47.917Z,60.54
2017-09-05T07:58:47.910Z,60.25
2017-09-05T07:59:47.891Z,60.25
2017-09-05T08:00:47.889Z,60.25
2017-09-05T08:01:47.876Z,59.77
2017-09-05T08:02:47.863Z,59.67
2017-09-05T08:03:47.850Z,59.48
2017-09-05T08:04:47.839Z,58.22
2017-09-05T08:05:47.826Z,58.42
2017-09-05T08:06:47.817Z,57.93
2017-09-05T08:07:47.800Z,56.77
2017-09-05T08:08:47.793Z,57.45
2017-09-05T08:09:47.779Z,58.22
2017-09-05T08:10:47.772Z,58.03
2017-09-05T08:11:47.759Z,58.12
2017-09-05T08:12:47.748Z,57.06
2017-09-05T08:13:47.736Z,56.96
2017-09-05T08:14:47.724Z,57.54
2017-09-05T08:15:47.723Z,57.74
2017-09-05T08:16:47.701Z,57.06
2017-09-05T08:17:47.689Z,56.77
2017-09-05T08:18:47.678Z,56.48
2017-09-05T08:19:47.669Z,56.39
2017-09-05T08:20:47.659Z,56.68
2017-09-05T08:21:47.643Z,56.96
2017-09-05T08:22:47.634Z,57.16
2017-09-05T08:23:47.621Z,56.65
2017-09-05T08:24:47.621Z,57.23
2017-09-05T08:25:47.600Z,56.77
2017-09-05T08:26:47.589Z,57.74
2017-09-05T08:27:47.576Z,57.84
2017-09-05T08:28:47.561Z,57.64
2017-09-05T08:29:47.554Z,57.54
2017-09-05T08:30:47.554Z,58.32
2017-09-05T08:31:47.531Z,59.19
2017-09-05T08:32:47.519Z,58.12
2017-09-05T08:33:47.506Z,58.51
2017-09-05T08:34:47.500Z,58.90
2017-09-05T08:35:47.484Z,58.32
2017-09-05T08:36:47.477Z,58.12
2017-09-05T08:37:47.458Z,58.22
2017-09-05T08:38:47.448Z,58.32
2017-09-05T08:39:47.440Z,58.32
2017-09-05T08:40:47.430Z,58.32
2017-09-05T08:41:47.422Z,58.22
2017-09-05T08:42:47.406Z,58.22
2017-09-05T08:43:47.391Z,58.22
2017-09-05T08:44:47.382Z,57.54
2017-09-05T08:45:47.372Z,56.58
2017-09-05T08:46:47.359Z,56.96
2017-09-05T08:47:47.347Z,56.58
2017-09-05T08:48:47.337Z,57.06
2017-09-05T08:49:47.327Z,57.45
2017-09-05T08:50:47.311Z,56.00
2017-09-05T08:51:47.302Z,55.71
2017-09-05T08:52:47.289Z,55.33
2017-09-05T08:53:47.283Z,55.33
2017-09-05T08:54:47.272Z,56.10
2017-09-05T08:55:47.260Z,56.10
2017-09-05T08:56:47.247Z,56.48
2017-09-05T08:57:47.234Z,56.68
2017-09-05T08:58:47.227Z,56.77
2017-09-05T08:59:47.300Z,56.39
2017-09-05T09:00:47.208Z,55.52
2017-09-05T09:01:47.184Z,56.48
2017-09-05T09:02:47.177Z,56.39
2017-09-05T09:03:47.167Z,56.48
2017-09-05T09:04:47.158Z,56.39
2017-09-05T09:05:47.145Z,56.29
2017-09-05T09:06:47.133Z,56.58
2017-09-05T09:07:47.120Z,56.58
2017-09-05T09:08:47.110Z,56.58
2017-09-05T09:09:47.105Z,55.90
2017-09-05T09:10:47.089Z,56.29
2017-09-05T09:11:47.075Z,56.10
2017-09-05T09:12:47.063Z,56.29
2017-09-05T09:13:47.050Z,56.39
2017-09-05T09:14:47.039Z,55.52
2017-09-05T09:15:47.027Z,56.32
2017-09-05T09:17:08.780Z,56.00
2017-09-05T09:17:47.008Z,55.42
2017-09-05T09:18:46.999Z,55.23
2017-09-05T09:19:46.987Z,55.42
2017-09-05T09:20:46.973Z,55.35
2017-09-05T09:21:46.961Z,55.35
2017-09-05T09:22:46.948Z,55.45
2017-09-05T09:23:46.938Z,54.97
2017-09-05T09:24:46.930Z,54.97
2017-09-05T09:25:46.916Z,55.52
2017-09-05T09:26:46.909Z,54.68
2017-09-05T09:27:46.897Z,54.68
2017-09-05T09:28:46.883Z,54.68
2017-09-05T09:29:46.868Z,54.19
2017-09-05T09:30:46.867Z,54.29
2017-09-05T09:31:46.852Z,54.49
2017-09-05T09:32:46.839Z,53.71
2017-09-05T09:33:46.826Z,54.87
2017-09-05T09:34:46.814Z,54.97
2017-09-05T09:35:46.807Z,54.68
2017-09-05T09:36:46.787Z,54.68
2017-09-05T09:37:46.781Z,55.09
2017-09-05T09:38:46.770Z,55.55
2017-09-05T09:39:46.766Z,55.26
2017-09-05T09:40:46.748Z,55.19
2017-09-05T09:41:46.735Z,54.99
2017-09-05T09:42:46.726Z,54.71
2017-09-05T09:43:46.710Z,53.83
2017-09-05T09:44:46.709Z,52.97
2017-09-05T09:45:46.691Z,52.77
2017-09-05T09:46:46.681Z,52.80
2017-09-05T09:47:46.666Z,52.51
2017-09-05T09:48:46.663Z,52.70
2017-09-05T09:49:46.649Z,52.89
2017-09-05T09:50:46.639Z,51.54
2017-09-05T09:51:46.624Z,51.15
2017-09-05T09:52:46.613Z,51.06
2017-09-05T09:53:46.603Z,51.64
2017-09-05T09:54:46.592Z,51.76
2017-09-05T09:55:46.583Z,51.66
2017-09-05T09:56:46.570Z,50.79
2017-09-05T09:57:46.564Z,50.89
2017-09-05T09:58:46.551Z,50.31
2017-09-05T09:59:46.542Z,50.50
2017-09-05T10:00:46.528Z,51.08
2017-09-05T10:01:46.519Z,50.50
2017-09-05T10:02:46.506Z,50.89
2017-09-05T10:03:46.494Z,51.20
2017-09-05T10:04:46.481Z,50.52
2017-09-05T10:05:46.471Z,50.24
2017-09-05T10:06:46.464Z,50.43
2017-09-05T10:07:46.451Z,48.59
2017-09-05T10:08:46.436Z,48.52
2017-09-05T10:09:46.423Z,48.52
2017-09-05T10:10:46.418Z,48.20
2017-09-05T10:11:46.411Z,48.69
2017-09-05T10:12:46.397Z,48.30
2017-09-05T10:13:46.383Z,48.42
2017-09-05T10:14:46.380Z,48.22
2017-09-05T10:15:46.364Z,49.39
2017-09-05T10:16:46.355Z,48.32
2017-09-05T10:17:46.345Z,47.74
2017-09-05T10:18:46.339Z,47.67
2017-09-05T10:19:46.350Z,47.77
2017-09-05T10:20:46.314Z,46.60
2017-09-05T10:21:46.304Z,47.09
2017-09-05T10:22:46.288Z,46.14
2017-09-05T10:23:46.278Z,46.24
2017-09-05T10:24:46.271Z,46.14
2017-09-05T10:25:46.259Z,46.24
2017-09-05T10:26:46.249Z,46.92
2017-09-05T10:27:46.240Z,46.43
2017-09-05T10:28:46.230Z,46.43
2017-09-05T10:29:46.217Z,46.33
2017-09-05T10:30:46.223Z,44.88
2017-09-05T10:31:46.200Z,44.90
2017-09-05T10:32:46.185Z,45.10
2017-09-05T10:33:46.175Z,45.10
2017-09-05T10:34:46.165Z,44.51
2017-09-05T10:35:46.159Z,44.71
2017-09-05T10:36:46.146Z,45.29
2017-09-05T10:37:46.133Z,44.51
2017-09-05T10:38:46.126Z,44.13
2017-09-05T10:39:46.117Z,44.61
2017-09-05T10:40:46.098Z,44.61
2017-09-05T10:41:46.098Z,44.71
2017-09-05T10:42:46.088Z,44.71
2017-09-05T10:43:46.081Z,44.83
2017-09-05T10:44:46.068Z,45.21
2017-09-05T10:45:46.059Z,45.82
2017-09-05T10:46:46.046Z,44.85
2017-09-05T10:47:46.041Z,45.14
2017-09-05T10:48:46.033Z,43.59
2017-09-05T10:49:46.011Z,43.49
2017-09-05T10:50:46.011Z,43.78
2017-09-05T10:51:46.004Z,42.43
2017-09-05T10:52:45.989Z,42.43
2017-09-05T10:53:45.979Z,42.25
2017-09-05T10:54:45.966Z,42.54
2017-09-05T10:55:45.962Z,42.25
2017-09-05T10:56:45.951Z,42.05
2017-09-05T10:57:45.938Z,41.67
2017-09-05T10:58:45.931Z,41.18
2017-09-05T10:59:45.918Z,40.91
2017-09-05T11:00:45.908Z,41.01
2017-09-05T11:01:45.899Z,41.01
2017-09-05T11:02:45.893Z,41.20
2017-09-05T11:03:45.880Z,40.13
2017-09-05T11:04:45.874Z,40.23
2017-09-05T11:05:45.861Z,39.47
2017-09-05T11:06:45.854Z,39.86
2017-09-05T11:07:45.841Z,40.73
2017-09-05T11:08:45.835Z,40.15
2017-09-05T11:09:45.822Z,40.15
2017-09-05T11:10:45.816Z,40.34
2017-09-05T11:11:45.810Z,40.93
2017-09-05T11:12:45.796Z,40.08
2017-09-05T11:13:45.780Z,40.95
2017-09-05T11:14:45.775Z,39.49
2017-09-05T11:15:45.767Z,38.32
2017-09-05T11:16:45.756Z,39.39
2017-09-05T11:17:45.746Z,38.81
2017-09-05T11:18:45.739Z,38.71
2017-09-05T11:19:45.729Z,39.49
2017-09-05T11:20:45.722Z,38.73
2017-09-05T11:21:45.713Z,39.10
2017-09-05T11:22:45.710Z,39.80
2017-09-05T11:23:45.691Z,38.83
2017-09-05T11:24:45.678Z,39.80
2017-09-05T11:25:45.668Z,40.19
2017-09-05T11:26:45.670Z,38.75
2017-09-05T11:27:45.662Z,39.04
2017-09-05T11:28:45.652Z,38.75
2017-09-05T11:29:45.640Z,39.24
2017-09-05T11:30:45.633Z,38.75
2017-09-05T11:31:45.620Z,37.99
2017-09-05T11:32:45.617Z,37.60
2017-09-05T11:33:45.600Z,37.12
2017-09-05T11:34:45.594Z,37.60
2017-09-05T11:35:45.582Z,36.92
2017-09-05T11:36:45.575Z,38.28
2017-09-05T11:37:45.568Z,38.77
2017-09-05T11:38:45.553Z,39.36
2017-09-05T11:39:45.548Z,39.18
2017-09-05T11:40:45.545Z,37.13
2017-09-05T11:41:45.533Z,36.92
2017-09-05T11:42:45.520Z,36.94
2017-09-05T11:43:45.518Z,37.52
2017-09-05T11:44:45.511Z,36.35
2017-09-05T11:45:45.498Z,36.55
2017-09-05T11:46:45.491Z,36.65
2017-09-05T11:47:45.482Z,36.45
2017-09-05T11:48:45.476Z,36.74
2017-09-05T11:49:45.463Z,36.74
2017-09-05T11:50:45.450Z,36.06
2017-09-05T11:51:45.445Z,36.84
2017-09-05T11:52:45.437Z,36.65
2017-09-05T11:53:45.433Z,37.23
2017-09-05T11:54:45.428Z,39.00
2017-09-05T11:55:45.411Z,40.27
2017-09-05T11:56:45.404Z,41.27
2017-09-05T11:57:45.393Z,38.24
2017-09-05T11:58:45.388Z,36.86
2017-09-05T11:59:45.375Z,37.27
2017-09-05T12:00:45.372Z,36.10
2017-09-05T12:01:45.364Z,35.49
2017-09-05T12:02:45.363Z,35.39
2017-09-05T12:03:45.342Z,36.57
2017-09-05T12:04:45.336Z,35.88
2017-09-05T12:05:45.327Z,35.78
2017-09-05T12:06:45.322Z,35.80
2017-09-05T12:07:45.308Z,36.19
2017-09-05T12:08:45.304Z,36.47
2017-09-05T12:09:45.291Z,35.51
2017-09-05T12:10:45.292Z,34.73
2017-09-05T12:11:45.278Z,34.34
2017-09-05T12:12:45.267Z,34.26
2017-09-05T12:13:45.258Z,34.75
2017-09-05T12:14:45.253Z,35.14
2017-09-05T12:15:45.244Z,34.36
2017-09-05T12:16:45.240Z,34.77
2017-09-05T12:17:45.239Z,33.69
2017-09-05T12:18:45.221Z,33.20
2017-09-05T12:19:45.212Z,33.31
2017-09-05T12:20:45.209Z,33.61
2017-09-05T12:21:45.196Z,33.90
2017-09-05T12:22:45.190Z,33.12
2017-09-05T12:23:45.177Z,34.00
2017-09-05T12:24:45.173Z,32.43
2017-09-05T12:25:45.163Z,32.14
2017-09-05T12:26:45.157Z,31.07
2017-09-05T12:27:45.151Z,32.14
2017-09-05T12:28:45.145Z,32.26
2017-09-05T12:29:45.132Z,31.36
2017-09-05T12:30:45.122Z,31.07
2017-09-05T12:31:45.119Z,30.87
2017-09-05T12:32:45.110Z,30.97
2017-09-05T12:33:45.101Z,31.48
2017-09-05T12:34:45.097Z,31.08
2017-09-05T12:35:45.084Z,31.38
2017-09-05T12:36:45.081Z,30.69
2017-09-05T12:37:45.069Z,29.81
2017-09-05T12:38:45.062Z,30.69
2017-09-05T12:39:45.056Z,30.19
2017-09-05T12:40:45.048Z,29.90
2017-09-05T12:41:45.039Z,29.91
2017-09-05T12:42:45.036Z,29.71
2017-09-05T12:43:45.026Z,29.50
2017-09-05T12:44:45.017Z,30.59
2017-09-05T12:45:45.015Z,30.20
2017-09-05T12:46:45.010Z,30.69
2017-09-05T12:47:44.995Z,30.79
2017-09-05T12:48:44.988Z,31.08
2017-09-05T12:49:44.978Z,31.07
2017-09-05T12:50:44.973Z,30.97
2017-09-05T12:51:44.966Z,31.07
2017-09-05T12:52:44.960Z,31.28