createdAt,value
2022-11-22T00:00:56.705Z,100019.13
2022-11-22T00:03:24.653Z,100011.81
2022-11-22T00:05:52.444Z,100010.11
2022-11-22T00:08:20.315Z,100009.05
2022-11-22T00:10:51.503Z,100008.16
2022-11-22T00:13:20.005Z,100005.34
2022-11-22T00:15:58.910Z,99998.94
2022-11-22T00:18:27.781Z,99995.13
2022-11-22T00:20:56.232Z,99990.16
2022-11-22T00:23:24.173Z,99982.08
2022-11-22T00:25:51.987Z,99979.71
2022-11-22T00:28:19.756Z,99975.16
2022-11-22T00:30:47.502Z,99969.56
2022-11-22T00:33:15.269Z,99964.98
2022-11-22T00:35:45.370Z,99957.60
2022-11-22T00:38:13.120Z,99950.45
2022-11-22T00:40:40.947Z,99951.44
2022-11-22T00:43:08.824Z,99948.86
2022-11-22T00:45:36.638Z,99944.52
2022-11-22T00:48:04.804Z,99948.04
2022-11-22T00:50:32.571Z,99948.11
2022-11-22T00:53:00.252Z,99948.58
2022-11-22T00:55:28.106Z,99951.05
2022-11-22T00:57:56.149Z,99953.25
2022-11-22T01:00:24.147Z,99951.41
2022-11-22T01:02:52.004Z,99951.88
2022-11-22T01:05:20.671Z,99943.55
2022-11-22T01:07:48.762Z,99938.40
2022-11-22T01:10:16.917Z,99935.41
2022-11-22T01:12:45.262Z,99937.25
2022-11-22T01:15:13.082Z,99936.63
2022-11-22T01:17:41.041Z,99936.39
2022-11-22T01:20:09.638Z,99929.11
2022-11-22T01:22:37.447Z,99935.73
2022-11-22T01:25:05.807Z,99936.98
2022-11-22T01:27:33.943Z,99950.02
2022-11-22T01:30:01.823Z,99954.27
2022-11-22T01:32:29.722Z,99953.17
2022-11-22T01:35:00.141Z,99954.55
2022-11-22T01:37:28.074Z,99950.83
2022-11-22T01:39:55.999Z,99947.27
2022-11-22T01:42:23.801Z,99943.46
2022-11-22T01:44:53.813Z,99937.54
2022-11-22T01:47:25.266Z,99938.09
2022-11-22T01:50:00.162Z,99943.89
2022-11-22T01:52:32.308Z,99934.38
2022-11-22T01:55:09.422Z,99931.75
2022-11-22T01:57:39.383Z,99921.73
2022-11-22T02:00:10.889Z,99914.80
2022-11-22T02:02:51.568Z,99918.44
2022-11-22T02:05:22.845Z,99918.65
2022-11-22T02:07:59.059Z,99921.86
2022-11-22T02:10:29.961Z,99918.16
2022-11-22T02:12:59.863Z,99923.48
2022-11-22T02:15:27.749Z,99923.52
2022-11-22T02:17:58.443Z,99925.16
2022-11-22T02:20:26.610Z,99931.47
2022-11-22T02:23:14.429Z,99932.60
2022-11-22T02:25:42.279Z,99927.40
2022-11-22T02:28:13.518Z,99921.16
2022-11-22T02:30:41.663Z,99919.13
2022-11-22T02:33:09.629Z,99923.02
2022-11-22T02:35:37.720Z,99927.23
2022-11-22T02:38:13.011Z,99924.39
2022-11-22T02:40:46.739Z,99920.32
2022-11-22T02:43:18.786Z,99915.62
2022-11-22T02:45:46.838Z,99912.34
2022-11-22T02:48:17.222Z,99906.88
2022-11-22T02:50:45.937Z,99903.46
2022-11-22T02:53:14.230Z,99901.00
2022-11-22T02:55:42.100Z,99903.55
2022-11-22T02:58:10.008Z,99903.18
2022-11-22T03:00:39.363Z,99909.36
2022-11-22T03:03:07.486Z,99903.20
2022-11-22T03:05:35.273Z,99904.10
2022-11-22T03:08:03.193Z,99903.50
2022-11-22T03:10:31.683Z,99901.14
2022-11-22T03:12:59.733Z,99894.98
2022-11-22T03:15:27.592Z,99890.48
2022-11-22T03:18:00.147Z,99890.11
2022-11-22T03:20:28.844Z,99891.66
2022-11-22T03:22:57.041Z,99891.36
2022-11-22T03:25:26.123Z,99887.92
2022-11-22T03:27:54.447Z,99884.80
2022-11-22T03:30:22.298Z,99886.30
2022-11-22T03:32:50.185Z,99890.83
2022-11-22T03:35:18.081Z,99892.56
2022-11-22T03:37:45.887Z,99887.28
2022-11-22T03:40:13.886Z,99882.72
2022-11-22T03:42:42.087Z,99882.79
2022-11-22T03:45:10.597Z,99886.55
2022-11-22T03:47:38.441Z,99886.98
2022-11-22T03:50:06.639Z,99881.73
2022-11-22T03:52:34.819Z,99875.29
2022-11-22T03:55:02.967Z,99869.79
2022-11-22T03:57:31.229Z,99866.31
2022-11-22T03:59:59.384Z,99869.80
2022-11-22T04:02:27.498Z,99867.35
2022-11-22T04:04:55.308Z,99865.48
2022-11-22T04:07:23.516Z,99866.44
2022-11-22T04:09:51.548Z,99864.64
2022-11-22T04:12:19.267Z,99863.62
2022-11-22T04:15:19.846Z,99867.64
2022-11-22T04:17:48.527Z,99874.58
2022-11-22T04:20:41.746Z,99868.13
2022-11-22T04:23:14.078Z,99871.23
2022-11-22T04:25:44.769Z,99878.50
2022-11-22T04:28:14.419Z,99884.10
2022-11-22T04:31:01.603Z,99886.30
2022-11-22T04:33:30.405Z,99883.98
2022-11-22T04:35:58.298Z,99889.36
2022-11-22T04:38:26.258Z,99890.55
2022-11-22T04:40:54.427Z,99890.73
2022-11-22T04:43:42.504Z,99893.71
2022-11-22T04:46:11.010Z,99897.94
2022-11-22T04:48:39.200Z,99897.63
2022-11-22T04:51:26.740Z,99901.02
2022-11-22T04:53:54.577Z,99898.68
2022-11-22T04:56:23.272Z,99903.91
2022-11-22T04:58:55.951Z,99904.83
2022-11-22T05:01:24.476Z,99912.05
2022-11-22T05:03:52.521Z,99911.18
2022-11-22T05:06:21.076Z,99910.44
2022-11-22T05:08:50.158Z,99909.38
2022-11-22T05:11:18.512Z,99906.46
2022-11-22T05:13:46.431Z,99903.39
2022-11-22T05:16:15.645Z,99903.50
2022-11-22T05:18:43.890Z,99897.90
2022-11-22T05:21:14.048Z,99893.07
2022-11-22T05:23:57.176Z,99888.92
2022-11-22T05:26:35.863Z,99889.21
2022-11-22T05:29:08.046Z,99889.45
2022-11-22T05:31:38.329Z,99883.01
2022-11-22T05:34:07.082Z,99882.31
2022-11-22T05:36:35.551Z,99880.45
2022-11-22T05:39:07.443Z,99878.53
2022-11-22T05:41:36.674Z,99878.64
2022-11-22T05:44:05.565Z,99882.15
2022-11-22T05:46:34.358Z,99888.25
2022-11-22T05:49:02.760Z,99894.00
2022-11-22T05:51:34.731Z,99893.77
2022-11-22T05:54:04.108Z,99889.23
2022-11-22T05:56:32.588Z,99892.23
2022-11-22T05:59:00.956Z,99890.48
2022-11-22T06:01:29.039Z,99889.39
2022-11-22T06:03:58.017Z,99887.94
2022-11-22T06:06:28.604Z,99893.31
2022-11-22T06:08:59.189Z,99892.98
2022-11-22T06:11:28.046Z,99891.28
2022-11-22T06:13:59.665Z,99896.78
2022-11-22T06:16:27.767Z,99901.02
2022-11-22T06:18:56.790Z,99894.64
2022-11-22T06:21:26.063Z,99902.07
2022-11-22T06:23:55.135Z,99910.98
2022-11-22T06:26:24.537Z,99921.94
2022-11-22T06:28:54.514Z,99920.34
2022-11-22T06:31:28.146Z,99918.64
2022-11-22T06:33:59.708Z,99917.77
2022-11-22T06:36:30.348Z,99916.19
2022-11-22T06:38:58.818Z,99916.86
2022-11-22T06:41:31.766Z,99919.24
2022-11-22T06:43:59.788Z,99926.20
2022-11-22T06:46:28.013Z,99931.73
2022-11-22T06:48:56.213Z,99929.31
2022-11-22T06:51:26.442Z,99935.37
2022-11-22T06:53:58.219Z,99940.30
2022-11-22T06:56:31.956Z,99942.23
2022-11-22T06:59:04.038Z,99938.97
2022-11-22T07:01:33.467Z,99946.56
2022-11-22T07:04:02.158Z,99946.80
2022-11-22T07:06:33.093Z,99950.08
2022-11-22T07:09:02.540Z,99955.06
2022-11-22T07:11:31.891Z,99954.11
2022-11-22T07:14:06.866Z,99954.45
2022-11-22T07:16:37.901Z,99955.97
2022-11-22T07:19:06.737Z,99961.34
2022-11-22T07:21:37.236Z,99961.13
2022-11-22T07:24:07.159Z,99959.22
2022-11-22T07:26:35.360Z,99957.92
2022-11-22T07:29:04.240Z,99951.41
2022-11-22T07:31:32.243Z,99948.29
2022-11-22T07:34:00.262Z,99947.90
2022-11-22T07:36:30.401Z,99946.16
2022-11-22T07:38:58.590Z,99943.20
2022-11-22T07:41:26.508Z,99941.11
2022-11-22T07:43:54.720Z,99935.63
2022-11-22T07:46:29.406Z,99934.74
2022-11-22T07:48:58.402Z,99930.10
2022-11-22T07:51:26.411Z,99929.34
2022-11-22T07:53:56.007Z,99929.91
2022-11-22T07:56:24.275Z,99933.66
2022-11-22T07:58:52.349Z,99930.27
2022-11-22T08:01:21.018Z,99935.80
2022-11-22T08:03:49.359Z,99939.99
2022-11-22T08:06:17.663Z,99947.35
2022-11-22T08:08:47.648Z,99948.23
2022-11-22T08:11:15.717Z,99948.80
2022-11-22T08:13:44.742Z,99952.95
2022-11-22T08:16:14.822Z,99952.70
2022-11-22T08:18:47.735Z,99944.11
2022-11-22T08:21:17.440Z,99941.70
2022-11-22T08:23:46.477Z,99946.08
2022-11-22T08:26:16.792Z,99949.83
2022-11-22T08:28:45.630Z,99946.62
2022-11-22T08:31:16.411Z,99946.42
2022-11-22T08:33:44.437Z,99939.87
2022-11-22T08:36:12.563Z,99942.10
2022-11-22T08:38:41.821Z,99938.59
2022-11-22T08:41:11.080Z,99934.28
2022-11-22T08:43:39.355Z,99925.54
2022-11-22T08:46:07.667Z,99933.33
2022-11-22T08:48:37.192Z,99934.42
2022-11-22T08:51:08.191Z,99929.11
2022-11-22T08:53:38.957Z,99921.06
2022-11-22T08:56:09.863Z,99925.46
2022-11-22T08:58:38.526Z,99930.45
2022-11-22T09:01:16.973Z,99929.70
2022-11-22T09:03:45.451Z,99933.27
2022-11-22T09:09:30.476Z,99934.83
2022-11-22T09:11:55.233Z,99936.12
2022-11-22T09:14:23.748Z,99932.73
2022-11-22T09:16:52.534Z,99931.86
2022-11-22T09:19:21.260Z,99923.15
2022-11-22T09:21:50.358Z,99916.96
2022-11-22T09:24:18.779Z,99916.16
2022-11-22T09:26:46.720Z,99915.75
2022-11-22T09:29:15.924Z,99909.33
2022-11-22T09:31:44.497Z,99902.14
2022-11-22T09:34:12.936Z,99895.36
2022-11-22T09:36:41.228Z,99894.80
2022-11-22T09:39:09.738Z,99894.02
2022-11-22T09:41:43.968Z,99902.58
2022-11-22T09:44:27.177Z,99896.33
2022-11-22T09:46:58.924Z,99891.75
2022-11-22T09:49:43.571Z,99891.31
2022-11-22T09:52:28.691Z,99884.66
2022-11-22T09:55:04.151Z,99889.30
2022-11-22T09:57:40.698Z,99885.62
2022-11-22T10:00:25.259Z,99882.14
2022-11-22T10:03:27.081Z,99880.40
2022-11-22T10:06:03.172Z,99880.40
2022-11-22T10:08:41.730Z,99879.23
2022-11-22T10:11:33.505Z,99887.89
2022-11-22T10:14:44.986Z,99889.18
2022-11-22T10:17:41.994Z,99885.27
2022-11-22T10:20:23.422Z,99882.63
2022-11-22T10:22:52.463Z,99876.89
2022-11-22T10:25:40.224Z,99872.13
2022-11-22T10:28:17.884Z,99869.64
2022-11-22T10:30:57.773Z,99864.48
2022-11-22T10:33:41.309Z,99872.14
2022-11-22T10:36:32.409Z,99871.52
2022-11-22T10:39:19.753Z,99868.68
2022-11-22T10:42:25.885Z,99868.08
2022-11-22T10:45:11.697Z,99865.61
2022-11-22T10:48:04.630Z,99867.75
2022-11-22T10:50:53.457Z,99868.61
2022-11-22T10:53:43.140Z,99873.41
2022-11-22T10:56:37.299Z,99877.06
2022-11-22T10:59:32.997Z,99878.77
2022-11-22T11:02:51.221Z,99871.16
2022-11-22T11:05:37.323Z,99871.75
2022-11-22T11:08:37.110Z,99868.00
2022-11-22T11:11:00.133Z,99865.89
2022-11-22T11:13:34.146Z,99862.38
2022-11-22T11:16:08.016Z,99865.91
2022-11-22T11:18:46.386Z,99864.45
2022-11-22T11:21:15.099Z,99869.59
2022-11-22T11:23:43.412Z,99863.88
2022-11-22T11:26:26.238Z,99865.63
2022-11-22T11:29:16.781Z,99863.48
2022-11-22T11:32:10.350Z,99863.38
2022-11-22T11:34:41.899Z,99865.84
2022-11-22T11:37:21.206Z,99859.48
2022-11-22T11:39:49.204Z,99854.88
2022-11-22T11:42:29.180Z,99857.15
2022-11-22T11:45:19.115Z,99850.34
2022-11-22T11:47:47.340Z,99847.81
2022-11-22T11:50:30.230Z,99846.21
2022-11-22T11:53:07.412Z,99847.73
2022-11-22T11:55:36.965Z,99844.30
2022-11-22T11:58:20.862Z,99844.52
2022-11-22T12:00:48.784Z,99846.73
2022-11-22T12:03:19.785Z,99846.38
2022-11-22T12:05:48.115Z,99838.77
2022-11-22T12:08:30.064Z,99830.09
2022-11-22T12:11:05.621Z,99830.98
2022-11-22T12:14:04.532Z,99830.06
2022-11-22T12:16:31.973Z,99832.59
2022-11-22T12:19:06.657Z,99830.08
2022-11-22T12:21:43.489Z,99830.52
2022-11-22T12:24:45.243Z,99838.24
2022-11-22T12:27:10.509Z,99842.42
2022-11-22T12:29:40.911Z,99846.15
2022-11-22T12:32:19.116Z,99846.45
2022-11-22T12:34:57.146Z,99850.54
2022-11-22T12:37:34.724Z,99856.27
2022-11-22T12:40:12.953Z,99856.70
2022-11-22T12:42:49.901Z,99852.90
2022-11-22T12:45:32.898Z,99845.80
2022-11-22T12:48:06.584Z,99846.39
2022-11-22T12:50:43.365Z,99846.02
2022-11-22T12:53:36.760Z,99849.14
2022-11-22T12:56:18.047Z,99843.62
2022-11-22T12:58:46.659Z,99834.17
2022-11-22T13:01:27.107Z,99838.46
2022-11-22T13:04:22.125Z,99843.34
2022-11-22T13:07:12.187Z,99850.65
2022-11-22T13:09:47.155Z,99848.61
2022-11-22T13:12:21.516Z,99849.91
2022-11-22T13:14:56.409Z,99849.31
2022-11-22T13:17:27.331Z,99851.89
2022-11-22T13:19:59.630Z,99850.73
2022-11-22T13:23:05.281Z,99849.86
2022-11-22T13:25:50.507Z,99847.00
2022-11-22T13:28:23.105Z,99844.80
2022-11-22T13:31:11.332Z,99844.06
2022-11-22T13:33:43.699Z,99843.41
2022-11-22T13:36:37.214Z,99843.71
2022-11-22T13:39:19.642Z,99841.89
2022-11-22T13:42:00.140Z,99837.50
2022-11-22T13:44:36.405Z,99837.56
2022-11-22T13:47:25.662Z,99838.69
2022-11-22T13:49:54.329Z,99827.94
2022-11-22T13:52:22.650Z,99825.67
2022-11-22T13:54:52.763Z,99825.83
2022-11-22T13:57:40.814Z,99826.50
2022-11-22T14:00:12.295Z,99823.09
2022-11-22T14:02:42.285Z,99825.23
2022-11-22T14:05:19.046Z,99821.48
2022-11-22T14:07:52.627Z,99820.17
2022-11-22T14:10:42.503Z,99819.84
2022-11-22T14:13:39.125Z,99818.21
2022-11-22T14:16:26.246Z,99820.03
2022-11-22T14:19:19.409Z,99819.95
2022-11-22T14:21:58.202Z,99818.40
2022-11-22T14:24:45.459Z,99818.90
2022-11-22T14:27:30.425Z,99819.45
2022-11-22T14:30:21.050Z,99819.00
2022-11-22T14:32:54.659Z,99821.91
2022-11-22T14:35:37.969Z,99827.08
2022-11-22T14:38:09.322Z,99827.11
2022-11-22T14:40:41.585Z,99822.84
2022-11-22T14:43:30.026Z,99820.92
2022-11-22T14:46:37.334Z,99819.17
2022-11-22T14:49:32.022Z,99813.73
2022-11-22T14:52:00.539Z,99810.38
2022-11-22T14:54:43.458Z,99807.09
2022-11-22T14:57:17.779Z,99805.87
2022-11-22T15:00:18.265Z,99796.89
2022-11-22T15:03:04.611Z,99803.77
2022-11-22T15:09:20.353Z,99811.95
2022-11-22T15:09:52.962Z,99816.13
2022-11-22T15:12:48.614Z,99812.75
2022-11-22T15:57:37.801Z,99840.69
2022-11-22T16:00:18.971Z,99837.71
2022-11-22T16:02:53.863Z,99840.60
2022-11-22T16:06:06.251Z,99839.40
2022-11-22T16:08:36.033Z,99839.55
2022-11-22T16:11:04.411Z,99840.48
2022-11-22T16:13:36.092Z,99841.40
2022-11-22T16:16:11.018Z,99844.41
2022-11-22T16:18:41.344Z,99845.98
2022-11-22T16:21:12.764Z,99846.52
2022-11-22T16:23:42.809Z,99845.04
2022-11-22T16:26:19.013Z,99848.16
2022-11-22T16:28:49.355Z,99843.31
2022-11-22T16:31:30.205Z,99843.78
2022-11-22T16:33:59.001Z,99846.66
2022-11-22T16:36:29.804Z,99845.79
2022-11-22T16:38:58.752Z,99848.62
2022-11-22T16:41:29.385Z,99852.45
2022-11-22T16:44:02.942Z,99853.11
2022-11-22T16:46:31.071Z,99853.11
2022-11-22T16:48:59.918Z,99854.62
2022-11-22T16:51:29.403Z,99855.76
2022-11-22T16:54:00.047Z,99851.20
2022-11-22T16:56:30.192Z,99861.29
2022-11-22T16:58:58.817Z,99862.42
2022-11-22T17:01:32.734Z,99857.20
2022-11-22T17:04:03.418Z,99860.10
2022-11-22T17:06:32.919Z,99861.95
2022-11-22T17:09:02.784Z,99860.05
2022-11-22T17:11:32.923Z,99857.80
2022-11-22T17:14:01.705Z,99854.59
2022-11-22T17:16:32.821Z,99855.77
2022-11-22T17:19:01.274Z,99857.81
2022-11-22T17:21:38.083Z,99861.98
2022-11-22T17:24:20.804Z,99858.79
2022-11-22T17:26:49.171Z,99864.81
2022-11-22T17:32:06.074Z,99857.32
2022-11-22T17:34:35.853Z,99861.52
2022-11-22T17:37:04.177Z,99861.48
2022-11-22T17:39:32.582Z,99856.88
2022-11-22T17:42:00.668Z,99856.77
2022-11-22T17:44:28.778Z,99858.97
2022-11-22T17:46:56.789Z,99856.71
2022-11-22T17:49:25.227Z,99861.63
2022-11-22T17:51:53.248Z,99860.96
2022-11-22T17:54:21.360Z,99861.88
2022-11-22T17:56:50.071Z,99865.83
2022-11-22T17:59:18.496Z,99865.90
2022-11-22T18:01:47.403Z,99865.35
2022-11-22T18:04:17.655Z,99865.98
2022-11-22T18:06:45.743Z,99866.08
2022-11-22T18:09:13.863Z,99869.86
2022-11-22T18:11:42.167Z,99865.18
2022-11-22T18:14:11.444Z,99868.52
2022-11-22T18:16:41.331Z,99873.55
2022-11-22T18:19:13.950Z,99874.77
2022-11-22T18:21:44.676Z,99875.67
2022-11-22T18:24:13.521Z,99875.92
2022-11-22T18:26:42.284Z,99878.40
2022-11-22T18:32:01.953Z,99883.14
2022-11-22T18:34:31.024Z,99884.65
2022-11-22T18:37:02.921Z,99885.23
2022-11-22T18:39:40.723Z,99887.48
2022-11-22T18:42:14.954Z,99889.48
2022-11-22T18:44:43.267Z,99883.73
2022-11-22T18:47:12.615Z,99888.23
2022-11-22T18:49:41.566Z,99892.20
2022-11-22T18:52:13.390Z,99898.27
2022-11-22T18:54:45.460Z,99898.38
2022-11-22T18:57:13.961Z,99895.56
2022-11-22T18:59:42.234Z,99897.89
2022-11-22T19:02:10.643Z,99898.58
2022-11-22T19:04:39.121Z,99903.82
2022-11-22T19:07:07.735Z,99906.16
2022-11-22T19:09:36.582Z,99910.20
2022-11-22T19:12:06.533Z,99904.36
2022-11-22T19:14:35.024Z,99903.15
2022-11-22T19:17:04.708Z,99899.06
2022-11-22T19:19:34.561Z,99901.09
2022-11-22T19:22:03.317Z,99906.70
2022-11-22T19:24:32.860Z,99908.20
2022-11-22T19:27:01.904Z,99907.27
2022-11-22T19:29:33.223Z,99908.35
2022-11-22T19:32:05.320Z,99909.49
2022-11-22T19:34:33.968Z,99911.23
2022-11-22T19:37:03.902Z,99918.41
2022-11-22T19:39:35.446Z,99919.27
2022-11-22T19:42:04.070Z,99922.02
2022-11-22T19:44:38.159Z,99926.12
2022-11-22T19:47:12.296Z,99925.63
2022-11-22T19:49:40.680Z,99928.99
2022-11-22T19:52:10.363Z,99929.83
2022-11-22T19:54:38.762Z,99931.70
2022-11-22T19:57:08.871Z,99932.06
2022-11-22T19:59:37.614Z,99934.56
2022-11-22T20:02:06.186Z,99940.33
2022-11-22T20:04:49.882Z,99936.30
2022-11-22T20:07:19.063Z,99932.86
2022-11-22T20:09:50.231Z,99930.11
2022-11-22T20:12:19.548Z,99926.64
2022-11-22T20:14:47.653Z,99921.77
2022-11-22T20:17:16.705Z,99923.98
2022-11-22T20:19:45.303Z,99924.77
2022-11-22T20:22:13.516Z,99931.02
2022-11-22T20:24:41.756Z,99929.54
2022-11-22T20:27:11.664Z,99928.26
2022-11-22T20:29:41.616Z,99932.12
2022-11-22T20:32:09.896Z,99935.34
2022-11-22T20:34:38.481Z,99929.20
2022-11-22T20:37:07.369Z,99921.37
2022-11-22T20:39:37.382Z,99920.98
2022-11-22T20:42:32.461Z,99922.11
2022-11-22T20:44:53.381Z,99918.77
2022-11-22T20:47:21.878Z,99915.34
2022-11-22T20:49:50.194Z,99917.81
2022-11-22T20:52:18.254Z,99915.71
2022-11-22T20:54:48.098Z,99914.34
2022-11-22T20:57:16.446Z,99911.40
2022-11-22T20:59:48.232Z,99912.84
2022-11-22T21:02:16.471Z,99914.41
2022-11-22T21:04:45.734Z,99914.38
2022-11-22T21:07:13.953Z,99912.19
2022-11-22T21:09:42.130Z,99912.30
2022-11-22T21:12:11.611Z,99916.72
2022-11-22T21:14:40.055Z,99919.27
2022-11-22T21:17:37.235Z,99918.20
2022-11-22T21:19:56.244Z,99919.28
2022-11-22T21:22:30.191Z,99921.37
2022-11-22T21:25:00.207Z,99917.33
2022-11-22T21:27:28.472Z,99927.60
2022-11-22T21:29:57.269Z,99929.23
2022-11-22T21:32:26.448Z,99924.41
2022-11-22T21:35:00.922Z,99921.23
2022-11-22T21:37:28.908Z,99923.79
2022-11-22T21:39:57.007Z,99925.82
2022-11-22T21:42:25.382Z,99930.31
2022-11-22T21:44:53.532Z,99935.08
2022-11-22T21:47:23.530Z,99934.61
2022-11-22T21:49:52.055Z,99932.48
2022-11-22T21:52:20.587Z,99933.33
2022-11-22T21:54:48.861Z,99936.96
2022-11-22T21:57:16.980Z,99934.67
2022-11-22T21:59:45.440Z,99931.28
2022-11-22T22:02:13.560Z,99930.27
2022-11-22T22:04:41.439Z,99937.23
2022-11-22T22:07:29.724Z,99944.16
2022-11-22T22:09:59.003Z,99941.77
2022-11-22T22:12:27.146Z,99942.08
2022-11-22T22:14:55.421Z,99938.01
2022-11-22T22:17:23.481Z,99934.21
2022-11-22T22:19:52.485Z,99938.18
2022-11-22T22:22:20.665Z,99931.75
2022-11-22T22:24:48.614Z,99931.02
2022-11-22T22:27:16.921Z,99933.51
2022-11-22T22:29:45.705Z,99940.70
2022-11-22T22:32:14.372Z,99944.64
2022-11-22T22:34:43.547Z,99948.71
2022-11-22T22:37:11.727Z,99947.00
2022-11-22T22:39:39.558Z,99946.50
2022-11-22T22:42:07.542Z,99954.67
2022-11-22T22:44:35.539Z,99958.08
2022-11-22T22:47:03.649Z,99955.79
2022-11-22T22:49:31.701Z,99960.53
2022-11-22T22:51:59.651Z,99957.45
2022-11-22T22:54:27.686Z,99957.60
2022-11-22T22:56:55.665Z,99957.14
2022-11-22T22:59:23.655Z,99959.98
2022-11-22T23:01:51.804Z,99963.99
2022-11-22T23:04:19.858Z,99966.02
2022-11-22T23:06:48.026Z,99967.34
2022-11-22T23:09:16.405Z,99962.92
2022-11-22T23:12:03.068Z,99957.83
2022-11-22T23:14:30.905Z,99953.98
2022-11-22T23:16:58.738Z,99958.66
2022-11-22T23:19:27.555Z,99958.13
2022-11-22T23:21:55.641Z,99954.15
2022-11-22T23:24:23.787Z,99956.74
2022-11-22T23:26:51.997Z,99957.30
2022-11-22T23:29:20.112Z,99956.52
2022-11-22T23:31:48.105Z,99957.91
2022-11-22T23:34:16.733Z,99961.39
2022-11-22T23:36:44.814Z,99961.65
2022-11-22T23:39:12.954Z,99967.73
2022-11-22T23:41:41.441Z,99965.48
2022-11-22T23:44:10.114Z,99967.67
2022-11-22T23:46:38.324Z,99972.75
2022-11-22T23:49:07.038Z,99982.97
2022-11-22T23:51:35.772Z,99983.20
2022-11-22T23:54:05.741Z,99981.87
2022-11-22T23:56:35.715Z,99979.67
2022-11-22T23:59:05.646Z,99984.06
