createdAt,value
2023-05-17T00:02:18.804Z,57.42
2023-05-17T00:05:27.975Z,57.66
2023-05-17T00:10:52.096Z,57.01
2023-05-17T00:14:19.972Z,58.67
2023-05-17T00:16:58.198Z,58.38
2023-05-17T00:22:50.024Z,57.79
2023-05-17T00:25:20.109Z,58.04
2023-05-17T00:27:51.040Z,58.66
2023-05-17T00:33:52.733Z,59.18
2023-05-17T00:36:22.005Z,59.59
2023-05-17T00:38:56.468Z,60.10
2023-05-17T00:41:58.334Z,60.85
2023-05-17T00:47:54.353Z,62.27
2023-05-17T00:53:53.412Z,62.24
2023-05-17T00:56:57.556Z,59.94
2023-05-17T00:59:54.188Z,59.38
2023-05-17T01:02:26.354Z,60.29
2023-05-17T02:23:01.780Z,64.70
2023-05-17T02:28:02.612Z,64.98
2023-05-17T02:30:31.456Z,65.28
2023-05-17T02:33:02.905Z,65.32
2023-05-17T02:46:10.120Z,65.42
2023-05-17T02:48:50.643Z,65.53
2023-05-17T02:59:43.635Z,67.40
2023-05-17T03:03:03.299Z,67.75
2023-05-17T03:07:12.767Z,68.42
2023-05-17T03:10:04.308Z,68.16
2023-05-17T03:19:08.818Z,66.27
2023-05-17T03:25:13.672Z,66.07
2023-05-17T03:34:05.793Z,67.49
2023-05-17T03:37:06.526Z,68.34
2023-05-17T03:40:10.045Z,68.73
2023-05-17T03:46:09.313Z,68.47
2023-05-17T03:56:14.074Z,67.03
2023-05-17T03:59:11.931Z,66.47
2023-05-17T04:04:15.787Z,67.73
2023-05-17T04:07:08.961Z,68.20
2023-05-17T04:10:08.905Z,67.98
2023-05-17T04:16:09.094Z,67.25
2023-05-17T04:19:08.018Z,65.52
2023-05-17T04:25:09.369Z,69.34
2023-05-17T04:27:38.060Z,69.88
2023-05-17T04:30:17.040Z,70.73
2023-05-17T04:33:17.250Z,71.62
2023-05-17T04:39:08.785Z,70.99
2023-05-17T04:42:08.245Z,72.02
2023-05-17T04:48:08.558Z,73.91
2023-05-17T04:51:19.642Z,74.14
2023-05-17T04:58:10.548Z,72.96
2023-05-17T05:00:46.933Z,71.29
2023-05-17T05:03:40.898Z,71.37
2023-05-17T05:06:15.765Z,69.57
2023-05-17T05:11:41.949Z,69.57
2023-05-17T05:14:15.999Z,70.25
2023-05-17T05:27:42.117Z,66.54
2023-05-17T05:30:20.207Z,65.63
2023-05-17T05:36:38.742Z,67.06
2023-05-17T05:39:42.612Z,67.56
2023-05-17T05:45:46.722Z,66.00
2023-05-17T05:48:42.768Z,69.11
2023-05-17T05:51:46.327Z,67.01
2023-05-17T05:54:46.233Z,66.81
2023-05-17T06:06:40.363Z,67.33
2023-05-17T06:09:43.227Z,66.91
2023-05-17T06:12:40.633Z,67.09
2023-05-17T06:15:46.073Z,67.40
2023-05-17T06:21:44.929Z,66.44
2023-05-17T06:24:47.248Z,66.81
2023-05-17T06:27:45.021Z,67.48
2023-05-17T06:30:43.146Z,66.24
2023-05-17T06:33:11.889Z,66.27
2023-05-17T06:35:54.807Z,66.60
2023-05-17T06:39:11.007Z,67.47
2023-05-17T06:41:43.182Z,68.76
2023-05-17T06:44:42.117Z,69.78
2023-05-17T06:47:12.546Z,69.79
2023-05-17T06:52:14.654Z,72.05
2023-05-17T06:54:44.831Z,74.49
2023-05-17T06:57:13.440Z,73.64
2023-05-17T06:59:43.200Z,73.94
2023-05-17T07:02:14.744Z,74.75
2023-05-17T07:04:50.370Z,75.42
2023-05-17T07:07:45.130Z,76.99
2023-05-17T07:10:13.656Z,76.59
2023-05-17T07:15:14.992Z,76.83
2023-05-17T07:17:44.116Z,77.23
2023-05-17T07:20:19.370Z,76.89
2023-05-17T07:25:53.479Z,76.96
2023-05-17T07:28:54.108Z,76.71
2023-05-17T07:31:25.340Z,76.82
2023-05-17T07:39:16.234Z,78.15
2023-05-17T07:41:48.040Z,78.16
2023-05-17T07:47:46.649Z,79.00
2023-05-17T07:50:15.253Z,78.90
2023-05-17T07:52:45.238Z,79.12
2023-05-17T07:57:58.339Z,79.21
2023-05-17T08:00:45.548Z,79.57
2023-05-17T08:03:16.565Z,79.39
2023-05-17T08:05:53.213Z,79.22
2023-05-17T08:11:19.150Z,79.27
2023-05-17T08:13:47.896Z,79.35
2023-05-17T08:16:17.034Z,79.18
2023-05-17T08:18:47.911Z,78.79
2023-05-17T08:21:16.686Z,79.00
2023-05-17T08:23:53.382Z,79.00
2023-05-17T08:26:21.727Z,79.11
2023-05-17T08:28:52.473Z,79.24
2023-05-17T08:31:44.929Z,79.56
2023-05-17T08:34:19.870Z,79.61
2023-05-17T08:36:50.874Z,79.74
2023-05-17T08:42:49.531Z,80.30
2023-05-17T08:45:19.848Z,80.47
2023-05-17T08:47:48.507Z,80.60
2023-05-17T08:50:22.711Z,80.76
2023-05-17T08:52:52.299Z,80.88
2023-05-17T08:55:21.236Z,81.35
2023-05-17T08:59:25.312Z,81.70
2023-05-17T09:01:20.207Z,81.79
2023-05-17T09:04:19.814Z,81.85
2023-05-17T09:06:48.393Z,82.10
2023-05-17T09:09:19.737Z,82.17
2023-05-17T09:15:18.573Z,83.54
2023-05-17T09:17:56.177Z,82.60
2023-05-17T09:27:26.471Z,83.02
2023-05-17T09:34:26.124Z,83.25
2023-05-17T09:37:21.785Z,83.70
2023-05-17T09:39:50.790Z,83.71
2023-05-17T09:42:19.427Z,83.86
2023-05-17T09:45:25.779Z,84.66
2023-05-17T09:48:20.618Z,84.68
2023-05-17T09:50:53.295Z,84.80
2023-05-17T09:54:18.796Z,85.30
2023-05-17T09:57:19.076Z,85.12
2023-05-17T09:59:49.847Z,85.17
2023-05-17T10:02:49.352Z,85.30
2023-05-17T10:05:22.082Z,85.30
2023-05-17T10:08:17.802Z,85.49
2023-05-17T10:10:52.209Z,85.70
2023-05-17T10:13:25.823Z,85.38
2023-05-17T10:18:51.479Z,85.40
2023-05-17T10:21:21.314Z,85.39
2023-05-17T10:23:56.459Z,85.19
2023-05-17T10:26:50.287Z,84.96
2023-05-17T10:29:50.937Z,85.06
2023-05-17T10:32:51.382Z,85.19
2023-05-17T10:42:06.817Z,84.91
2023-05-17T10:52:52.483Z,84.64
2023-05-17T10:55:53.574Z,84.36
2023-05-17T11:02:51.513Z,84.42
2023-05-17T11:12:53.863Z,84.59
2023-05-17T11:15:27.175Z,84.48
2023-05-17T11:17:57.280Z,84.11
2023-05-17T11:20:29.348Z,83.79
2023-05-17T11:23:23.729Z,83.32
2023-05-17T11:25:54.228Z,83.75
2023-05-17T11:29:51.808Z,84.02
2023-05-17T11:32:52.061Z,83.98
2023-05-17T11:35:55.330Z,83.81
2023-05-17T11:39:50.935Z,83.67
2023-05-17T11:47:51.963Z,82.88
2023-05-17T11:54:59.088Z,82.41
2023-05-17T11:57:54.148Z,82.48
2023-05-17T12:00:54.159Z,82.25
2023-05-17T12:03:56.438Z,82.10
2023-05-17T12:06:57.501Z,81.39
2023-05-17T12:09:57.224Z,81.08
2023-05-17T12:32:25.906Z,82.88
2023-05-17T12:35:59.257Z,81.88
2023-05-17T12:38:55.133Z,81.00
2023-05-17T12:41:56.338Z,81.05
2023-05-17T12:44:53.436Z,80.75
2023-05-17T12:47:59.194Z,80.68
2023-05-17T12:50:15.639Z,81.00
2023-05-17T12:52:54.299Z,81.25
2023-05-17T12:55:33.851Z,81.16
2023-05-17T12:58:05.609Z,81.42
2023-05-17T13:00:51.648Z,81.48
2023-05-17T13:06:21.786Z,82.27
2023-05-17T13:09:03.135Z,83.29
2023-05-17T13:11:47.374Z,83.20
2023-05-17T13:14:56.440Z,83.39
2023-05-17T13:17:54.357Z,83.82
2023-05-17T13:20:23.141Z,83.89
2023-05-17T13:22:54.888Z,83.85
2023-05-17T13:25:27.832Z,84.00
2023-05-17T13:27:59.091Z,84.64
2023-05-17T13:30:54.051Z,85.08
2023-05-17T13:33:25.592Z,85.06
2023-05-17T13:35:55.022Z,84.83
2023-05-17T13:38:26.742Z,84.58
2023-05-17T13:43:25.854Z,85.14
2023-05-17T13:45:57.781Z,85.18
2023-05-17T13:48:26.507Z,85.02
2023-05-17T13:50:55.015Z,85.05
2023-05-17T13:53:23.408Z,85.14
2023-05-17T13:55:58.084Z,85.10
2023-05-17T13:58:26.498Z,84.98
2023-05-17T14:00:55.052Z,85.74
2023-05-17T14:03:26.659Z,85.51
2023-05-17T14:05:55.199Z,86.01
2023-05-17T14:08:57.371Z,85.74
2023-05-17T14:11:27.256Z,86.94
2023-05-17T14:13:55.710Z,86.83
2023-05-17T14:16:27.135Z,87.24
2023-05-17T14:18:55.186Z,88.07
2023-05-17T14:21:26.865Z,87.47
2023-05-17T14:23:58.114Z,87.45
2023-05-17T14:26:27.051Z,87.14
2023-05-17T14:28:59.135Z,86.89
2023-05-17T14:34:56.833Z,86.97
2023-05-17T14:37:25.691Z,87.39
2023-05-17T14:42:28.572Z,87.19
2023-05-17T14:44:57.031Z,87.23
2023-05-17T14:47:26.120Z,87.68
2023-05-17T14:49:57.808Z,87.71
2023-05-17T14:52:26.978Z,87.35
2023-05-17T14:54:56.187Z,87.47
2023-05-17T14:57:28.183Z,87.68
2023-05-17T14:59:57.287Z,87.46
2023-05-17T15:02:27.966Z,88.21
2023-05-17T15:04:58.764Z,88.81
2023-05-17T15:07:27.553Z,88.60
2023-05-17T15:09:58.977Z,88.75
2023-05-17T15:17:59.945Z,88.87
2023-05-17T15:20:28.537Z,88.83
2023-05-17T15:22:57.704Z,88.80
2023-05-17T15:25:27.751Z,88.87
2023-05-17T15:27:59.113Z,88.76
2023-05-17T15:30:28.534Z,88.63
2023-05-17T15:36:01.221Z,88.64
2023-05-17T15:38:27.365Z,88.44
2023-05-17T15:41:06.880Z,88.42
2023-05-17T15:44:00.448Z,88.29
2023-05-17T15:46:29.361Z,88.60
2023-05-17T15:48:58.102Z,88.28
2023-05-17T15:51:28.046Z,88.37
2023-05-17T15:54:03.654Z,88.03
2023-05-17T16:01:00.617Z,88.67
2023-05-17T16:03:28.944Z,88.19
2023-05-17T16:08:28.097Z,88.04
2023-05-17T16:12:05.414Z,87.83
2023-05-17T16:19:28.061Z,86.83
2023-05-17T16:22:28.889Z,86.74
2023-05-17T16:25:29.669Z,87.37
2023-05-17T16:28:14.966Z,86.80
2023-05-17T16:30:58.608Z,86.44
2023-05-17T16:34:31.118Z,85.82
2023-05-17T16:37:32.109Z,86.20
2023-05-17T16:44:28.632Z,87.15
2023-05-17T16:48:28.953Z,86.55
2023-05-17T16:55:28.983Z,82.60
2023-05-17T16:58:33.850Z,83.12
2023-05-17T17:04:32.365Z,79.66
2023-05-17T17:10:59.315Z,78.43
2023-05-17T17:14:27.369Z,80.70
2023-05-17T17:16:34.109Z,80.00
2023-05-17T17:26:12.224Z,77.81
2023-05-17T17:28:58.309Z,77.38
2023-05-17T17:31:32.752Z,76.95
2023-05-17T17:35:29.702Z,77.18
2023-05-17T17:42:33.207Z,76.43
2023-05-17T17:45:40.795Z,75.75
2023-05-17T17:48:09.381Z,74.31
2023-05-17T17:50:40.730Z,72.43
2023-05-17T17:54:30.854Z,70.32
2023-05-17T17:57:32.010Z,71.07
2023-05-17T18:02:56.407Z,68.84
2023-05-17T18:05:34.509Z,65.92
2023-05-17T18:11:39.742Z,66.48
2023-05-17T18:14:36.826Z,67.04
2023-05-17T18:21:19.869Z,66.44
2023-05-17T18:30:38.588Z,68.08
2023-05-17T18:33:40.744Z,69.22
2023-05-17T18:39:35.257Z,67.31
2023-05-17T18:49:35.154Z,65.13
2023-05-17T18:57:45.460Z,65.78
2023-05-17T19:01:35.528Z,65.57
2023-05-17T19:04:37.693Z,66.07
2023-05-17T19:07:35.113Z,65.07
2023-05-17T19:10:34.790Z,63.76
2023-05-17T19:16:05.263Z,62.38
2023-05-17T19:21:40.419Z,63.19
2023-05-17T19:30:45.463Z,60.71
2023-05-17T19:33:43.341Z,60.84
2023-05-17T19:36:44.027Z,61.48
2023-05-17T19:39:37.288Z,62.41
2023-05-17T19:45:35.684Z,63.36
2023-05-17T19:49:22.466Z,64.81
2023-05-17T19:51:37.993Z,64.24
2023-05-17T19:54:37.394Z,64.48
2023-05-17T19:57:36.973Z,65.02
2023-05-17T20:00:09.164Z,65.23
2023-05-17T20:04:38.084Z,65.45
2023-05-17T20:05:41.678Z,65.38
2023-05-17T20:11:10.614Z,64.46
2023-05-17T20:13:42.544Z,63.69
2023-05-17T20:16:44.895Z,62.52
2023-05-17T20:19:41.738Z,63.24
2023-05-17T20:22:10.915Z,62.61
2023-05-17T20:24:39.924Z,63.00
2023-05-17T20:27:09.277Z,63.61
2023-05-17T20:38:43.498Z,64.80
2023-05-17T20:44:44.805Z,64.39
2023-05-17T20:50:43.857Z,64.73
2023-05-17T20:54:16.028Z,65.58
2023-05-17T20:56:45.643Z,65.72
2023-05-17T20:59:20.931Z,65.51
2023-05-17T21:02:46.078Z,65.45
2023-05-17T21:05:19.457Z,65.34
2023-05-17T21:08:13.823Z,64.59
2023-05-17T21:10:47.779Z,64.83
2023-05-17T21:20:42.219Z,64.18
2023-05-17T21:36:48.516Z,63.29
2023-05-17T21:39:17.349Z,63.13
2023-05-17T21:41:45.794Z,62.53
2023-05-17T21:46:46.878Z,62.40
2023-05-17T21:49:45.784Z,62.70
2023-05-17T21:52:14.233Z,62.17
2023-05-17T21:54:46.335Z,61.86
2023-05-17T21:57:15.037Z,62.22
2023-05-17T21:59:53.888Z,62.34
2023-05-17T22:02:54.804Z,62.34
2023-05-17T22:05:44.820Z,62.72
2023-05-17T22:08:15.858Z,62.60
2023-05-17T22:10:45.169Z,62.32
2023-05-17T22:24:46.259Z,62.43
2023-05-17T22:29:47.733Z,61.96
2023-05-17T22:40:15.878Z,61.00
2023-05-17T22:42:49.489Z,61.67
2023-05-17T22:48:58.120Z,61.58
2023-05-17T23:47:51.432Z,62.44
2023-05-17T23:53:29.718Z,63.13
