createdAt,value
2023-02-07T00:01:14.879Z,-9.93
2023-02-07T00:04:39.255Z,-9.97
2023-02-07T00:08:00.107Z,-9.97
2023-02-07T00:11:37.114Z,-10.03
2023-02-07T00:14:57.768Z,-10.02
2023-02-07T00:18:18.480Z,-10.09
2023-02-07T00:21:39.452Z,-10.18
2023-02-07T00:25:09.603Z,-10.30
2023-02-07T00:28:33.130Z,-10.24
2023-02-07T00:31:56.974Z,-10.30
2023-02-07T00:35:19.197Z,-10.32
2023-02-07T00:38:40.165Z,-10.56
2023-02-07T00:42:08.081Z,-10.62
2023-02-07T00:45:40.586Z,-10.87
2023-02-07T00:49:07.494Z,-11.19
2023-02-07T00:52:28.181Z,-11.13
2023-02-07T00:55:48.880Z,-10.97
2023-02-07T00:59:10.440Z,-11.14
2023-02-07T01:02:33.774Z,-11.02
2023-02-07T01:05:54.690Z,-10.88
2023-02-07T01:09:29.177Z,-10.89
2023-02-07T01:12:55.685Z,-10.94
2023-02-07T01:16:28.397Z,-11.07
2023-02-07T01:19:52.078Z,-11.11
2023-02-07T01:23:15.622Z,-11.03
2023-02-07T01:26:45.646Z,-10.96
2023-02-07T01:30:11.881Z,-10.87
2023-02-07T01:33:32.655Z,-10.92
2023-02-07T01:36:56.139Z,-10.69
2023-02-07T01:40:17.283Z,-10.57
2023-02-07T01:43:39.240Z,-10.50
2023-02-07T01:47:00.758Z,-10.58
2023-02-07T01:50:32.104Z,-10.53
2023-02-07T01:54:15.481Z,-10.48
2023-02-07T01:57:36.590Z,-10.50
2023-02-07T02:00:58.440Z,-10.49
2023-02-07T02:04:19.088Z,-10.49
2023-02-07T02:07:42.964Z,-10.55
2023-02-07T02:11:47.891Z,-10.58
2023-02-07T02:15:38.125Z,-10.55
2023-02-07T02:19:44.476Z,-10.54
2023-02-07T02:23:39.608Z,-10.62
2023-02-07T02:27:18.922Z,-10.65
2023-02-07T02:31:16.712Z,-10.74
2023-02-07T02:34:58.217Z,-10.84
2023-02-07T02:38:33.958Z,-10.83
2023-02-07T02:42:10.485Z,-10.85
2023-02-07T02:45:42.270Z,-10.77
2023-02-07T02:49:20.945Z,-10.71
2023-02-07T02:52:50.659Z,-10.62
2023-02-07T02:56:32.500Z,-10.53
2023-02-07T03:00:06.781Z,-10.55
2023-02-07T03:04:24.436Z,-10.52
2023-02-07T03:07:58.151Z,-10.59
2023-02-07T03:11:17.232Z,-10.58
2023-02-07T03:14:37.278Z,-10.51
2023-02-07T03:17:57.512Z,-10.45
2023-02-07T03:21:14.489Z,-10.44
2023-02-07T03:24:32.578Z,-10.40
2023-02-07T03:27:43.503Z,-10.40
2023-02-07T03:30:57.781Z,-10.38
2023-02-07T03:34:14.520Z,-10.30
2023-02-07T03:37:30.908Z,-10.36
2023-02-07T03:40:47.845Z,-10.39
2023-02-07T03:43:57.305Z,-10.44
2023-02-07T03:47:03.449Z,-10.46
2023-02-07T03:50:11.004Z,-10.48
2023-02-07T03:53:17.164Z,-10.48
2023-02-07T03:56:26.554Z,-10.51
2023-02-07T03:59:34.312Z,-10.53
2023-02-07T04:02:41.042Z,-10.67
2023-02-07T04:05:49.800Z,-10.56
2023-02-07T04:08:56.803Z,-10.53
2023-02-07T04:12:07.875Z,-10.45
2023-02-07T04:15:16.313Z,-10.36
2023-02-07T04:18:22.420Z,-10.31
2023-02-07T04:21:32.405Z,-10.25
2023-02-07T04:24:38.285Z,-10.23
2023-02-07T04:27:47.837Z,-10.14
2023-02-07T04:30:54.594Z,-10.10
2023-02-07T04:34:04.927Z,-10.05
2023-02-07T04:37:11.867Z,-10.04
2023-02-07T04:40:19.263Z,-10.04
2023-02-07T04:43:28.189Z,-9.96
2023-02-07T04:46:41.548Z,-9.89
2023-02-07T04:49:47.567Z,-9.86
2023-02-07T04:52:57.797Z,-9.85
2023-02-07T04:56:06.326Z,-9.84
2023-02-07T04:59:15.680Z,-9.82
2023-02-07T05:02:21.521Z,-9.81
2023-02-07T05:05:28.746Z,-9.84
2023-02-07T05:08:34.762Z,-9.84
2023-02-07T05:11:41.452Z,-9.81
2023-02-07T05:14:50.009Z,-9.76
2023-02-07T05:17:57.280Z,-9.74
2023-02-07T05:21:07.836Z,-9.80
2023-02-07T05:24:14.800Z,-9.81
2023-02-07T05:27:20.699Z,-9.83
2023-02-07T05:30:30.506Z,-10.09
2023-02-07T05:33:36.191Z,-10.73
2023-02-07T05:36:43.528Z,-11.15
2023-02-07T05:39:49.556Z,-11.36
2023-02-07T05:42:57.338Z,-11.59
2023-02-07T05:46:06.167Z,-11.97
2023-02-07T05:49:16.573Z,-12.52
2023-02-07T05:52:22.558Z,-12.73
2023-02-07T05:55:29.557Z,-12.66
2023-02-07T05:58:35.541Z,-12.78
2023-02-07T06:01:43.803Z,-12.73
2023-02-07T06:05:04.802Z,-12.68
2023-02-07T06:08:25.616Z,-12.57
2023-02-07T06:11:33.184Z,-12.43
2023-02-07T06:14:39.569Z,-12.51
2023-02-07T06:17:49.004Z,-12.26
2023-02-07T06:20:55.419Z,-12.15
2023-02-07T06:24:02.243Z,-12.02
2023-02-07T06:27:12.693Z,-11.83
2023-02-07T06:30:19.605Z,-11.32
2023-02-07T06:33:28.285Z,-11.21
2023-02-07T06:36:35.246Z,-11.19
2023-02-07T06:39:41.373Z,-10.99
2023-02-07T06:42:53.212Z,-10.87
2023-02-07T06:45:59.890Z,-10.61
2023-02-07T06:49:11.512Z,-10.36
2023-02-07T06:52:17.799Z,-10.14
2023-02-07T06:55:24.790Z,-9.82
2023-02-07T06:58:37.080Z,-9.79
2023-02-07T07:01:44.608Z,-9.48
2023-02-07T07:04:53.363Z,-9.43
2023-02-07T07:08:01.994Z,-9.51
2023-02-07T07:11:08.415Z,-9.36
2023-02-07T07:14:16.179Z,-9.23
2023-02-07T07:17:22.191Z,-9.17
2023-02-07T07:20:38.764Z,-9.01
2023-02-07T07:23:44.908Z,-8.80
2023-02-07T07:26:54.481Z,-8.65
2023-02-07T07:30:00.562Z,-8.47
2023-02-07T07:33:10.742Z,-8.31
2023-02-07T07:36:19.404Z,-8.22
2023-02-07T07:39:26.640Z,-8.18
2023-02-07T07:42:32.659Z,-8.10
2023-02-07T07:45:59.796Z,-8.08
2023-02-07T07:49:05.820Z,-7.95
2023-02-07T07:52:15.246Z,-7.71
2023-02-07T07:55:21.595Z,-7.51
2023-02-07T07:58:30.809Z,-7.51
2023-02-07T08:01:36.933Z,-7.33
2023-02-07T08:04:43.747Z,-7.20
2023-02-07T08:07:52.407Z,-7.03
2023-02-07T08:11:05.478Z,-7.26
2023-02-07T08:14:11.422Z,-7.24
2023-02-07T08:17:23.270Z,-7.82
2023-02-07T08:20:36.158Z,-8.13
2023-02-07T08:23:45.954Z,-8.40
2023-02-07T08:26:51.980Z,-8.53
2023-02-07T08:29:58.911Z,-8.51
2023-02-07T08:33:05.031Z,-8.82
2023-02-07T08:36:12.281Z,-8.70
2023-02-07T08:39:27.085Z,-8.70
2023-02-07T08:42:36.613Z,-8.66
2023-02-07T08:45:42.794Z,-8.57
2023-02-07T08:48:50.094Z,-8.22
2023-02-07T08:51:56.807Z,-7.81
2023-02-07T08:55:08.294Z,-7.53
2023-02-07T08:58:14.400Z,-7.15
2023-02-07T09:01:23.669Z,-6.87
2023-02-07T09:04:29.926Z,-6.84
2023-02-07T09:07:36.666Z,-6.84
2023-02-07T09:10:47.490Z,-6.50
2023-02-07T09:13:54.414Z,-6.30
2023-02-07T09:17:03.868Z,-6.02
2023-02-07T09:20:11.860Z,-5.81
2023-02-07T09:23:20.907Z,-5.65
2023-02-07T09:26:32.449Z,-5.54
2023-02-07T09:29:38.716Z,-5.48
2023-02-07T09:32:46.107Z,-5.31
2023-02-07T09:35:54.859Z,-5.36
2023-02-07T09:39:03.784Z,-5.45
2023-02-07T09:42:34.955Z,-5.44
2023-02-07T09:45:51.678Z,-5.37
2023-02-07T09:49:13.397Z,-5.27
2023-02-07T09:52:32.193Z,-5.13
2023-02-07T09:55:52.912Z,-5.23
2023-02-07T09:59:25.174Z,-5.52
2023-02-07T10:02:47.720Z,-5.53
2023-02-07T10:06:17.459Z,-5.26
2023-02-07T10:09:43.442Z,-5.18
2023-02-07T10:13:41.708Z,-5.36
2023-02-07T10:17:31.609Z,-5.33
2023-02-07T10:20:49.254Z,-5.29
2023-02-07T10:24:27.729Z,-4.90
2023-02-07T10:27:48.892Z,-5.00
2023-02-07T10:31:05.356Z,-5.23
2023-02-07T10:34:24.622Z,-5.22
2023-02-07T10:37:40.476Z,-5.41
2023-02-07T10:41:03.484Z,-4.97
2023-02-07T10:44:16.717Z,-4.55
2023-02-07T10:47:26.402Z,-4.45
2023-02-07T10:50:35.354Z,-4.53
2023-02-07T10:54:04.691Z,-4.33
2023-02-07T10:57:23.734Z,-4.62
2023-02-07T11:00:38.517Z,-4.25
2023-02-07T11:03:44.818Z,-4.08
2023-02-07T11:07:04.596Z,-4.11
2023-02-07T11:10:21.590Z,-4.25
2023-02-07T11:13:32.799Z,-4.52
2023-02-07T11:16:39.331Z,-4.72
2023-02-07T11:19:49.177Z,-4.83
2023-02-07T11:23:00.179Z,-4.83
2023-02-07T11:26:08.740Z,-5.02
2023-02-07T11:29:22.267Z,-5.13
2023-02-07T11:32:31.740Z,-4.98
2023-02-07T11:35:40.099Z,-5.13
2023-02-07T11:38:53.974Z,-4.87
2023-02-07T11:42:04.771Z,-4.74
2023-02-07T11:45:18.572Z,-4.94
2023-02-07T11:48:31.574Z,-5.18
2023-02-07T11:51:40.099Z,-4.87
2023-02-07T11:54:57.831Z,-4.66
2023-02-07T11:58:17.996Z,-4.48
2023-02-07T12:01:32.809Z,-4.61
2023-02-07T12:04:42.471Z,-5.01
2023-02-07T12:07:55.385Z,-4.93
2023-02-07T12:11:15.554Z,-5.08
2023-02-07T12:14:35.975Z,-5.23
2023-02-07T12:17:59.755Z,-5.09
2023-02-07T12:21:21.145Z,-5.10
2023-02-07T12:24:37.118Z,-5.15
2023-02-07T12:27:53.397Z,-5.18
2023-02-07T12:31:17.963Z,-5.15
2023-02-07T12:34:36.909Z,-5.19
2023-02-07T12:37:55.673Z,-5.12
2023-02-07T12:41:15.682Z,-5.14
2023-02-07T12:44:37.690Z,-5.04
2023-02-07T12:48:07.029Z,-5.13
2023-02-07T12:51:33.605Z,-4.84
2023-02-07T12:54:58.500Z,-4.91
2023-02-07T12:58:31.887Z,-4.94
2023-02-07T13:01:52.820Z,-4.95
2023-02-07T13:05:46.905Z,-4.80
2023-02-07T13:09:10.914Z,-4.91
2023-02-07T13:12:28.134Z,-4.90
2023-02-07T13:15:50.173Z,-4.98
2023-02-07T13:19:14.714Z,-4.89
2023-02-07T13:22:40.093Z,-4.49
2023-02-07T13:25:53.436Z,-4.42
2023-02-07T13:29:04.369Z,-4.38
2023-02-07T13:32:21.829Z,-4.42
2023-02-07T13:35:38.349Z,-4.48
2023-02-07T13:39:11.509Z,-4.44
2023-02-07T13:42:36.404Z,-4.51
2023-02-07T13:45:59.266Z,-4.29
2023-02-07T13:49:22.523Z,-4.34
2023-02-07T13:52:46.100Z,-4.15
2023-02-07T13:55:53.810Z,-4.29
2023-02-07T13:59:12.976Z,-4.29
2023-02-07T14:02:24.775Z,-4.04
2023-02-07T14:05:37.572Z,-4.11
2023-02-07T14:08:48.221Z,-4.08
2023-02-07T14:12:04.793Z,-4.03
2023-02-07T14:16:02.050Z,-3.88
2023-02-07T14:19:14.243Z,-4.05
2023-02-07T14:22:24.875Z,-4.12
2023-02-07T14:25:46.949Z,-4.22
2023-02-07T14:28:52.961Z,-4.17
2023-02-07T14:32:04.119Z,-4.28
2023-02-07T14:35:40.831Z,-4.42
2023-02-07T14:39:07.132Z,-4.58
2023-02-07T14:42:24.941Z,-4.54
2023-02-07T14:45:36.340Z,-4.50
2023-02-07T14:48:54.291Z,-4.38
2023-02-07T14:52:10.682Z,-4.16
2023-02-07T14:55:27.575Z,-4.31
2023-02-07T14:58:45.663Z,-4.33
2023-02-07T15:01:51.681Z,-4.38
2023-02-07T15:04:58.588Z,-4.41
2023-02-07T15:08:22.091Z,-4.57
2023-02-07T15:11:30.649Z,-4.55
2023-02-07T15:14:39.713Z,-4.82
2023-02-07T15:17:47.829Z,-4.78
2023-02-07T15:20:59.490Z,-4.83
2023-02-07T15:24:19.822Z,-4.87
2023-02-07T15:27:28.831Z,-5.01
2023-02-07T15:30:37.381Z,-5.11
2023-02-07T15:33:53.777Z,-5.08
2023-02-07T15:37:03.989Z,-5.07
2023-02-07T15:40:20.486Z,-5.06
2023-02-07T15:43:35.498Z,-5.02
2023-02-07T15:46:54.489Z,-5.00
2023-02-07T15:50:04.153Z,-4.97
2023-02-07T15:53:11.960Z,-5.01
2023-02-07T15:56:22.901Z,-4.95
2023-02-07T15:59:34.670Z,-4.97
2023-02-07T16:02:51.603Z,-5.18
2023-02-07T16:06:10.285Z,-5.14
2023-02-07T16:09:40.555Z,-5.17
2023-02-07T16:12:53.356Z,-5.15
2023-02-07T16:16:03.515Z,-5.31
2023-02-07T16:19:20.457Z,-5.40
2023-02-07T16:22:34.725Z,-5.48
2023-02-07T16:25:41.228Z,-5.42
2023-02-07T16:28:51.724Z,-5.58
2023-02-07T16:31:59.315Z,-5.65
2023-02-07T16:35:06.161Z,-5.51
2023-02-07T16:38:12.155Z,-5.54
2023-02-07T16:41:32.613Z,-5.54
2023-02-07T16:44:41.258Z,-5.48
2023-02-07T16:47:49.679Z,-5.47
2023-02-07T16:50:55.708Z,-5.57
2023-02-07T16:54:02.560Z,-5.69
2023-02-07T16:57:08.927Z,-5.57
2023-02-07T17:00:24.122Z,-5.43
2023-02-07T17:03:30.192Z,-5.29
2023-02-07T17:06:37.187Z,-5.45
2023-02-07T17:09:43.312Z,-5.59
2023-02-07T17:12:50.738Z,-5.62
2023-02-07T17:15:59.776Z,-5.49
2023-02-07T17:19:14.393Z,-5.68
2023-02-07T17:22:20.397Z,-5.72
2023-02-07T17:25:30.931Z,-5.53
2023-02-07T17:28:37.578Z,-5.51
2023-02-07T17:31:49.482Z,-5.40
2023-02-07T17:34:55.741Z,-5.38
2023-02-07T17:38:03.086Z,-5.36
2023-02-07T17:41:10.026Z,-5.40
2023-02-07T17:44:21.595Z,-5.35
2023-02-07T17:47:30.126Z,-5.38
2023-02-07T17:50:41.569Z,-5.26
2023-02-07T17:53:47.657Z,-5.39
2023-02-07T17:56:55.687Z,-5.48
2023-02-07T18:00:01.849Z,-5.62
2023-02-07T18:03:21.994Z,-5.56
2023-02-07T18:06:31.398Z,-5.48
2023-02-07T18:09:38.290Z,-5.40
2023-02-07T18:12:44.406Z,-5.43
2023-02-07T18:15:51.638Z,-5.41
2023-02-07T18:19:01.017Z,-5.46
2023-02-07T18:22:08.785Z,-5.42
2023-02-07T18:25:15.555Z,-5.39
2023-02-07T18:28:22.582Z,-5.28
2023-02-07T18:31:28.876Z,-5.26
2023-02-07T18:34:38.703Z,-5.25
2023-02-07T18:37:45.177Z,-5.24
2023-02-07T18:40:52.029Z,-5.16
2023-02-07T18:43:58.014Z,-5.20
2023-02-07T18:47:04.886Z,-5.20
2023-02-07T18:50:15.923Z,-5.12
2023-02-07T18:53:23.202Z,-5.32
2023-02-07T18:56:30.148Z,-5.22
2023-02-07T18:59:37.739Z,-5.12
2023-02-07T19:02:43.902Z,-5.15
2023-02-07T19:05:53.263Z,-5.03
2023-02-07T19:09:00.411Z,-5.03
2023-02-07T19:12:09.869Z,-4.97
2023-02-07T19:15:16.911Z,-4.92
2023-02-07T19:18:24.116Z,-5.13
2023-02-07T19:21:33.272Z,-5.11
2023-02-07T19:24:42.318Z,-5.16
2023-02-07T19:27:48.465Z,-5.00
2023-02-07T19:30:55.329Z,-4.96
2023-02-07T19:34:03.187Z,-4.97
2023-02-07T19:37:12.701Z,-5.05
2023-02-07T19:40:18.938Z,-5.09
2023-02-07T19:43:26.321Z,-5.03
2023-02-07T19:46:33.005Z,-4.96
2023-02-07T19:49:40.400Z,-5.22
2023-02-07T19:52:49.081Z,-5.12
2023-02-07T19:55:56.116Z,-5.11
2023-02-07T19:59:04.345Z,-5.09
2023-02-07T20:02:11.308Z,-5.02
2023-02-07T20:05:17.424Z,-5.00
2023-02-07T20:08:27.035Z,-4.98
2023-02-07T20:11:34.070Z,-4.91
2023-02-07T20:14:41.243Z,-4.87
2023-02-07T20:17:51.181Z,-4.92
2023-02-07T20:21:06.224Z,-4.87
2023-02-07T20:24:21.858Z,-4.86
2023-02-07T20:27:30.441Z,-4.96
2023-02-07T20:30:38.326Z,-4.94
2023-02-07T20:33:50.605Z,-4.85
2023-02-07T20:36:59.000Z,-4.80
2023-02-07T20:40:09.579Z,-4.79
2023-02-07T20:43:15.709Z,-4.73
2023-02-07T20:46:22.703Z,-4.70
2023-02-07T20:49:37.215Z,-4.71
2023-02-07T20:52:43.977Z,-4.65
2023-02-07T20:55:52.617Z,-4.68
2023-02-07T20:59:00.893Z,-4.87
2023-02-07T21:02:09.915Z,-4.90
2023-02-07T21:05:17.563Z,-4.89
2023-02-07T21:08:25.248Z,-4.91
2023-02-07T21:11:42.505Z,-4.89
2023-02-07T21:14:52.607Z,-4.90
2023-02-07T21:17:59.426Z,-4.82
2023-02-07T21:21:14.178Z,-4.93
2023-02-07T21:24:22.070Z,-4.92
2023-02-07T21:27:30.723Z,-4.99
2023-02-07T21:30:41.849Z,-4.93
2023-02-07T21:33:49.868Z,-4.83
2023-02-07T21:37:01.933Z,-4.75
2023-02-07T21:40:09.917Z,-4.82
2023-02-07T21:43:22.012Z,-4.87
2023-02-07T21:46:33.086Z,-4.88
2023-02-07T21:49:39.984Z,-4.96
2023-02-07T21:52:46.006Z,-4.95
2023-02-07T21:55:52.890Z,-4.97
2023-02-07T21:59:05.229Z,-4.96
2023-02-07T22:02:14.882Z,-4.87
2023-02-07T22:05:21.255Z,-4.84
2023-02-07T22:08:28.075Z,-4.84
2023-02-07T22:11:37.820Z,-4.93
2023-02-07T22:14:47.316Z,-4.83
2023-02-07T22:17:53.240Z,-4.76
2023-02-07T22:21:07.463Z,-4.72
2023-02-07T22:24:18.490Z,-4.83
2023-02-07T22:27:25.302Z,-4.85
2023-02-07T22:30:33.899Z,-4.75
2023-02-07T22:33:40.856Z,-4.84
2023-02-07T22:36:48.923Z,-4.85
2023-02-07T22:39:55.626Z,-4.80
2023-02-07T22:43:01.507Z,-4.93
2023-02-07T22:46:16.060Z,-4.80
2023-02-07T22:49:22.213Z,-4.80
2023-02-07T22:52:29.176Z,-4.87
2023-02-07T22:55:36.621Z,-4.90
2023-02-07T22:58:44.655Z,-4.97
2023-02-07T23:01:53.405Z,-4.86
2023-02-07T23:05:00.244Z,-4.85
2023-02-07T23:08:06.319Z,-4.74
2023-02-07T23:11:21.912Z,-4.78
2023-02-07T23:14:27.856Z,-4.65
2023-02-07T23:17:37.646Z,-4.72
2023-02-07T23:20:47.576Z,-4.71
2023-02-07T23:23:54.753Z,-4.69
2023-02-07T23:27:00.622Z,-4.69
2023-02-07T23:30:08.408Z,-4.73
2023-02-07T23:33:16.932Z,-4.74
2023-02-07T23:36:24.817Z,-4.86
2023-02-07T23:39:30.829Z,-4.71
2023-02-07T23:42:38.053Z,-4.75
2023-02-07T23:45:44.143Z,-4.69
2023-02-07T23:48:53.580Z,-4.84
2023-02-07T23:51:59.483Z,-4.94
2023-02-07T23:55:23.124Z,-5.01
2023-02-07T23:58:31.233Z,-4.96
