createdAt,value
2022-10-11T00:09:57.094Z,16.1
2022-10-11T00:38:19.466Z,16.54
2022-10-11T01:06:33.719Z,15.64
2022-10-11T01:35:23.854Z,15.38
2022-10-11T02:04:12.080Z,15.42
2022-10-11T02:33:08.643Z,15.5
2022-10-11T03:01:45.554Z,15.28
2022-10-11T03:30:34.500Z,15.26
2022-10-11T03:59:21.464Z,15.34
2022-10-11T04:27:39.380Z,15
2022-10-11T04:55:59.161Z,14.91
2022-10-11T05:24:15.451Z,14.31
2022-10-11T05:52:26.624Z,13.92
2022-10-11T06:20:46.423Z,13.93
2022-10-11T06:49:41.816Z,13.93
2022-10-11T07:18:01.721Z,13.95
2022-10-11T07:46:22.556Z,14.11
2022-10-11T08:15:29.291Z,14.88
2022-10-11T08:44:46.390Z,15.12
2022-10-11T09:12:50.043Z,14.98
2022-10-11T09:41:14.287Z,15.04
2022-10-11T10:10:07.987Z,15.01
2022-10-11T10:39:24.981Z,17.45
2022-10-11T11:08:30.009Z,17.59
2022-10-11T11:37:24.395Z,17.37
2022-10-11T12:06:34.005Z,18.51
2022-10-11T12:34:56.974Z,17.75
2022-10-11T13:04:00.351Z,17.61
2022-10-11T13:32:55.609Z,17.67
2022-10-11T14:01:51.373Z,17.65
2022-10-11T14:30:31.981Z,17.2
2022-10-11T14:58:28.234Z,17.34
2022-10-11T15:26:46.035Z,17.04
2022-10-11T15:55:35.505Z,16.79
2022-10-11T16:24:22.088Z,16.63
2022-10-11T16:53:16.160Z,16.24
2022-10-11T17:22:07.079Z,15.91
2022-10-11T17:50:56.495Z,15.7
2022-10-11T18:19:54.715Z,15.29
2022-10-11T18:48:40.949Z,15.1
2022-10-11T19:17:42.877Z,15
2022-10-11T19:45:57.264Z,14.42
2022-10-11T20:14:16.729Z,13.9
2022-10-11T20:42:33.290Z,13.6
2022-10-11T21:10:48.643Z,13.35
2022-10-11T21:39:09.318Z,13.1
2022-10-11T22:08:05.297Z,12.8
2022-10-11T22:37:00.562Z,12.68
2022-10-11T23:05:56.466Z,12.42
2022-10-11T23:34:45.533Z,12.16
