createdAt,value
2018-05-16T00:01:16.308Z,75.54
2018-05-16T00:03:43.783Z,75.42
2018-05-16T00:06:11.273Z,76.37
2018-05-16T00:08:38.738Z,75.91
2018-05-16T00:11:06.246Z,74.39
2018-05-16T00:13:33.708Z,74.52
2018-05-16T00:16:01.791Z,73.76
2018-05-16T00:18:29.275Z,72.77
2018-05-16T00:20:56.753Z,73.08
2018-05-16T00:23:24.237Z,73.11
2018-05-16T00:25:51.709Z,73.48
2018-05-16T00:28:19.190Z,73.37
2018-05-16T00:30:46.658Z,72.89
2018-05-16T00:33:14.142Z,72.46
2018-05-16T00:35:41.606Z,71.92
2018-05-16T00:38:09.092Z,72.38
2018-05-16T00:40:36.558Z,72.26
2018-05-16T00:43:04.046Z,71.95
2018-05-16T00:45:31.510Z,72.36
2018-05-16T00:47:59.000Z,72.55
2018-05-16T00:50:26.474Z,72.30
2018-05-16T00:52:54.006Z,72.58
2018-05-16T00:55:21.466Z,72.66
2018-05-16T00:57:48.962Z,72.34
2018-05-16T01:00:16.425Z,72.98
2018-05-16T01:02:43.917Z,73.18
2018-05-16T01:05:11.384Z,72.96
2018-05-16T01:07:38.879Z,72.73
2018-05-16T01:10:06.363Z,73.51
2018-05-16T01:12:33.858Z,73.76
2018-05-16T01:15:01.316Z,73.45
2018-05-16T01:17:28.881Z,73.35
2018-05-16T01:19:56.310Z,74.19
2018-05-16T01:22:23.789Z,73.87
2018-05-16T01:24:51.256Z,74.77
2018-05-16T01:27:18.733Z,75.71
2018-05-16T01:29:46.194Z,77.98
2018-05-16T01:32:14.590Z,79.87
2018-05-16T01:34:42.054Z,79.89
2018-05-16T01:37:10.010Z,81.26
2018-05-16T01:39:37.479Z,79.08
2018-05-16T01:42:04.962Z,78.55
2018-05-16T01:44:32.446Z,79.37
2018-05-16T01:46:59.910Z,78.96
2018-05-16T01:49:27.411Z,79.45
2018-05-16T01:51:54.878Z,79.98
2018-05-16T01:54:22.358Z,80.13
2018-05-16T01:56:49.809Z,79.72
2018-05-16T01:59:17.290Z,79.26
2018-05-16T02:01:44.738Z,79.88
2018-05-16T02:04:12.215Z,79.58
2018-05-16T02:06:39.677Z,79.20
2018-05-16T02:09:07.149Z,79.66
2018-05-16T02:11:34.602Z,79.82
2018-05-16T02:14:02.082Z,80.03
2018-05-16T02:16:29.547Z,80.86
2018-05-16T02:18:57.023Z,81.28
2018-05-16T02:21:24.487Z,81.40
2018-05-16T02:23:51.972Z,82.23
2018-05-16T02:26:19.430Z,83.04
2018-05-16T02:28:46.910Z,83.26
2018-05-16T02:31:14.372Z,84.35
2018-05-16T02:33:41.849Z,85.10
2018-05-16T02:36:09.305Z,85.02
2018-05-16T02:38:36.783Z,86.51
2018-05-16T02:41:04.239Z,86.94
2018-05-16T02:43:31.709Z,87.66
2018-05-16T02:45:59.165Z,87.87
2018-05-16T02:48:26.641Z,88.24
2018-05-16T02:50:54.106Z,88.56
2018-05-16T02:53:21.586Z,88.56
2018-05-16T02:55:49.055Z,90.08
2018-05-16T02:58:16.535Z,89.12
2018-05-16T03:00:44.002Z,90.22
2018-05-16T03:03:11.457Z,90.64
2018-05-16T03:05:38.947Z,90.90
2018-05-16T03:08:06.409Z,91.12
2018-05-16T03:10:33.895Z,92.17
2018-05-16T03:13:01.370Z,91.21
2018-05-16T03:15:28.935Z,91.90
2018-05-16T03:17:56.329Z,92.81
2018-05-16T03:20:23.820Z,92.89
2018-05-16T03:22:51.294Z,92.58
2018-05-16T03:25:18.778Z,92.39
2018-05-16T03:27:46.250Z,92.17
2018-05-16T03:30:13.740Z,93.41
2018-05-16T03:32:41.202Z,93.29
2018-05-16T03:35:08.687Z,92.57
2018-05-16T03:37:36.158Z,92.47
2018-05-16T03:40:03.666Z,92.64
2018-05-16T03:42:31.146Z,93.05
2018-05-16T03:44:58.630Z,92.62
2018-05-16T03:47:26.090Z,93.05
2018-05-16T03:49:53.565Z,93.21
2018-05-16T03:52:21.039Z,93.10
2018-05-16T03:54:48.531Z,92.89
2018-05-16T03:57:27.641Z,92.65
2018-05-16T04:00:06.849Z,92.52
2018-05-16T04:02:45.913Z,92.38
2018-05-16T04:05:13.403Z,92.04
2018-05-16T04:07:40.882Z,91.93
2018-05-16T04:10:08.366Z,92.31
2018-05-16T04:12:35.837Z,92.14
2018-05-16T04:15:03.707Z,91.87
2018-05-16T04:17:31.166Z,91.41
2018-05-16T04:19:58.656Z,91.46
2018-05-16T04:22:26.128Z,91.38
2018-05-16T04:24:53.617Z,91.45
2018-05-16T04:27:21.181Z,89.88
2018-05-16T04:29:48.607Z,89.58
2018-05-16T04:32:16.066Z,90.69
2018-05-16T04:34:43.555Z,90.13
2018-05-16T04:37:11.025Z,90.46
2018-05-16T04:39:38.502Z,89.77
2018-05-16T04:42:05.980Z,90.93
2018-05-16T04:44:33.454Z,89.84
2018-05-16T04:47:00.941Z,89.39
2018-05-16T04:49:28.450Z,90.01
2018-05-16T04:51:55.947Z,90.48
2018-05-16T04:54:23.425Z,90.12
2018-05-16T04:56:50.924Z,89.90
2018-05-16T04:59:18.396Z,89.40
2018-05-16T05:01:45.879Z,88.77
2018-05-16T05:04:13.356Z,87.67
2018-05-16T05:06:40.847Z,85.43
2018-05-16T05:09:08.313Z,84.02
2018-05-16T05:11:35.802Z,83.09
2018-05-16T05:14:03.274Z,83.20
2018-05-16T05:16:30.761Z,82.89
2018-05-16T05:18:58.235Z,85.23
2018-05-16T05:21:25.721Z,84.68
2018-05-16T05:23:53.177Z,84.47
2018-05-16T05:26:20.662Z,84.58
2018-05-16T05:28:48.127Z,84.66
2018-05-16T05:31:15.618Z,86.42
2018-05-16T05:33:43.081Z,85.75
2018-05-16T05:36:10.565Z,85.55
2018-05-16T05:38:38.038Z,86.49
2018-05-16T05:41:05.534Z,86.00
2018-05-16T05:43:33.473Z,85.90
2018-05-16T05:46:00.966Z,85.77
2018-05-16T05:48:28.447Z,85.29
2018-05-16T05:50:55.939Z,83.47
2018-05-16T05:53:23.406Z,83.09
2018-05-16T05:55:50.893Z,83.33
2018-05-16T05:58:18.427Z,84.17
2018-05-16T06:00:45.957Z,82.91
2018-05-16T06:03:13.433Z,83.94
2018-05-16T06:05:40.902Z,83.53
2018-05-16T06:08:08.395Z,83.11
2018-05-16T06:10:35.916Z,82.00
2018-05-16T06:13:03.414Z,80.94
2018-05-16T06:15:30.885Z,81.09
2018-05-16T06:17:58.374Z,81.23
2018-05-16T06:20:26.624Z,80.26
2018-05-16T06:22:54.117Z,78.16
2018-05-16T06:25:21.581Z,79.32
2018-05-16T06:27:49.069Z,80.95
2018-05-16T06:30:16.525Z,80.32
2018-05-16T06:32:44.012Z,78.71
2018-05-16T06:35:11.498Z,78.32
2018-05-16T06:37:38.985Z,78.17
2018-05-16T06:40:06.460Z,76.19
2018-05-16T06:42:33.946Z,77.32
2018-05-16T06:45:01.420Z,76.17
2018-05-16T06:47:28.901Z,76.05
2018-05-16T06:49:56.378Z,75.13
2018-05-16T06:52:23.869Z,76.88
2018-05-16T06:54:51.338Z,75.85
2018-05-16T06:57:18.877Z,71.88
2018-05-16T06:59:46.339Z,71.92
2018-05-16T07:02:13.822Z,71.58
2018-05-16T07:04:41.302Z,73.32
2018-05-16T07:07:08.794Z,71.34
2018-05-16T07:09:36.280Z,71.15
2018-05-16T07:12:03.772Z,69.28
2018-05-16T07:14:31.246Z,69.69
2018-05-16T07:16:58.729Z,68.60
2018-05-16T07:19:26.201Z,70.81
2018-05-16T07:21:53.687Z,67.74
2018-05-16T07:24:21.160Z,69.20
2018-05-16T07:26:48.705Z,68.89
2018-05-16T07:29:16.195Z,69.43
2018-05-16T07:31:43.670Z,69.75
2018-05-16T07:34:11.153Z,66.51
2018-05-16T07:36:38.613Z,65.92
2018-05-16T07:39:06.112Z,65.60
2018-05-16T07:41:33.577Z,65.52
2018-05-16T07:44:01.065Z,65.37
2018-05-16T07:46:28.534Z,65.52
2018-05-16T07:48:56.018Z,63.20
2018-05-16T07:51:23.493Z,62.01
2018-05-16T07:53:50.992Z,62.36
2018-05-16T07:56:18.486Z,60.11
2018-05-16T07:58:45.978Z,61.26
2018-05-16T08:01:13.433Z,63.72
2018-05-16T08:03:40.912Z,61.14
2018-05-16T08:06:08.370Z,65.91
2018-05-16T08:08:35.863Z,64.40
2018-05-16T08:11:03.346Z,62.75
2018-05-16T08:13:30.841Z,64.98
2018-05-16T08:15:58.313Z,63.52
2018-05-16T08:18:25.796Z,63.77
2018-05-16T08:20:53.263Z,62.93
2018-05-16T08:23:20.746Z,63.23
2018-05-16T08:25:48.222Z,62.96
2018-05-16T08:28:15.703Z,62.25
2018-05-16T08:30:43.169Z,62.20
2018-05-16T08:33:10.659Z,60.77
2018-05-16T08:35:38.125Z,62.98
2018-05-16T08:38:05.614Z,60.20
2018-05-16T08:40:33.082Z,61.62
2018-05-16T08:43:00.641Z,61.07
2018-05-16T08:45:28.046Z,61.03
2018-05-16T08:47:55.529Z,62.88
2018-05-16T08:50:23.002Z,62.49
2018-05-16T08:52:50.499Z,61.64
2018-05-16T08:55:18.041Z,60.59
2018-05-16T08:57:45.505Z,60.91
2018-05-16T09:00:12.989Z,61.95
2018-05-16T09:02:40.462Z,62.98
2018-05-16T09:05:07.952Z,60.92
2018-05-16T09:07:35.409Z,60.57
2018-05-16T09:10:02.891Z,59.11
2018-05-16T09:12:30.358Z,58.67
2018-05-16T09:14:57.837Z,60.99
2018-05-16T09:17:25.365Z,58.88
2018-05-16T09:19:52.828Z,60.90
2018-05-16T09:22:20.292Z,58.35
2018-05-16T09:24:47.782Z,60.25
2018-05-16T09:27:15.245Z,58.32
2018-05-16T09:29:42.773Z,58.47
2018-05-16T09:32:10.245Z,58.89
2018-05-16T09:34:37.733Z,60.19
2018-05-16T09:37:05.211Z,58.74
2018-05-16T09:39:32.738Z,58.68
2018-05-16T09:42:00.209Z,59.76
2018-05-16T09:44:27.690Z,59.65
2018-05-16T09:46:55.159Z,59.23
2018-05-16T09:49:22.670Z,60.10
2018-05-16T09:51:50.182Z,61.75
2018-05-16T09:54:17.677Z,61.60
2018-05-16T09:56:45.166Z,62.76
2018-05-16T09:59:12.661Z,63.69
2018-05-16T10:01:40.130Z,63.33
2018-05-16T10:04:07.617Z,62.84
2018-05-16T10:06:35.090Z,62.86
2018-05-16T10:09:02.585Z,62.01
2018-05-16T10:11:30.067Z,61.33
2018-05-16T10:13:57.558Z,63.91
2018-05-16T10:16:25.035Z,62.14
2018-05-16T10:18:52.557Z,58.81
2018-05-16T10:21:20.046Z,58.37
2018-05-16T10:23:47.560Z,57.44
2018-05-16T10:26:15.025Z,56.90
2018-05-16T10:28:42.482Z,58.08
2018-05-16T10:31:09.982Z,58.69
2018-05-16T10:33:39.373Z,60.08
2018-05-16T10:36:06.866Z,60.20
2018-05-16T10:38:34.343Z,58.97
2018-05-16T10:41:02.224Z,56.22
2018-05-16T10:43:29.746Z,55.48
2018-05-16T10:45:57.301Z,53.33
2018-05-16T10:48:24.769Z,53.57
2018-05-16T10:50:52.276Z,53.08
2018-05-16T10:53:19.771Z,53.60
2018-05-16T10:55:47.254Z,53.33
2018-05-16T10:58:14.897Z,53.92
2018-05-16T11:00:42.389Z,53.51
2018-05-16T11:03:09.887Z,54.81
2018-05-16T11:05:37.378Z,54.18
2018-05-16T11:08:04.845Z,55.77
2018-05-16T11:10:32.330Z,56.10
2018-05-16T11:12:59.840Z,56.40
2018-05-16T11:15:27.342Z,56.02
2018-05-16T11:17:54.811Z,54.63
2018-05-16T11:20:22.290Z,53.53
2018-05-16T11:22:49.778Z,53.90
2018-05-16T11:25:17.243Z,53.97
2018-05-16T11:27:45.575Z,55.49
2018-05-16T11:30:13.037Z,54.01
2018-05-16T11:32:40.530Z,54.69
2018-05-16T11:35:07.990Z,54.33
2018-05-16T11:37:35.466Z,53.71
2018-05-16T11:40:02.935Z,54.56
2018-05-16T11:42:30.512Z,54.52
2018-05-16T11:44:58.026Z,53.76
2018-05-16T11:47:25.399Z,54.04
2018-05-16T11:49:52.942Z,52.52
2018-05-16T11:52:20.372Z,50.62
2018-05-16T11:54:47.848Z,48.37
2018-05-16T11:57:15.334Z,47.48
2018-05-16T11:59:42.811Z,49.70
2018-05-16T12:02:10.289Z,46.70
2018-05-16T12:04:37.750Z,47.33
2018-05-16T12:07:05.236Z,47.11
2018-05-16T12:09:32.706Z,47.94
2018-05-16T12:12:00.189Z,48.12
2018-05-16T12:14:27.706Z,48.10
2018-05-16T12:16:55.156Z,50.24
2018-05-16T12:19:22.638Z,49.20
2018-05-16T12:21:50.090Z,50.64
2018-05-16T12:24:17.570Z,49.19
2018-05-16T12:26:45.038Z,49.57
2018-05-16T12:29:12.544Z,49.27
2018-05-16T12:31:39.998Z,49.23
2018-05-16T12:34:07.486Z,50.85
2018-05-16T12:36:34.960Z,48.27
2018-05-16T12:39:02.445Z,47.70
2018-05-16T12:41:29.914Z,48.28
2018-05-16T12:43:57.394Z,47.80
2018-05-16T12:46:24.857Z,47.44
2018-05-16T12:48:52.799Z,47.99
2018-05-16T12:51:20.254Z,49.70
2018-05-16T12:53:47.764Z,52.77
2018-05-16T12:56:15.229Z,51.35
2018-05-16T12:58:42.714Z,51.09
2018-05-16T13:01:10.181Z,51.49
2018-05-16T13:03:37.676Z,52.70
2018-05-16T13:06:05.147Z,56.40
2018-05-16T13:08:32.613Z,56.15
2018-05-16T13:11:00.098Z,54.39
2018-05-16T13:13:27.573Z,55.90
2018-05-16T13:15:55.066Z,58.93
2018-05-16T13:18:22.531Z,62.06
2018-05-16T13:20:50.018Z,62.38
2018-05-16T13:23:17.492Z,71.65
2018-05-16T13:25:44.970Z,75.60
2018-05-16T13:28:12.439Z,77.89
2018-05-16T13:30:39.926Z,79.24
2018-05-16T13:33:07.387Z,76.27
2018-05-16T13:35:34.910Z,79.01
2018-05-16T13:38:02.358Z,79.47
2018-05-16T13:40:29.842Z,79.14
2018-05-16T13:42:57.311Z,77.63
2018-05-16T13:45:24.806Z,77.85
2018-05-16T13:47:52.261Z,75.05
2018-05-16T13:50:19.737Z,72.31
2018-05-16T13:52:47.194Z,74.50
2018-05-16T13:55:14.739Z,73.76
2018-05-16T13:57:42.201Z,74.70
2018-05-16T14:00:09.718Z,73.48
2018-05-16T14:02:37.167Z,72.99
2018-05-16T14:05:04.655Z,72.95
2018-05-16T14:07:32.118Z,73.28
2018-05-16T14:09:59.607Z,75.08
2018-05-16T14:12:27.077Z,74.65
2018-05-16T14:14:54.558Z,74.00
2018-05-16T14:17:22.023Z,75.54
2018-05-16T14:19:49.506Z,77.12
2018-05-16T14:22:16.969Z,75.22
2018-05-16T14:24:44.454Z,74.92
2018-05-16T14:27:11.913Z,73.42
2018-05-16T14:29:39.370Z,73.50
2018-05-16T14:32:06.855Z,75.09
2018-05-16T14:34:34.316Z,76.34
2018-05-16T14:37:01.818Z,77.53
2018-05-16T14:39:29.294Z,75.21
2018-05-16T14:41:56.773Z,78.27
2018-05-16T14:44:24.241Z,78.49
2018-05-16T14:46:51.725Z,78.63
2018-05-16T14:49:19.194Z,76.65
2018-05-16T14:51:46.673Z,75.61
2018-05-16T14:54:14.151Z,77.20
2018-05-16T14:56:41.630Z,74.76
2018-05-16T14:59:09.091Z,73.75
2018-05-16T15:01:36.588Z,76.31
2018-05-16T15:04:04.070Z,72.03
2018-05-16T15:06:31.552Z,74.52
2018-05-16T15:08:59.017Z,74.43
2018-05-16T15:11:26.506Z,70.42
2018-05-16T15:13:53.998Z,73.55
2018-05-16T15:16:22.401Z,74.95
2018-05-16T15:18:49.867Z,71.86
2018-05-16T15:21:17.370Z,72.57
2018-05-16T15:23:44.874Z,70.66
2018-05-16T15:26:12.375Z,69.59
2018-05-16T15:28:39.821Z,69.57
2018-05-16T15:31:07.335Z,71.44
2018-05-16T15:33:34.797Z,69.86
2018-05-16T15:36:02.281Z,71.05
2018-05-16T15:38:29.806Z,70.00
2018-05-16T15:40:57.242Z,71.40
2018-05-16T15:43:24.702Z,72.16
2018-05-16T15:45:52.178Z,75.57
2018-05-16T15:48:19.640Z,74.10
2018-05-16T15:50:47.098Z,74.74
2018-05-16T15:53:14.585Z,74.15
2018-05-16T15:55:42.055Z,72.59
2018-05-16T15:58:09.543Z,73.00
2018-05-16T16:00:37.005Z,73.20
2018-05-16T16:03:04.491Z,72.62
2018-05-16T16:05:31.953Z,74.45
2018-05-16T16:07:59.474Z,75.60
2018-05-16T16:10:26.987Z,76.93
2018-05-16T16:12:54.469Z,76.35
2018-05-16T16:15:21.953Z,75.36
2018-05-16T16:17:49.511Z,76.99
2018-05-16T16:20:16.974Z,78.45
2018-05-16T16:22:44.474Z,78.06
2018-05-16T16:25:11.947Z,79.04
2018-05-16T16:27:39.426Z,79.33
2018-05-16T16:30:06.889Z,81.47
2018-05-16T16:32:34.377Z,81.31
2018-05-16T16:35:02.579Z,80.52
2018-05-16T16:37:30.063Z,80.80
2018-05-16T16:39:57.917Z,81.38
2018-05-16T16:42:25.398Z,82.35
2018-05-16T16:44:52.938Z,85.41
2018-05-16T16:47:20.374Z,87.64
2018-05-16T16:49:47.840Z,79.69
2018-05-16T16:52:15.322Z,85.93
2018-05-16T16:54:42.804Z,88.79
2018-05-16T16:57:10.375Z,88.11
2018-05-16T16:59:37.770Z,85.83
2018-05-16T17:02:05.253Z,87.85
2018-05-16T17:04:32.737Z,90.15
2018-05-16T17:07:00.219Z,88.66
2018-05-16T17:09:27.736Z,89.31
2018-05-16T17:11:55.207Z,88.58
2018-05-16T17:14:22.690Z,88.91
2018-05-16T17:16:50.171Z,86.34
2018-05-16T17:19:17.666Z,89.76
2018-05-16T17:21:45.142Z,88.71
2018-05-16T17:24:12.656Z,87.92
2018-05-16T17:26:40.136Z,88.92
2018-05-16T17:29:07.626Z,91.55
2018-05-16T17:31:35.094Z,87.81
2018-05-16T17:34:02.604Z,89.97
2018-05-16T17:36:30.577Z,88.02
2018-05-16T17:38:58.114Z,88.45
2018-05-16T17:41:25.628Z,89.91
2018-05-16T17:43:53.131Z,90.36
2018-05-16T17:46:20.607Z,91.54
2018-05-16T17:48:48.098Z,92.27
2018-05-16T17:51:15.561Z,93.39
2018-05-16T17:53:43.131Z,93.89
2018-05-16T17:56:10.530Z,93.49
2018-05-16T17:58:38.017Z,93.55
2018-05-16T18:01:05.482Z,93.12
2018-05-16T18:03:32.979Z,91.69
2018-05-16T18:06:00.458Z,92.20
2018-05-16T18:08:27.946Z,90.59
2018-05-16T18:10:55.409Z,90.82
2018-05-16T18:16:42.730Z,91.01
2018-05-16T18:19:10.223Z,91.63
2018-05-16T18:21:37.694Z,91.85
2018-05-16T18:24:05.213Z,90.09
2018-05-16T18:26:32.670Z,89.53
2018-05-16T18:29:00.177Z,91.45
2018-05-16T18:31:27.639Z,92.00
2018-05-16T18:33:55.100Z,94.00
2018-05-16T18:36:22.585Z,93.80
2018-05-16T18:38:50.061Z,93.49
2018-05-16T18:41:17.554Z,93.07
2018-05-16T18:43:45.022Z,93.38
2018-05-16T18:46:12.591Z,93.48
2018-05-16T18:48:39.987Z,94.19
2018-05-16T18:51:07.477Z,93.80
2018-05-16T18:53:34.940Z,93.87
2018-05-16T18:56:02.509Z,93.87
2018-05-16T18:58:29.919Z,94.01
2018-05-16T19:00:57.413Z,94.27
2018-05-16T19:03:24.886Z,94.28
2018-05-16T19:05:52.383Z,94.61
2018-05-16T19:08:19.849Z,94.58
2018-05-16T19:10:47.341Z,94.34
2018-05-16T19:13:14.805Z,94.61
2018-05-16T19:15:42.300Z,94.73
2018-05-16T19:18:09.769Z,94.23
2018-05-16T19:20:37.258Z,94.33
2018-05-16T19:23:04.730Z,94.81
2018-05-16T19:25:32.222Z,94.82
2018-05-16T19:27:59.690Z,94.57
2018-05-16T19:30:27.179Z,95.31
2018-05-16T19:32:54.659Z,94.87
2018-05-16T19:35:22.153Z,94.90
2018-05-16T19:37:49.634Z,94.71
2018-05-16T19:40:17.131Z,94.29
2018-05-16T19:42:44.602Z,94.54
2018-05-16T19:45:12.089Z,95.03
2018-05-16T19:47:39.568Z,94.89
2018-05-16T19:50:07.059Z,94.99
2018-05-16T19:52:34.550Z,94.94
2018-05-16T19:55:02.022Z,95.10
2018-05-16T19:57:29.512Z,94.75
2018-05-16T19:59:56.987Z,94.82
2018-05-16T20:02:24.482Z,94.83
2018-05-16T20:04:51.953Z,94.92
2018-05-16T20:07:19.437Z,95.05
2018-05-16T20:09:46.902Z,95.00
2018-05-16T20:12:14.426Z,94.58
2018-05-16T20:14:41.977Z,94.79
2018-05-16T20:17:09.409Z,95.19
2018-05-16T20:19:36.873Z,95.03
2018-05-16T20:22:04.358Z,95.10
2018-05-16T20:24:31.830Z,95.13
2018-05-16T20:26:59.310Z,94.22
2018-05-16T20:29:26.794Z,94.14
2018-05-16T20:31:54.281Z,94.44
2018-05-16T20:34:21.742Z,94.39
2018-05-16T20:36:49.250Z,95.14
2018-05-16T20:39:16.726Z,95.14
2018-05-16T20:41:44.217Z,95.13
2018-05-16T20:44:11.710Z,95.33
2018-05-16T20:46:39.198Z,95.89
2018-05-16T20:49:06.683Z,95.96
2018-05-16T20:51:34.176Z,95.91
2018-05-16T20:54:01.642Z,95.92
2018-05-16T20:56:29.132Z,95.67
2018-05-16T20:58:56.632Z,95.72
2018-05-16T21:01:24.129Z,95.39
2018-05-16T21:03:51.598Z,95.14
2018-05-16T21:06:19.084Z,95.05
2018-05-16T21:08:46.563Z,94.65
2018-05-16T21:11:14.040Z,94.33
2018-05-16T21:13:41.534Z,94.02
2018-05-16T21:16:09.010Z,93.23
2018-05-16T21:18:36.503Z,92.36
2018-05-16T21:21:03.981Z,91.78
2018-05-16T21:23:31.469Z,92.13
2018-05-16T21:25:58.941Z,92.10
2018-05-16T21:28:26.429Z,92.22
2018-05-16T21:30:53.904Z,92.76
2018-05-16T21:33:21.402Z,93.46
2018-05-16T21:35:48.886Z,93.87
2018-05-16T21:38:16.377Z,93.44
2018-05-16T21:40:43.847Z,91.98
2018-05-16T21:43:11.338Z,90.96
2018-05-16T21:45:38.810Z,90.99
2018-05-16T21:48:06.308Z,90.92
2018-05-16T21:50:33.785Z,90.90
2018-05-16T21:53:01.284Z,90.69
2018-05-16T21:55:28.754Z,90.55
2018-05-16T21:57:56.250Z,91.11
2018-05-16T22:00:23.725Z,90.99
2018-05-16T22:02:51.190Z,89.21
2018-05-16T22:05:18.678Z,89.78
2018-05-16T22:07:46.145Z,89.25
2018-05-16T22:10:13.653Z,90.07
2018-05-16T22:12:41.122Z,89.41
2018-05-16T22:15:08.620Z,89.73
2018-05-16T22:17:36.091Z,90.51
2018-05-16T22:20:03.596Z,90.20
2018-05-16T22:22:31.066Z,89.88
2018-05-16T22:24:58.558Z,89.94
2018-05-16T22:27:26.030Z,90.94
2018-05-16T22:29:53.522Z,90.53
2018-05-16T22:32:26.599Z,90.50
2018-05-16T22:34:59.735Z,90.38
2018-05-16T22:37:32.855Z,90.25
2018-05-16T22:40:06.060Z,90.77
2018-05-16T22:42:32.967Z,91.47
2018-05-16T22:45:06.109Z,91.40
2018-05-16T22:47:33.582Z,91.67
2018-05-16T22:50:01.090Z,91.28
2018-05-16T22:52:28.570Z,91.14
2018-05-16T22:54:56.079Z,91.11
2018-05-16T22:57:23.553Z,91.47
2018-05-16T22:59:51.026Z,91.92
2018-05-16T23:02:18.529Z,91.87
2018-05-16T23:04:46.005Z,91.89
2018-05-16T23:07:13.497Z,92.47
2018-05-16T23:09:41.024Z,92.42
2018-05-16T23:12:08.479Z,92.60
2018-05-16T23:14:35.956Z,92.19
2018-05-16T23:17:03.453Z,92.17
2018-05-16T23:19:30.929Z,91.91
2018-05-16T23:21:58.430Z,92.53
2018-05-16T23:24:25.978Z,92.30
2018-05-16T23:26:53.470Z,92.28
2018-05-16T23:29:20.933Z,91.60
2018-05-16T23:31:48.405Z,90.85
2018-05-16T23:34:15.894Z,90.56
2018-05-16T23:36:43.366Z,91.35
2018-05-16T23:39:10.863Z,92.10
2018-05-16T23:41:38.335Z,91.95
2018-05-16T23:44:05.827Z,91.85
2018-05-16T23:46:33.296Z,92.09
2018-05-16T23:49:00.797Z,91.10
2018-05-16T23:51:28.266Z,91.27
2018-05-16T23:53:55.758Z,91.01
2018-05-16T23:56:23.221Z,90.44
2018-05-16T23:58:50.710Z,90.75
