createdAt,value
2023-02-09T00:04:04.555Z,53.38
2023-02-09T00:09:07.043Z,39.33
2023-02-09T00:14:13.966Z,55.33
2023-02-09T00:19:17.347Z,47.87
2023-02-09T00:24:20.130Z,55.95
2023-02-09T00:29:24.078Z,42.30
2023-02-09T00:34:26.867Z,55.17
2023-02-09T00:39:30.772Z,58.37
2023-02-09T00:44:34.951Z,57.87
2023-02-09T00:49:37.749Z,57.17
2023-02-09T00:54:41.164Z,45.07
2023-02-09T00:59:43.494Z,58.83
2023-02-09T01:04:45.970Z,56.87
2023-02-09T01:09:51.141Z,57.88
2023-02-09T01:14:53.570Z,55.47
2023-02-09T01:19:56.432Z,49.57
2023-02-09T01:24:58.797Z,56.42
2023-02-09T01:30:01.132Z,58.17
2023-02-09T01:35:03.948Z,58.80
2023-02-09T01:40:07.058Z,56.27
2023-02-09T01:45:27.594Z,59.60
2023-02-09T01:50:40.020Z,57.93
2023-02-09T01:55:49.306Z,55.10
2023-02-09T02:00:51.749Z,54.57
2023-02-09T02:06:04.586Z,41.33
2023-02-09T02:11:10.821Z,54.63
2023-02-09T02:16:16.272Z,56.33
2023-02-09T02:21:37.125Z,50.47
2023-02-09T02:26:47.771Z,47.33
2023-02-09T02:31:50.257Z,52.60
2023-02-09T02:37:11.611Z,57.77
2023-02-09T02:42:38.033Z,57.90
2023-02-09T02:47:42.887Z,54.63
2023-02-09T02:52:48.434Z,53.47
2023-02-09T02:57:52.122Z,52.13
2023-02-09T03:02:56.872Z,53.67
2023-02-09T03:07:59.318Z,46.37
2023-02-09T03:13:28.659Z,49.50
2023-02-09T03:18:31.038Z,49.43
2023-02-09T03:23:40.107Z,51.77
2023-02-09T03:28:43.333Z,49.63
2023-02-09T03:33:46.022Z,49.35
2023-02-09T03:38:48.464Z,49.10
2023-02-09T03:44:09.476Z,56.57
2023-02-09T03:49:15.018Z,54.83
2023-02-09T03:54:17.879Z,58.00
2023-02-09T03:59:21.535Z,59.20
2023-02-09T04:09:26.936Z,54.30
2023-02-09T04:14:29.468Z,50.53
2023-02-09T04:19:31.877Z,65.10
2023-02-09T04:24:34.609Z,67.70
2023-02-09T04:29:38.433Z,64.63
2023-02-09T04:34:40.879Z,69.27
2023-02-09T04:39:43.360Z,70.60
2023-02-09T04:44:45.797Z,68.80
2023-02-09T04:49:48.173Z,49.40
2023-02-09T04:54:50.767Z,58.53
2023-02-09T04:59:53.212Z,41.17
2023-02-09T05:04:55.567Z,54.27
2023-02-09T05:09:57.992Z,52.60
2023-02-09T05:15:01.444Z,52.93
2023-02-09T05:25:07.066Z,48.77
2023-02-09T05:30:10.277Z,48.10
2023-02-09T05:35:12.895Z,50.15
2023-02-09T05:40:15.806Z,50.03
2023-02-09T05:45:18.271Z,35.20
2023-02-09T05:50:20.589Z,46.70
2023-02-09T05:55:23.046Z,49.00
2023-02-09T06:00:27.167Z,48.33
2023-02-09T06:05:32.939Z,41.30
2023-02-09T06:10:35.357Z,44.13
2023-02-09T06:15:37.766Z,42.13
2023-02-09T06:20:40.830Z,47.25
2023-02-09T06:25:43.236Z,51.00
2023-02-09T06:30:50.428Z,35.63
2023-02-09T06:35:53.233Z,62.03
2023-02-09T06:40:55.739Z,49.27
2023-02-09T06:45:58.237Z,49.47
2023-02-09T06:51:00.741Z,54.00
2023-02-09T06:56:04.547Z,51.67
2023-02-09T07:06:20.048Z,49.40
2023-02-09T07:11:22.602Z,51.80
2023-02-09T07:16:25.113Z,41.60
2023-02-09T07:21:27.822Z,45.87
2023-02-09T07:26:30.331Z,45.13
2023-02-09T07:31:32.914Z,44.35
2023-02-09T07:36:35.386Z,39.37
2023-02-09T07:41:38.313Z,45.40
2023-02-09T07:46:41.099Z,42.53
2023-02-09T07:51:43.938Z,41.27
2023-02-09T07:56:46.459Z,39.00
2023-02-09T08:01:48.949Z,37.40
2023-02-09T08:06:53.311Z,40.35
2023-02-09T08:11:58.702Z,40.63
2023-02-09T08:17:24.480Z,42.42
2023-02-09T08:22:29.832Z,44.95
2023-02-09T08:27:32.366Z,46.65
2023-02-09T08:32:34.801Z,42.47
2023-02-09T08:37:37.358Z,36.58
2023-02-09T08:42:39.691Z,39.47
2023-02-09T08:47:42.194Z,36.53
2023-02-09T08:52:44.592Z,41.58
2023-02-09T08:57:47.051Z,57.35
2023-02-09T09:02:50.576Z,118.57
2023-02-09T09:07:52.964Z,142.30
2023-02-09T09:12:55.785Z,98.82
2023-02-09T09:17:58.390Z,74.57
2023-02-09T09:23:02.090Z,54.45
2023-02-09T09:28:05.277Z,42.95
2023-02-09T09:33:07.688Z,49.63
2023-02-09T09:38:11.057Z,59.55
2023-02-09T09:43:39.978Z,45.30
2023-02-09T09:48:45.295Z,30.48
2023-02-09T09:53:50.755Z,26.80
2023-02-09T09:58:53.159Z,41.38
2023-02-09T10:03:58.982Z,33.07
2023-02-09T10:09:10.517Z,22.58
2023-02-09T10:14:13.280Z,20.40
2023-02-09T10:19:26.121Z,31.43
2023-02-09T10:24:35.353Z,34.95
2023-02-09T10:29:38.077Z,34.95
2023-02-09T10:34:44.615Z,36.70
2023-02-09T10:40:12.385Z,29.40
2023-02-09T10:45:35.085Z,24.67
2023-02-09T10:50:48.930Z,25.00
2023-02-09T10:55:59.525Z,22.08
2023-02-09T11:01:14.080Z,20.58
2023-02-09T11:06:19.777Z,22.05
2023-02-09T11:11:30.256Z,23.40
2023-02-09T11:17:03.742Z,24.00
2023-02-09T11:22:43.013Z,27.75
2023-02-09T11:28:23.075Z,30.40
2023-02-09T11:33:39.020Z,23.58
2023-02-09T11:39:00.595Z,17.00
2023-02-09T11:44:04.307Z,21.60
2023-02-09T11:49:20.019Z,19.35
2023-02-09T11:54:26.874Z,18.33
2023-02-09T11:59:33.886Z,15.68
2023-02-09T12:04:59.030Z,19.08
2023-02-09T12:10:16.245Z,18.63
2023-02-09T12:15:26.609Z,27.45
2023-02-09T12:20:49.961Z,25.33
2023-02-09T12:26:21.708Z,37.63
2023-02-09T12:31:26.799Z,23.70
2023-02-09T12:36:31.925Z,23.45
2023-02-09T12:41:34.440Z,20.38
2023-02-09T12:46:46.845Z,18.83
2023-02-09T12:51:55.387Z,25.90
2023-02-09T12:57:16.011Z,31.33
2023-02-09T13:02:35.903Z,40.72
2023-02-09T13:08:05.810Z,44.72
2023-02-09T13:13:11.225Z,51.83
2023-02-09T13:18:39.754Z,31.67
2023-02-09T13:24:07.434Z,26.70
2023-02-09T13:29:21.295Z,34.30
2023-02-09T13:34:33.580Z,33.92
2023-02-09T13:39:38.383Z,38.53
2023-02-09T13:44:44.478Z,41.53
2023-02-09T13:49:59.530Z,42.65
2023-02-09T13:55:13.034Z,35.65
2023-02-09T14:00:23.282Z,34.03
2023-02-09T14:05:28.052Z,30.85
2023-02-09T14:10:31.474Z,39.67
2023-02-09T14:15:58.263Z,29.27
2023-02-09T14:21:16.036Z,68.65
2023-02-09T14:26:24.758Z,48.53
2023-02-09T14:31:27.344Z,40.53
2023-02-09T14:36:35.116Z,41.03
2023-02-09T14:41:38.158Z,29.80
2023-02-09T14:46:48.150Z,22.65
2023-02-09T14:51:56.770Z,29.45
2023-02-09T14:57:01.304Z,29.52
2023-02-09T15:02:16.762Z,23.55
2023-02-09T15:07:25.678Z,19.35
2023-02-09T15:12:29.361Z,15.30
2023-02-09T15:22:34.765Z,24.23
2023-02-09T15:27:51.877Z,255.60
2023-02-09T15:32:54.396Z,236.55
2023-02-09T15:38:05.871Z,102.20
2023-02-09T15:43:41.209Z,59.17
2023-02-09T15:48:44.096Z,47.67
2023-02-09T15:53:47.011Z,46.38
2023-02-09T15:58:51.448Z,53.90
2023-02-09T16:03:58.424Z,121.63
2023-02-09T16:09:06.802Z,91.53
2023-02-09T16:14:16.749Z,52.63
2023-02-09T16:19:19.892Z,61.05
2023-02-09T16:24:45.431Z,68.05
2023-02-09T16:29:47.860Z,97.35
2023-02-09T16:34:51.154Z,143.50
2023-02-09T16:39:54.474Z,126.10
2023-02-09T16:44:58.447Z,136.70
2023-02-09T16:50:28.061Z,99.20
2023-02-09T16:55:35.806Z,97.57
2023-02-09T17:00:38.580Z,89.05
2023-02-09T17:05:47.180Z,76.37
2023-02-09T17:10:52.581Z,56.45
2023-02-09T17:16:04.237Z,67.05
2023-02-09T17:21:15.099Z,68.30
2023-02-09T17:26:17.918Z,112.15
2023-02-09T17:31:29.214Z,76.03
2023-02-09T17:36:32.229Z,68.70
2023-02-09T17:41:37.374Z,90.45
2023-02-09T17:46:40.520Z,127.45
2023-02-09T17:51:46.163Z,87.03
2023-02-09T17:56:48.806Z,66.65
2023-02-09T18:01:51.260Z,102.95
2023-02-09T18:06:56.621Z,79.83
2023-02-09T18:12:02.306Z,67.95
2023-02-09T18:17:05.111Z,71.35
2023-02-09T18:22:07.611Z,87.03
2023-02-09T18:27:21.184Z,57.08
2023-02-09T18:32:24.126Z,36.42
2023-02-09T18:37:26.770Z,36.42
2023-02-09T18:42:29.268Z,38.58
2023-02-09T18:47:32.798Z,29.42
2023-02-09T18:52:35.299Z,24.65
2023-02-09T18:57:37.729Z,24.17
2023-02-09T19:02:40.652Z,26.08
2023-02-09T19:07:44.062Z,19.73
2023-02-09T19:17:50.523Z,27.60
2023-02-09T19:23:04.328Z,75.47
2023-02-09T19:28:18.586Z,68.82
2023-02-09T19:33:58.421Z,38.72
2023-02-09T19:39:02.305Z,39.50
2023-02-09T19:44:06.398Z,41.53
2023-02-09T19:49:18.204Z,40.60
2023-02-09T19:54:20.670Z,38.10
2023-02-09T19:59:23.042Z,34.45
2023-02-09T20:04:25.570Z,40.13
2023-02-09T20:09:27.958Z,29.17
2023-02-09T20:14:33.579Z,26.95
2023-02-09T20:19:43.074Z,25.00
2023-02-09T20:24:48.771Z,33.95
2023-02-09T20:29:51.530Z,26.13
2023-02-09T20:34:54.563Z,24.58
2023-02-09T20:39:57.901Z,16.95
2023-02-09T20:45:19.249Z,20.70
2023-02-09T20:50:21.758Z,21.38
2023-02-09T20:55:24.509Z,24.27
2023-02-09T21:00:37.933Z,23.33
2023-02-09T21:05:40.583Z,24.92
2023-02-09T21:10:43.898Z,25.42
2023-02-09T21:15:48.636Z,23.85
2023-02-09T21:20:54.183Z,24.02
2023-02-09T21:26:01.399Z,26.13
2023-02-09T21:31:13.110Z,27.35
2023-02-09T21:36:15.551Z,27.17
2023-02-09T21:41:39.184Z,27.55
2023-02-09T21:46:42.113Z,27.10
2023-02-09T21:51:44.953Z,32.30
2023-02-09T21:56:48.276Z,30.90
2023-02-09T22:01:51.982Z,30.85
2023-02-09T22:11:56.758Z,22.73
2023-02-09T22:16:59.374Z,20.58
2023-02-09T22:22:02.044Z,19.10
2023-02-09T22:27:07.011Z,31.75
2023-02-09T22:32:09.458Z,27.13
2023-02-09T22:37:11.927Z,25.83
2023-02-09T22:42:14.228Z,24.60
2023-02-09T22:47:16.661Z,21.95
2023-02-09T22:52:19.084Z,25.50
2023-02-09T22:57:21.495Z,29.83
2023-02-09T23:02:24.544Z,33.38
2023-02-09T23:07:27.537Z,30.60
2023-02-09T23:12:29.970Z,23.70
2023-02-09T23:17:33.047Z,24.25
2023-02-09T23:22:35.589Z,21.88
2023-02-09T23:27:39.665Z,18.27
2023-02-09T23:39:18.298Z,19.38
2023-02-09T23:45:18.008Z,17.83
2023-02-09T23:51:14.715Z,22.45
