createdAt,value
2022-10-01T00:01:17.432Z,8.63
2022-10-01T00:03:45.196Z,9.70
2022-10-01T00:06:17.246Z,10.37
2022-10-01T00:08:49.012Z,9.27
2022-10-01T00:11:23.506Z,9.07
2022-10-01T00:13:51.308Z,9.27
2022-10-01T00:16:23.834Z,9.60
2022-10-01T00:18:51.571Z,9.37
2022-10-01T00:21:32.219Z,9.37
2022-10-01T00:24:04.814Z,9.70
2022-10-01T00:26:37.192Z,10.50
2022-10-01T00:29:06.943Z,10.30
2022-10-01T00:31:34.754Z,9.17
2022-10-01T00:34:06.500Z,9.13
2022-10-01T00:36:34.571Z,11.20
2022-10-01T00:39:02.145Z,12.33
2022-10-01T00:41:31.353Z,9.43
2022-10-01T00:44:30.483Z,9.10
2022-10-01T00:47:02.891Z,9.70
2022-10-01T00:49:33.560Z,8.70
2022-10-01T00:52:05.991Z,9.57
2022-10-01T00:54:40.385Z,8.70
2022-10-01T00:57:07.933Z,10.40
2022-10-01T00:59:36.343Z,8.33
2022-10-01T01:02:03.662Z,9.87
2022-10-01T01:04:30.562Z,8.60
2022-10-01T01:07:00.047Z,11.53
2022-10-01T01:09:31.261Z,10.20
2022-10-01T01:12:12.059Z,10.87
2022-10-01T01:14:57.966Z,9.47
2022-10-01T01:17:49.385Z,10.57
2022-10-01T01:20:32.630Z,60.07
2022-10-01T01:23:18.955Z,44.70
2022-10-01T01:25:57.890Z,10.20
2022-10-01T01:28:32.667Z,11.37
2022-10-01T01:31:08.278Z,13.73
2022-10-01T01:33:38.979Z,9.40
2022-10-01T01:36:11.150Z,9.90
2022-10-01T01:38:46.333Z,9.87
2022-10-01T01:41:15.621Z,8.93
2022-10-01T01:43:45.828Z,17.23
2022-10-01T01:46:14.590Z,12.40
2022-10-01T01:48:47.618Z,11.67
2022-10-01T01:51:26.300Z,10.57
2022-10-01T01:53:54.393Z,9.27
2022-10-01T01:56:21.660Z,7.53
2022-10-01T01:58:49.208Z,8.03
2022-10-01T02:01:40.402Z,8.53
2022-10-01T02:04:23.617Z,8.30
2022-10-01T02:06:56.009Z,6.57
2022-10-01T02:09:51.470Z,9.60
2022-10-01T02:12:44.518Z,11.90
2022-10-01T02:15:41.868Z,9.00
2022-10-01T02:18:12.915Z,8.53
2022-10-01T02:20:46.401Z,9.60
2022-10-01T02:23:19.340Z,11.33
2022-10-01T02:25:56.227Z,10.50
2022-10-01T02:28:24.259Z,11.00
2022-10-01T02:30:54.540Z,9.27
2022-10-01T02:33:30.051Z,9.10
2022-10-01T02:36:00.125Z,7.90
2022-10-01T02:38:29.468Z,9.83
2022-10-01T02:41:02.348Z,9.53
2022-10-01T02:43:44.140Z,9.57
2022-10-01T02:46:21.897Z,8.40
2022-10-01T02:48:49.546Z,10.70
2022-10-01T02:51:31.136Z,10.50
2022-10-01T02:54:22.675Z,9.30
2022-10-01T02:57:08.793Z,9.50
2022-10-01T02:59:35.738Z,9.50
2022-10-01T03:02:03.024Z,11.97
2022-10-01T03:04:30.009Z,11.97
2022-10-01T03:07:01.560Z,12.90
2022-10-01T03:09:28.410Z,12.50
2022-10-01T03:11:55.249Z,10.03
2022-10-01T03:14:22.102Z,8.87
2022-10-01T03:16:48.940Z,10.43
2022-10-01T03:19:15.802Z,9.37
2022-10-01T03:21:42.847Z,9.87
2022-10-01T03:24:09.779Z,10.00
2022-10-01T03:26:37.030Z,7.40
2022-10-01T03:29:05.030Z,6.80
2022-10-01T03:31:33.146Z,6.00
2022-10-01T03:34:00.837Z,5.33
2022-10-01T03:36:28.043Z,6.33
2022-10-01T03:38:55.046Z,5.43
2022-10-01T03:41:22.394Z,5.90
2022-10-01T03:43:49.245Z,6.03
2022-10-01T03:46:16.351Z,6.90
2022-10-01T03:48:43.340Z,5.20
2022-10-01T03:51:10.213Z,4.87
2022-10-01T03:53:37.174Z,4.90
2022-10-01T03:56:05.002Z,4.70
2022-10-01T03:58:31.907Z,4.30
2022-10-01T04:01:00.593Z,5.10
2022-10-01T04:03:28.012Z,5.60
2022-10-01T04:05:54.962Z,8.63
2022-10-01T04:08:24.362Z,6.90
2022-10-01T04:10:51.990Z,7.70
2022-10-01T04:13:18.983Z,7.53
2022-10-01T04:15:46.139Z,8.57
2022-10-01T04:18:13.112Z,7.77
2022-10-01T04:20:39.983Z,9.50
2022-10-01T04:23:06.891Z,8.67
2022-10-01T04:25:34.056Z,8.43
2022-10-01T04:28:03.250Z,7.73
2022-10-01T04:30:34.697Z,8.57
2022-10-01T04:33:01.807Z,7.50
2022-10-01T04:35:29.455Z,8.80
2022-10-01T04:38:12.746Z,7.90
2022-10-01T04:40:39.671Z,7.67
2022-10-01T04:43:10.422Z,8.40
2022-10-01T04:45:38.149Z,8.90
2022-10-01T04:48:05.728Z,5.00
2022-10-01T04:50:33.058Z,5.80
2022-10-01T04:53:00.201Z,5.43
2022-10-01T04:55:27.138Z,5.47
2022-10-01T04:57:54.138Z,5.93
2022-10-01T05:00:24.566Z,6.00
2022-10-01T05:02:51.632Z,6.20
2022-10-01T05:05:20.588Z,6.30
2022-10-01T05:07:47.493Z,6.43
2022-10-01T05:10:17.746Z,6.10
2022-10-01T05:12:46.255Z,6.27
2022-10-01T05:15:14.212Z,7.17
2022-10-01T05:17:41.211Z,8.00
2022-10-01T05:20:10.141Z,8.17
2022-10-01T05:22:37.595Z,10.17
2022-10-01T05:25:05.151Z,8.90
2022-10-01T05:27:34.585Z,9.63
2022-10-01T05:30:01.992Z,11.47
2022-10-01T05:32:28.986Z,12.40
2022-10-01T05:34:55.879Z,8.97
2022-10-01T05:37:22.934Z,7.43
2022-10-01T05:39:50.087Z,7.17
2022-10-01T05:42:16.933Z,7.60
2022-10-01T05:44:46.347Z,6.03
2022-10-01T05:47:14.054Z,6.37
2022-10-01T05:49:42.958Z,7.20
2022-10-01T05:52:11.321Z,6.10
2022-10-01T05:54:38.474Z,8.80
2022-10-01T05:57:06.537Z,6.50
2022-10-01T05:59:33.651Z,4.87
2022-10-01T06:02:00.819Z,4.57
2022-10-01T06:04:27.920Z,4.47
2022-10-01T06:06:55.115Z,4.30
2022-10-01T06:09:22.030Z,8.70
2022-10-01T06:11:48.978Z,5.73
2022-10-01T06:14:16.399Z,5.23
2022-10-01T06:16:43.424Z,4.63
2022-10-01T06:19:10.561Z,7.00
2022-10-01T06:21:37.875Z,5.43
2022-10-01T06:24:05.275Z,6.60
2022-10-01T06:26:32.254Z,5.60
2022-10-01T06:28:59.147Z,7.33
2022-10-01T06:31:26.111Z,8.53
2022-10-01T06:33:53.111Z,9.00
2022-10-01T06:36:19.993Z,11.30
2022-10-01T06:38:49.949Z,11.20
2022-10-01T06:41:16.933Z,9.23
2022-10-01T06:43:43.837Z,10.23
2022-10-01T06:46:11.291Z,10.83
2022-10-01T06:48:38.360Z,10.70
2022-10-01T06:51:05.880Z,14.37
2022-10-01T06:53:32.852Z,8.40
2022-10-01T06:56:06.495Z,14.20
2022-10-01T06:58:33.625Z,10.37
2022-10-01T07:01:02.699Z,10.20
2022-10-01T07:03:31.144Z,8.63
2022-10-01T07:06:05.432Z,9.37
2022-10-01T07:08:33.349Z,9.90
2022-10-01T07:11:02.661Z,10.63
2022-10-01T07:13:29.704Z,13.23
2022-10-01T07:15:56.595Z,12.37
2022-10-01T07:18:23.682Z,9.50
2022-10-01T07:20:50.717Z,9.07
2022-10-01T07:23:17.700Z,7.73
2022-10-01T07:25:45.353Z,7.20
2022-10-01T07:28:18.046Z,6.80
2022-10-01T07:30:47.715Z,7.87
2022-10-01T07:33:18.768Z,6.77
2022-10-01T07:35:47.854Z,7.13
2022-10-01T07:38:15.052Z,6.70
2022-10-01T07:40:42.146Z,7.10
2022-10-01T07:43:09.261Z,7.37
2022-10-01T07:45:36.274Z,7.83
2022-10-01T07:48:04.251Z,8.80
2022-10-01T07:50:31.174Z,7.83
2022-10-01T07:52:59.315Z,10.43
2022-10-01T07:55:28.322Z,11.07
2022-10-01T07:57:57.024Z,12.20
2022-10-01T08:00:26.075Z,11.00
2022-10-01T08:02:56.145Z,14.60
2022-10-01T08:05:29.427Z,11.60
2022-10-01T08:08:04.825Z,10.30
2022-10-01T08:10:34.846Z,10.33
2022-10-01T08:13:08.164Z,10.50
2022-10-01T08:15:35.870Z,9.87
2022-10-01T08:18:04.501Z,9.17
2022-10-01T08:20:32.110Z,10.03
2022-10-01T08:23:07.217Z,10.30
2022-10-01T08:25:34.819Z,10.00
2022-10-01T08:28:01.975Z,8.20
2022-10-01T08:30:29.825Z,8.30
2022-10-01T08:33:01.251Z,7.20
2022-10-01T08:35:28.947Z,7.43
2022-10-01T08:38:00.682Z,7.43
2022-10-01T08:40:27.812Z,6.40
2022-10-01T08:43:00.078Z,6.00
2022-10-01T08:45:34.811Z,5.60
2022-10-01T08:48:36.731Z,6.20
2022-10-01T08:51:33.233Z,7.27
2022-10-01T08:54:09.153Z,6.97
2022-10-01T08:56:41.218Z,6.77
2022-10-01T08:59:32.702Z,7.27
2022-10-01T09:01:59.695Z,6.13
2022-10-01T09:04:28.133Z,6.17
2022-10-01T09:07:47.232Z,5.80
2022-10-01T09:10:42.175Z,5.17
2022-10-01T09:13:39.459Z,6.20
2022-10-01T09:16:28.590Z,6.17
2022-10-01T09:19:02.763Z,4.90
2022-10-01T09:21:38.903Z,4.40
2022-10-01T09:24:15.670Z,4.13
2022-10-01T09:26:50.728Z,5.30
2022-10-01T09:29:39.629Z,4.10
2022-10-01T09:32:07.080Z,3.20
2022-10-01T09:34:40.572Z,3.27
2022-10-01T09:37:44.608Z,3.30
2022-10-01T09:40:30.459Z,2.70
2022-10-01T09:42:57.385Z,3.80
2022-10-01T09:45:25.101Z,2.93
2022-10-01T09:47:55.837Z,4.20
2022-10-01T09:50:34.793Z,4.20
2022-10-01T09:53:02.523Z,4.63
2022-10-01T09:55:42.679Z,4.23
2022-10-01T09:58:17.239Z,4.83
2022-10-01T10:00:44.863Z,4.37
2022-10-01T10:03:23.685Z,5.67
2022-10-01T10:05:50.897Z,5.70
2022-10-01T10:08:45.543Z,4.53
2022-10-01T10:11:25.610Z,5.17
2022-10-01T10:14:04.628Z,5.27
2022-10-01T10:16:37.118Z,6.83
2022-10-01T10:19:25.886Z,4.23
2022-10-01T10:22:00.652Z,4.77
2022-10-01T10:24:32.977Z,4.50
2022-10-01T10:27:02.791Z,4.67
2022-10-01T10:29:35.994Z,4.43
2022-10-01T10:32:11.250Z,4.27
2022-10-01T10:34:42.305Z,5.57
2022-10-01T10:37:19.168Z,5.53
2022-10-01T10:39:53.288Z,6.40
2022-10-01T10:42:22.651Z,5.40
2022-10-01T10:44:51.647Z,6.80
2022-10-01T10:47:20.885Z,6.10
2022-10-01T10:49:54.343Z,6.87
2022-10-01T10:52:33.335Z,8.00
2022-10-01T10:55:02.196Z,6.60
2022-10-01T10:57:34.410Z,6.50
2022-10-01T11:00:06.427Z,5.90
2022-10-01T11:02:33.763Z,5.80
2022-10-01T11:05:16.851Z,4.90
2022-10-01T11:07:45.895Z,5.43
2022-10-01T11:10:41.950Z,5.73
2022-10-01T11:13:27.066Z,4.80
2022-10-01T11:16:02.988Z,5.57
2022-10-01T11:19:12.459Z,6.37
2022-10-01T11:21:54.141Z,5.00
2022-10-01T11:24:39.513Z,5.53
2022-10-01T11:27:29.798Z,5.60
2022-10-01T11:29:56.622Z,6.13
2022-10-01T11:33:05.992Z,5.43
2022-10-01T11:35:51.459Z,5.60
2022-10-01T11:38:24.341Z,5.03
2022-10-01T11:41:25.156Z,4.63
2022-10-01T11:43:59.791Z,4.50
2022-10-01T11:46:42.134Z,4.80
2022-10-01T11:49:28.451Z,4.53
2022-10-01T11:52:16.562Z,6.10
2022-10-01T11:55:33.971Z,5.87
2022-10-01T11:58:51.196Z,6.63
2022-10-01T12:01:24.445Z,5.53
2022-10-01T12:03:54.404Z,9.53
2022-10-01T12:06:33.023Z,5.63
2022-10-01T12:09:19.638Z,6.07
2022-10-01T12:12:01.295Z,5.23
2022-10-01T12:14:36.997Z,4.63
2022-10-01T12:17:34.199Z,5.40
2022-10-01T12:20:04.518Z,4.50
2022-10-01T12:22:35.630Z,4.93
2022-10-01T12:25:02.486Z,4.17
2022-10-01T12:27:55.369Z,3.93
2022-10-01T12:30:25.074Z,5.47
2022-10-01T12:33:07.776Z,4.47
2022-10-01T12:35:49.475Z,4.83
2022-10-01T12:38:34.699Z,5.30
2022-10-01T12:41:30.045Z,5.20
2022-10-01T12:44:28.110Z,5.20
2022-10-01T12:47:17.906Z,6.30
2022-10-01T12:49:54.434Z,5.63
2022-10-01T12:52:21.310Z,5.33
2022-10-01T12:55:14.273Z,6.00
2022-10-01T12:57:52.906Z,4.97
2022-10-01T13:00:25.741Z,5.63
2022-10-01T13:03:17.955Z,6.03
2022-10-01T13:05:44.819Z,5.30
2022-10-01T13:08:17.945Z,6.53
2022-10-01T13:11:09.618Z,5.07
2022-10-01T13:13:38.600Z,7.67
2022-10-01T13:16:38.821Z,4.77
2022-10-01T13:19:17.006Z,4.53
2022-10-01T13:22:09.089Z,5.20
2022-10-01T13:24:55.457Z,4.93
2022-10-01T13:27:38.447Z,5.40
2022-10-01T13:30:26.487Z,4.57
2022-10-01T13:32:55.080Z,5.10
2022-10-01T13:35:35.731Z,4.73
2022-10-01T13:38:29.088Z,4.43
2022-10-01T13:41:15.510Z,4.30
2022-10-01T13:43:59.174Z,5.00
2022-10-01T13:46:31.180Z,4.60
2022-10-01T13:49:22.975Z,6.73
2022-10-01T13:51:52.646Z,4.03
2022-10-01T13:54:47.502Z,3.50
2022-10-01T13:57:31.697Z,4.00
2022-10-01T14:00:17.130Z,4.20
2022-10-01T14:02:59.014Z,4.13
2022-10-01T14:05:38.285Z,4.30
2022-10-01T14:08:14.654Z,4.13
2022-10-01T14:11:15.356Z,4.70
2022-10-01T14:14:09.498Z,4.20
2022-10-01T14:16:40.962Z,9.03
2022-10-01T14:19:09.295Z,4.63
2022-10-01T14:21:45.105Z,5.13
2022-10-01T14:24:19.474Z,6.60
2022-10-01T14:27:24.820Z,4.13
2022-10-01T14:30:10.525Z,5.33
2022-10-01T14:33:01.912Z,5.30
2022-10-01T14:35:51.983Z,5.20
2022-10-01T14:38:21.143Z,4.93
2022-10-01T14:40:50.123Z,5.10
2022-10-01T14:43:25.777Z,5.00
2022-10-01T14:46:05.154Z,4.57
2022-10-01T14:48:34.762Z,9.10
2022-10-01T14:51:07.529Z,6.30
2022-10-01T14:53:37.154Z,10.33
2022-10-01T14:56:11.425Z,7.53
2022-10-01T14:58:42.032Z,9.23
2022-10-01T15:01:21.535Z,5.47
2022-10-01T15:03:49.896Z,5.73
2022-10-01T15:06:23.153Z,6.70
2022-10-01T15:08:52.990Z,6.20
2022-10-01T15:11:26.044Z,7.27
2022-10-01T15:14:06.407Z,5.77
2022-10-01T15:16:35.539Z,5.90
2022-10-01T15:19:28.979Z,5.27
2022-10-01T15:21:58.712Z,6.33
2022-10-01T15:24:40.322Z,6.30
2022-10-01T15:27:10.050Z,6.00
2022-10-01T15:29:42.158Z,6.37
2022-10-01T15:32:14.676Z,5.30
2022-10-01T15:34:47.323Z,6.03
2022-10-01T15:37:23.522Z,5.20
2022-10-01T15:39:54.158Z,4.90
2022-10-01T15:42:26.783Z,5.30
2022-10-01T15:45:25.216Z,5.13
2022-10-01T15:47:56.859Z,8.80
2022-10-01T15:50:34.505Z,11.97
2022-10-01T15:53:10.487Z,6.83
2022-10-01T15:55:45.547Z,6.70
2022-10-01T15:58:31.711Z,6.80
2022-10-01T16:01:33.985Z,6.50
2022-10-01T16:04:12.388Z,7.13
2022-10-01T16:06:43.538Z,6.93
2022-10-01T16:09:13.290Z,12.60
2022-10-01T16:11:59.672Z,9.80
2022-10-01T16:14:32.149Z,6.83
2022-10-01T16:17:17.196Z,9.93
2022-10-01T16:19:45.713Z,6.87
2022-10-01T16:22:21.694Z,6.67
2022-10-01T16:24:48.707Z,7.03
2022-10-01T16:27:37.243Z,6.80
2022-10-01T16:30:07.287Z,7.13
2022-10-01T16:32:34.698Z,6.07
2022-10-01T16:35:24.936Z,7.00
2022-10-01T16:37:55.138Z,7.50
2022-10-01T16:40:30.801Z,7.03
2022-10-01T16:43:01.090Z,9.67
2022-10-01T16:45:34.997Z,14.10
2022-10-01T16:48:05.808Z,11.27
2022-10-01T16:50:32.648Z,11.07
2022-10-01T16:53:01.341Z,12.07
2022-10-01T16:55:35.861Z,11.90
2022-10-01T16:58:04.003Z,12.40
2022-10-01T17:00:31.569Z,10.90
2022-10-01T17:02:59.817Z,10.77
2022-10-01T17:05:38.643Z,10.07
2022-10-01T17:08:11.333Z,11.13
2022-10-01T17:10:53.719Z,13.30
2022-10-01T17:13:20.603Z,12.47
2022-10-01T17:15:48.477Z,11.60
2022-10-01T17:18:15.399Z,12.70
2022-10-01T17:20:42.326Z,11.27
2022-10-01T17:23:11.545Z,9.97
2022-10-01T17:25:39.619Z,8.60
2022-10-01T17:28:08.724Z,8.60
2022-10-01T17:30:38.837Z,10.63
2022-10-01T17:33:05.684Z,9.17
2022-10-01T17:35:32.579Z,9.90
2022-10-01T17:37:59.535Z,10.20
2022-10-01T17:40:26.490Z,11.37
2022-10-01T17:42:53.479Z,10.33
2022-10-01T17:45:20.508Z,10.80
2022-10-01T17:47:48.995Z,9.30
2022-10-01T17:50:16.348Z,9.50
2022-10-01T17:52:43.954Z,9.60
2022-10-01T17:55:12.287Z,8.13
2022-10-01T17:57:39.454Z,6.50
2022-10-01T18:00:07.154Z,7.27
2022-10-01T18:02:42.059Z,6.20
2022-10-01T18:05:12.521Z,10.87
2022-10-01T18:07:40.587Z,6.60
2022-10-01T18:10:09.749Z,5.20
2022-10-01T18:12:36.582Z,7.03
2022-10-01T18:15:03.643Z,8.07
2022-10-01T18:17:33.007Z,6.27
2022-10-01T18:20:00.130Z,5.63
2022-10-01T18:22:28.906Z,4.53
2022-10-01T18:24:56.232Z,5.20
2022-10-01T18:27:23.647Z,4.70
2022-10-01T18:29:50.958Z,5.90
2022-10-01T18:32:27.926Z,6.23
2022-10-01T18:34:57.913Z,12.13
2022-10-01T18:37:39.038Z,7.43
2022-10-01T18:40:20.701Z,6.87
2022-10-01T18:43:04.496Z,8.27
2022-10-01T18:45:37.509Z,7.00
2022-10-01T18:48:10.914Z,6.93
2022-10-01T18:50:47.327Z,11.00
2022-10-01T18:53:19.010Z,14.03
2022-10-01T18:56:18.983Z,17.53
2022-10-01T18:59:04.895Z,11.73
2022-10-01T19:01:39.066Z,11.67
2022-10-01T19:04:37.599Z,4.30
2022-10-01T19:07:53.740Z,2.37
2022-10-01T19:10:38.059Z,2.17
2022-10-01T19:13:27.169Z,2.70
2022-10-01T19:15:57.401Z,3.50
2022-10-01T19:18:24.596Z,4.83
2022-10-01T19:21:15.329Z,4.97
2022-10-01T19:23:57.575Z,4.93
2022-10-01T19:26:33.713Z,3.07
2022-10-01T19:29:06.792Z,2.50
2022-10-01T19:31:45.960Z,3.00
2022-10-01T19:34:22.588Z,2.07
2022-10-01T19:36:56.517Z,1.90
2022-10-01T19:39:27.333Z,10.33
2022-10-01T19:42:01.553Z,1.87
2022-10-01T19:44:35.536Z,2.37
2022-10-01T19:47:27.743Z,3.17
2022-10-01T19:49:59.743Z,0.90
2022-10-01T19:52:32.579Z,1.00
2022-10-01T19:55:01.013Z,1.80
2022-10-01T19:57:30.682Z,1.87
2022-10-01T20:00:07.758Z,1.60
2022-10-01T20:02:45.958Z,1.47
2022-10-01T20:05:32.857Z,1.30
2022-10-01T20:08:02.645Z,0.83
2022-10-01T20:10:36.659Z,5.40
2022-10-01T20:13:31.287Z,1.50
2022-10-01T20:16:22.483Z,1.97
2022-10-01T20:19:17.954Z,2.47
2022-10-01T20:22:00.574Z,1.87
2022-10-01T20:24:56.078Z,1.80
2022-10-01T20:27:52.578Z,0.87
2022-10-01T20:30:21.764Z,2.50
2022-10-01T20:33:11.771Z,2.30
2022-10-01T20:36:03.866Z,1.10
2022-10-01T20:38:40.440Z,0.70
2022-10-01T20:41:15.999Z,0.77
2022-10-01T20:43:51.474Z,0.60
2022-10-01T20:46:33.318Z,0.70
2022-10-01T20:49:27.992Z,1.83
2022-10-01T20:52:01.050Z,0.60
2022-10-01T20:54:44.156Z,1.53
2022-10-01T20:57:35.935Z,0.83
2022-10-01T21:00:18.915Z,3.40
2022-10-01T21:03:17.951Z,1.10
2022-10-01T21:05:49.187Z,0.60
2022-10-01T21:08:32.585Z,0.80
2022-10-01T21:11:03.775Z,0.60
2022-10-01T21:13:30.592Z,0.53
2022-10-01T21:16:15.684Z,0.60
2022-10-01T21:18:50.078Z,2.30
2022-10-01T21:21:35.520Z,0.70
2022-10-01T21:24:21.093Z,0.53
2022-10-01T21:27:15.287Z,1.73
2022-10-01T21:30:12.906Z,0.60
2022-10-01T21:33:04.846Z,0.90
2022-10-01T21:35:56.448Z,0.60
2022-10-01T21:38:40.082Z,1.23
2022-10-01T21:41:20.562Z,1.23
2022-10-01T21:44:11.255Z,0.50
2022-10-01T21:46:55.246Z,1.07
2022-10-01T21:49:28.158Z,0.50
2022-10-01T21:52:28.559Z,0.60
2022-10-01T21:55:01.009Z,0.50
2022-10-01T21:57:33.675Z,1.10
2022-10-01T22:00:19.506Z,1.10
2022-10-01T22:02:51.618Z,0.63
2022-10-01T22:05:29.515Z,0.57
2022-10-01T22:08:25.714Z,1.83
2022-10-01T22:10:57.907Z,0.60
2022-10-01T22:13:30.434Z,0.50
2022-10-01T22:16:02.519Z,0.70
2022-10-01T22:18:39.862Z,1.13
2022-10-01T22:21:22.922Z,0.73
2022-10-01T22:24:03.868Z,0.70
2022-10-01T22:26:34.319Z,0.50
2022-10-01T22:29:03.366Z,0.40
2022-10-01T22:31:35.015Z,2.40
2022-10-01T22:34:12.984Z,0.50
2022-10-01T22:36:47.756Z,1.20
2022-10-01T22:39:27.084Z,1.67
2022-10-01T22:42:01.557Z,0.50
2022-10-01T22:44:29.345Z,1.90
2022-10-01T22:47:26.943Z,0.60
2022-10-01T22:50:28.998Z,3.07
2022-10-01T22:53:26.662Z,3.60
2022-10-01T22:55:57.999Z,2.10
2022-10-01T22:58:30.816Z,0.80
2022-10-01T23:01:34.836Z,1.33
2022-10-01T23:04:22.810Z,0.57
2022-10-01T23:07:04.859Z,0.50
2022-10-01T23:09:49.610Z,0.50
2022-10-01T23:12:30.855Z,0.60
2022-10-01T23:14:57.743Z,1.33
2022-10-01T23:17:50.886Z,1.53
2022-10-01T23:20:55.810Z,2.33
2022-10-01T23:23:33.172Z,0.40
2022-10-01T23:26:32.586Z,0.40
2022-10-01T23:29:22.566Z,0.70
2022-10-01T23:31:59.256Z,0.60
2022-10-01T23:34:56.915Z,0.50
2022-10-01T23:37:32.418Z,0.40
2022-10-01T23:40:09.797Z,0.57
2022-10-01T23:42:57.955Z,0.73
2022-10-01T23:45:30.949Z,0.40
2022-10-01T23:48:23.703Z,0.40
2022-10-01T23:51:02.326Z,0.40
2022-10-01T23:54:00.342Z,0.77
2022-10-01T23:56:51.206Z,0.40
2022-10-01T23:59:39.035Z,0.40
