createdAt,value
2016-04-06T00:00:14.773Z,0
2016-04-06T00:01:14.822Z,0
2016-04-06T00:02:14.825Z,0
2016-04-06T00:03:14.702Z,0
2016-04-06T00:04:14.893Z,0
2016-04-06T00:05:15.004Z,0
2016-04-06T00:06:14.851Z,0
2016-04-06T00:07:15.026Z,0
2016-04-06T00:08:15.028Z,0
2016-04-06T00:09:15.078Z,0
2016-04-06T00:10:15.267Z,0
2016-04-06T00:11:15.161Z,0
2016-04-06T00:12:15.164Z,0
2016-04-06T00:13:15.182Z,0
2016-04-06T00:14:15.185Z,0
2016-04-06T00:15:15.328Z,0
2016-04-06T00:16:15.346Z,0
2016-04-06T00:17:15.349Z,0
2016-04-06T00:18:15.399Z,0
2016-04-06T00:19:15.355Z,0
2016-04-06T00:20:15.357Z,0
2016-04-06T00:21:15.375Z,0
2016-04-06T00:22:15.378Z,0
2016-04-06T00:23:15.397Z,0
2016-04-06T00:24:15.368Z,0
2016-04-06T00:25:15.386Z,0
2016-04-06T00:26:15.388Z,0
2016-04-06T00:27:15.423Z,0
2016-04-06T00:28:15.441Z,0
2016-04-06T00:29:15.460Z,0
2016-04-06T00:30:15.494Z,0
2016-04-06T00:31:15.497Z,0
2016-04-06T00:32:15.530Z,0
2016-04-06T00:33:15.565Z,0
2016-04-06T00:34:15.598Z,0
2016-04-06T00:35:15.601Z,0
2016-04-06T00:36:15.634Z,0
2016-04-06T00:37:15.653Z,0
2016-04-06T00:38:15.671Z,0
2016-04-06T00:39:15.706Z,0
2016-04-06T00:40:15.740Z,0
2016-04-06T00:41:15.773Z,0
2016-04-06T00:42:15.776Z,0
2016-04-06T00:43:15.794Z,0
2016-04-06T00:44:15.812Z,0
2016-04-06T00:45:15.831Z,0
2016-04-06T00:46:15.864Z,0
2016-04-06T00:47:15.884Z,0
2016-04-06T00:48:15.917Z,0
2016-04-06T00:49:15.920Z,0
2016-04-06T00:50:15.938Z,0
2016-04-06T00:51:15.956Z,0
2016-04-06T00:52:16.006Z,0
2016-04-06T00:53:16.024Z,0
2016-04-06T00:54:16.058Z,0
2016-04-06T00:55:16.060Z,0
2016-04-06T00:56:16.111Z,0
2016-04-06T00:57:16.113Z,0
2016-04-06T00:58:16.132Z,0
2016-04-06T00:59:16.166Z,0
2016-04-06T01:00:16.184Z,0
2016-04-06T01:01:16.218Z,0
2016-04-06T01:02:16.252Z,0
2016-04-06T01:03:16.270Z,0
2016-04-06T01:04:16.288Z,0
2016-04-06T01:05:16.306Z,0
2016-04-06T01:06:16.325Z,0
2016-04-06T01:07:16.343Z,0
2016-04-06T01:08:16.377Z,0
2016-04-06T01:09:16.396Z,0
2016-04-06T01:10:16.429Z,0
2016-04-06T01:11:16.448Z,0
2016-04-06T01:12:16.466Z,0
2016-04-06T01:13:16.515Z,0
2016-04-06T01:14:16.503Z,0
2016-04-06T01:15:16.381Z,0
2016-04-06T01:16:16.571Z,0
2016-04-06T01:17:16.573Z,0
2016-04-06T01:18:16.436Z,0
2016-04-06T01:19:16.625Z,0
2016-04-06T01:20:16.644Z,0
2016-04-06T01:21:16.678Z,0
2016-04-06T01:22:16.711Z,0
2016-04-06T01:23:16.714Z,0
2016-04-06T01:24:16.732Z,0
2016-04-06T01:25:16.783Z,0
2016-04-06T01:26:16.785Z,0
2016-04-06T01:27:16.819Z,0
2016-04-06T01:28:16.822Z,0
2016-04-06T01:29:16.855Z,0
2016-04-06T01:30:16.874Z,0
2016-04-06T01:31:16.892Z,0
2016-04-06T01:32:16.910Z,0
2016-04-06T01:33:16.943Z,0
2016-04-06T01:34:16.993Z,0
2016-04-06T01:35:16.996Z,0
2016-04-06T01:36:17.124Z,0
2016-04-06T01:37:17.174Z,0
2016-04-06T01:38:17.162Z,0
2016-04-06T01:39:17.179Z,0
2016-04-06T01:40:17.213Z,0
2016-04-06T01:41:17.231Z,0
2016-04-06T01:42:17.265Z,0
2016-04-06T01:43:17.268Z,0
2016-04-06T01:44:17.287Z,0
2016-04-06T01:45:17.290Z,0
2016-04-06T01:46:17.292Z,0
2016-04-06T01:47:17.311Z,0
2016-04-06T01:48:17.297Z,0
2016-04-06T01:49:17.487Z,0
2016-04-06T01:50:17.443Z,0
2016-04-06T01:51:17.446Z,0
2016-04-06T01:52:17.480Z,0
2016-04-06T01:53:17.497Z,0
2016-04-06T01:54:17.423Z,0
2016-04-06T01:55:17.457Z,0
2016-04-06T01:56:17.491Z,0
2016-04-06T01:57:17.494Z,0
2016-04-06T01:58:17.527Z,0
2016-04-06T01:59:17.546Z,0
2016-04-06T02:00:17.579Z,0
2016-04-06T02:01:17.598Z,0
2016-04-06T02:02:17.615Z,0
2016-04-06T02:03:17.649Z,0
2016-04-06T02:04:17.512Z,0
2016-04-06T02:05:17.796Z,0
2016-04-06T02:06:17.799Z,0
2016-04-06T02:07:17.957Z,0
2016-04-06T02:08:17.796Z,0
2016-04-06T02:09:17.971Z,0
2016-04-06T02:10:17.990Z,0
2016-04-06T02:11:17.243Z,0
2016-04-06T02:12:17.979Z,0
2016-04-06T02:13:17.998Z,0
2016-04-06T02:14:18.001Z,0
2016-04-06T02:15:18.019Z,0
2016-04-06T02:16:18.022Z,0
2016-04-06T02:17:18.149Z,0
2016-04-06T02:18:18.168Z,0
2016-04-06T02:19:18.076Z,0
2016-04-06T02:20:18.095Z,0
2016-04-06T02:21:18.145Z,0
2016-04-06T02:22:18.148Z,0
2016-04-06T02:23:18.182Z,0
2016-04-06T02:24:18.215Z,0
2016-04-06T02:25:18.046Z,0
2016-04-06T02:26:18.189Z,0
2016-04-06T02:27:18.208Z,0
2016-04-06T02:28:18.210Z,0
2016-04-06T02:29:18.228Z,0
2016-04-06T02:30:18.278Z,0
2016-04-06T02:31:18.312Z,0
2016-04-06T02:32:18.331Z,0
2016-04-06T02:33:18.318Z,0
2016-04-06T02:34:18.648Z,0
2016-04-06T02:35:18.401Z,0
2016-04-06T02:36:18.403Z,0
2016-04-06T02:37:18.438Z,0
2016-04-06T02:38:18.441Z,0
2016-04-06T02:39:18.458Z,0
2016-04-06T02:40:18.493Z,0
2016-04-06T02:41:18.511Z,0
2016-04-06T02:42:18.544Z,0
2016-04-06T02:43:18.547Z,0
2016-04-06T02:44:18.566Z,0
2016-04-06T02:45:18.600Z,0
2016-04-06T02:46:18.634Z,0
2016-04-06T02:47:18.746Z,0
2016-04-06T02:48:18.795Z,0
2016-04-06T02:49:18.626Z,0
2016-04-06T02:50:18.801Z,0
2016-04-06T02:51:18.835Z,0
2016-04-06T02:52:18.979Z,0
2016-04-06T02:53:18.996Z,0
2016-04-06T02:54:18.906Z,0
2016-04-06T02:55:18.908Z,0
2016-04-06T02:56:19.051Z,0
2016-04-06T02:57:19.054Z,0
2016-04-06T02:58:19.072Z,0
2016-04-06T02:59:19.090Z,0
2016-04-06T03:00:19.078Z,0
2016-04-06T03:01:19.081Z,0
2016-04-06T03:02:19.099Z,0
2016-04-06T03:03:19.117Z,0
2016-04-06T03:04:19.229Z,0
2016-04-06T03:05:19.123Z,0
2016-04-06T03:06:19.188Z,0
2016-04-06T03:07:19.144Z,0
2016-04-06T03:08:19.130Z,0
2016-04-06T03:09:19.133Z,0
2016-04-06T03:10:19.166Z,0
2016-04-06T03:11:19.185Z,0
2016-04-06T03:12:19.235Z,0
2016-04-06T03:13:19.238Z,0
2016-04-06T03:14:19.272Z,0
2016-04-06T03:15:19.290Z,0
2016-04-06T03:16:19.402Z,0
2016-04-06T03:17:19.310Z,0
2016-04-06T03:18:19.345Z,0
2016-04-06T03:19:19.488Z,0
2016-04-06T03:20:19.397Z,0
2016-04-06T03:21:19.400Z,0
2016-04-06T03:22:19.434Z,0
2016-04-06T03:23:19.468Z,0
2016-04-06T03:24:19.486Z,0
2016-04-06T03:25:19.535Z,0
2016-04-06T03:26:19.537Z,0
2016-04-06T03:27:19.540Z,0
2016-04-06T03:28:19.590Z,0
2016-04-06T03:29:19.592Z,0
2016-04-06T03:30:19.628Z,0
2016-04-06T03:31:19.614Z,0
2016-04-06T03:32:19.648Z,0
2016-04-06T03:33:19.682Z,0
2016-04-06T03:34:19.795Z,0
2016-04-06T03:35:19.734Z,0
2016-04-06T03:36:19.753Z,0
2016-04-06T03:37:19.786Z,0
2016-04-06T03:38:19.805Z,0
2016-04-06T03:39:19.838Z,0
2016-04-06T03:40:19.841Z,0
2016-04-06T03:41:19.860Z,0
2016-04-06T03:42:19.878Z,0
2016-04-06T03:43:20.084Z,0
2016-04-06T03:44:19.946Z,0
2016-04-06T03:45:19.980Z,0
2016-04-06T03:46:20.091Z,0
2016-04-06T03:47:20.094Z,0
2016-04-06T03:48:20.113Z,0
2016-04-06T03:49:19.866Z,0
2016-04-06T03:50:20.149Z,0
2016-04-06T03:51:20.309Z,0
2016-04-06T03:52:20.171Z,0
2016-04-06T03:53:20.235Z,0
2016-04-06T03:54:20.223Z,0
2016-04-06T03:55:20.241Z,0
2016-04-06T03:56:20.243Z,0
2016-04-06T03:57:20.262Z,0
2016-04-06T03:58:20.264Z,0
2016-04-06T03:59:20.268Z,0
2016-04-06T04:00:20.379Z,0
2016-04-06T04:01:20.398Z,0
2016-04-06T04:02:20.401Z,0
2016-04-06T04:03:20.450Z,0
2016-04-06T04:04:20.437Z,0
2016-04-06T04:05:20.455Z,0
2016-04-06T04:06:20.411Z,0
2016-04-06T04:07:20.445Z,0
2016-04-06T04:08:20.464Z,0
2016-04-06T04:09:20.483Z,0
2016-04-06T04:10:20.563Z,0
2016-04-06T04:11:20.519Z,0
2016-04-06T04:12:20.568Z,0
2016-04-06T04:13:20.571Z,0
2016-04-06T04:14:20.605Z,0
2016-04-06T04:15:20.624Z,0
2016-04-06T04:16:20.657Z,0
2016-04-06T04:17:20.675Z,0
2016-04-06T04:18:20.694Z,4
2016-04-06T04:19:20.868Z,4
2016-04-06T04:20:20.730Z,4
2016-04-06T04:21:20.765Z,4
2016-04-06T04:22:20.767Z,4
2016-04-06T04:23:20.801Z,4
2016-04-06T04:24:20.835Z,8
2016-04-06T04:25:20.868Z,4
2016-04-06T04:26:20.871Z,8
2016-04-06T04:27:20.906Z,8
2016-04-06T04:28:20.908Z,8
2016-04-06T04:29:20.943Z,12
2016-04-06T04:30:20.960Z,8
2016-04-06T04:31:20.979Z,12
2016-04-06T04:32:20.997Z,12
2016-04-06T04:33:21.031Z,16
2016-04-06T04:34:21.049Z,16
2016-04-06T04:35:21.067Z,20
2016-04-06T04:36:21.086Z,20
2016-04-06T04:37:21.119Z,24
2016-04-06T04:38:21.200Z,24
2016-04-06T04:39:21.188Z,24
2016-04-06T04:40:21.191Z,28
2016-04-06T04:41:21.396Z,28
2016-04-06T04:42:21.227Z,32
2016-04-06T04:43:21.292Z,36
2016-04-06T04:44:21.122Z,40
2016-04-06T04:45:21.297Z,40
2016-04-06T04:46:21.332Z,40
2016-04-06T04:47:21.334Z,44
2016-04-06T04:48:21.369Z,48
2016-04-06T04:49:21.371Z,48
2016-04-06T04:50:21.388Z,48
2016-04-06T04:51:21.423Z,52
2016-04-06T04:52:21.441Z,60
2016-04-06T04:53:21.459Z,60
2016-04-06T04:54:21.494Z,64
2016-04-06T04:55:21.512Z,64
2016-04-06T04:56:21.530Z,68
2016-04-06T04:57:21.549Z,72
2016-04-06T04:58:21.567Z,76
2016-04-06T04:59:21.585Z,80
2016-04-06T05:00:21.620Z,84
2016-04-06T05:01:21.637Z,88
2016-04-06T05:02:21.671Z,88
2016-04-06T05:03:21.705Z,92
2016-04-06T05:04:21.708Z,100
2016-04-06T05:05:21.725Z,100
2016-04-06T05:06:21.745Z,108
2016-04-06T05:07:21.779Z,112
2016-04-06T05:08:21.906Z,116
2016-04-06T05:09:21.815Z,120
2016-04-06T05:10:21.834Z,132
2016-04-06T05:11:21.867Z,136
2016-04-06T05:12:21.886Z,144
2016-04-06T05:13:21.905Z,148
2016-04-06T05:14:21.938Z,152
2016-04-06T05:15:21.972Z,156
2016-04-06T05:16:21.990Z,160
2016-04-06T05:17:22.024Z,164
2016-04-06T05:18:21.855Z,168
2016-04-06T05:19:22.030Z,172
2016-04-06T05:20:22.048Z,176
2016-04-06T05:21:22.082Z,176
2016-04-06T05:22:22.100Z,180
2016-04-06T05:23:22.134Z,184
2016-04-06T05:24:22.137Z,188
2016-04-06T05:25:22.171Z,188
2016-04-06T05:26:22.189Z,192
2016-04-06T05:27:22.207Z,192
2016-04-06T05:28:22.221Z,196
2016-04-06T05:29:22.301Z,204
2016-04-06T05:30:22.288Z,204
2016-04-06T05:31:22.291Z,208
2016-04-06T05:32:22.310Z,212
2016-04-06T05:33:22.343Z,212
2016-04-06T05:34:21.612Z,212
2016-04-06T05:35:22.396Z,216
2016-04-06T05:36:22.399Z,220
2016-04-06T05:37:22.417Z,220
2016-04-06T05:38:22.450Z,228
2016-04-06T05:39:22.470Z,232
2016-04-06T05:40:22.503Z,232
2016-04-06T05:41:22.725Z,236
2016-04-06T05:42:21.790Z,252
2016-04-06T05:43:22.417Z,280
2016-04-06T05:44:22.592Z,300
2016-04-06T05:45:22.611Z,292
2016-04-06T05:46:22.613Z,268
2016-04-06T05:47:22.647Z,264
2016-04-06T05:48:22.665Z,260
2016-04-06T05:49:22.699Z,252
2016-04-06T05:50:22.702Z,252
2016-04-06T05:51:22.719Z,252
2016-04-06T05:52:22.754Z,256
2016-04-06T05:53:22.772Z,256
2016-04-06T05:54:22.807Z,264
2016-04-06T05:55:22.824Z,264
2016-04-06T05:56:23.062Z,272
2016-04-06T05:57:22.860Z,272
2016-04-06T05:58:22.989Z,276
2016-04-06T05:59:22.742Z,276
2016-04-06T06:00:23.025Z,284
2016-04-06T06:01:22.794Z,288
2016-04-06T06:02:22.968Z,292
2016-04-06T06:03:22.998Z,292
2016-04-06T06:04:23.093Z,292
2016-04-06T06:05:23.141Z,296
2016-04-06T06:06:23.204Z,296
2016-04-06T06:07:23.269Z,300
2016-04-06T06:08:23.403Z,300
2016-04-06T06:09:23.375Z,300
2016-04-06T06:10:23.409Z,300
2016-04-06T06:11:23.537Z,304
2016-04-06T06:12:23.682Z,312
2016-04-06T06:13:23.588Z,312
2016-04-06T06:14:23.628Z,312
2016-04-06T06:15:23.637Z,312
2016-04-06T06:16:23.645Z,316
2016-04-06T06:17:23.653Z,316
2016-04-06T06:18:23.676Z,320
2016-04-06T06:19:23.680Z,324
2016-04-06T06:20:23.592Z,324
2016-04-06T06:21:23.753Z,332
2016-04-06T06:22:23.742Z,336
2016-04-06T06:23:23.763Z,336
2016-04-06T06:24:23.782Z,340
2016-04-06T06:25:23.818Z,340
2016-04-06T06:26:23.836Z,336
2016-04-06T06:27:23.855Z,336
2016-04-06T06:28:23.890Z,340
2016-04-06T06:29:23.909Z,340
2016-04-06T06:30:23.943Z,344
2016-04-06T06:31:23.962Z,348
2016-04-06T06:32:23.965Z,348
2016-04-06T06:33:24.077Z,352
2016-04-06T06:34:24.017Z,356
2016-04-06T06:35:24.051Z,364
2016-04-06T06:36:24.038Z,364
2016-04-06T06:37:24.088Z,368
2016-04-06T06:38:24.106Z,368
2016-04-06T06:39:24.140Z,364
2016-04-06T06:40:24.174Z,364
2016-04-06T06:41:24.193Z,364
2016-04-06T06:42:24.179Z,368
2016-04-06T06:43:24.276Z,372
2016-04-06T06:44:24.435Z,380
2016-04-06T06:45:24.282Z,380
2016-04-06T06:46:24.284Z,380
2016-04-06T06:47:24.302Z,388
2016-04-06T06:48:24.320Z,396
2016-04-06T06:49:24.339Z,448
2016-04-06T06:50:24.357Z,476
2016-04-06T06:51:24.391Z,660
2016-04-06T06:52:24.441Z,916
2016-04-06T06:53:24.428Z,856
2016-04-06T06:54:24.446Z,840
2016-04-06T06:55:24.464Z,828
2016-04-06T06:56:24.514Z,816
2016-04-06T06:57:24.517Z,756
2016-04-06T06:58:24.535Z,704
2016-04-06T06:59:24.630Z,712
2016-04-06T07:00:24.649Z,608
2016-04-06T07:01:24.653Z,556
2016-04-06T07:02:24.639Z,544
2016-04-06T07:03:24.658Z,616
2016-04-06T07:04:24.676Z,636
2016-04-06T07:05:24.741Z,552
2016-04-06T07:06:24.729Z,472
2016-04-06T07:07:24.574Z,460
2016-04-06T07:08:24.968Z,624
2016-04-06T07:09:24.799Z,964
2016-04-06T07:10:24.818Z,1076
2016-04-06T07:11:24.929Z,1132
2016-04-06T07:12:24.901Z,1028
2016-04-06T07:13:24.887Z,820
2016-04-06T07:14:24.890Z,688
2016-04-06T07:15:24.939Z,596
2016-04-06T07:16:24.926Z,552
2016-04-06T07:17:24.961Z,548
2016-04-06T07:18:24.995Z,576
2016-04-06T07:19:25.013Z,584
2016-04-06T07:20:25.126Z,580
2016-04-06T07:21:25.253Z,572
2016-04-06T07:22:25.178Z,572
2016-04-06T07:23:25.040Z,572
2016-04-06T07:24:25.199Z,568
2016-04-06T07:25:25.123Z,532
2016-04-06T07:26:25.235Z,524
2016-04-06T07:27:25.003Z,540
2016-04-06T07:28:25.303Z,564
2016-04-06T07:29:25.211Z,548
2016-04-06T07:30:25.293Z,520
2016-04-06T07:31:25.264Z,496
2016-04-06T07:32:25.298Z,472
2016-04-06T07:33:25.145Z,452
2016-04-06T07:34:25.444Z,440
2016-04-06T07:35:25.510Z,460
2016-04-06T07:36:25.434Z,440
2016-04-06T07:37:25.421Z,472
2016-04-06T07:38:25.424Z,484
2016-04-06T07:39:25.536Z,480
2016-04-06T07:40:25.460Z,440
2016-04-06T07:41:25.479Z,444
2016-04-06T07:42:25.497Z,436
2016-04-06T07:43:25.515Z,464
2016-04-06T07:44:25.596Z,484
2016-04-06T07:45:25.568Z,472
2016-04-06T07:46:25.602Z,488
2016-04-06T07:47:25.839Z,480
2016-04-06T07:48:25.623Z,432
2016-04-06T07:49:25.657Z,428
2016-04-06T07:50:25.800Z,456
2016-04-06T07:51:25.709Z,488
2016-04-06T07:52:25.727Z,508
2016-04-06T07:53:25.761Z,520
2016-04-06T07:54:25.983Z,548
2016-04-06T07:55:25.797Z,600
2016-04-06T07:56:25.816Z,668
2016-04-06T07:57:25.834Z,692
2016-04-06T07:58:25.869Z,572
2016-04-06T07:59:25.886Z,516
2016-04-06T08:00:25.905Z,472
2016-04-06T08:01:25.922Z,448
2016-04-06T08:02:26.020Z,460
2016-04-06T08:03:25.960Z,520
2016-04-06T08:04:26.009Z,548
2016-04-06T08:05:26.074Z,564
2016-04-06T08:06:26.046Z,568
2016-04-06T08:07:26.049Z,572
2016-04-06T08:08:26.114Z,576
2016-04-06T08:09:26.101Z,604
2016-04-06T08:10:26.135Z,772
2016-04-06T08:11:26.154Z,1112
2016-04-06T08:12:26.031Z,1184
2016-04-06T08:13:26.190Z,928
2016-04-06T08:14:26.224Z,948
2016-04-06T08:15:26.242Z,1120
2016-04-06T08:16:26.292Z,848
2016-04-06T08:17:26.278Z,900
2016-04-06T08:18:26.343Z,1412
2016-04-06T08:19:26.456Z,1400
2016-04-06T08:20:26.645Z,1520
2016-04-06T08:21:26.336Z,1844
2016-04-06T08:22:26.479Z,2004
2016-04-06T08:23:26.498Z,1636
2016-04-06T08:24:26.548Z,1596
2016-04-06T08:25:26.534Z,1768
2016-04-06T08:26:26.537Z,1688
2016-04-06T08:27:26.539Z,1724
2016-04-06T08:28:26.559Z,1600
2016-04-06T08:29:26.561Z,1664
2016-04-06T08:30:26.595Z,1596
2016-04-06T08:31:26.597Z,1548
2016-04-06T08:32:26.631Z,1528
2016-04-06T08:33:26.666Z,1504
2016-04-06T08:34:26.669Z,1448
2016-04-06T08:35:26.703Z,1444
2016-04-06T08:36:26.705Z,1488
2016-04-06T08:37:26.738Z,1624
2016-04-06T08:38:26.772Z,2176
2016-04-06T08:39:26.791Z,2652
2016-04-06T08:40:26.841Z,1264
2016-04-06T08:41:26.827Z,1144
2016-04-06T08:42:26.846Z,1420
2016-04-06T08:43:26.896Z,1372
2016-04-06T08:44:26.899Z,1844
2016-04-06T08:45:26.932Z,2096
2016-04-06T08:46:26.951Z,2036
2016-04-06T08:47:26.985Z,1592
2016-04-06T08:48:27.003Z,1368
2016-04-06T08:49:27.020Z,1132
2016-04-06T08:50:27.040Z,892
2016-04-06T08:51:27.073Z,728
2016-04-06T08:52:27.092Z,596
2016-04-06T08:53:27.110Z,660
2016-04-06T08:54:27.128Z,1124
2016-04-06T08:55:27.162Z,1600
2016-04-06T08:56:27.181Z,1568
2016-04-06T08:57:27.198Z,1260
2016-04-06T08:58:27.217Z,788
2016-04-06T08:59:27.250Z,688
2016-04-06T09:00:27.286Z,724
2016-04-06T09:01:26.551Z,812
2016-04-06T09:02:27.334Z,808
2016-04-06T09:03:27.337Z,1072
2016-04-06T09:04:27.371Z,996
2016-04-06T09:05:27.405Z,872
2016-04-06T09:06:27.408Z,1044
2016-04-06T09:07:27.442Z,1612
2016-04-06T09:08:27.460Z,2528
2016-04-06T09:09:27.478Z,3044
2016-04-06T09:10:27.512Z,3040
2016-04-06T09:11:27.530Z,2864
2016-04-06T09:12:27.565Z,2604
2016-04-06T09:13:27.582Z,2120
2016-04-06T09:14:27.602Z,1752
2016-04-06T09:15:27.619Z,1560
2016-04-06T09:16:27.653Z,1756
2016-04-06T09:17:27.687Z,2548
2016-04-06T09:18:27.706Z,2660
2016-04-06T09:19:27.724Z,2628
2016-04-06T09:20:27.742Z,2268
2016-04-06T09:21:27.777Z,1868
2016-04-06T09:22:27.810Z,1224
2016-04-06T09:23:27.828Z,1164
2016-04-06T09:24:27.863Z,1412
2016-04-06T09:25:27.865Z,1616
2016-04-06T09:26:27.884Z,1824
2016-04-06T09:27:27.901Z,1632
2016-04-06T09:28:27.936Z,1968
2016-04-06T09:29:27.939Z,1848
2016-04-06T09:30:27.956Z,1504
2016-04-06T09:31:28.006Z,1788
2016-04-06T09:32:28.040Z,1820
2016-04-06T09:33:28.059Z,2056
2016-04-06T09:34:28.061Z,2188
2016-04-06T09:35:28.095Z,2184
2016-04-06T09:36:28.208Z,1692
2016-04-06T09:37:28.210Z,1496
2016-04-06T09:38:28.213Z,2056
2016-04-06T09:39:28.231Z,2088
2016-04-06T09:40:28.233Z,1964
2016-04-06T09:41:28.252Z,2004
2016-04-06T09:42:28.385Z,2188
2016-04-06T09:43:28.387Z,2556
2016-04-06T09:44:28.421Z,2568
2016-04-06T09:45:28.433Z,2496
2016-04-06T09:46:28.560Z,2360
2016-04-06T09:47:28.453Z,2008
2016-04-06T09:48:28.456Z,1780
2016-04-06T09:49:28.505Z,1740
2016-04-06T09:50:28.509Z,1688
2016-04-06T09:51:28.511Z,1608
2016-04-06T09:52:28.514Z,1228
2016-04-06T09:53:28.532Z,1212
2016-04-06T09:54:28.551Z,1788
2016-04-06T09:55:28.585Z,1744
2016-04-06T09:56:28.618Z,1920
2016-04-06T09:57:28.637Z,2440
2016-04-06T09:58:28.655Z,2508
2016-04-06T09:59:28.673Z,1816
2016-04-06T10:00:28.707Z,1364
2016-04-06T10:01:28.725Z,1480
2016-04-06T10:02:28.760Z,1056
2016-04-06T10:03:29.028Z,1216
2016-04-06T10:04:28.812Z,1056
2016-04-06T10:05:28.815Z,1112
2016-04-06T10:06:28.848Z,1164
2016-04-06T10:07:28.867Z,1200
2016-04-06T10:08:28.901Z,1308
2016-04-06T10:09:28.919Z,1488
2016-04-06T10:10:28.953Z,1480
2016-04-06T10:11:28.972Z,1376
2016-04-06T10:12:29.005Z,1764
2016-04-06T10:13:29.023Z,2376
2016-04-06T10:14:29.042Z,2224
2016-04-06T10:15:29.075Z,1424
2016-04-06T10:16:29.094Z,1400
2016-04-06T10:17:29.113Z,1668
2016-04-06T10:18:29.147Z,2132
2016-04-06T10:19:29.164Z,2604
2016-04-06T10:20:29.199Z,2220
2016-04-06T10:21:29.217Z,1412
2016-04-06T10:22:29.251Z,1972
2016-04-06T10:23:29.269Z,1996
2016-04-06T10:24:29.397Z,2308
2016-04-06T10:25:29.321Z,1808
2016-04-06T10:26:29.340Z,1972
2016-04-06T10:27:29.374Z,2056
2016-04-06T10:28:29.393Z,2164
2016-04-06T10:29:29.410Z,2136
2016-04-06T10:30:29.443Z,2064
2016-04-06T10:31:29.463Z,1644
2016-04-06T10:32:29.481Z,1876
2016-04-06T10:33:29.515Z,2208
2016-04-06T10:34:29.533Z,2876
2016-04-06T10:35:29.677Z,3072
2016-04-06T10:36:29.601Z,2896
2016-04-06T10:37:29.619Z,3052
2016-04-06T10:38:29.622Z,2616
2016-04-06T10:39:29.672Z,1772
2016-04-06T10:40:29.534Z,1844
2016-04-06T10:41:29.739Z,2152
2016-04-06T10:42:29.586Z,1980
2016-04-06T10:43:29.776Z,1864
2016-04-06T10:44:29.794Z,2096
2016-04-06T10:45:29.828Z,2180
2016-04-06T10:46:29.831Z,2444
2016-04-06T10:47:29.865Z,2348
2016-04-06T10:48:29.884Z,2684
2016-04-06T10:49:29.917Z,2120
2016-04-06T10:50:29.935Z,1584
2016-04-06T10:51:30.157Z,1748
2016-04-06T10:52:30.003Z,1564
2016-04-06T10:53:30.022Z,1280
2016-04-06T10:54:30.243Z,1264
2016-04-06T10:55:30.074Z,1292
2016-04-06T10:56:30.014Z,1328
2016-04-06T10:57:30.126Z,1352
2016-04-06T10:58:30.176Z,1368
2016-04-06T10:59:30.210Z,1404
2016-04-06T11:00:30.212Z,1600
2016-04-06T11:01:30.215Z,1696
2016-04-06T11:02:30.264Z,2192
2016-04-06T11:03:29.549Z,2052
2016-04-06T11:04:30.504Z,1364
2016-04-06T11:05:30.319Z,1884
2016-04-06T11:06:30.478Z,1340
2016-04-06T11:07:30.576Z,1552
2016-04-06T11:08:30.406Z,1392
2016-04-06T11:09:30.439Z,1252
2016-04-06T11:10:30.443Z,1100
2016-04-06T11:11:30.476Z,936
2016-04-06T11:12:30.510Z,684
2016-04-06T11:13:30.529Z,676
2016-04-06T11:14:30.563Z,1020
2016-04-06T11:15:30.581Z,1372
2016-04-06T11:16:30.599Z,1860
2016-04-06T11:17:30.633Z,2036
2016-04-06T11:18:30.652Z,1840
2016-04-06T11:19:30.685Z,1492
2016-04-06T11:20:30.907Z,1252
2016-04-06T11:21:30.738Z,1248
2016-04-06T11:22:30.772Z,1584
2016-04-06T11:23:30.790Z,1764
2016-04-06T11:24:30.839Z,1988
2016-04-06T11:25:30.842Z,2028
2016-04-06T11:26:30.860Z,1824
2016-04-06T11:27:30.894Z,1996
2016-04-06T11:28:30.913Z,2024
2016-04-06T11:29:30.931Z,1448
2016-04-06T11:30:30.965Z,1292
2016-04-06T11:31:30.982Z,1272
2016-04-06T11:32:31.017Z,1288
2016-04-06T11:33:31.035Z,1180
2016-04-06T11:34:31.070Z,1096
2016-04-06T11:35:30.948Z,1356
2016-04-06T11:36:31.121Z,1340
2016-04-06T11:37:31.140Z,1588
2016-04-06T11:38:31.159Z,1864
2016-04-06T11:39:31.192Z,1696
2016-04-06T11:40:31.211Z,1740
2016-04-06T11:41:31.244Z,1628
2016-04-06T11:42:31.279Z,1580
2016-04-06T11:43:31.297Z,1516
2016-04-06T11:44:31.315Z,1136
2016-04-06T11:45:31.364Z,1348
2016-04-06T11:46:31.445Z,1396
2016-04-06T11:47:31.401Z,1504
2016-04-06T11:48:31.436Z,1552
2016-04-06T11:49:31.453Z,1544
2016-04-06T11:50:31.488Z,1828
2016-04-06T11:51:31.506Z,2320
2016-04-06T11:52:31.539Z,1968
2016-04-06T11:53:31.574Z,1648
2016-04-06T11:54:31.782Z,1620
2016-04-06T11:55:31.610Z,1408
2016-04-06T11:56:31.629Z,1308
2016-04-06T11:57:31.885Z,1340
2016-04-06T11:58:31.744Z,1400
2016-04-06T11:59:31.952Z,1492
2016-04-06T12:00:35.501Z,1404
2016-04-06T12:01:33.660Z,936
2016-04-06T12:02:36.085Z,1092
2016-04-06T12:03:31.898Z,1280
2016-04-06T12:04:31.854Z,1564
2016-04-06T12:05:31.903Z,1640
2016-04-06T12:06:31.921Z,1664
2016-04-06T12:07:34.075Z,1444
2016-04-06T12:08:31.997Z,1420
2016-04-06T12:09:32.594Z,1276
2016-04-06T12:10:32.001Z,908
2016-04-06T12:11:32.050Z,684
2016-04-06T12:12:32.069Z,764
2016-04-06T12:13:32.230Z,1156
2016-04-06T12:14:32.105Z,1148
2016-04-06T12:15:32.140Z,1140
2016-04-06T12:16:32.174Z,1072
2016-04-06T12:17:32.209Z,1140
2016-04-06T12:18:32.228Z,1132
2016-04-06T12:19:32.231Z,1136
2016-04-06T12:20:32.312Z,1148
2016-04-06T12:21:32.298Z,1188
2016-04-06T12:22:32.348Z,1368
2016-04-06T12:23:32.350Z,1708
2016-04-06T12:24:32.384Z,1828
2016-04-06T12:25:32.419Z,1680
2016-04-06T12:26:32.642Z,1824
2016-04-06T12:27:32.661Z,2376
2016-04-06T12:28:32.489Z,1976
2016-04-06T12:29:32.510Z,1900
2016-04-06T12:30:32.544Z,1996
2016-04-06T12:31:32.766Z,1448
2016-04-06T12:32:32.596Z,1364
2016-04-06T12:33:32.631Z,932
2016-04-06T12:34:32.649Z,1036
2016-04-06T12:35:32.666Z,1160
2016-04-06T12:36:32.716Z,1176
2016-04-06T12:37:32.735Z,1556
2016-04-06T12:38:32.752Z,1776
2016-04-06T12:39:32.772Z,1812
2016-04-06T12:40:32.805Z,1728
2016-04-06T12:41:32.824Z,988
2016-04-06T12:42:32.888Z,924
2016-04-06T12:43:32.717Z,1344
2016-04-06T12:44:32.910Z,1420
2016-04-06T12:45:32.944Z,1800
2016-04-06T12:46:32.978Z,1448
2016-04-06T12:47:32.995Z,1328
2016-04-06T12:48:33.015Z,1308
2016-04-06T12:49:33.048Z,1636
2016-04-06T12:50:33.284Z,1584
2016-04-06T12:51:33.491Z,1204
2016-04-06T12:52:33.120Z,1176
2016-04-06T12:53:33.950Z,1700
2016-04-06T12:54:33.186Z,1852
2016-04-06T12:55:33.206Z,1212
2016-04-06T12:56:33.254Z,1060
2016-04-06T12:57:33.258Z,1016
2016-04-06T12:58:33.306Z,976
2016-04-06T12:59:33.528Z,740
2016-04-06T13:00:33.359Z,908
2016-04-06T13:01:33.362Z,1184
2016-04-06T13:02:33.380Z,1300
2016-04-06T13:03:33.444Z,1728
2016-04-06T13:04:33.448Z,2420
2016-04-06T13:05:33.482Z,2440
2016-04-06T13:06:33.532Z,1284
2016-04-06T13:07:33.393Z,1168
2016-04-06T13:08:33.584Z,1184
2016-04-06T13:09:33.586Z,1196
2016-04-06T13:10:33.604Z,948
2016-04-06T13:11:33.701Z,1096
2016-04-06T13:12:33.663Z,1256
2016-04-06T13:13:33.697Z,1220
2016-04-06T13:14:33.715Z,1284
2016-04-06T13:15:33.749Z,2016
2016-04-06T13:16:33.971Z,1800
2016-04-06T13:17:33.802Z,1480
2016-04-06T13:18:33.819Z,1700
2016-04-06T13:19:33.838Z,1868
2016-04-06T13:20:33.715Z,2164
2016-04-06T13:21:33.906Z,2188
2016-04-06T13:22:33.924Z,2312
2016-04-06T13:23:33.958Z,2276
2016-04-06T13:24:34.195Z,2208
2016-04-06T13:25:34.026Z,2188
2016-04-06T13:26:34.045Z,1888
2016-04-06T13:27:34.062Z,1932
2016-04-06T13:28:34.096Z,2108
2016-04-06T13:29:34.131Z,2644
2016-04-06T13:30:34.181Z,2652
2016-04-06T13:31:34.183Z,2300
2016-04-06T13:32:34.217Z,2520
2016-04-06T13:33:34.251Z,2512
2016-04-06T13:34:34.269Z,2004
2016-04-06T13:35:34.287Z,1352
2016-04-06T13:36:34.400Z,1100
2016-04-06T13:37:34.339Z,1356
2016-04-06T13:38:34.389Z,1260
2016-04-06T13:39:34.423Z,1248
2016-04-06T13:40:34.441Z,1272
2016-04-06T13:41:34.491Z,912
2016-04-06T13:42:37.588Z,1220
2016-04-06T13:43:34.511Z,1340
2016-04-06T13:44:34.530Z,1396
2016-04-06T13:45:34.564Z,1244
2016-04-06T13:46:34.614Z,1256
2016-04-06T13:47:34.647Z,1516
2016-04-06T13:48:34.650Z,1888
2016-04-06T13:49:34.669Z,1672
2016-04-06T13:50:34.671Z,1340
2016-04-06T13:51:34.721Z,1268
2016-04-06T13:52:34.740Z,1256
2016-04-06T13:53:34.773Z,1276
2016-04-06T13:54:34.791Z,1292