createdAt,value
2017-07-01T00:00:33.847Z,999.2
2017-07-01T00:01:33.826Z,999.21
2017-07-01T00:02:33.806Z,999.13
2017-07-01T00:03:33.785Z,999.22
2017-07-01T00:04:33.766Z,999.16
2017-07-01T00:05:33.742Z,999.17
2017-07-01T00:06:33.724Z,999.2
2017-07-01T00:07:33.704Z,999.17
2017-07-01T00:08:33.681Z,999.18
2017-07-01T00:09:33.659Z,999.21
2017-07-01T00:10:33.640Z,999.19
2017-07-01T00:11:33.620Z,999.2
2017-07-01T00:12:33.598Z,999.2
2017-07-01T00:13:33.577Z,999.19
2017-07-01T00:14:33.556Z,999.22
2017-07-01T00:15:33.540Z,999.18
2017-07-01T00:16:33.516Z,999.16
2017-07-01T00:17:33.492Z,999.2
2017-07-01T00:18:33.480Z,999.2
2017-07-01T00:19:33.453Z,999.18
2017-07-01T00:20:33.434Z,999.23
2017-07-01T00:21:33.415Z,999.2
2017-07-01T00:22:33.395Z,999.21
2017-07-01T00:23:33.372Z,999.19
2017-07-01T00:24:33.351Z,999.23
2017-07-01T00:25:33.329Z,999.24
2017-07-01T00:26:33.309Z,999.2
2017-07-01T00:27:33.290Z,999.21
2017-07-01T00:28:33.269Z,999.19
2017-07-01T00:29:33.244Z,999.21
2017-07-01T00:30:33.227Z,999.24
2017-07-01T00:31:33.217Z,999.15
2017-07-01T00:32:33.185Z,999.19
2017-07-01T00:33:33.165Z,999.22
2017-07-01T00:34:33.144Z,999.2
2017-07-01T00:35:33.121Z,999.22
2017-07-01T00:36:33.102Z,999.16
2017-07-01T00:37:33.081Z,999.21
2017-07-01T00:38:33.059Z,999.16
2017-07-01T00:39:33.042Z,999.18
2017-07-01T00:40:33.022Z,999.19
2017-07-01T00:41:32.998Z,999.2
2017-07-01T00:42:32.977Z,999.2
2017-07-01T00:43:32.959Z,999.28
2017-07-01T00:44:32.943Z,999.19
2017-07-01T00:45:32.916Z,999.18
2017-07-01T00:46:32.894Z,999.2
2017-07-01T00:47:32.874Z,999.18
2017-07-01T00:48:32.857Z,999.19
2017-07-01T00:49:32.833Z,999.2
2017-07-01T00:50:32.814Z,999.15
2017-07-01T00:51:32.789Z,999.15
2017-07-01T00:52:32.771Z,999.16
2017-07-01T00:53:32.751Z,999.19
2017-07-01T00:54:32.735Z,999.17
2017-07-01T00:55:32.708Z,999.17
2017-07-01T00:56:32.689Z,999.14
2017-07-01T00:57:32.667Z,999.1
2017-07-01T00:58:32.645Z,999.1
2017-07-01T00:59:32.625Z,999.13
2017-07-01T01:00:32.602Z,999.11
2017-07-01T01:01:32.583Z,999.05
2017-07-01T01:02:32.567Z,999.09
2017-07-01T01:03:32.542Z,999.06
2017-07-01T01:04:32.573Z,999.09
2017-07-01T01:05:32.499Z,999.03
2017-07-01T01:06:32.478Z,999.05
2017-07-01T01:07:32.459Z,999.04
2017-07-01T01:08:32.439Z,999.11
2017-07-01T01:09:32.416Z,999.1
2017-07-01T01:10:32.396Z,999.07
2017-07-01T01:11:32.374Z,999.03
2017-07-01T01:12:32.354Z,999.06
2017-07-01T01:13:32.333Z,999.03
2017-07-01T01:14:32.313Z,999.02
2017-07-01T01:15:32.291Z,998.98
2017-07-01T01:16:32.272Z,998.98
2017-07-01T01:17:32.249Z,998.94
2017-07-01T01:18:32.280Z,998.98
2017-07-01T01:19:32.208Z,998.94
2017-07-01T01:20:32.186Z,998.95
2017-07-01T01:21:32.166Z,999
2017-07-01T01:22:32.142Z,998.95
2017-07-01T01:23:32.123Z,998.99
2017-07-01T01:24:32.103Z,998.95
2017-07-01T01:25:32.079Z,999.01
2017-07-01T01:26:32.063Z,998.99
2017-07-01T01:27:32.041Z,998.98
2017-07-01T01:28:32.021Z,998.97
2017-07-01T01:29:32.005Z,998.99
2017-07-01T01:30:31.979Z,998.97
2017-07-01T01:31:31.956Z,998.95
2017-07-01T01:32:31.937Z,998.93
2017-07-01T01:33:31.915Z,998.94
2017-07-01T01:34:31.895Z,998.96
2017-07-01T01:35:31.877Z,998.92
2017-07-01T01:36:31.856Z,998.95
2017-07-01T01:37:31.835Z,998.94
2017-07-01T01:38:31.863Z,998.92
2017-07-01T01:39:31.791Z,998.92
2017-07-01T01:40:31.770Z,998.94
2017-07-01T01:41:31.750Z,998.92
2017-07-01T01:42:31.725Z,998.87
2017-07-01T01:43:31.707Z,998.91
2017-07-01T01:44:31.686Z,998.88
2017-07-01T01:45:31.664Z,998.87
2017-07-01T01:46:31.645Z,998.83
2017-07-01T01:47:31.622Z,998.77
2017-07-01T01:48:31.601Z,998.79
2017-07-01T01:49:31.634Z,998.72
2017-07-01T01:50:31.556Z,998.66
2017-07-01T01:51:31.540Z,998.68
2017-07-01T01:52:31.519Z,998.6
2017-07-01T01:53:31.498Z,998.6
2017-07-01T01:54:31.476Z,998.56
2017-07-01T01:55:31.455Z,998.53
2017-07-01T01:56:31.435Z,998.52
2017-07-01T01:57:31.413Z,998.48
2017-07-01T01:58:31.392Z,998.51
2017-07-01T01:59:31.372Z,998.49
2017-07-01T02:00:31.348Z,998.46
2017-07-01T02:01:31.332Z,998.47
2017-07-01T02:02:31.311Z,998.47
2017-07-01T02:03:31.284Z,998.51
2017-07-01T02:04:31.266Z,998.49
2017-07-01T02:05:31.245Z,998.49
2017-07-01T02:06:31.223Z,998.52
2017-07-01T02:07:31.206Z,998.48
2017-07-01T02:08:31.181Z,998.54
2017-07-01T02:09:31.160Z,998.58
2017-07-01T02:10:31.145Z,998.49
2017-07-01T02:11:31.119Z,998.5
2017-07-01T02:12:31.098Z,998.53
2017-07-01T02:13:31.077Z,998.5
2017-07-01T02:14:31.059Z,998.54
2017-07-01T02:15:31.286Z,998.48
2017-07-01T02:16:31.012Z,998.5
2017-07-01T02:17:30.994Z,998.51
2017-07-01T02:18:30.973Z,998.47
2017-07-01T02:19:30.951Z,998.46
2017-07-01T02:20:30.930Z,998.49
2017-07-01T02:21:30.905Z,998.5
2017-07-01T02:22:30.889Z,998.49
2017-07-01T02:23:30.890Z,998.49
2017-07-01T02:24:30.855Z,998.48
2017-07-01T02:25:30.825Z,998.55
2017-07-01T02:26:30.805Z,998.54
2017-07-01T02:27:30.830Z,998.52
2017-07-01T02:28:30.761Z,998.54
2017-07-01T02:29:30.738Z,998.55
2017-07-01T02:30:30.722Z,998.55
2017-07-01T02:31:30.695Z,998.56
2017-07-01T02:32:30.676Z,998.53
2017-07-01T02:33:30.657Z,998.52
2017-07-01T02:34:30.635Z,998.55
2017-07-01T02:35:30.614Z,998.59
2017-07-01T02:36:30.593Z,998.52
2017-07-01T02:37:30.574Z,998.59
2017-07-01T02:38:30.551Z,998.6
2017-07-01T02:39:30.528Z,998.6
2017-07-01T02:40:30.509Z,998.61
2017-07-01T02:41:30.496Z,998.65
2017-07-01T02:42:30.517Z,998.64
2017-07-01T02:43:30.446Z,998.64
2017-07-01T02:44:30.439Z,998.64
2017-07-01T02:45:30.406Z,998.68
2017-07-01T02:46:30.383Z,998.65
2017-07-01T02:47:30.366Z,998.64
2017-07-01T02:48:30.341Z,998.63
2017-07-01T02:49:30.320Z,998.66
2017-07-01T02:50:30.298Z,998.67
2017-07-01T02:51:30.279Z,998.61
2017-07-01T02:52:30.261Z,998.67
2017-07-01T02:53:30.236Z,998.67
2017-07-01T02:54:30.217Z,998.65
2017-07-01T02:55:30.196Z,998.62
2017-07-01T02:56:30.173Z,998.61
2017-07-01T02:57:30.151Z,998.56
2017-07-01T02:58:30.130Z,998.6
2017-07-01T02:59:30.109Z,998.53
2017-07-01T03:00:30.086Z,998.59
2017-07-01T03:01:30.067Z,998.56
2017-07-01T03:02:30.098Z,998.51
2017-07-01T03:03:30.025Z,998.54
2017-07-01T03:04:30.005Z,998.54
2017-07-01T03:05:29.986Z,998.55
2017-07-01T03:06:29.957Z,998.52
2017-07-01T03:07:29.941Z,998.56
2017-07-01T03:08:29.926Z,998.5
2017-07-01T03:09:29.901Z,998.55
2017-07-01T03:10:29.876Z,998.52
2017-07-01T03:11:29.861Z,998.58
2017-07-01T03:12:29.840Z,998.55
2017-07-01T03:13:29.816Z,998.52
2017-07-01T03:14:29.797Z,998.54
2017-07-01T03:15:29.776Z,998.53
2017-07-01T03:16:29.753Z,998.52
2017-07-01T03:17:29.732Z,998.52
2017-07-01T03:18:29.710Z,998.45
2017-07-01T03:19:29.689Z,998.43
2017-07-01T03:20:29.669Z,998.43
2017-07-01T03:21:29.648Z,998.39
2017-07-01T03:22:29.625Z,998.43
2017-07-01T03:23:29.608Z,998.38
2017-07-01T03:24:29.582Z,998.35
2017-07-01T03:25:29.563Z,998.4
2017-07-01T03:26:29.540Z,998.44
2017-07-01T03:27:29.522Z,998.44
2017-07-01T03:28:29.500Z,998.48
2017-07-01T03:29:29.477Z,998.44
2017-07-01T03:30:29.507Z,998.45
2017-07-01T03:31:29.435Z,998.41
2017-07-01T03:32:29.413Z,998.41
2017-07-01T03:33:29.447Z,998.37
2017-07-01T03:34:29.374Z,998.36
2017-07-01T03:35:29.349Z,998.37
2017-07-01T03:36:29.332Z,998.4
2017-07-01T03:37:29.309Z,998.4
2017-07-01T03:38:29.289Z,998.42
2017-07-01T03:39:29.267Z,998.4
2017-07-01T03:40:29.249Z,998.42
2017-07-01T03:41:29.231Z,998.42
2017-07-01T03:42:29.206Z,998.44
2017-07-01T03:43:29.186Z,998.43
2017-07-01T03:44:29.165Z,998.43
2017-07-01T03:45:29.144Z,998.41
2017-07-01T03:46:29.121Z,998.47
2017-07-01T03:47:29.101Z,998.48
2017-07-01T03:48:29.079Z,998.45
2017-07-01T03:49:29.056Z,998.48
2017-07-01T03:50:29.037Z,998.46
2017-07-01T03:51:29.020Z,998.51
2017-07-01T03:52:28.994Z,998.49
2017-07-01T03:53:28.977Z,998.5
2017-07-01T03:54:28.950Z,998.52
2017-07-01T03:55:28.931Z,998.46
2017-07-01T03:56:28.911Z,998.51
2017-07-01T03:57:28.889Z,998.47
2017-07-01T03:58:28.867Z,998.46
2017-07-01T03:59:28.854Z,998.49
2017-07-01T04:00:28.825Z,998.5
2017-07-01T04:01:28.806Z,998.5
2017-07-01T04:02:28.783Z,998.51
2017-07-01T04:03:28.762Z,998.5
2017-07-01T04:04:28.743Z,998.51
2017-07-01T04:05:28.723Z,998.52
2017-07-01T04:06:28.700Z,998.46
2017-07-01T04:07:28.681Z,998.46
2017-07-01T04:08:28.659Z,998.42
2017-07-01T04:09:28.689Z,998.42
2017-07-01T04:10:28.619Z,998.38
2017-07-01T04:11:28.594Z,998.37
2017-07-01T04:12:28.578Z,998.39
2017-07-01T04:13:28.553Z,998.42
2017-07-01T04:14:28.534Z,998.43
2017-07-01T04:15:28.511Z,998.41
2017-07-01T04:16:28.492Z,998.35
2017-07-01T04:17:28.472Z,998.37
2017-07-01T04:18:28.749Z,998.39
2017-07-01T04:19:28.678Z,998.37
2017-07-01T04:20:28.407Z,998.37
2017-07-01T04:21:28.389Z,998.33
2017-07-01T04:22:28.366Z,998.33
2017-07-01T04:23:28.346Z,998.31
2017-07-01T04:24:28.324Z,998.34
2017-07-01T04:25:28.303Z,998.33
2017-07-01T04:26:28.281Z,998.31
2017-07-01T04:27:28.260Z,998.32
2017-07-01T04:28:28.243Z,998.31
2017-07-01T04:29:28.224Z,998.31
2017-07-01T04:30:28.195Z,998.32
2017-07-01T04:31:28.178Z,998.28
2017-07-01T04:32:28.156Z,998.28
2017-07-01T04:33:28.135Z,998.3
2017-07-01T04:34:28.113Z,998.33
2017-07-01T04:35:28.089Z,998.34
2017-07-01T04:36:28.071Z,998.36
2017-07-01T04:37:28.102Z,998.3
2017-07-01T04:38:28.031Z,998.32
2017-07-01T04:39:28.012Z,998.3
2017-07-01T04:40:27.986Z,998.3
2017-07-01T04:41:27.967Z,998.35
2017-07-01T04:42:27.946Z,998.4
2017-07-01T04:43:27.926Z,998.43
2017-07-01T04:44:27.905Z,998.49
2017-07-01T04:45:27.882Z,998.49
2017-07-01T04:46:27.915Z,998.46
2017-07-01T04:47:27.842Z,998.47
2017-07-01T04:48:27.820Z,998.52
2017-07-01T04:49:27.800Z,998.44
2017-07-01T04:50:27.828Z,998.46
2017-07-01T04:51:27.757Z,998.41
2017-07-01T04:52:27.735Z,998.41
2017-07-01T04:53:27.716Z,998.41
2017-07-01T04:54:27.691Z,998.4
2017-07-01T04:55:27.674Z,998.4
2017-07-01T04:56:27.650Z,998.41
2017-07-01T04:57:27.630Z,998.44
2017-07-01T04:58:27.614Z,998.4
2017-07-01T04:59:27.588Z,998.39
2017-07-01T05:00:27.568Z,998.39
2017-07-01T05:01:27.545Z,998.38
2017-07-01T05:02:27.525Z,998.41
2017-07-01T05:03:27.503Z,998.43
2017-07-01T05:04:27.485Z,998.45
2017-07-01T05:05:27.464Z,998.39
2017-07-01T05:06:27.442Z,998.44
2017-07-01T05:07:27.418Z,998.42
2017-07-01T05:08:27.400Z,998.43
2017-07-01T05:09:27.378Z,998.47
2017-07-01T05:10:27.357Z,998.43
2017-07-01T05:11:27.335Z,998.41
2017-07-01T05:12:27.365Z,998.51
2017-07-01T05:13:27.298Z,998.48
2017-07-01T05:14:27.272Z,998.47
2017-07-01T05:15:27.251Z,998.48
2017-07-01T05:16:27.231Z,998.47
2017-07-01T05:17:27.209Z,998.51
2017-07-01T05:18:27.188Z,998.55
2017-07-01T05:19:27.167Z,998.5
2017-07-01T05:20:27.148Z,998.54
2017-07-01T05:21:27.125Z,998.56
2017-07-01T05:22:27.106Z,998.6
2017-07-01T05:23:27.084Z,998.57
2017-07-01T05:24:27.065Z,998.59
2017-07-01T05:25:27.040Z,998.54
2017-07-01T05:26:27.022Z,998.61
2017-07-01T05:27:26.998Z,998.58
2017-07-01T05:28:26.979Z,998.59
2017-07-01T05:29:26.957Z,998.59
2017-07-01T05:30:26.940Z,998.6
2017-07-01T05:31:26.920Z,998.64
2017-07-01T05:32:26.895Z,998.63
2017-07-01T05:33:26.874Z,998.69
2017-07-01T05:34:26.855Z,998.68
2017-07-01T05:35:26.835Z,998.67
2017-07-01T05:36:26.817Z,998.73
2017-07-01T05:37:26.792Z,998.68
2017-07-01T05:38:26.770Z,998.68
2017-07-01T05:39:26.750Z,998.69
2017-07-01T05:40:26.727Z,998.68
2017-07-01T05:41:26.708Z,998.65
2017-07-01T05:42:26.685Z,998.69
2017-07-01T05:43:26.665Z,998.67
2017-07-01T05:44:26.645Z,998.69
2017-07-01T05:45:26.627Z,998.68
2017-07-01T05:46:26.602Z,998.64
2017-07-01T05:47:26.580Z,998.74
2017-07-01T05:48:26.560Z,998.69
2017-07-01T05:49:26.539Z,998.7
2017-07-01T05:50:26.520Z,998.72
2017-07-01T05:51:26.496Z,998.71
2017-07-01T05:52:26.477Z,998.72
2017-07-01T05:53:26.457Z,998.78
2017-07-01T05:54:26.433Z,998.76
2017-07-01T05:55:26.413Z,998.8
2017-07-01T05:56:26.392Z,998.82
2017-07-01T05:57:26.371Z,998.8
2017-07-01T05:58:26.349Z,998.84
2017-07-01T05:59:26.328Z,998.83
2017-07-01T06:00:26.309Z,998.82
2017-07-01T06:01:26.287Z,998.81
2017-07-01T06:02:26.270Z,998.79
2017-07-01T06:03:26.245Z,998.78
2017-07-01T06:04:26.220Z,998.78
2017-07-01T06:05:26.202Z,998.78
2017-07-01T06:06:26.182Z,998.83
2017-07-01T06:07:26.161Z,998.88
2017-07-01T06:08:26.139Z,998.9
2017-07-01T06:09:26.118Z,998.84
2017-07-01T06:10:26.099Z,998.89
2017-07-01T06:11:26.076Z,998.91
2017-07-01T06:12:26.057Z,998.94
2017-07-01T06:13:26.036Z,998.92
2017-07-01T06:14:26.013Z,998.98
2017-07-01T06:15:25.993Z,998.97
2017-07-01T06:16:25.973Z,999
2017-07-01T06:17:25.951Z,999.01
2017-07-01T06:18:25.931Z,998.97
2017-07-01T06:19:25.910Z,999.02
2017-07-01T06:20:25.889Z,999.03
2017-07-01T06:21:25.866Z,999
2017-07-01T06:22:25.847Z,999.01
2017-07-01T06:23:25.824Z,998.99
2017-07-01T06:24:25.803Z,999
2017-07-01T06:25:25.792Z,998.98
2017-07-01T06:26:25.763Z,999.07
2017-07-01T06:27:25.742Z,999.05
2017-07-01T06:28:25.725Z,999.05
2017-07-01T06:29:25.707Z,999.09
2017-07-01T06:30:25.680Z,999.05
2017-07-01T06:31:25.659Z,999.05
2017-07-01T06:32:25.656Z,999.11
2017-07-01T06:33:25.617Z,999.08
2017-07-01T06:34:25.610Z,999.09
2017-07-01T06:35:25.578Z,999.12
2017-07-01T06:36:25.609Z,999.09
2017-07-01T06:37:25.534Z,999.1
2017-07-01T06:38:25.513Z,999.13
2017-07-01T06:39:25.494Z,999.09
2017-07-01T06:40:25.474Z,999.13
2017-07-01T06:41:25.451Z,999.15
2017-07-01T06:42:25.430Z,999.17
2017-07-01T06:43:25.412Z,999.14
2017-07-01T06:44:25.389Z,999.14
2017-07-01T06:45:25.368Z,999.2
2017-07-01T06:46:25.347Z,999.17
2017-07-01T06:47:25.328Z,999.22
2017-07-01T06:48:25.320Z,999.2
2017-07-01T06:49:25.284Z,999.27
2017-07-01T06:50:25.264Z,999.24
2017-07-01T06:51:25.247Z,999.28
2017-07-01T06:52:25.272Z,999.29
2017-07-01T06:53:25.202Z,999.3
2017-07-01T06:54:25.182Z,999.29
2017-07-01T06:55:25.162Z,999.3
2017-07-01T06:56:25.143Z,999.31
2017-07-01T06:57:25.119Z,999.3
2017-07-01T06:58:25.101Z,999.3
2017-07-01T06:59:25.079Z,999.33
2017-07-01T07:00:25.058Z,999.32
2017-07-01T07:01:25.038Z,999.38
2017-07-01T07:02:25.026Z,999.4
2017-07-01T07:03:24.996Z,999.35
2017-07-01T07:04:24.976Z,999.4
2017-07-01T07:05:24.956Z,999.38
2017-07-01T07:06:24.936Z,999.39
2017-07-01T07:07:24.914Z,999.39
2017-07-01T07:08:24.895Z,999.44
2017-07-01T07:09:24.875Z,999.41
2017-07-01T07:10:24.854Z,999.43
2017-07-01T07:11:24.830Z,999.4
2017-07-01T07:12:24.812Z,999.44
2017-07-01T07:13:24.793Z,999.48
2017-07-01T07:14:24.771Z,999.51
2017-07-01T07:15:24.749Z,999.41
2017-07-01T07:16:24.730Z,999.48
2017-07-01T07:17:24.708Z,999.5
2017-07-01T07:18:24.689Z,999.53
2017-07-01T07:19:24.667Z,999.51
2017-07-01T07:20:24.648Z,999.53
2017-07-01T07:21:24.626Z,999.49
2017-07-01T07:22:24.605Z,999.53
2017-07-01T07:23:24.585Z,999.53
2017-07-01T07:24:24.566Z,999.49
2017-07-01T07:25:24.549Z,999.52
2017-07-01T07:26:24.521Z,999.54
2017-07-01T07:27:24.507Z,999.54
2017-07-01T07:28:24.482Z,999.53
2017-07-01T07:29:24.460Z,999.56
2017-07-01T07:30:24.440Z,999.6
2017-07-01T07:31:24.425Z,999.6
2017-07-01T07:32:24.403Z,999.57
2017-07-01T07:33:24.378Z,999.57
2017-07-01T07:34:24.359Z,999.53
2017-07-01T07:35:24.339Z,999.55
2017-07-01T07:36:24.316Z,999.53
2017-07-01T07:37:24.299Z,999.62
2017-07-01T07:38:24.325Z,999.58
2017-07-01T07:39:24.255Z,999.57
2017-07-01T07:40:24.233Z,999.59
2017-07-01T07:41:24.214Z,999.63
2017-07-01T07:42:24.192Z,999.6
2017-07-01T07:43:24.174Z,999.58
2017-07-01T07:44:24.153Z,999.65
2017-07-01T07:45:24.131Z,999.62
2017-07-01T07:46:24.112Z,999.66
2017-07-01T07:47:24.095Z,999.68
2017-07-01T07:48:24.071Z,999.7
2017-07-01T07:49:24.050Z,999.71
2017-07-01T07:50:24.033Z,999.7
2017-07-01T07:51:24.010Z,999.73
2017-07-01T07:52:23.987Z,999.72
2017-07-01T07:53:23.974Z,999.68
2017-07-01T07:54:23.950Z,999.7
2017-07-01T07:55:23.930Z,999.69
2017-07-01T07:56:23.910Z,999.57
2017-07-01T07:57:23.887Z,999.65
2017-07-01T07:58:23.870Z,999.7
2017-07-01T07:59:23.848Z,999.66
2017-07-01T08:00:23.829Z,999.69
2017-07-01T08:01:23.808Z,999.69
2017-07-01T08:02:23.789Z,999.69
2017-07-01T08:03:23.769Z,999.68
2017-07-01T08:04:23.750Z,999.69
2017-07-01T08:05:23.733Z,999.72
2017-07-01T08:06:23.709Z,999.73
2017-07-01T08:07:23.688Z,999.77
2017-07-01T08:08:23.667Z,999.7
2017-07-01T08:09:23.649Z,999.76
2017-07-01T08:10:23.631Z,999.77
2017-07-01T08:11:23.608Z,999.79
2017-07-01T08:12:23.592Z,999.8
2017-07-01T08:13:23.567Z,999.8
2017-07-01T08:14:23.546Z,999.79
2017-07-01T08:15:23.527Z,999.81
2017-07-01T08:16:23.509Z,999.79
2017-07-01T08:17:23.488Z,999.81
2017-07-01T08:18:23.469Z,999.85
2017-07-01T08:19:23.451Z,999.81
2017-07-01T08:20:23.431Z,999.81
2017-07-01T08:21:23.413Z,999.82
2017-07-01T08:22:23.391Z,999.84
2017-07-01T08:23:23.621Z,999.82
2017-07-01T08:24:23.353Z,999.84
2017-07-01T08:25:23.331Z,999.82
2017-07-01T08:26:23.315Z,999.85
2017-07-01T08:27:23.294Z,999.85
2017-07-01T08:28:23.275Z,999.84
2017-07-01T08:29:23.256Z,999.89
2017-07-01T08:30:23.235Z,999.89
2017-07-01T08:31:23.218Z,999.89
2017-07-01T08:32:23.201Z,999.89
2017-07-01T08:33:23.184Z,999.93
2017-07-01T08:34:23.158Z,999.93
2017-07-01T08:35:23.137Z,999.96
2017-07-01T08:36:23.170Z,1000.02
2017-07-01T08:37:23.102Z,1000.06
2017-07-01T08:38:23.083Z,1000.03
2017-07-01T08:39:23.064Z,1000.09
2017-07-01T08:40:23.042Z,1000.07
2017-07-01T08:41:23.023Z,1000.07
2017-07-01T08:42:23.003Z,1000.1
2017-07-01T08:43:22.984Z,1000.07
2017-07-01T08:44:22.964Z,1000.12
2017-07-01T08:45:22.945Z,1000.13
2017-07-01T08:46:22.925Z,1000.11
2017-07-01T08:47:22.905Z,1000.12
2017-07-01T08:48:22.886Z,1000.13
2017-07-01T08:49:22.871Z,1000.12
2017-07-01T08:50:22.847Z,1000.12
2017-07-01T08:51:22.827Z,1000.12
2017-07-01T08:52:22.811Z,1000.14
2017-07-01T08:53:22.787Z,1000.16
2017-07-01T08:54:22.767Z,1000.16
2017-07-01T08:55:22.750Z,1000.16
2017-07-01T08:56:22.729Z,1000.17
2017-07-01T08:57:22.708Z,1000.19
2017-07-01T08:58:22.703Z,1000.22
2017-07-01T08:59:22.669Z,1000.18
2017-07-01T09:00:22.650Z,1000.18
2017-07-01T09:01:22.627Z,1000.17
2017-07-01T09:02:22.609Z,1000.21
2017-07-01T09:03:22.590Z,1000.19
2017-07-01T09:04:22.571Z,1000.24
2017-07-01T09:05:22.550Z,1000.19
2017-07-01T09:06:22.532Z,1000.24
2017-07-01T09:07:22.511Z,1000.32
2017-07-01T09:08:22.491Z,1000.25
2017-07-01T09:09:22.470Z,1000.31
2017-07-01T09:10:22.454Z,1000.32
2017-07-01T09:11:22.436Z,1000.34
2017-07-01T09:12:22.409Z,1000.4
2017-07-01T09:13:22.390Z,1000.37
2017-07-01T09:14:22.410Z,1000.38
2017-07-01T09:15:22.357Z,1000.36
2017-07-01T09:16:22.330Z,1000.36
2017-07-01T09:17:22.313Z,1000.36
2017-07-01T09:18:22.292Z,1000.4
2017-07-01T09:19:22.277Z,1000.38
2017-07-01T09:20:22.250Z,1000.4
2017-07-01T09:21:22.235Z,1000.44
2017-07-01T09:22:22.211Z,1000.39
2017-07-01T09:23:22.191Z,1000.46
2017-07-01T09:24:22.171Z,1000.45
2017-07-01T09:25:22.152Z,1000.44
2017-07-01T09:26:22.131Z,1000.45
2017-07-01T09:27:22.110Z,1000.44
2017-07-01T09:28:22.091Z,1000.47
2017-07-01T09:29:22.073Z,1000.49
2017-07-01T09:30:22.050Z,1000.49
2017-07-01T09:31:22.027Z,1000.51
2017-07-01T09:32:22.011Z,1000.54
2017-07-01T09:33:21.994Z,1000.52
2017-07-01T09:34:21.973Z,1000.52
2017-07-01T09:35:21.947Z,1000.53
2017-07-01T09:36:21.930Z,1000.58
2017-07-01T09:37:21.917Z,1000.56
2017-07-01T09:38:21.892Z,1000.6
2017-07-01T09:39:21.873Z,1000.6
2017-07-01T09:40:21.851Z,1000.6
2017-07-01T09:41:21.833Z,1000.59
2017-07-01T09:42:21.812Z,1000.64
2017-07-01T09:43:21.793Z,1000.64
2017-07-01T09:44:21.771Z,1000.63
2017-07-01T09:45:21.751Z,1000.68
2017-07-01T09:46:21.784Z,1000.7
2017-07-01T09:47:21.713Z,1000.71
2017-07-01T09:48:21.693Z,1000.75
2017-07-01T09:49:21.673Z,1000.78
2017-07-01T09:50:21.653Z,1000.75
2017-07-01T09:51:21.634Z,1000.75
2017-07-01T09:52:21.614Z,1000.74
2017-07-01T09:53:21.595Z,1000.77
2017-07-01T09:54:21.574Z,1000.77
2017-07-01T09:55:21.553Z,1000.76
2017-07-01T09:56:21.536Z,1000.81
2017-07-01T09:57:21.515Z,1000.82
2017-07-01T09:58:21.494Z,1000.82
2017-07-01T09:59:21.474Z,1000.89
2017-07-01T10:00:21.458Z,1000.88
2017-07-01T10:01:21.436Z,1000.87
2017-07-01T10:02:21.417Z,1000.87
2017-07-01T10:03:21.395Z,1000.93
2017-07-01T10:04:21.375Z,1000.93
2017-07-01T10:05:21.362Z,1000.9
2017-07-01T10:06:21.339Z,1000.91
2017-07-01T10:07:21.322Z,1000.96
2017-07-01T10:08:21.301Z,1000.96
2017-07-01T10:09:21.280Z,1000.96
2017-07-01T10:10:21.265Z,1000.95
2017-07-01T10:11:21.242Z,1000.91
2017-07-01T10:12:21.224Z,1000.95
2017-07-01T10:13:21.208Z,1000.97
2017-07-01T10:14:21.190Z,1000.96
2017-07-01T10:15:21.171Z,1001.01
2017-07-01T10:16:21.145Z,1001
2017-07-01T10:17:21.180Z,1000.99
2017-07-01T10:18:21.110Z,1001.03
2017-07-01T10:19:21.094Z,1001.05
2017-07-01T10:20:21.075Z,1001.09
2017-07-01T10:21:21.055Z,1001.07
2017-07-01T10:22:21.039Z,1001.08
2017-07-01T10:23:21.020Z,1001.08
2017-07-01T10:24:21.002Z,1001.1
2017-07-01T10:25:20.983Z,1001.15
2017-07-01T10:26:20.964Z,1001.14
2017-07-01T10:27:20.947Z,1001.16
2017-07-01T10:28:20.926Z,1001.13
2017-07-01T10:29:20.907Z,1001.12
2017-07-01T10:30:20.888Z,1001.17
2017-07-01T10:31:20.870Z,1001.19
2017-07-01T10:32:20.854Z,1001.19
2017-07-01T10:33:20.836Z,1001.22
2017-07-01T10:34:20.815Z,1001.2
2017-07-01T10:35:20.805Z,1001.24
2017-07-01T10:36:20.778Z,1001.28
2017-07-01T10:37:20.760Z,1001.31
2017-07-01T10:38:20.744Z,1001.31
2017-07-01T10:39:20.716Z,1001.3
2017-07-01T10:40:20.701Z,1001.33
2017-07-01T10:41:20.688Z,1001.34
2017-07-01T10:42:20.666Z,1001.35
2017-07-01T10:43:20.694Z,1001.33
2017-07-01T10:44:20.625Z,1001.4
2017-07-01T10:45:20.608Z,1001.4
2017-07-01T10:46:20.588Z,1001.41
2017-07-01T10:47:20.568Z,1001.44
2017-07-01T10:48:20.548Z,1001.44
2017-07-01T10:49:20.528Z,1001.46
2017-07-01T10:50:20.508Z,1001.46
2017-07-01T10:51:20.489Z,1001.48
2017-07-01T10:52:20.468Z,1001.52
2017-07-01T10:53:20.450Z,1001.53
2017-07-01T10:54:20.429Z,1001.53
2017-07-01T10:55:20.412Z,1001.54
2017-07-01T10:56:20.391Z,1001.56
2017-07-01T10:57:20.372Z,1001.52
2017-07-01T10:58:20.353Z,1001.53
2017-07-01T10:59:20.332Z,1001.58
2017-07-01T11:00:20.314Z,1001.52
2017-07-01T11:01:20.294Z,1001.57
2017-07-01T11:02:20.278Z,1001.55
2017-07-01T11:03:20.255Z,1001.55
2017-07-01T11:04:20.235Z,1001.57
2017-07-01T11:05:20.214Z,1001.58
2017-07-01T11:06:20.195Z,1001.61
2017-07-01T11:07:20.177Z,1001.63
2017-07-01T11:08:20.154Z,1001.61
2017-07-01T11:09:20.135Z,1001.61
2017-07-01T11:10:20.115Z,1001.61
2017-07-01T11:11:20.096Z,1001.56
2017-07-01T11:12:20.078Z,1001.58
2017-07-01T11:13:20.056Z,1001.6
2017-07-01T11:14:20.039Z,1001.61
2017-07-01T11:15:20.016Z,1001.71
2017-07-01T11:16:19.997Z,1001.67
2017-07-01T11:17:19.974Z,1001.67
2017-07-01T11:18:19.961Z,1001.61
2017-07-01T11:19:19.938Z,1001.67
2017-07-01T11:20:19.917Z,1001.66
2017-07-01T11:21:19.898Z,1001.67
2017-07-01T11:22:19.881Z,1001.67
2017-07-01T11:23:19.857Z,1001.67
2017-07-01T11:24:19.839Z,1001.69
2017-07-01T11:25:19.821Z,1001.74
2017-07-01T11:26:19.799Z,1001.75
2017-07-01T11:27:19.782Z,1001.72
2017-07-01T11:28:19.761Z,1001.74
2017-07-01T11:29:19.741Z,1001.74
2017-07-01T11:30:19.729Z,1001.74
2017-07-01T11:31:19.705Z,1001.72
2017-07-01T11:32:19.687Z,1001.76
2017-07-01T11:33:19.668Z,1001.8
2017-07-01T11:34:19.646Z,1001.82
2017-07-01T11:35:19.627Z,1001.83
2017-07-01T11:36:19.611Z,1001.85
2017-07-01T11:37:19.589Z,1001.9
2017-07-01T11:38:19.572Z,1001.87
2017-07-01T11:39:19.552Z,1001.83
2017-07-01T11:40:19.534Z,1001.86
2017-07-01T11:41:19.516Z,1001.89
2017-07-01T11:42:19.497Z,1001.89
2017-07-01T11:43:19.481Z,1001.88
2017-07-01T11:44:19.459Z,1001.89
2017-07-01T11:45:19.440Z,1001.94
2017-07-01T11:46:19.422Z,1001.98
2017-07-01T11:47:19.402Z,1001.95
2017-07-01T11:48:19.388Z,1001.99
2017-07-01T11:49:19.370Z,1002.02
2017-07-01T11:50:19.346Z,1001.99
2017-07-01T11:51:19.328Z,1002.02
2017-07-01T11:52:19.307Z,1002.01
2017-07-01T11:53:19.287Z,1002.02
2017-07-01T11:54:19.269Z,1002.01
2017-07-01T11:55:19.252Z,1002.02
2017-07-01T11:56:19.232Z,1002.03
2017-07-01T11:57:19.207Z,1002.03
2017-07-01T11:58:19.194Z,1002.07
2017-07-01T11:59:19.173Z,1002.06
2017-07-01T12:00:19.153Z,1002.07
2017-07-01T12:01:19.136Z,1002.07
2017-07-01T12:02:19.116Z,1002.06
2017-07-01T12:03:19.096Z,1002.1
2017-07-01T12:04:19.079Z,1002.08
2017-07-01T12:05:19.060Z,1002.08
2017-07-01T12:06:19.040Z,1002.1
2017-07-01T12:07:19.020Z,1002.14
2017-07-01T12:08:19.001Z,1002.11
2017-07-01T12:09:18.984Z,1002.17
2017-07-01T12:10:18.965Z,1002.15
2017-07-01T12:11:18.951Z,1002.16
2017-07-01T12:12:18.925Z,1002.16
2017-07-01T12:13:18.911Z,1002.17
2017-07-01T12:14:18.890Z,1002.15
2017-07-01T12:15:18.869Z,1002.19
2017-07-01T12:16:18.855Z,1002.2
2017-07-01T12:17:18.835Z,1002.19
2017-07-01T12:18:18.813Z,1002.18
2017-07-01T12:19:18.795Z,1002.23
2017-07-01T12:20:18.778Z,1002.26
2017-07-01T12:21:18.758Z,1002.28
2017-07-01T12:22:18.736Z,1002.25
2017-07-01T12:23:18.758Z,1002.27
2017-07-01T12:24:18.703Z,1002.28