createdAt,value
2018-12-03T00:01:32.981Z,9.80
2018-12-03T00:04:08.053Z,9.80
2018-12-03T00:06:36.902Z,9.70
2018-12-03T00:09:09.014Z,9.80
2018-12-03T00:11:38.165Z,9.80
2018-12-03T00:14:07.185Z,9.80
2018-12-03T00:16:36.089Z,9.80
2018-12-03T00:19:05.299Z,9.80
2018-12-03T00:21:34.167Z,9.80
2018-12-03T00:24:03.058Z,9.80
2018-12-03T00:26:31.884Z,9.80
2018-12-03T00:29:00.713Z,9.80
2018-12-03T00:31:29.571Z,9.80
2018-12-03T00:33:58.424Z,9.80
2018-12-03T00:36:27.254Z,9.80
2018-12-03T00:38:56.086Z,9.70
2018-12-03T00:41:24.930Z,9.80
2018-12-03T00:43:53.772Z,9.70
2018-12-03T00:46:22.614Z,9.70
2018-12-03T00:48:51.526Z,9.70
2018-12-03T00:51:20.371Z,9.70
2018-12-03T00:53:49.193Z,9.70
2018-12-03T00:56:18.033Z,9.70
2018-12-03T00:58:46.970Z,9.70
2018-12-03T01:01:15.820Z,9.70
2018-12-03T01:03:44.649Z,9.70
2018-12-03T01:06:13.498Z,9.70
2018-12-03T01:08:42.333Z,9.70
2018-12-03T01:11:11.158Z,9.70
2018-12-03T01:13:39.990Z,9.70
2018-12-03T01:16:08.834Z,9.70
2018-12-03T01:18:37.666Z,9.70
2018-12-03T01:21:06.490Z,9.70
2018-12-03T01:23:35.322Z,9.70
2018-12-03T01:26:04.161Z,9.70
2018-12-03T01:28:33.002Z,9.70
2018-12-03T01:31:01.842Z,9.70
2018-12-03T01:33:30.674Z,9.70
2018-12-03T01:35:59.530Z,9.70
2018-12-03T01:38:28.354Z,9.70
2018-12-03T01:40:57.510Z,9.70
2018-12-03T01:43:26.407Z,9.70
2018-12-03T01:45:55.400Z,9.70
2018-12-03T01:48:24.242Z,9.70
2018-12-03T01:50:53.094Z,9.70
2018-12-03T01:53:21.938Z,9.70
2018-12-03T01:55:50.774Z,9.70
2018-12-03T01:58:19.607Z,9.70
2018-12-03T02:00:48.426Z,9.70
2018-12-03T02:03:17.266Z,9.70
2018-12-03T02:05:46.117Z,9.70
2018-12-03T02:08:14.988Z,9.70
2018-12-03T02:10:43.804Z,9.80
2018-12-03T02:13:12.642Z,9.70
2018-12-03T02:15:41.467Z,9.70
2018-12-03T02:18:10.317Z,9.80
2018-12-03T02:20:39.132Z,9.80
2018-12-03T02:23:07.981Z,9.80
2018-12-03T02:25:36.844Z,9.80
2018-12-03T02:28:06.415Z,9.80
2018-12-03T02:30:35.246Z,9.80
2018-12-03T02:33:04.085Z,9.80
2018-12-03T02:35:32.982Z,9.70
2018-12-03T02:38:01.819Z,9.80
2018-12-03T02:40:30.668Z,9.80
2018-12-03T02:42:59.469Z,9.90
2018-12-03T02:45:28.302Z,9.90
2018-12-03T02:47:57.137Z,10.00
2018-12-03T02:50:25.965Z,10.00
2018-12-03T02:52:54.789Z,10.00
2018-12-03T02:55:23.634Z,10.00
2018-12-03T02:57:52.473Z,10.00
2018-12-03T03:00:21.297Z,10.00
2018-12-03T03:02:50.140Z,9.90
2018-12-03T03:05:18.961Z,9.90
2018-12-03T03:07:47.801Z,9.90
2018-12-03T03:10:16.648Z,9.90
2018-12-03T03:12:45.511Z,9.90
2018-12-03T03:15:14.871Z,9.90
2018-12-03T03:17:43.715Z,9.90
2018-12-03T03:20:13.116Z,9.80
2018-12-03T03:22:42.077Z,9.80
2018-12-03T03:25:11.361Z,9.80
2018-12-03T03:27:40.203Z,9.80
2018-12-03T03:30:11.465Z,9.80
2018-12-03T03:32:40.907Z,9.70
2018-12-03T03:35:11.008Z,9.70
2018-12-03T03:37:39.831Z,9.80
2018-12-03T03:40:11.332Z,9.70
2018-12-03T03:42:40.176Z,9.70
2018-12-03T03:45:19.282Z,9.70
2018-12-03T03:47:48.172Z,9.70
2018-12-03T03:50:17.071Z,9.70
2018-12-03T03:52:45.926Z,9.70
2018-12-03T03:55:14.797Z,9.70
2018-12-03T03:57:43.650Z,9.70
2018-12-03T04:00:13.551Z,9.80
2018-12-03T04:02:42.418Z,9.80
2018-12-03T04:05:12.235Z,9.80
2018-12-03T04:07:41.860Z,9.80
2018-12-03T04:10:11.762Z,9.80
2018-12-03T04:12:41.374Z,9.80
2018-12-03T04:15:11.378Z,9.80
2018-12-03T04:17:40.219Z,9.80
2018-12-03T04:20:18.921Z,9.80
2018-12-03T04:22:49.198Z,9.80
2018-12-03T04:25:18.050Z,9.80
2018-12-03T04:27:47.813Z,9.90
2018-12-03T04:30:19.779Z,9.90
2018-12-03T04:32:48.608Z,9.90
2018-12-03T04:35:17.449Z,9.90
2018-12-03T04:37:46.274Z,9.90
2018-12-03T04:40:16.148Z,9.90
2018-12-03T04:42:44.984Z,9.90
2018-12-03T04:45:16.092Z,10.00
2018-12-03T04:47:45.386Z,10.00
2018-12-03T04:50:16.436Z,10.00
2018-12-03T04:52:45.291Z,10.00
2018-12-03T04:55:15.649Z,10.00
2018-12-03T04:57:44.488Z,10.00
2018-12-03T05:00:15.353Z,10.00
2018-12-03T05:02:44.977Z,10.10
2018-12-03T05:05:13.834Z,10.10
2018-12-03T05:07:42.670Z,10.10
2018-12-03T05:10:15.662Z,10.10
2018-12-03T05:12:45.658Z,10.10
2018-12-03T05:15:14.666Z,10.10
2018-12-03T05:17:43.808Z,10.00
2018-12-03T05:20:13.981Z,10.10
2018-12-03T05:22:44.133Z,10.10
2018-12-03T05:25:11.779Z,10.10
2018-12-03T05:27:40.748Z,10.10
2018-12-03T05:30:11.770Z,10.10
2018-12-03T05:32:41.314Z,10.10
2018-12-03T05:35:12.554Z,10.10
2018-12-03T05:37:41.496Z,10.10
2018-12-03T05:40:42.285Z,10.00
2018-12-03T05:43:11.153Z,10.00
2018-12-03T05:45:39.988Z,10.10
2018-12-03T05:48:08.829Z,10.10
2018-12-03T05:50:37.681Z,10.10
2018-12-03T05:53:06.600Z,10.20
2018-12-03T05:55:35.470Z,10.20
2018-12-03T05:58:04.437Z,10.30
2018-12-03T06:00:33.338Z,10.20
2018-12-03T06:03:02.168Z,10.20
2018-12-03T06:05:31.885Z,10.20
2018-12-03T06:07:59.898Z,10.20
2018-12-03T06:10:28.754Z,10.20
2018-12-03T06:12:57.588Z,10.20
2018-12-03T06:15:26.436Z,10.20
2018-12-03T06:17:55.269Z,10.20
2018-12-03T06:20:24.385Z,10.20
2018-12-03T06:22:54.154Z,10.20
2018-12-03T06:25:26.726Z,10.20
2018-12-03T06:27:55.650Z,10.20
2018-12-03T06:30:25.565Z,10.10
2018-12-03T06:32:54.414Z,10.10
2018-12-03T06:35:23.408Z,10.10
2018-12-03T06:37:52.279Z,10.20
2018-12-03T06:40:25.629Z,10.20
2018-12-03T06:42:54.487Z,10.20
2018-12-03T06:45:24.096Z,10.20
2018-12-03T06:48:01.980Z,10.20
2018-12-03T06:50:30.949Z,10.30
2018-12-03T06:52:59.807Z,10.30
2018-12-03T06:55:28.704Z,10.30
2018-12-03T06:57:57.521Z,10.30
2018-12-03T07:00:26.683Z,10.30
2018-12-03T07:02:55.533Z,10.30
2018-12-03T07:05:24.394Z,10.30
2018-12-03T07:07:55.161Z,10.30
2018-12-03T07:10:24.488Z,10.40
2018-12-03T07:12:54.986Z,10.40
2018-12-03T07:15:23.845Z,10.40
2018-12-03T07:17:56.970Z,10.40
2018-12-03T07:20:25.846Z,10.40
2018-12-03T07:22:54.677Z,10.30
2018-12-03T07:25:23.533Z,10.30
2018-12-03T07:27:52.358Z,10.20
2018-12-03T07:30:22.776Z,10.30
2018-12-03T07:32:52.147Z,10.30
2018-12-03T07:35:21.869Z,10.30
2018-12-03T07:37:53.017Z,10.40
2018-12-03T07:40:21.863Z,10.40
2018-12-03T07:42:50.753Z,10.30
2018-12-03T07:45:20.829Z,10.30
2018-12-03T07:47:49.702Z,10.20
2018-12-03T07:50:37.415Z,10.30
2018-12-03T07:53:09.561Z,10.30
2018-12-03T07:55:38.394Z,10.20
2018-12-03T07:58:12.089Z,10.30
2018-12-03T08:00:44.560Z,10.30
2018-12-03T08:03:13.393Z,10.30
2018-12-03T08:05:42.259Z,10.30
2018-12-03T08:08:11.113Z,10.40
2018-12-03T08:10:41.250Z,10.40
2018-12-03T08:13:11.478Z,10.40
2018-12-03T08:15:40.316Z,10.40
2018-12-03T08:18:12.254Z,10.50
2018-12-03T08:21:04.590Z,10.50
2018-12-03T08:23:37.054Z,10.60
2018-12-03T08:26:08.389Z,10.70
2018-12-03T08:28:37.226Z,10.80
2018-12-03T08:31:06.510Z,10.80
2018-12-03T08:33:35.382Z,10.90
2018-12-03T08:36:04.261Z,11.00
2018-12-03T08:38:33.106Z,10.90
2018-12-03T08:41:05.446Z,10.90
2018-12-03T08:43:34.303Z,11.00
2018-12-03T08:46:04.433Z,11.00
2018-12-03T08:48:34.911Z,11.10
2018-12-03T08:51:03.831Z,11.20
2018-12-03T08:53:32.680Z,11.20
2018-12-03T08:56:01.641Z,11.30
2018-12-03T08:58:30.562Z,11.40
2018-12-03T09:00:59.392Z,11.40
2018-12-03T09:03:30.480Z,11.50
2018-12-03T09:06:05.839Z,11.50
2018-12-03T09:08:34.821Z,11.50
2018-12-03T09:11:03.704Z,11.50
2018-12-03T09:13:32.581Z,11.50
2018-12-03T09:16:02.490Z,11.50
2018-12-03T09:18:32.232Z,11.50
2018-12-03T09:21:01.345Z,11.60
2018-12-03T09:23:30.184Z,11.60
2018-12-03T09:25:59.126Z,11.60
2018-12-03T09:28:28.004Z,11.70
2018-12-03T09:30:57.889Z,11.60
2018-12-03T09:33:25.686Z,11.80
2018-12-03T09:35:54.543Z,11.90
2018-12-03T09:38:23.381Z,11.90
2018-12-03T09:40:58.241Z,12.00
2018-12-03T09:43:27.981Z,12.00
2018-12-03T09:45:56.977Z,12.20
2018-12-03T09:48:25.879Z,12.20
2018-12-03T09:50:54.690Z,12.20
2018-12-03T09:53:23.531Z,12.20
2018-12-03T09:55:52.842Z,12.30
2018-12-03T09:58:23.261Z,12.40
2018-12-03T10:00:52.108Z,12.40
2018-12-03T10:03:25.849Z,12.50
2018-12-03T10:05:56.673Z,12.70
2018-12-03T10:08:27.938Z,12.80
2018-12-03T10:10:58.973Z,12.90
2018-12-03T10:13:28.587Z,12.80
2018-12-03T10:15:57.421Z,12.90
2018-12-03T10:18:26.261Z,13.70
2018-12-03T10:20:57.639Z,13.50
2018-12-03T10:23:26.498Z,13.90
2018-12-03T10:25:56.826Z,14.80
2018-12-03T10:28:26.017Z,14.60
2018-12-03T10:30:56.352Z,14.10
2018-12-03T10:33:33.285Z,13.60
2018-12-03T10:36:07.425Z,13.20
2018-12-03T10:38:38.277Z,13.10
2018-12-03T10:41:16.077Z,13.70
2018-12-03T10:43:44.945Z,14.70
2018-12-03T10:46:13.787Z,14.60
2018-12-03T10:48:42.924Z,14.20
2018-12-03T10:51:13.164Z,13.90
2018-12-03T10:53:42.026Z,13.80
2018-12-03T10:56:10.945Z,13.80
2018-12-03T10:58:42.040Z,14.10
2018-12-03T11:01:16.285Z,15.50
2018-12-03T11:03:50.692Z,15.60
2018-12-03T11:06:20.895Z,15.90
2018-12-03T11:08:49.747Z,15.90
2018-12-03T11:11:18.601Z,15.60
2018-12-03T11:13:47.466Z,15.10
2018-12-03T11:16:36.096Z,14.60
2018-12-03T11:19:06.405Z,14.50
2018-12-03T11:21:35.448Z,14.70
2018-12-03T11:24:04.925Z,14.90
2018-12-03T11:26:36.326Z,15.00
2018-12-03T11:29:06.836Z,14.50
2018-12-03T11:31:35.987Z,14.10
2018-12-03T11:34:05.126Z,14.10
2018-12-03T11:36:43.233Z,14.00
2018-12-03T11:39:57.000Z,14.00
2018-12-03T11:42:30.974Z,13.90
2018-12-03T11:44:59.825Z,13.80
2018-12-03T11:47:28.667Z,13.90
2018-12-03T11:49:57.516Z,13.90
2018-12-03T11:52:26.353Z,14.20
2018-12-03T11:54:55.195Z,14.60
2018-12-03T11:57:24.036Z,14.40
2018-12-03T11:59:52.868Z,14.30
2018-12-03T12:02:21.715Z,14.60
2018-12-03T12:04:50.541Z,14.70
2018-12-03T12:07:19.386Z,14.90
2018-12-03T12:09:48.255Z,15.50
2018-12-03T12:12:17.345Z,15.90
2018-12-03T12:14:46.190Z,16.10
2018-12-03T12:17:15.037Z,16.20
2018-12-03T12:19:44.005Z,16.00
2018-12-03T12:22:12.871Z,15.30
2018-12-03T12:24:41.688Z,15.10
2018-12-03T12:27:10.526Z,14.70
2018-12-03T12:29:39.356Z,14.50
2018-12-03T12:32:08.201Z,14.40
2018-12-03T12:34:37.074Z,14.30
2018-12-03T12:37:06.639Z,14.30
2018-12-03T12:39:35.593Z,14.10
2018-12-03T12:42:04.606Z,14.20
2018-12-03T12:44:33.439Z,14.20
2018-12-03T12:47:02.355Z,14.30
2018-12-03T12:49:31.141Z,14.20
2018-12-03T12:52:00.005Z,14.10
2018-12-03T12:54:28.912Z,14.20
2018-12-03T12:56:57.823Z,14.20
2018-12-03T12:59:26.748Z,14.20
2018-12-03T13:01:55.618Z,14.00
2018-12-03T13:04:24.758Z,14.10
2018-12-03T13:06:53.605Z,14.00
2018-12-03T13:09:22.557Z,14.00
2018-12-03T13:11:51.426Z,14.00
2018-12-03T13:14:20.297Z,14.20
2018-12-03T13:16:49.281Z,14.20
2018-12-03T13:19:18.188Z,14.30
2018-12-03T13:21:47.258Z,14.20
2018-12-03T13:24:16.392Z,14.20
2018-12-03T13:26:45.232Z,14.10
2018-12-03T13:29:14.328Z,14.20
2018-12-03T13:31:43.225Z,14.20
2018-12-03T13:34:12.756Z,14.10
2018-12-03T13:36:41.677Z,14.10
2018-12-03T13:39:11.053Z,14.20
2018-12-03T13:41:39.932Z,14.20
2018-12-03T13:44:09.213Z,14.20
2018-12-03T13:46:38.153Z,14.00
2018-12-03T13:49:08.054Z,13.90
2018-12-03T13:51:36.870Z,13.80
2018-12-03T13:54:06.459Z,13.80
2018-12-03T13:56:35.289Z,13.70
2018-12-03T13:59:04.280Z,13.60
2018-12-03T14:01:33.113Z,13.60
2018-12-03T14:04:07.377Z,13.50
2018-12-03T14:06:39.698Z,13.50
2018-12-03T14:09:29.267Z,13.50
2018-12-03T14:12:34.105Z,13.50
2018-12-03T14:17:14.644Z,13.40
2018-12-03T14:19:48.105Z,13.40
2018-12-03T14:22:20.278Z,13.40
2018-12-03T14:24:49.225Z,13.50
2018-12-03T14:27:18.589Z,13.30
2018-12-03T14:29:47.541Z,13.40
2018-12-03T14:32:16.534Z,13.30
2018-12-03T14:34:47.588Z,13.30
2018-12-03T14:37:16.490Z,13.30
2018-12-03T14:39:45.480Z,13.20
2018-12-03T14:42:14.762Z,13.20
2018-12-03T14:44:44.619Z,13.10
2018-12-03T14:47:13.768Z,13.10
2018-12-03T14:49:42.608Z,13.10
2018-12-03T14:52:11.498Z,13.20
2018-12-03T14:54:40.349Z,13.20
2018-12-03T14:57:09.209Z,13.20
2018-12-03T14:59:41.849Z,13.10
2018-12-03T15:02:10.865Z,13.10
2018-12-03T15:04:39.703Z,13.10
2018-12-03T15:07:10.097Z,13.10
2018-12-03T15:09:38.954Z,13.00
2018-12-03T15:12:07.817Z,13.00
2018-12-03T15:14:36.676Z,13.00
2018-12-03T15:17:05.980Z,13.10
2018-12-03T15:19:35.393Z,13.10
2018-12-03T15:22:05.335Z,13.00
2018-12-03T15:24:34.960Z,13.00
2018-12-03T15:27:04.999Z,13.00
2018-12-03T15:29:35.626Z,13.00
2018-12-03T15:32:04.576Z,13.00
2018-12-03T15:34:33.593Z,12.90
2018-12-03T15:37:02.449Z,12.90
2018-12-03T15:39:31.430Z,12.90
2018-12-03T15:42:00.276Z,12.80
2018-12-03T15:44:29.321Z,12.80
2018-12-03T15:46:58.173Z,12.70
2018-12-03T15:49:27.101Z,12.70
2018-12-03T15:51:55.966Z,12.70
2018-12-03T15:54:24.819Z,12.70
2018-12-03T15:56:53.782Z,12.60
2018-12-03T15:59:22.637Z,12.60
2018-12-03T16:01:51.697Z,12.50
2018-12-03T16:04:20.549Z,12.50
2018-12-03T16:06:49.442Z,12.60
2018-12-03T16:09:18.321Z,12.50
2018-12-03T16:11:47.194Z,12.50
2018-12-03T16:14:16.071Z,12.50
2018-12-03T16:16:45.058Z,12.50
2018-12-03T16:19:13.977Z,12.40
2018-12-03T16:21:42.797Z,12.40
2018-12-03T16:24:11.782Z,12.40
2018-12-03T16:26:40.618Z,12.40
2018-12-03T16:29:09.677Z,12.40
2018-12-03T16:31:43.705Z,12.50
2018-12-03T16:34:12.981Z,12.50
2018-12-03T16:36:41.880Z,12.60
2018-12-03T16:39:10.801Z,12.60
2018-12-03T16:41:39.645Z,12.50
2018-12-03T16:44:08.469Z,12.60
2018-12-03T16:46:37.315Z,12.50
2018-12-03T16:49:06.132Z,12.50
2018-12-03T16:51:34.990Z,12.50
2018-12-03T16:54:03.812Z,12.50
2018-12-03T16:56:32.669Z,12.50
2018-12-03T16:59:01.536Z,12.50
2018-12-03T17:01:30.393Z,12.50
2018-12-03T17:03:59.241Z,12.60
2018-12-03T17:06:28.083Z,12.50
2018-12-03T17:08:57.543Z,12.60
2018-12-03T17:11:26.402Z,12.60
2018-12-03T17:13:55.262Z,12.60
2018-12-03T17:16:24.113Z,12.60
2018-12-03T17:18:53.057Z,12.70
2018-12-03T17:21:40.068Z,12.70
2018-12-03T17:24:11.361Z,12.60
2018-12-03T17:26:41.122Z,12.60
2018-12-03T17:29:10.992Z,12.60
2018-12-03T17:31:39.833Z,12.60
2018-12-03T17:34:08.675Z,12.50
2018-12-03T17:36:37.611Z,12.50
2018-12-03T17:39:07.685Z,12.50
2018-12-03T17:41:36.579Z,12.50
2018-12-03T17:44:06.921Z,12.50
2018-12-03T17:46:35.817Z,12.50
2018-12-03T17:49:04.653Z,12.50
2018-12-03T17:51:33.510Z,12.60
2018-12-03T17:54:02.399Z,12.60
2018-12-03T17:56:31.498Z,12.60
2018-12-03T17:59:00.794Z,12.50
2018-12-03T18:01:30.306Z,12.60
2018-12-03T18:03:59.146Z,12.50
2018-12-03T18:06:28.049Z,12.50
2018-12-03T18:08:57.289Z,12.50
2018-12-03T18:11:26.474Z,12.50
2018-12-03T18:13:55.378Z,12.50
2018-12-03T18:16:24.222Z,12.50
2018-12-03T18:18:53.089Z,12.50
2018-12-03T18:21:21.931Z,12.50
2018-12-03T18:23:50.782Z,12.60
2018-12-03T18:26:19.628Z,12.60
2018-12-03T18:28:48.636Z,12.60
2018-12-03T18:31:17.582Z,12.60
2018-12-03T18:33:46.746Z,12.40
2018-12-03T18:37:03.594Z,12.40
2018-12-03T18:39:36.377Z,12.20
2018-12-03T18:42:11.296Z,12.10
2018-12-03T18:44:44.096Z,11.80
2018-12-03T18:47:16.601Z,11.60
2018-12-03T18:49:50.629Z,11.40
2018-12-03T18:52:25.691Z,11.20
2018-12-03T18:54:58.377Z,11.20
2018-12-03T18:57:33.274Z,11.10
2018-12-03T19:00:09.815Z,11.00
2018-12-03T19:02:40.594Z,10.90
2018-12-03T19:05:13.154Z,10.90
2018-12-03T19:07:47.958Z,10.90
2018-12-03T19:10:23.162Z,10.90
2018-12-03T19:12:59.569Z,10.90
2018-12-03T19:18:34.094Z,10.90
2018-12-03T19:21:10.678Z,10.80
2018-12-03T19:23:44.305Z,10.70
2018-12-03T19:26:17.235Z,10.70
2018-12-03T19:28:50.615Z,10.70
2018-12-03T19:31:27.939Z,10.70
2018-12-03T19:34:12.434Z,10.70
2018-12-03T19:36:50.931Z,10.70
2018-12-03T19:39:36.619Z,10.70
2018-12-03T19:42:19.482Z,10.60
2018-12-03T19:45:08.839Z,10.50
2018-12-03T19:47:46.629Z,10.60
2018-12-03T19:50:25.079Z,10.60
2018-12-03T19:53:03.019Z,10.60
2018-12-03T19:55:45.995Z,10.60
2018-12-03T19:58:27.162Z,10.70
2018-12-03T20:01:04.971Z,10.70
2018-12-03T20:03:54.690Z,10.70
2018-12-03T20:06:35.384Z,10.80
2018-12-03T20:09:11.990Z,10.90
2018-12-03T20:14:47.150Z,11.10
2018-12-03T20:17:27.068Z,11.10
2018-12-03T20:20:00.352Z,11.10
2018-12-03T20:22:42.230Z,11.10
2018-12-03T20:25:23.039Z,11.10
2018-12-03T20:28:07.241Z,11.20
2018-12-03T20:30:51.929Z,11.30
2018-12-03T20:33:34.783Z,11.30
2018-12-03T20:37:17.939Z,11.30
2018-12-03T20:40:01.929Z,11.40
2018-12-03T20:42:37.833Z,11.60
2018-12-03T20:45:24.505Z,11.80
2018-12-03T20:47:58.786Z,12.10
2018-12-03T20:50:43.647Z,12.20
2018-12-03T20:56:24.691Z,11.70
2018-12-03T20:58:58.241Z,11.50
2018-12-03T21:01:45.468Z,11.40
2018-12-03T21:04:23.421Z,11.20
2018-12-03T21:06:56.047Z,11.00
2018-12-03T21:10:06.837Z,10.90
2018-12-03T21:12:47.146Z,10.80
2018-12-03T21:15:21.223Z,10.80
2018-12-03T21:17:54.369Z,10.80
2018-12-03T21:20:29.396Z,10.80
2018-12-03T21:23:08.576Z,10.80
2018-12-03T21:25:50.062Z,10.90
2018-12-03T21:28:24.717Z,10.90
2018-12-03T21:30:58.367Z,10.90
2018-12-03T21:33:37.304Z,10.90
2018-12-03T21:36:12.395Z,11.00
2018-12-03T21:38:45.667Z,11.00
2018-12-03T21:41:26.901Z,11.10
2018-12-03T21:44:00.106Z,11.10
2018-12-03T21:46:33.235Z,11.10
2018-12-03T21:49:06.025Z,11.10
2018-12-03T21:51:38.416Z,11.10
2018-12-03T21:54:10.883Z,11.20
2018-12-03T21:56:43.051Z,11.20
2018-12-03T21:59:17.629Z,11.20
2018-12-03T22:01:48.668Z,11.20
2018-12-03T22:04:21.270Z,11.20
2018-12-03T22:06:52.048Z,11.30
2018-12-03T22:09:29.022Z,11.30
2018-12-03T22:12:01.804Z,11.20
2018-12-03T22:14:34.506Z,11.30
2018-12-03T22:17:06.832Z,11.30
2018-12-03T22:19:39.241Z,11.30
2018-12-03T22:22:17.918Z,11.40
2018-12-03T22:24:49.971Z,11.40
2018-12-03T22:27:25.749Z,11.20
2018-12-03T22:29:58.633Z,11.10
2018-12-03T22:32:33.470Z,11.00
2018-12-03T22:35:06.578Z,10.80
2018-12-03T22:37:38.676Z,10.70
2018-12-03T22:40:10.965Z,10.40
2018-12-03T22:45:18.207Z,10.00
2018-12-03T22:47:50.371Z,9.90
2018-12-03T22:50:22.826Z,9.70
2018-12-03T22:52:55.886Z,9.70
2018-12-03T22:55:28.104Z,9.50
2018-12-03T22:58:02.884Z,9.50
2018-12-03T23:00:37.037Z,9.40
2018-12-03T23:03:09.220Z,9.30
2018-12-03T23:05:41.420Z,9.20
2018-12-03T23:08:16.118Z,9.10
2018-12-03T23:10:51.577Z,9.00
2018-12-03T23:13:26.775Z,8.90
2018-12-03T23:15:57.412Z,8.90
2018-12-03T23:18:38.760Z,8.90
2018-12-03T23:21:13.699Z,8.80
2018-12-03T23:23:45.774Z,8.80
2018-12-03T23:26:20.355Z,8.80
2018-12-03T23:28:56.257Z,8.80
2018-12-03T23:31:28.233Z,8.70
2018-12-03T23:34:07.157Z,8.70
2018-12-03T23:36:38.015Z,8.60
2018-12-03T23:39:10.392Z,8.60
2018-12-03T23:41:42.616Z,8.60
2018-12-03T23:44:17.505Z,8.60
2018-12-03T23:51:57.633Z,8.60
2018-12-03T23:54:32.694Z,8.60
2018-12-03T23:57:03.831Z,8.50
2018-12-03T23:59:35.736Z,8.50
