createdAt,value
2023-05-12T00:00:26.403Z,36.75
2023-05-12T00:01:16.600Z,29.17
2023-05-12T00:02:06.533Z,30.21
2023-05-12T00:02:56.751Z,32.98
2023-05-12T00:03:46.872Z,34.23
2023-05-12T00:04:36.893Z,30.56
2023-05-12T00:05:26.725Z,33.54
2023-05-12T00:06:16.817Z,37.50
2023-05-12T00:07:06.859Z,37.59
2023-05-12T00:07:56.969Z,32.31
2023-05-12T00:08:46.980Z,37.45
2023-05-12T00:09:37.123Z,37.48
2023-05-12T00:10:27.064Z,36.71
2023-05-12T00:11:17.258Z,36.40
2023-05-12T00:12:07.270Z,38.06
2023-05-12T00:12:57.310Z,44.14
2023-05-12T00:13:47.380Z,39.76
2023-05-12T00:14:37.456Z,39.14
2023-05-12T00:15:27.479Z,37.58
2023-05-12T00:16:17.706Z,41.11
2023-05-12T00:17:07.652Z,44.01
2023-05-12T00:17:57.807Z,42.50
2023-05-12T00:18:47.811Z,39.60
2023-05-12T00:19:37.927Z,38.55
2023-05-12T00:20:28.106Z,40.70
2023-05-12T00:21:18.253Z,46.74
2023-05-12T00:22:08.264Z,41.32
2023-05-12T00:22:58.304Z,41.50
2023-05-12T00:23:48.326Z,42.12
2023-05-12T00:24:38.476Z,32.09
2023-05-12T00:25:28.433Z,34.45
2023-05-12T00:26:18.599Z,35.08
2023-05-12T00:27:08.556Z,38.75
2023-05-12T00:27:58.658Z,32.24
2023-05-12T00:28:48.627Z,28.31
2023-05-12T00:29:38.815Z,32.24
2023-05-12T00:30:28.737Z,29.33
2023-05-12T00:31:18.853Z,26.21
2023-05-12T00:32:08.883Z,34.03
2023-05-12T00:32:59.022Z,25.79
2023-05-12T00:33:49.104Z,32.85
2023-05-12T00:34:39.257Z,29.44
2023-05-12T00:35:29.230Z,28.63
2023-05-12T00:36:19.391Z,30.73
2023-05-12T00:37:09.354Z,32.30
2023-05-12T00:37:59.435Z,33.02
2023-05-12T00:38:49.418Z,33.00
2023-05-12T00:39:39.587Z,33.34
2023-05-12T00:40:29.633Z,30.60
2023-05-12T00:41:19.738Z,35.86
2023-05-12T00:42:09.726Z,32.62
2023-05-12T00:42:59.791Z,34.61
2023-05-12T00:43:49.802Z,31.77
2023-05-12T00:44:39.937Z,41.07
2023-05-12T00:45:29.997Z,36.14
2023-05-12T00:46:20.120Z,45.36
2023-05-12T00:47:10.062Z,42.89
2023-05-12T00:48:00.210Z,44.68
2023-05-12T00:48:50.118Z,47.52
2023-05-12T00:49:40.271Z,50.23
2023-05-12T00:50:30.256Z,52.18
2023-05-12T00:51:20.429Z,51.37
2023-05-12T00:52:10.395Z,47.22
2023-05-12T00:53:00.470Z,53.16
2023-05-12T00:53:50.797Z,52.46
2023-05-12T00:54:40.621Z,48.78
2023-05-12T00:55:30.640Z,51.73
2023-05-12T00:56:20.786Z,55.65
2023-05-12T00:57:10.770Z,57.38
2023-05-12T00:58:00.828Z,55.92
2023-05-12T00:58:50.849Z,60.43
2023-05-12T00:59:40.957Z,59.42
2023-05-12T01:00:31.020Z,60.13
2023-05-12T01:01:21.136Z,63.19
2023-05-12T01:02:11.173Z,59.04
2023-05-12T01:03:01.350Z,55.94
2023-05-12T01:03:51.223Z,61.06
2023-05-12T01:04:41.302Z,56.26
2023-05-12T01:05:31.320Z,54.90
2023-05-12T01:06:21.450Z,50.46
2023-05-12T01:07:11.704Z,43.37
2023-05-12T01:08:01.811Z,44.76
2023-05-12T01:08:51.789Z,41.71
2023-05-12T01:09:41.955Z,37.40
2023-05-12T01:10:31.893Z,36.66
2023-05-12T01:11:21.998Z,34.38
2023-05-12T01:12:12.069Z,30.89
2023-05-12T01:13:02.141Z,36.32
2023-05-12T01:13:52.240Z,35.33
2023-05-12T01:14:42.294Z,35.64
2023-05-12T01:15:32.330Z,37.64
2023-05-12T01:16:22.449Z,34.16
2023-05-12T01:17:12.480Z,40.53
2023-05-12T01:18:02.518Z,39.77
2023-05-12T01:18:52.567Z,40.13
2023-05-12T01:19:42.637Z,43.86
2023-05-12T01:20:32.706Z,48.63
2023-05-12T01:21:22.785Z,45.26
2023-05-12T01:22:12.831Z,46.15
2023-05-12T01:23:02.936Z,53.64
2023-05-12T01:23:52.928Z,50.07
2023-05-12T01:24:43.084Z,48.29
2023-05-12T01:25:33.035Z,52.53
2023-05-12T01:26:23.129Z,51.12
2023-05-12T01:27:13.211Z,53.64
2023-05-12T01:28:03.307Z,55.44
2023-05-12T01:28:53.346Z,54.07
2023-05-12T01:29:43.439Z,56.59
2023-05-12T01:30:33.404Z,56.83
2023-05-12T01:31:23.591Z,52.59
2023-05-12T01:32:13.539Z,56.33
2023-05-12T01:33:03.680Z,58.39
2023-05-12T01:33:53.730Z,59.15
2023-05-12T01:34:43.879Z,62.50
2023-05-12T01:35:33.856Z,60.24
2023-05-12T01:36:24.224Z,61.78
2023-05-12T01:37:14.279Z,61.15
2023-05-12T01:38:04.370Z,60.12
2023-05-12T01:38:54.356Z,56.13
2023-05-12T01:39:44.522Z,60.27
2023-05-12T01:40:34.479Z,58.08
2023-05-12T01:41:24.564Z,58.37
2023-05-12T01:42:14.607Z,55.42
2023-05-12T01:43:04.714Z,57.96
2023-05-12T01:43:54.726Z,63.20
2023-05-12T01:44:44.862Z,61.31
2023-05-12T01:45:35.060Z,60.31
2023-05-12T01:46:25.266Z,61.12
2023-05-12T01:47:15.209Z,65.18
2023-05-12T01:48:05.307Z,58.50
2023-05-12T01:48:55.252Z,62.66
2023-05-12T01:49:45.410Z,64.52
2023-05-12T01:50:35.408Z,63.80
2023-05-12T01:51:25.561Z,65.40
2023-05-12T01:52:15.598Z,57.98
2023-05-12T01:53:05.711Z,65.45
2023-05-12T01:53:55.686Z,63.03
2023-05-12T01:54:45.855Z,62.75
2023-05-12T01:55:35.798Z,62.77
2023-05-12T01:56:25.898Z,66.42
2023-05-12T01:57:15.940Z,63.24
2023-05-12T01:58:06.046Z,59.99
2023-05-12T01:58:56.259Z,63.47
2023-05-12T01:59:46.327Z,61.16
2023-05-12T02:00:36.248Z,59.93
2023-05-12T02:01:26.406Z,64.97
2023-05-12T02:02:16.524Z,63.29
2023-05-12T02:03:06.568Z,64.17
2023-05-12T02:03:56.653Z,60.37
2023-05-12T02:04:46.641Z,66.23
2023-05-12T02:05:36.624Z,67.69
2023-05-12T02:06:26.790Z,64.46
2023-05-12T02:07:16.741Z,63.39
2023-05-12T02:08:06.837Z,67.81
2023-05-12T02:08:56.819Z,64.61
2023-05-12T02:09:46.987Z,66.97
2023-05-12T02:10:36.932Z,69.17
2023-05-12T02:11:27.043Z,64.43
2023-05-12T02:12:17.159Z,63.57
2023-05-12T02:13:07.288Z,62.76
2023-05-12T02:13:57.221Z,60.91
2023-05-12T02:14:47.326Z,59.80
2023-05-12T02:15:37.375Z,65.96
2023-05-12T02:16:27.512Z,64.46
2023-05-12T02:17:17.488Z,65.39
2023-05-12T02:18:07.676Z,59.26
2023-05-12T02:18:57.679Z,65.95
2023-05-12T02:19:47.670Z,64.95
2023-05-12T02:20:37.704Z,64.70
2023-05-12T02:21:27.824Z,63.84
2023-05-12T02:22:17.861Z,65.65
2023-05-12T02:23:07.969Z,65.92
2023-05-12T02:23:57.945Z,65.29
2023-05-12T02:24:48.011Z,67.65
2023-05-12T02:25:38.099Z,66.79
2023-05-12T02:26:28.165Z,60.39
2023-05-12T02:27:18.206Z,63.52
2023-05-12T02:28:08.308Z,61.62
2023-05-12T02:28:58.292Z,61.84
2023-05-12T02:29:48.458Z,65.40
2023-05-12T02:30:38.401Z,63.37
2023-05-12T02:31:28.569Z,67.01
2023-05-12T02:32:18.616Z,65.35
2023-05-12T02:33:08.656Z,65.91
2023-05-12T02:33:58.678Z,61.00
2023-05-12T02:34:48.806Z,64.52
2023-05-12T02:35:38.779Z,61.98
2023-05-12T02:36:28.952Z,65.19
2023-05-12T02:37:18.909Z,63.49
2023-05-12T02:38:08.996Z,66.25
2023-05-12T02:38:59.064Z,63.07
2023-05-12T02:39:49.150Z,63.44
2023-05-12T02:40:39.185Z,67.10
2023-05-12T02:41:29.293Z,61.33
2023-05-12T02:42:19.333Z,65.07
2023-05-12T02:43:09.460Z,62.62
2023-05-12T02:43:59.429Z,64.69
2023-05-12T02:44:49.593Z,61.21
2023-05-12T02:45:39.580Z,63.82
2023-05-12T02:46:29.737Z,63.52
2023-05-12T02:47:19.729Z,61.63
2023-05-12T02:48:09.843Z,65.04
2023-05-12T02:48:59.758Z,62.47
2023-05-12T02:49:49.934Z,66.44
2023-05-12T02:50:39.868Z,63.30
2023-05-12T02:51:29.993Z,64.13
2023-05-12T02:52:20.125Z,62.75
2023-05-12T02:53:10.236Z,64.14
2023-05-12T02:54:00.223Z,65.45
2023-05-12T02:54:50.285Z,66.20
2023-05-12T02:55:40.312Z,62.79
2023-05-12T02:56:33.240Z,64.45
2023-05-12T02:57:20.440Z,54.73
2023-05-12T02:58:10.681Z,63.47
2023-05-12T02:59:00.703Z,64.75
2023-05-12T02:59:50.853Z,59.54
2023-05-12T03:00:41.102Z,60.91
2023-05-12T03:01:31.348Z,58.36
2023-05-12T03:02:21.276Z,62.38
2023-05-12T03:03:11.496Z,61.94
2023-05-12T03:04:01.342Z,60.57
2023-05-12T03:04:51.479Z,60.39
2023-05-12T03:05:41.470Z,57.91
2023-05-12T03:06:31.641Z,57.22
2023-05-12T03:07:21.811Z,63.07
2023-05-12T03:08:11.879Z,59.81
2023-05-12T03:09:01.903Z,62.11
2023-05-12T03:09:52.029Z,56.98
2023-05-12T03:10:42.008Z,55.98
2023-05-12T03:11:32.192Z,55.94
2023-05-12T03:12:22.136Z,55.33
2023-05-12T03:13:12.220Z,59.34
2023-05-12T03:14:02.257Z,59.46
2023-05-12T03:14:52.371Z,60.50
2023-05-12T03:15:42.357Z,65.94
2023-05-12T03:16:32.561Z,62.40
2023-05-12T03:17:22.495Z,63.67
2023-05-12T03:18:12.625Z,63.15
2023-05-12T03:19:02.672Z,57.97
2023-05-12T03:19:52.713Z,61.79
2023-05-12T03:20:42.778Z,57.02
2023-05-12T03:21:32.962Z,57.87
2023-05-12T03:22:22.921Z,55.57
2023-05-12T03:23:13.019Z,56.86
2023-05-12T03:24:03.001Z,54.75
2023-05-12T03:24:53.167Z,55.67
2023-05-12T03:25:43.108Z,58.45
2023-05-12T03:26:33.211Z,55.30
2023-05-12T03:27:23.338Z,53.35
2023-05-12T03:28:13.451Z,57.09
2023-05-12T03:29:03.436Z,53.51
2023-05-12T03:29:53.810Z,55.07
2023-05-12T03:30:43.835Z,51.69
2023-05-12T03:31:33.963Z,50.80
2023-05-12T03:32:24.025Z,50.32
2023-05-12T03:33:14.121Z,48.36
2023-05-12T03:34:04.070Z,46.02
2023-05-12T03:34:54.154Z,39.44
2023-05-12T03:35:44.174Z,37.60
2023-05-12T03:36:34.306Z,46.22
2023-05-12T03:37:24.339Z,43.41
2023-05-12T03:38:14.469Z,41.41
2023-05-12T03:39:04.424Z,42.46
2023-05-12T03:39:54.594Z,42.47
2023-05-12T03:40:44.549Z,39.14
2023-05-12T03:41:34.637Z,38.43
2023-05-12T03:42:24.687Z,41.34
2023-05-12T03:43:14.788Z,48.11
2023-05-12T03:44:04.771Z,45.55
2023-05-12T03:44:54.938Z,41.55
2023-05-12T03:45:44.880Z,40.77
2023-05-12T03:46:35.099Z,43.38
2023-05-12T03:47:27.113Z,42.67
2023-05-12T03:48:15.203Z,42.78
2023-05-12T03:49:05.105Z,41.93
2023-05-12T03:49:55.213Z,42.89
2023-05-12T03:50:45.202Z,46.70
2023-05-12T03:51:35.335Z,45.86
2023-05-12T03:52:25.333Z,53.72
2023-05-12T03:53:15.578Z,51.79
2023-05-12T03:54:05.565Z,49.03
2023-05-12T03:54:56.891Z,50.68
2023-05-12T03:55:45.699Z,47.88
2023-05-12T03:56:35.889Z,53.44
2023-05-12T03:57:25.841Z,51.43
2023-05-12T03:58:15.921Z,52.68
2023-05-12T03:59:05.902Z,54.26
2023-05-12T03:59:56.079Z,50.63
2023-05-12T04:00:46.006Z,57.28
2023-05-12T04:01:36.121Z,48.78
2023-05-12T04:02:26.267Z,49.74
2023-05-12T04:03:16.331Z,48.71
2023-05-12T04:04:06.346Z,47.91
2023-05-12T04:04:56.443Z,48.25
2023-05-12T04:05:46.430Z,46.74
2023-05-12T04:06:36.664Z,45.79
2023-05-12T04:07:26.679Z,50.92
2023-05-12T04:08:16.734Z,47.98
2023-05-12T04:09:06.727Z,45.58
2023-05-12T04:09:56.862Z,52.89
2023-05-12T04:10:46.837Z,51.59
2023-05-12T04:11:37.019Z,52.69
2023-05-12T04:12:26.956Z,52.06
2023-05-12T04:13:17.056Z,52.13
2023-05-12T04:14:07.024Z,48.77
2023-05-12T04:14:57.220Z,52.18
2023-05-12T04:15:47.156Z,51.83
2023-05-12T04:16:37.300Z,54.57
2023-05-12T04:17:27.323Z,57.52
2023-05-12T04:18:17.394Z,53.66
2023-05-12T04:19:07.389Z,53.80
2023-05-12T04:19:57.543Z,53.46
2023-05-12T04:20:47.485Z,52.77
2023-05-12T04:21:37.687Z,50.83
2023-05-12T04:22:27.609Z,49.46
2023-05-12T04:23:17.742Z,52.08
2023-05-12T04:24:07.824Z,50.00
2023-05-12T04:24:57.990Z,48.95
2023-05-12T04:25:47.935Z,42.93
2023-05-12T04:26:38.038Z,48.84
2023-05-12T04:27:28.071Z,47.68
2023-05-12T04:28:18.186Z,49.89
2023-05-12T04:29:08.166Z,44.75
2023-05-12T04:29:58.359Z,49.89
2023-05-12T04:30:48.310Z,55.45
2023-05-12T04:31:38.566Z,53.53
2023-05-12T04:32:28.481Z,59.06
2023-05-12T04:33:18.543Z,57.52
2023-05-12T04:34:08.509Z,57.47
2023-05-12T04:34:58.677Z,60.76
2023-05-12T04:35:48.616Z,56.62
2023-05-12T04:36:38.727Z,55.79
2023-05-12T04:37:28.818Z,56.16
2023-05-12T04:38:18.871Z,55.66
2023-05-12T04:39:08.853Z,54.00
2023-05-12T04:39:59.026Z,57.30
2023-05-12T04:40:48.956Z,56.59
2023-05-12T04:41:39.066Z,52.07
2023-05-12T04:42:29.079Z,55.43
2023-05-12T04:44:09.168Z,52.69
2023-05-12T04:44:59.268Z,57.37
2023-05-12T04:45:49.327Z,54.23
2023-05-12T04:46:39.490Z,52.95
2023-05-12T04:47:29.550Z,53.58
2023-05-12T04:48:19.558Z,54.04
2023-05-12T04:49:09.537Z,57.62
2023-05-12T04:49:59.811Z,53.32
2023-05-12T04:50:49.836Z,50.89
2023-05-12T04:51:39.958Z,52.05
2023-05-12T04:52:29.954Z,54.84
2023-05-12T04:53:20.037Z,53.24
2023-05-12T04:54:10.037Z,60.89
2023-05-12T04:55:00.220Z,61.15
2023-05-12T04:55:50.169Z,55.74
2023-05-12T04:56:40.298Z,55.79
2023-05-12T04:57:30.306Z,60.03
2023-05-12T04:58:20.346Z,55.57
2023-05-12T04:59:10.368Z,55.70
2023-05-12T05:00:00.508Z,60.73
2023-05-12T05:00:50.473Z,62.00
2023-05-12T05:01:40.600Z,57.74
2023-05-12T05:02:30.709Z,59.99
2023-05-12T05:03:20.817Z,65.29
2023-05-12T05:04:10.690Z,60.70
2023-05-12T05:05:00.771Z,59.95
2023-05-12T05:05:51.043Z,59.79
2023-05-12T05:06:41.201Z,60.19
2023-05-12T05:07:31.197Z,64.87
2023-05-12T05:08:21.919Z,57.10
2023-05-12T05:09:11.307Z,61.70
2023-05-12T05:10:01.386Z,60.56
2023-05-12T05:10:51.410Z,61.60
2023-05-12T05:11:41.533Z,65.35
2023-05-12T05:12:31.548Z,59.23
2023-05-12T05:13:21.579Z,58.01
2023-05-12T05:14:11.651Z,63.56
2023-05-12T05:15:01.736Z,62.91
2023-05-12T05:15:51.804Z,59.29
2023-05-12T05:16:41.885Z,57.35
2023-05-12T05:17:31.951Z,64.21
2023-05-12T05:18:24.000Z,60.09
2023-05-12T05:19:19.505Z,63.74
2023-05-12T05:20:07.224Z,58.86
2023-05-12T05:20:58.020Z,61.04
2023-05-12T05:21:43.246Z,61.21
2023-05-12T05:22:32.217Z,62.04
2023-05-12T05:23:22.268Z,62.05
2023-05-12T05:24:12.282Z,61.42
2023-05-12T05:25:02.503Z,63.84
2023-05-12T05:25:52.379Z,64.83
2023-05-12T05:26:42.465Z,61.93
2023-05-12T05:27:32.510Z,62.99
2023-05-12T05:28:22.619Z,62.93
2023-05-12T05:29:12.596Z,64.09
2023-05-12T05:30:02.765Z,58.96
2023-05-12T05:30:52.761Z,61.55
2023-05-12T05:31:42.980Z,63.02
2023-05-12T05:32:32.948Z,61.91
2023-05-12T05:33:22.952Z,59.50
2023-05-12T05:34:13.306Z,61.59
2023-05-12T05:35:03.429Z,59.60
2023-05-12T05:35:53.349Z,58.92
2023-05-12T05:36:43.763Z,59.57
2023-05-12T05:37:33.754Z,56.36
2023-05-12T05:38:23.817Z,58.26
2023-05-12T05:39:13.833Z,63.29
2023-05-12T05:40:03.910Z,62.11
2023-05-12T05:40:54.716Z,62.96
2023-05-12T05:41:44.105Z,63.34
2023-05-12T05:42:34.102Z,63.96
2023-05-12T05:43:24.170Z,60.38
2023-05-12T05:44:14.189Z,61.91
2023-05-12T05:45:04.298Z,62.92
2023-05-12T05:45:54.542Z,60.88
2023-05-12T05:46:44.687Z,66.58
2023-05-12T05:47:34.706Z,63.47
2023-05-12T05:48:24.814Z,61.36
2023-05-12T05:49:14.786Z,63.40
2023-05-12T05:50:04.951Z,61.36
2023-05-12T05:50:54.926Z,65.31
2023-05-12T05:51:45.099Z,64.61
2023-05-12T05:52:35.054Z,62.06
2023-05-12T05:53:25.149Z,63.58
2023-05-12T05:54:15.132Z,61.92
2023-05-12T05:55:05.297Z,59.94
2023-05-12T05:55:55.235Z,61.22
2023-05-12T05:56:45.368Z,64.72
2023-05-12T05:57:35.379Z,63.34
2023-05-12T05:58:25.496Z,61.44
2023-05-12T05:59:15.516Z,66.67
2023-05-12T06:00:05.679Z,67.49
2023-05-12T06:00:55.635Z,67.77
2023-05-12T06:01:46.092Z,66.66
2023-05-12T06:02:36.215Z,64.76
2023-05-12T06:03:26.209Z,64.36
2023-05-12T06:04:16.155Z,60.07
2023-05-12T06:05:06.180Z,64.20
2023-05-12T06:05:56.208Z,63.91
2023-05-12T06:06:46.334Z,62.55
2023-05-12T06:07:36.322Z,64.11
2023-05-12T06:08:26.394Z,64.32
2023-05-12T06:09:16.457Z,65.93
2023-05-12T06:10:06.626Z,66.87
2023-05-12T06:10:56.567Z,66.07
2023-05-12T06:11:46.688Z,63.57
2023-05-12T06:12:36.727Z,65.54
2023-05-12T06:13:27.128Z,66.52
2023-05-12T06:14:17.061Z,65.81
2023-05-12T06:15:07.178Z,63.72
2023-05-12T06:15:57.203Z,68.79
2023-05-12T06:16:47.348Z,63.48
2023-05-12T06:17:37.349Z,64.30
2023-05-12T06:18:27.432Z,64.27
2023-05-12T06:19:17.393Z,65.17
2023-05-12T06:20:07.530Z,66.18
2023-05-12T06:20:57.507Z,65.08
2023-05-12T06:21:47.676Z,62.00
2023-05-12T06:22:37.630Z,53.55
2023-05-12T06:23:27.760Z,53.93
2023-05-12T06:24:17.702Z,56.94
2023-05-12T06:25:07.834Z,54.99
2023-05-12T06:25:57.844Z,58.36
2023-05-12T06:26:47.958Z,59.31
2023-05-12T06:27:38.008Z,60.88
2023-05-12T06:28:28.182Z,58.34
2023-05-12T06:29:18.083Z,61.92
2023-05-12T06:30:08.172Z,59.15
2023-05-12T06:30:58.191Z,58.72
2023-05-12T06:31:48.286Z,61.20
2023-05-12T06:32:38.343Z,61.84
2023-05-12T06:33:28.348Z,62.08
2023-05-12T06:34:18.417Z,63.49
2023-05-12T06:35:08.490Z,63.60
2023-05-12T06:35:58.818Z,61.41
2023-05-12T06:36:48.895Z,62.94
2023-05-12T06:37:38.941Z,63.86
2023-05-12T06:38:28.970Z,66.47
2023-05-12T06:39:19.042Z,62.37
2023-05-12T06:40:09.168Z,61.73
2023-05-12T06:40:59.186Z,64.98
2023-05-12T06:41:49.260Z,63.18
2023-05-12T06:42:39.318Z,64.81
2023-05-12T06:43:29.341Z,65.27
2023-05-12T06:44:19.476Z,62.52
2023-05-12T06:45:09.712Z,69.40
2023-05-12T06:45:59.773Z,62.20
2023-05-12T06:46:49.812Z,66.91
2023-05-12T06:47:40.224Z,62.00
2023-05-12T06:48:30.204Z,64.47
2023-05-12T06:49:20.258Z,66.17
2023-05-12T06:50:10.345Z,64.54
2023-05-12T06:51:00.410Z,66.99
2023-05-12T06:51:50.482Z,63.05
2023-05-12T06:52:40.545Z,59.66
2023-05-12T06:53:30.562Z,67.29
2023-05-12T06:54:20.602Z,63.27
2023-05-12T06:55:10.633Z,65.52
2023-05-12T06:56:00.710Z,63.46
2023-05-12T06:56:50.746Z,64.96
2023-05-12T06:57:40.797Z,68.44
2023-05-12T06:58:30.834Z,70.56
2023-05-12T06:59:21.423Z,64.40
2023-05-12T07:00:10.922Z,67.74
2023-05-12T07:01:01.225Z,66.37
2023-05-12T07:01:51.351Z,64.33
2023-05-12T07:02:41.460Z,62.43
2023-05-12T07:03:31.442Z,68.89
2023-05-12T07:04:21.459Z,63.58
2023-05-12T07:05:11.501Z,65.01
2023-05-12T07:06:01.611Z,63.16
2023-05-12T07:06:51.601Z,68.18
2023-05-12T07:07:41.649Z,64.81
2023-05-12T07:08:31.671Z,64.81
2023-05-12T07:09:21.736Z,64.90
2023-05-12T07:10:11.810Z,64.90
2023-05-12T07:11:01.883Z,66.11
2023-05-12T07:11:51.942Z,63.89
2023-05-12T07:12:42.041Z,62.46
2023-05-12T07:13:32.059Z,63.27
2023-05-12T07:14:22.125Z,65.10
2023-05-12T07:15:12.218Z,64.82
2023-05-12T07:16:02.278Z,65.99
2023-05-12T07:16:52.315Z,59.08
2023-05-12T07:17:42.472Z,64.57
2023-05-12T07:18:32.545Z,61.85
2023-05-12T07:19:22.659Z,65.80
2023-05-12T07:20:12.737Z,62.93
2023-05-12T07:21:02.804Z,64.48
2023-05-12T07:21:52.869Z,64.12
2023-05-12T07:22:42.959Z,59.79
2023-05-12T07:23:32.989Z,67.75
2023-05-12T07:24:23.017Z,62.29
2023-05-12T07:25:13.206Z,66.06
2023-05-12T07:26:03.139Z,62.49
2023-05-12T07:26:53.212Z,65.60
2023-05-12T07:27:43.298Z,63.37
2023-05-12T07:28:33.328Z,58.51
2023-05-12T07:29:23.350Z,60.97
2023-05-12T07:30:13.438Z,64.88
2023-05-12T07:31:03.543Z,59.53
2023-05-12T07:31:53.632Z,64.48
2023-05-12T07:32:43.625Z,63.37
2023-05-12T07:33:33.633Z,63.39
2023-05-12T07:34:23.708Z,65.08
2023-05-12T07:35:13.778Z,58.74
2023-05-12T07:36:03.866Z,61.32
2023-05-12T07:36:53.928Z,64.25
2023-05-12T07:37:43.985Z,61.54
2023-05-12T07:38:34.010Z,65.67
2023-05-12T07:39:24.070Z,63.91
2023-05-12T07:40:14.127Z,60.15
2023-05-12T07:41:04.196Z,60.91
2023-05-12T07:41:54.529Z,63.84
2023-05-12T07:42:44.580Z,61.35
2023-05-12T07:43:34.596Z,59.50
2023-05-12T07:44:24.666Z,57.88
2023-05-12T07:45:14.769Z,60.33
2023-05-12T07:46:04.810Z,61.97
2023-05-12T07:46:54.959Z,57.76
2023-05-12T07:47:44.985Z,60.85
2023-05-12T07:48:34.974Z,63.99
2023-05-12T07:49:25.061Z,60.59
2023-05-12T07:50:15.108Z,59.56
2023-05-12T07:51:05.390Z,56.82
2023-05-12T07:51:55.468Z,61.12
2023-05-12T07:52:45.551Z,58.43
2023-05-12T07:53:35.596Z,60.57
2023-05-12T07:54:25.666Z,61.63
2023-05-12T07:55:15.834Z,60.22
2023-05-12T07:56:05.792Z,63.68
2023-05-12T07:56:55.880Z,63.76
2023-05-12T07:57:45.941Z,58.16
2023-05-12T07:58:35.959Z,63.12
2023-05-12T07:59:26.027Z,61.01
2023-05-12T08:00:16.313Z,60.73
2023-05-12T08:01:06.387Z,58.53
2023-05-12T08:01:56.503Z,58.40
2023-05-12T08:02:46.712Z,63.47
2023-05-12T08:03:36.688Z,57.53
2023-05-12T08:04:26.640Z,62.44
2023-05-12T08:05:16.696Z,58.29
2023-05-12T08:06:06.752Z,60.98
2023-05-12T08:06:58.084Z,60.90
2023-05-12T08:07:47.156Z,58.98
2023-05-12T08:08:37.169Z,61.27
2023-05-12T08:09:27.233Z,58.33
2023-05-12T08:10:17.314Z,60.83
2023-05-12T08:11:07.372Z,60.77
2023-05-12T08:11:57.444Z,58.82
2023-05-12T08:12:47.532Z,62.33
2023-05-12T08:13:37.567Z,58.33
2023-05-12T08:14:27.633Z,57.65
2023-05-12T08:15:18.068Z,57.55
2023-05-12T08:16:07.945Z,61.75
2023-05-12T08:16:58.087Z,61.31
2023-05-12T08:17:48.176Z,62.28
2023-05-12T08:18:38.249Z,55.28
2023-05-12T08:19:28.208Z,57.80
2023-05-12T08:20:18.285Z,57.88
2023-05-12T08:21:08.352Z,60.63
2023-05-12T08:21:58.442Z,59.86
2023-05-12T08:22:48.539Z,60.31
2023-05-12T08:23:38.569Z,53.86
2023-05-12T08:24:28.588Z,60.58
2023-05-12T08:25:18.776Z,59.46
2023-05-12T08:26:08.726Z,59.58
2023-05-12T08:26:58.804Z,56.26
2023-05-12T08:27:48.896Z,55.27
2023-05-12T08:28:38.924Z,55.05
2023-05-12T08:29:29.085Z,54.28
2023-05-12T08:30:19.163Z,55.47
2023-05-12T08:31:09.260Z,56.08
2023-05-12T08:31:59.578Z,58.81
2023-05-12T08:32:49.676Z,59.71
2023-05-12T08:33:39.756Z,56.54
2023-05-12T08:34:29.881Z,54.57
2023-05-12T08:35:19.940Z,58.43
2023-05-12T08:36:09.854Z,59.72
2023-05-12T08:36:59.930Z,61.37
2023-05-12T08:37:49.985Z,55.49
2023-05-12T08:38:40.113Z,58.09
2023-05-12T08:39:30.138Z,55.88
2023-05-12T08:40:21.073Z,57.62
2023-05-12T08:41:10.242Z,59.45
2023-05-12T08:42:00.326Z,60.59
2023-05-12T08:42:50.415Z,57.59
2023-05-12T08:43:40.422Z,56.66
2023-05-12T08:44:30.456Z,58.39
2023-05-12T08:45:20.759Z,59.06
2023-05-12T08:46:10.574Z,56.20
2023-05-12T08:47:00.633Z,60.82
2023-05-12T08:47:50.659Z,58.17
2023-05-12T08:48:40.706Z,56.31
2023-05-12T08:49:30.730Z,58.81
2023-05-12T08:50:20.792Z,56.63
2023-05-12T08:51:10.799Z,53.57
2023-05-12T08:52:00.877Z,59.29
2023-05-12T08:52:50.964Z,57.46
2023-05-12T08:53:41.004Z,59.77
2023-05-12T08:54:31.027Z,56.53
2023-05-12T08:55:21.386Z,52.35
2023-05-12T08:57:51.276Z,54.29
2023-05-12T08:58:42.359Z,56.90
2023-05-12T08:59:31.340Z,56.69
2023-05-12T09:00:21.721Z,55.53
2023-05-12T09:01:11.710Z,54.06
2023-05-12T09:02:01.507Z,57.10
2023-05-12T09:02:54.426Z,60.39
2023-05-12T09:03:41.769Z,55.65
2023-05-12T09:04:31.720Z,58.04
2023-05-12T09:05:22.191Z,53.97
2023-05-12T09:06:11.980Z,53.14
2023-05-12T09:07:01.864Z,54.78
2023-05-12T09:07:51.974Z,56.24
2023-05-12T09:08:41.986Z,59.10
2023-05-12T09:09:32.022Z,52.62
2023-05-12T09:10:34.206Z,57.83
2023-05-12T09:11:13.128Z,54.97
2023-05-12T09:12:02.170Z,54.07
2023-05-12T09:12:52.220Z,55.54
2023-05-12T09:13:43.041Z,55.04
2023-05-12T09:14:32.305Z,51.89
2023-05-12T09:15:22.735Z,50.92
2023-05-12T09:16:12.474Z,54.52
2023-05-12T09:17:02.712Z,54.96
2023-05-12T09:17:52.759Z,52.57
2023-05-12T09:18:42.873Z,58.08
2023-05-12T09:19:32.836Z,57.19
2023-05-12T09:20:30.969Z,57.56
2023-05-12T09:21:14.134Z,57.57
2023-05-12T09:22:03.044Z,57.84
2023-05-12T09:22:53.127Z,53.69
2023-05-12T09:23:43.173Z,53.90
2023-05-12T09:24:33.185Z,55.30
2023-05-12T09:25:23.254Z,60.50
2023-05-12T09:26:13.315Z,54.50
2023-05-12T09:27:03.600Z,56.24
2023-05-12T09:27:53.678Z,59.78
2023-05-12T09:28:43.719Z,56.25
2023-05-12T09:29:37.477Z,53.64
2023-05-12T09:30:25.116Z,53.68
2023-05-12T09:31:14.741Z,53.77
2023-05-12T09:32:04.289Z,54.61
2023-05-12T09:32:54.345Z,55.06
2023-05-12T09:33:44.325Z,56.06
2023-05-12T09:34:34.388Z,53.69
2023-05-12T09:35:24.442Z,52.44
2023-05-12T09:36:14.677Z,53.98
2023-05-12T09:37:04.828Z,55.08
2023-05-12T09:37:54.820Z,53.41
2023-05-12T09:38:44.847Z,52.29
2023-05-12T09:39:34.877Z,55.02
2023-05-12T09:40:24.986Z,52.50
2023-05-12T09:41:14.986Z,55.84
2023-05-12T09:42:05.067Z,53.64
2023-05-12T09:42:55.152Z,51.94
2023-05-12T09:43:45.177Z,54.28
2023-05-12T09:44:35.218Z,54.60
2023-05-12T09:45:25.507Z,49.15
2023-05-12T09:46:15.655Z,52.90
2023-05-12T09:47:05.649Z,50.49
2023-05-12T09:47:56.038Z,52.99
2023-05-12T09:48:46.034Z,50.94
2023-05-12T09:49:36.079Z,53.62
2023-05-12T09:50:27.557Z,47.71
2023-05-12T09:51:16.198Z,47.91
2023-05-12T09:52:06.256Z,48.15
2023-05-12T09:52:56.323Z,49.44
2023-05-12T09:53:46.317Z,51.24
2023-05-12T09:54:36.404Z,51.19
2023-05-12T09:55:26.442Z,54.63
2023-05-12T09:56:16.508Z,56.30
2023-05-12T09:57:06.577Z,57.03
2023-05-12T09:57:56.652Z,59.20
2023-05-12T09:58:46.683Z,52.31
2023-05-12T09:59:36.704Z,55.47
2023-05-12T10:00:41.283Z,52.76
2023-05-12T10:01:23.281Z,52.88
2023-05-12T10:02:07.985Z,52.87
2023-05-12T10:02:57.036Z,53.47
2023-05-12T10:03:46.993Z,54.33
2023-05-12T10:04:37.112Z,55.63
2023-05-12T10:05:27.102Z,59.44
2023-05-12T10:06:17.166Z,58.30
2023-05-12T10:07:07.235Z,60.64
2023-05-12T10:07:57.547Z,55.30
2023-05-12T10:08:47.595Z,55.65
2023-05-12T10:09:37.532Z,57.18
2023-05-12T10:10:27.510Z,56.86
2023-05-12T10:11:17.683Z,53.10
2023-05-12T10:12:07.628Z,58.82
2023-05-12T10:12:57.761Z,55.92
2023-05-12T10:13:47.743Z,58.92
2023-05-12T10:14:37.879Z,58.18
2023-05-12T10:15:27.863Z,60.75
2023-05-12T10:16:18.143Z,58.20
2023-05-12T10:17:08.332Z,59.88
2023-05-12T10:17:58.441Z,59.42
2023-05-12T10:18:48.393Z,53.40
2023-05-12T10:19:38.427Z,58.03
2023-05-12T10:20:28.441Z,57.72
2023-05-12T10:21:18.576Z,56.04
2023-05-12T10:22:08.556Z,55.92
2023-05-12T10:22:58.756Z,54.95
2023-05-12T10:23:48.665Z,55.82
2023-05-12T10:24:38.946Z,58.49
2023-05-12T10:25:28.781Z,52.45
2023-05-12T10:26:19.123Z,52.19
2023-05-12T10:27:09.141Z,58.76
2023-05-12T10:27:59.302Z,60.73
2023-05-12T10:28:49.273Z,49.74
2023-05-12T10:29:39.428Z,56.10
2023-05-12T10:30:29.404Z,55.70
2023-05-12T10:31:19.649Z,56.49
2023-05-12T10:32:09.513Z,57.02
2023-05-12T10:32:59.730Z,54.09
2023-05-12T10:33:49.615Z,55.65
2023-05-12T10:34:39.774Z,53.13
2023-05-12T10:35:30.002Z,55.64
2023-05-12T10:36:20.123Z,59.37
2023-05-12T10:37:10.098Z,53.77
2023-05-12T10:38:00.292Z,58.80
2023-05-12T10:38:50.245Z,57.03
2023-05-12T10:39:40.310Z,55.79
2023-05-12T10:40:30.381Z,55.05
2023-05-12T10:41:20.461Z,54.23
2023-05-12T10:42:10.571Z,51.66
2023-05-12T10:43:00.756Z,50.19
2023-05-12T10:43:50.684Z,50.60
2023-05-12T10:44:41.066Z,53.50
2023-05-12T10:45:31.042Z,52.89
2023-05-12T10:46:21.297Z,51.22
2023-05-12T10:47:13.004Z,55.96