createdAt,value
2019-06-27T00:00:53.921Z,78.973389
2019-06-27T00:01:54.010Z,79.11377
2019-06-27T00:02:54.109Z,79.315186
2019-06-27T00:03:54.151Z,79.315186
2019-06-27T00:04:54.274Z,79.718018
2019-06-27T00:05:54.336Z,79.620361
2019-06-27T00:06:54.443Z,79.620361
2019-06-27T00:07:54.429Z,79.620361
2019-06-27T00:08:54.436Z,79.516602
2019-06-27T00:09:54.510Z,79.718018
2019-06-27T00:10:54.507Z,79.821777
2019-06-27T00:11:54.598Z,79.821777
2019-06-27T00:12:54.665Z,80.322266
2019-06-27T00:13:54.785Z,79.718018
2019-06-27T00:14:54.812Z,80.023193
2019-06-27T00:15:54.941Z,80.12085
2019-06-27T00:16:54.906Z,79.821777
2019-06-27T00:17:54.994Z,80.731201
2019-06-27T00:18:55.091Z,80.023193
2019-06-27T00:19:55.229Z,80.059814
2019-06-27T00:20:55.356Z,79.858398
2019-06-27T00:21:55.437Z,80.059814
2019-06-27T00:22:55.529Z,79.956055
2019-06-27T00:23:55.540Z,80.566406
2019-06-27T00:24:55.667Z,80.462646
2019-06-27T00:25:55.733Z,80.462646
2019-06-27T00:26:57.353Z,80.462646
2019-06-27T00:27:55.846Z,80.36499
2019-06-27T00:28:55.903Z,80.36499
2019-06-27T00:29:56.028Z,80.36499
2019-06-27T00:30:56.157Z,80.566406
2019-06-27T00:31:56.127Z,80.566406
2019-06-27T00:32:56.252Z,80.499268
2019-06-27T00:33:56.320Z,80.499268
2019-06-27T00:34:56.558Z,80.603027
2019-06-27T00:35:56.597Z,81.207275
2019-06-27T00:36:56.583Z,81.109619
2019-06-27T00:37:56.597Z,81.311035
2019-06-27T00:38:56.605Z,80.908203
2019-06-27T00:39:56.637Z,81.311035
2019-06-27T00:40:56.711Z,80.908203
2019-06-27T00:41:56.747Z,81.109619
2019-06-27T00:42:56.773Z,81.414795
2019-06-27T00:43:56.866Z,81.311035
2019-06-27T00:44:57.020Z,81.207275
2019-06-27T00:45:57.140Z,81.616211
2019-06-27T00:46:57.101Z,81.311035
2019-06-27T00:47:57.198Z,81.005859
2019-06-27T00:48:57.300Z,81.512451
2019-06-27T00:49:57.410Z,81.207275
2019-06-27T00:50:57.492Z,81.207275
2019-06-27T00:51:57.616Z,81.048584
2019-06-27T00:52:57.733Z,81.347656
2019-06-27T00:53:57.849Z,81.451416
2019-06-27T00:54:57.910Z,81.958008
2019-06-27T00:55:58.003Z,81.347656
2019-06-27T00:57:12.766Z,81.347656
2019-06-27T00:57:59.128Z,81.652832
2019-06-27T00:58:58.168Z,81.958008
2019-06-27T00:59:58.249Z,81.854248
2019-06-27T01:00:58.344Z,81.854248
2019-06-27T01:01:58.462Z,82.159424
2019-06-27T01:02:58.522Z,82.055664
2019-06-27T01:03:58.634Z,82.263184
2019-06-27T01:04:58.766Z,81.958008
2019-06-27T01:05:58.802Z,81.958008
2019-06-27T01:06:58.913Z,81.854248
2019-06-27T01:07:59.021Z,81.958008
2019-06-27T01:08:59.113Z,81.958008
2019-06-27T01:10:01.199Z,81.854248
2019-06-27T01:10:59.203Z,81.652832
2019-06-27T01:11:59.344Z,81.549072
2019-06-27T01:12:59.296Z,81.451416
2019-06-27T01:13:59.397Z,81.14624
2019-06-27T01:14:59.429Z,81.756592
2019-06-27T01:15:59.602Z,81.549072
2019-06-27T01:16:59.689Z,81.347656
2019-06-27T01:17:59.793Z,81.14624
2019-06-27T01:18:59.856Z,81.048584
2019-06-27T01:19:59.848Z,81.25
2019-06-27T01:20:59.946Z,81.048584
2019-06-27T01:21:59.936Z,80.841064
2019-06-27T01:23:00.034Z,80.944824
2019-06-27T01:24:00.084Z,80.841064
2019-06-27T01:25:00.212Z,80.743408
2019-06-27T01:26:00.293Z,81.048584
2019-06-27T01:27:00.429Z,80.841064
2019-06-27T01:28:00.510Z,81.347656
2019-06-27T01:29:00.618Z,81.451416
2019-06-27T01:30:00.719Z,81.14624
2019-06-27T01:31:00.821Z,81.549072
2019-06-27T01:32:00.926Z,81.451416
2019-06-27T01:33:01.023Z,81.25
2019-06-27T01:34:01.126Z,81.14624
2019-06-27T01:35:04.179Z,81.25
2019-06-27T01:36:01.269Z,81.549072
2019-06-27T01:37:01.327Z,81.347656
2019-06-27T01:38:01.516Z,81.14624
2019-06-27T01:39:01.643Z,81.048584
2019-06-27T01:40:01.658Z,80.944824
2019-06-27T01:41:01.751Z,81.549072
2019-06-27T01:42:01.840Z,81.25
2019-06-27T01:43:01.911Z,80.944824
2019-06-27T01:44:01.985Z,81.25
2019-06-27T01:45:02.082Z,81.347656
2019-06-27T01:46:02.150Z,81.14624
2019-06-27T01:47:02.229Z,81.25
2019-06-27T01:48:02.347Z,81.048584
2019-06-27T01:49:02.424Z,81.347656
2019-06-27T01:50:02.565Z,81.14624
2019-06-27T01:51:02.616Z,81.048584
2019-06-27T01:52:02.658Z,81.347656
2019-06-27T01:53:02.771Z,80.944824
2019-06-27T01:54:02.999Z,80.944824
2019-06-27T01:55:02.963Z,81.451416
2019-06-27T01:56:03.040Z,81.048584
2019-06-27T01:57:03.044Z,81.451416
2019-06-27T01:58:03.164Z,80.944824
2019-06-27T01:59:03.194Z,81.048584
2019-06-27T02:00:03.270Z,81.451416
2019-06-27T02:01:03.343Z,81.14624
2019-06-27T02:02:03.502Z,80.743408
2019-06-27T02:03:03.541Z,80.944824
2019-06-27T02:04:03.605Z,80.743408
2019-06-27T02:05:03.695Z,80.438232
2019-06-27T02:06:03.752Z,80.401611
2019-06-27T02:07:03.843Z,80.438232
2019-06-27T02:08:03.841Z,80.541992
2019-06-27T02:09:03.985Z,80.841064
2019-06-27T02:10:04.041Z,80.944824
2019-06-27T02:11:04.105Z,80.541992
2019-06-27T02:12:04.172Z,80.804443
2019-06-27T02:13:04.238Z,81.207275
2019-06-27T02:14:04.399Z,80.603027
2019-06-27T02:15:04.522Z,80.297852
2019-06-27T02:16:04.609Z,80.438232
2019-06-27T02:17:04.729Z,80.438232
2019-06-27T02:18:04.786Z,80.499268
2019-06-27T02:19:04.847Z,80.438232
2019-06-27T02:20:04.872Z,80.639648
2019-06-27T02:21:04.971Z,80.639648
2019-06-27T02:22:05.020Z,80.639648
2019-06-27T02:23:05.016Z,80.297852
2019-06-27T02:24:05.058Z,80.297852
2019-06-27T02:25:05.018Z,80.096436
2019-06-27T02:26:05.156Z,80.096436
2019-06-27T02:27:05.222Z,79.79126
2019-06-27T02:28:05.293Z,79.492188
2019-06-27T02:29:05.417Z,79.492188
2019-06-27T02:30:05.534Z,79.79126
2019-06-27T02:31:05.621Z,79.492188
2019-06-27T02:32:05.701Z,79.492188
2019-06-27T02:33:05.798Z,79.492188
2019-06-27T02:34:06.981Z,79.492188
2019-06-27T02:35:05.985Z,80.096436
2019-06-27T02:36:06.079Z,79.79126
2019-06-27T02:37:06.188Z,79.693604
2019-06-27T02:38:06.280Z,79.998779
2019-06-27T02:39:06.431Z,79.290771
2019-06-27T02:40:06.426Z,79.388428
2019-06-27T02:41:06.504Z,79.388428
2019-06-27T02:42:06.611Z,79.290771
2019-06-27T02:43:06.725Z,79.083252
2019-06-27T02:44:06.863Z,78.985596
2019-06-27T02:45:06.953Z,79.187012
2019-06-27T02:46:07.040Z,79.290771
2019-06-27T02:47:07.144Z,79.187012
2019-06-27T02:48:07.241Z,79.187012
2019-06-27T02:49:08.414Z,78.985596
2019-06-27T02:50:07.506Z,78.881836
2019-06-27T02:51:07.603Z,78.582764
2019-06-27T02:52:07.699Z,78.68042
2019-06-27T02:53:07.829Z,78.375244
2019-06-27T02:54:07.983Z,78.68042
2019-06-27T02:55:08.105Z,79.083252
2019-06-27T02:56:08.191Z,79.290771
2019-06-27T02:57:08.285Z,79.083252
2019-06-27T02:58:28.385Z,78.68042
2019-06-27T02:59:09.539Z,79.290771
2019-06-27T03:00:08.574Z,78.68042
2019-06-27T03:01:08.665Z,78.78418
2019-06-27T03:02:08.798Z,78.582764
2019-06-27T03:03:08.907Z,78.985596
2019-06-27T03:04:09.018Z,78.985596
2019-06-27T03:05:09.145Z,79.187012
2019-06-27T03:06:09.165Z,78.582764
2019-06-27T03:07:09.238Z,78.68042
2019-06-27T03:08:09.320Z,78.582764
2019-06-27T03:09:09.423Z,78.881836
2019-06-27T03:10:09.634Z,78.78418
2019-06-27T03:11:09.672Z,78.479004
2019-06-27T03:12:09.789Z,79.083252
2019-06-27T03:13:09.884Z,78.582764
2019-06-27T03:14:09.980Z,78.78418
2019-06-27T03:15:10.127Z,78.582764
2019-06-27T03:16:10.244Z,78.68042
2019-06-27T03:17:10.349Z,78.479004
2019-06-27T03:18:10.467Z,78.582764
2019-06-27T03:19:10.572Z,78.78418
2019-06-27T03:20:10.689Z,78.881836
2019-06-27T03:21:10.799Z,78.582764
2019-06-27T03:22:10.929Z,78.479004
2019-06-27T03:23:11.005Z,78.173828
2019-06-27T03:24:11.115Z,78.479004
2019-06-27T03:25:11.209Z,78.076172
2019-06-27T03:26:11.354Z,78.076172
2019-06-27T03:27:11.457Z,77.67334
2019-06-27T03:28:11.571Z,77.770996
2019-06-27T03:29:11.699Z,77.67334
2019-06-27T03:30:11.800Z,77.972412
2019-06-27T03:31:11.991Z,78.277588
2019-06-27T03:32:12.073Z,77.46582
2019-06-27T03:33:12.226Z,77.46582
2019-06-27T03:34:12.483Z,77.807617
2019-06-27T03:35:12.490Z,78.009033
2019-06-27T03:36:12.597Z,77.606201
2019-06-27T03:37:12.703Z,77.606201
2019-06-27T03:38:12.810Z,77.709961
2019-06-27T03:39:12.804Z,77.911377
2019-06-27T03:40:12.903Z,77.911377
2019-06-27T03:41:13.065Z,77.709961
2019-06-27T03:42:13.148Z,77.606201
2019-06-27T03:43:13.227Z,77.709961
2019-06-27T03:44:13.334Z,77.404785
2019-06-27T03:45:15.500Z,77.807617
2019-06-27T03:46:13.506Z,78.417969
2019-06-27T03:47:13.577Z,78.210449
2019-06-27T03:48:13.688Z,77.709961
2019-06-27T03:49:13.665Z,77.606201
2019-06-27T03:50:13.860Z,77.807617
2019-06-27T03:51:13.887Z,77.911377
2019-06-27T03:52:13.820Z,77.606201
2019-06-27T03:53:13.865Z,77.709961
2019-06-27T03:54:13.965Z,77.502441
2019-06-27T03:55:14.023Z,78.009033
2019-06-27T03:56:14.194Z,78.112793
2019-06-27T03:57:14.152Z,78.009033
2019-06-27T03:58:14.284Z,77.807617
2019-06-27T03:59:14.393Z,77.807617
2019-06-27T04:00:14.477Z,77.911377
2019-06-27T04:01:14.602Z,77.502441
2019-06-27T04:02:14.652Z,77.807617
2019-06-27T04:03:14.755Z,78.009033
2019-06-27T04:04:14.888Z,77.709961
2019-06-27T04:05:14.853Z,77.502441
2019-06-27T04:06:15.008Z,77.301025
2019-06-27T04:07:15.116Z,77.606201
2019-06-27T04:08:15.106Z,78.009033
2019-06-27T04:09:15.263Z,77.709961
2019-06-27T04:10:17.192Z,77.807617
2019-06-27T04:11:15.369Z,78.112793
2019-06-27T04:12:15.570Z,77.606201
2019-06-27T04:13:15.510Z,77.709961
2019-06-27T04:14:15.560Z,77.606201
2019-06-27T04:15:15.619Z,77.911377
2019-06-27T04:16:15.681Z,78.112793
2019-06-27T04:17:15.730Z,77.911377
2019-06-27T04:18:15.757Z,78.045654
2019-06-27T04:19:15.824Z,78.918457
2019-06-27T04:20:15.853Z,78.314209
2019-06-27T04:21:15.897Z,78.112793
2019-06-27T04:22:17.432Z,78.009033
2019-06-27T04:23:16.009Z,77.911377
2019-06-27T04:24:16.026Z,78.314209
2019-06-27T04:25:16.051Z,78.112793
2019-06-27T04:26:16.104Z,77.807617
2019-06-27T04:27:16.154Z,77.807617
2019-06-27T04:28:16.211Z,78.009033
2019-06-27T04:29:32.477Z,78.112793
2019-06-27T04:30:16.263Z,78.112793
2019-06-27T04:31:16.321Z,77.807617
2019-06-27T04:32:16.405Z,77.709961
2019-06-27T04:33:16.456Z,77.807617
2019-06-27T04:34:19.708Z,77.807617
2019-06-27T04:35:16.542Z,77.807617
2019-06-27T04:36:16.568Z,77.368164
2019-06-27T04:37:16.677Z,77.67334
2019-06-27T04:38:16.709Z,77.67334
2019-06-27T04:39:16.784Z,77.166748
2019-06-27T04:40:16.824Z,76.861572
2019-06-27T04:41:16.876Z,76.965332
2019-06-27T04:42:16.964Z,77.264404
2019-06-27T04:43:17.022Z,76.757812
2019-06-27T04:44:17.074Z,76.757812
2019-06-27T04:45:17.117Z,76.35498
2019-06-27T04:46:17.162Z,76.660156
2019-06-27T04:47:17.232Z,76.556396
2019-06-27T04:48:17.309Z,76.45874
2019-06-27T04:49:17.358Z,76.049805
2019-06-27T04:50:17.377Z,76.660156
2019-06-27T04:51:17.410Z,76.861572
2019-06-27T04:52:17.458Z,76.660156
2019-06-27T04:53:17.529Z,76.861572
2019-06-27T04:54:17.557Z,76.45874
2019-06-27T04:55:17.609Z,76.721191
2019-06-27T04:56:17.619Z,76.660156
2019-06-27T04:57:17.672Z,76.35498
2019-06-27T04:58:17.743Z,76.049805
2019-06-27T04:59:17.780Z,75.848389
2019-06-27T05:00:17.834Z,75.408936
2019-06-27T05:01:17.939Z,75.10376
2019-06-27T05:02:18.032Z,75.915527
2019-06-27T05:03:19.098Z,76.220703
2019-06-27T05:04:18.152Z,75.915527
2019-06-27T05:05:18.195Z,75.311279
2019-06-27T05:06:18.254Z,76.019287
2019-06-27T05:07:18.339Z,75.610352
2019-06-27T05:08:18.423Z,75.20752
2019-06-27T05:09:18.454Z,75.714111
2019-06-27T05:10:18.511Z,75.915527
2019-06-27T05:11:18.549Z,76.116943
2019-06-27T05:12:18.567Z,75.512695
2019-06-27T05:13:18.657Z,75.610352
2019-06-27T05:14:18.710Z,75.512695
2019-06-27T05:15:19.748Z,75.20752
2019-06-27T05:16:18.817Z,75.512695
2019-06-27T05:17:18.877Z,74.902344
2019-06-27T05:18:18.899Z,75.006104
2019-06-27T05:19:18.924Z,73.895264
2019-06-27T05:20:18.988Z,74.603271
2019-06-27T05:21:19.036Z,75.10376
2019-06-27T05:22:19.075Z,75.20752
2019-06-27T05:23:19.142Z,74.902344
2019-06-27T05:24:19.251Z,74.902344
2019-06-27T05:25:19.294Z,74.804688
2019-06-27T05:26:19.326Z,74.902344
2019-06-27T05:27:19.384Z,75.610352
2019-06-27T05:28:19.410Z,75.610352
2019-06-27T05:29:19.534Z,74.902344
2019-06-27T05:30:19.556Z,74.163818
2019-06-27T05:31:19.633Z,74.365234
2019-06-27T05:32:19.672Z,74.365234
2019-06-27T05:33:19.765Z,74.365234
2019-06-27T05:34:19.836Z,74.163818
2019-06-27T05:35:19.896Z,74.060059
2019-06-27T05:36:19.961Z,73.553467
2019-06-27T05:37:20.970Z,73.858643
2019-06-27T05:38:19.973Z,74.969482
2019-06-27T05:39:20.121Z,73.962402
2019-06-27T05:40:20.160Z,73.352051
2019-06-27T05:41:20.197Z,74.664307
2019-06-27T05:42:20.257Z,73.150635
2019-06-27T05:43:20.243Z,73.858643
2019-06-27T05:44:21.290Z,74.163818
2019-06-27T05:45:20.342Z,73.858643
2019-06-27T05:46:20.384Z,73.754883
2019-06-27T05:47:20.415Z,73.150635
2019-06-27T05:48:20.464Z,72.949219
2019-06-27T05:49:20.486Z,73.052979
2019-06-27T05:50:20.515Z,73.754883
2019-06-27T05:51:20.554Z,73.150635
2019-06-27T05:52:20.562Z,72.845459
2019-06-27T05:53:20.616Z,73.052979
2019-06-27T05:54:20.664Z,73.052979
2019-06-27T05:55:20.686Z,73.150635
2019-06-27T05:56:20.769Z,72.845459
2019-06-27T05:57:20.777Z,73.455811
2019-06-27T05:58:20.809Z,72.442627
2019-06-27T05:59:20.882Z,72.949219
2019-06-27T06:00:27.975Z,73.352051
2019-06-27T06:01:21.048Z,72.442627
2019-06-27T06:02:21.082Z,72.845459
2019-06-27T06:03:21.151Z,72.845459
2019-06-27T06:04:23.973Z,73.150635
2019-06-27T06:05:21.281Z,72.143555
2019-06-27T06:06:21.302Z,72.039795
2019-06-27T06:07:21.335Z,72.644043
2019-06-27T06:08:21.391Z,72.845459
2019-06-27T06:09:21.407Z,72.344971
2019-06-27T06:10:21.495Z,71.801758
2019-06-27T06:11:21.523Z,72.106934
2019-06-27T06:12:21.578Z,72.210693
2019-06-27T06:13:21.667Z,72.106934
2019-06-27T06:14:21.725Z,72.003174
2019-06-27T06:15:21.776Z,71.398926
2019-06-27T06:16:21.799Z,71.905518
2019-06-27T06:17:21.860Z,71.502686
2019-06-27T06:18:22.025Z,71.30127
2019-06-27T06:19:22.046Z,71.398926
2019-06-27T06:20:22.085Z,71.466064
2019-06-27T06:21:22.110Z,71.368408
2019-06-27T06:22:22.183Z,70.959473
2019-06-27T06:23:22.206Z,70.153809
2019-06-27T06:24:22.249Z,71.264648
2019-06-27T06:25:22.383Z,70.556641
2019-06-27T06:26:22.293Z,71.063232
2019-06-27T06:27:22.316Z,70.056152
2019-06-27T06:28:22.330Z,69.750977
2019-06-27T06:29:22.356Z,70.153809
2019-06-27T06:30:22.434Z,70.556641
2019-06-27T06:31:23.464Z,69.952393
2019-06-27T06:32:22.467Z,69.750977
2019-06-27T06:33:22.487Z,70.056152
2019-06-27T06:34:22.521Z,69.445801
2019-06-27T06:35:22.577Z,68.945312
2019-06-27T06:36:22.648Z,69.348145
2019-06-27T06:37:22.659Z,69.647217
2019-06-27T06:38:22.718Z,69.647217
2019-06-27T06:39:22.718Z,69.952393
2019-06-27T06:40:22.778Z,69.854736
2019-06-27T06:41:22.843Z,69.482422
2019-06-27T06:42:22.890Z,70.08667
2019-06-27T06:43:22.935Z,70.996094
2019-06-27T06:44:23.075Z,71.19751
2019-06-27T06:45:22.999Z,70.08667
2019-06-27T06:46:23.065Z,70.892334
2019-06-27T06:47:23.100Z,71.398926
2019-06-27T06:48:23.116Z,70.892334
2019-06-27T06:49:23.145Z,70.324707
2019-06-27T06:50:23.568Z,68.475342
2019-06-27T06:51:23.232Z,66.931152
2019-06-27T06:52:23.267Z,66.827393
2019-06-27T06:53:23.298Z,66.424561
2019-06-27T06:54:23.343Z,66.021729
2019-06-27T06:55:23.355Z,67.5354
2019-06-27T06:56:23.446Z,68.139648
2019-06-27T06:57:23.538Z,67.938232
2019-06-27T06:58:23.561Z,66.363525
2019-06-27T06:59:23.600Z,65.466309
2019-06-27T07:00:23.629Z,62.82959
2019-06-27T07:01:23.778Z,59.606934
2019-06-27T07:02:23.657Z,56.121826
2019-06-27T07:03:23.698Z,54.638672
2019-06-27T07:04:23.723Z,53.668213
2019-06-27T07:05:23.735Z,54.516602
2019-06-27T07:06:23.753Z,55.24292
2019-06-27T07:07:23.817Z,55.596924
2019-06-27T07:08:23.867Z,55.554199
2019-06-27T07:09:23.896Z,57.440186
2019-06-27T07:10:23.904Z,58.673096
2019-06-27T07:11:23.921Z,59.70459
2019-06-27T07:12:24.008Z,61.138916
2019-06-27T07:13:24.042Z,61.242676
2019-06-27T07:14:27.042Z,61.04126
2019-06-27T07:15:24.127Z,61.657715
2019-06-27T07:16:24.220Z,56.225586
2019-06-27T07:17:24.268Z,54.547119
2019-06-27T07:18:24.377Z,53.570557
2019-06-27T07:19:24.429Z,52.868652
2019-06-27T07:20:24.465Z,50.701904
2019-06-27T07:21:24.669Z,49.456787
2019-06-27T07:22:24.634Z,48.516846
2019-06-27T07:23:24.679Z,46.307373
2019-06-27T07:24:24.740Z,47.418213
2019-06-27T07:25:24.775Z,47.418213
2019-06-27T07:26:24.830Z,47.021484
2019-06-27T07:27:24.921Z,46.5271
2019-06-27T07:28:24.997Z,46.325684
2019-06-27T07:29:25.080Z,46.203613
2019-06-27T07:30:25.236Z,46.655273
2019-06-27T07:31:25.317Z,44.354248
2019-06-27T07:32:25.353Z,44.110107
2019-06-27T07:33:25.376Z,44.036865
2019-06-27T07:34:25.450Z,44.750977
2019-06-27T07:35:25.498Z,44.946289
2019-06-27T07:36:25.539Z,46.038818
2019-06-27T07:37:25.675Z,45.64209
2019-06-27T07:38:25.710Z,45.343018
2019-06-27T07:39:25.769Z,44.927979
2019-06-27T07:40:25.831Z,43.597412
2019-06-27T07:41:25.911Z,42.938232
2019-06-27T07:42:26.116Z,42.346191
2019-06-27T07:43:26.037Z,43.237305
2019-06-27T07:44:26.118Z,42.346191
2019-06-27T07:45:26.166Z,42.266846
2019-06-27T07:46:26.239Z,43.157959
2019-06-27T07:47:26.255Z,43.334961
2019-06-27T07:48:26.286Z,42.523193
2019-06-27T07:49:26.338Z,41.61377
2019-06-27T07:50:26.345Z,41.790771
2019-06-27T07:51:26.387Z,40.447998
2019-06-27T07:52:26.462Z,40.527344
2019-06-27T07:53:26.514Z,39.697266
2019-06-27T07:54:26.566Z,38.598633
2019-06-27T07:55:26.632Z,38.006592
2019-06-27T07:56:26.716Z,38.378906
2019-06-27T07:57:27.751Z,37.103271
2019-06-27T07:58:26.804Z,38.262939
2019-06-27T07:59:26.845Z,37.341309
2019-06-27T08:00:26.978Z,36.517334
2019-06-27T08:01:34.776Z,34.93042
2019-06-27T08:02:27.150Z,35.717773
2019-06-27T08:03:27.201Z,36.090088
2019-06-27T08:04:27.229Z,35.095215
2019-06-27T08:05:27.276Z,34.686279
2019-06-27T08:06:27.366Z,34.70459
2019-06-27T08:07:27.452Z,34.197998
2019-06-27T08:08:27.510Z,34.667969
2019-06-27T08:09:27.541Z,33.984375
2019-06-27T08:10:27.594Z,34.472656
2019-06-27T08:11:27.722Z,34.375
2019-06-27T08:12:27.714Z,33.984375
2019-06-27T08:13:28.981Z,33.673096
2019-06-27T08:14:27.821Z,32.891846
2019-06-27T08:15:27.831Z,33.380127
2019-06-27T08:16:27.887Z,32.006836
2019-06-27T08:17:27.872Z,33.233643
2019-06-27T08:18:28.431Z,33.135986
2019-06-27T08:19:28.312Z,34.509277
2019-06-27T08:20:28.014Z,33.80127
2019-06-27T08:21:28.056Z,33.24585
2019-06-27T08:22:28.104Z,34.130859
2019-06-27T08:23:40.828Z,33.526611
2019-06-27T08:24:28.133Z,33.410645
2019-06-27T08:25:29.145Z,33.380127
2019-06-27T08:26:28.179Z,32.989502
2019-06-27T08:27:28.179Z,32.397461
2019-06-27T08:28:28.253Z,32.025146
2019-06-27T08:29:28.300Z,33.03833
2019-06-27T08:30:28.328Z,35.229492
2019-06-27T08:31:28.385Z,34.14917
2019-06-27T08:32:29.371Z,34.70459
2019-06-27T08:33:28.422Z,36.82251
2019-06-27T08:34:28.442Z,38.964844
2019-06-27T08:35:28.459Z,40.50293
2019-06-27T08:36:28.480Z,41.375732
2019-06-27T08:37:28.555Z,41.412354
2019-06-27T08:38:28.607Z,42.370605
2019-06-27T08:39:28.624Z,44.000244
2019-06-27T08:40:28.641Z,45.550537
2019-06-27T08:41:28.699Z,46.392822
2019-06-27T08:42:28.725Z,46.240234
2019-06-27T08:43:28.784Z,47.558594
2019-06-27T08:44:29.428Z,48.278809
2019-06-27T08:45:28.884Z,49.32251
2019-06-27T08:46:29.864Z,51.89209
2019-06-27T08:47:28.939Z,52.392578
2019-06-27T08:48:29.065Z,53.094482
2019-06-27T08:49:29.137Z,52.69165
2019-06-27T08:50:29.169Z,52.191162
2019-06-27T08:51:29.378Z,52.716064
2019-06-27T08:52:29.385Z,52.319336
2019-06-27T08:53:29.457Z,52.893066
2019-06-27T08:54:29.566Z,53.668213
2019-06-27T08:55:29.682Z,50.598145
2019-06-27T08:56:29.717Z,49.328613
2019-06-27T08:57:29.789Z,47.613525
2019-06-27T08:58:29.902Z,47.088623
2019-06-27T08:59:30.043Z,47.192383
2019-06-27T09:00:30.133Z,46.64917
2019-06-27T09:01:30.204Z,45.983887
2019-06-27T09:02:30.239Z,42.822266
2019-06-27T09:03:30.285Z,41.650391
2019-06-27T09:04:30.357Z,39.910889
2019-06-27T09:05:30.402Z,39.16626
2019-06-27T09:06:30.480Z,38.220215
2019-06-27T09:07:30.522Z,36.627197
2019-06-27T09:08:30.551Z,36.413574
2019-06-27T09:09:30.613Z,36.395264
2019-06-27T09:10:30.644Z,35.491943
2019-06-27T09:11:33.834Z,36.083984
2019-06-27T09:12:30.741Z,35.375977
2019-06-27T09:13:30.793Z,34.771729
2019-06-27T09:14:30.845Z,34.753418
2019-06-27T09:15:30.887Z,34.576416
2019-06-27T09:16:30.920Z,33.721924
2019-06-27T09:17:30.939Z,36.035156
2019-06-27T09:18:30.947Z,36.663818
2019-06-27T09:19:30.988Z,37.585449
2019-06-27T09:20:31.015Z,39.123535
2019-06-27T09:21:31.023Z,39.477539
2019-06-27T09:22:31.084Z,40.289307
2019-06-27T09:23:31.105Z,41.296387
2019-06-27T09:24:31.120Z,40.820312
2019-06-27T09:25:31.196Z,41.455078
2019-06-27T09:26:31.226Z,42.150879
2019-06-27T09:27:31.296Z,41.63208
2019-06-27T09:28:31.312Z,42.504883
2019-06-27T09:29:31.429Z,41.394043
2019-06-27T09:30:31.457Z,41.491699
2019-06-27T09:31:31.485Z,40.325928
2019-06-27T09:32:32.529Z,40.423584
2019-06-27T09:33:31.565Z,40.466309
2019-06-27T09:34:31.599Z,39.831543
2019-06-27T09:35:31.663Z,38.391113
2019-06-27T09:36:31.702Z,38.15918
2019-06-27T09:37:31.761Z,36.743164
2019-06-27T09:38:31.797Z,36.724854
2019-06-27T09:39:31.896Z,35.015869
2019-06-27T09:40:31.983Z,35.101318
2019-06-27T09:41:32.022Z,34.985352
2019-06-27T09:42:32.038Z,34.753418
2019-06-27T09:43:32.057Z,34.14917
2019-06-27T09:44:32.086Z,32.476807
2019-06-27T09:45:32.131Z,33.099365
2019-06-27T09:46:32.153Z,33.02002
2019-06-27T09:47:32.183Z,34.344482
2019-06-27T09:48:32.229Z,36.364746
2019-06-27T09:49:32.238Z,36.816406
2019-06-27T09:50:32.270Z,37.738037
2019-06-27T09:51:32.339Z,38.665771
2019-06-27T09:52:32.324Z,40.087891
2019-06-27T09:53:32.346Z,39.215088
2019-06-27T09:54:32.368Z,40.942383
2019-06-27T09:55:32.417Z,42.449951
2019-06-27T09:56:32.419Z,42.584229
2019-06-27T09:57:32.461Z,44.000244
2019-06-27T09:58:32.489Z,43.719482
2019-06-27T09:59:32.520Z,43.981934
2019-06-27T10:00:32.569Z,45.64209
2019-06-27T10:01:32.613Z,46.881104
2019-06-27T10:02:41.316Z,48.400879
2019-06-27T10:03:32.897Z,48.522949
2019-06-27T10:04:32.879Z,49.32251
2019-06-27T10:05:33.036Z,49.224854
2019-06-27T10:06:33.090Z,48.321533
2019-06-27T10:07:33.097Z,50.323486
2019-06-27T10:08:33.130Z,47.827148
2019-06-27T10:09:33.155Z,48.425293
2019-06-27T10:10:33.219Z,49.420166
2019-06-27T10:11:33.297Z,48.699951
2019-06-27T10:12:42.085Z,48.999023
2019-06-27T10:13:33.498Z,48.797607
2019-06-27T10:14:33.533Z,49.200439
2019-06-27T10:15:33.592Z,48.199463
2019-06-27T10:16:33.638Z,47.77832
2019-06-27T10:17:33.645Z,48.876953
2019-06-27T10:18:33.646Z,47.802734
2019-06-27T10:19:33.682Z,47.705078
2019-06-27T10:20:33.699Z,48.602295
2019-06-27T10:21:33.756Z,49.200439
2019-06-27T10:22:33.773Z,47.558594
2019-06-27T10:23:33.786Z,45.941162
2019-06-27T10:24:33.823Z,45.422363
2019-06-27T10:25:33.845Z,45.196533
2019-06-27T10:26:33.899Z,45.916748
2019-06-27T10:27:33.939Z,47.314453
2019-06-27T10:28:33.964Z,46.936035
2019-06-27T10:29:34.015Z,47.332764
2019-06-27T10:30:34.044Z,45.53833
2019-06-27T10:31:34.095Z,47.412109
2019-06-27T10:32:34.144Z,45.178223
2019-06-27T10:33:35.160Z,44.061279
2019-06-27T10:34:34.220Z,44.934082
2019-06-27T10:35:34.229Z,42.407227
2019-06-27T10:36:36.211Z,42.962646
2019-06-27T10:37:34.327Z,40.228271
2019-06-27T10:38:34.340Z,39.593506
2019-06-27T10:39:34.378Z,38.94043
2019-06-27T10:40:34.450Z,36.633301
2019-06-27T10:41:34.496Z,36.2854
2019-06-27T10:42:34.591Z,36.053467
2019-06-27T10:43:34.647Z,36.053467
2019-06-27T10:44:34.723Z,35.839844
2019-06-27T10:45:34.779Z,35.626221
2019-06-27T10:46:34.824Z,33.721924
2019-06-27T10:47:34.890Z,33.605957
2019-06-27T10:48:34.952Z,33.184814
2019-06-27T10:49:35.003Z,32.873535
2019-06-27T10:50:35.042Z,33.197021
2019-06-27T10:51:36.080Z,34.753418
2019-06-27T10:52:35.116Z,33.361816
2019-06-27T10:53:35.135Z,34.521484
2019-06-27T10:54:35.167Z,34.405518
2019-06-27T10:55:35.198Z,34.667969
2019-06-27T10:56:38.865Z,32.434082
2019-06-27T10:57:35.250Z,32.025146
2019-06-27T10:58:35.314Z,32.202148
2019-06-27T10:59:35.338Z,32.598877
2019-06-27T11:00:35.352Z,32.415771
2019-06-27T11:01:35.393Z,32.806396
2019-06-27T11:02:35.444Z,33.789062
2019-06-27T11:03:38.299Z,31.92749
2019-06-27T11:04:35.487Z,32.336426
2019-06-27T11:05:35.534Z,33.526611
2019-06-27T11:06:35.569Z,33.691406
2019-06-27T11:07:35.639Z,31.439209
2019-06-27T11:08:35.678Z,33.410645
2019-06-27T11:09:35.753Z,33.312988
2019-06-27T11:10:35.830Z,32.824707
2019-06-27T11:11:35.896Z,32.836914
2019-06-27T11:12:35.950Z,34.490967
2019-06-27T11:13:36.022Z,32.70874
2019-06-27T11:14:37.014Z,32.202148
2019-06-27T11:15:37.062Z,32.495117
2019-06-27T11:16:37.084Z,32.385254
2019-06-27T11:17:36.103Z,32.678223
2019-06-27T11:18:36.161Z,33.361816
2019-06-27T11:19:51.418Z,32.202148
2019-06-27T11:20:37.339Z,32.659912
2019-06-27T11:21:36.367Z,31.781006
2019-06-27T11:22:37.458Z,32.940674
2019-06-27T11:23:36.448Z,31.378174
2019-06-27T11:24:36.453Z,31.488037
2019-06-27T11:25:36.481Z,31.585693
2019-06-27T11:26:36.507Z,31.860352
2019-06-27T11:27:36.576Z,34.93042
2019-06-27T11:28:36.664Z,33.654785