createdAt,value
2018-05-01T15:33:44.272Z,15.70
2018-05-01T15:36:12.673Z,15.60
2018-05-01T15:38:40.297Z,15.60
2018-05-01T15:41:07.928Z,15.10
2018-05-01T15:43:35.789Z,14.80
2018-05-01T15:46:03.458Z,14.80
2018-05-01T15:48:31.079Z,14.80
2018-05-01T15:50:59.436Z,15.10
2018-05-01T15:53:27.085Z,15.00
2018-05-01T15:55:54.711Z,14.90
2018-05-01T15:58:23.381Z,15.00
2018-05-01T16:00:51.797Z,15.10
2018-05-01T16:03:19.392Z,15.10
2018-05-01T16:05:47.019Z,14.80
2018-05-01T16:08:15.393Z,14.90
2018-05-01T16:10:43.855Z,14.90
2018-05-01T16:13:11.513Z,15.00
2018-05-01T16:15:39.184Z,14.70
2018-05-01T16:18:06.809Z,14.70
2018-05-01T16:20:34.473Z,14.70
2018-05-01T16:23:02.848Z,14.70
2018-05-01T16:25:30.505Z,14.50
2018-05-01T16:27:58.908Z,14.50
2018-05-01T16:30:26.510Z,14.50
2018-05-01T16:32:54.115Z,14.50
2018-05-01T16:35:21.771Z,14.40
2018-05-01T16:37:50.735Z,14.30
2018-05-01T16:40:18.347Z,14.30
2018-05-01T16:42:45.992Z,14.10
2018-05-01T16:45:13.601Z,14.10
2018-05-01T16:47:41.284Z,14.10
2018-05-01T16:50:08.935Z,14.00
2018-05-01T16:52:36.568Z,14.10
2018-05-01T16:55:04.979Z,14.00
2018-05-01T16:57:33.078Z,14.00
2018-05-01T17:00:00.723Z,14.00
2018-05-01T17:02:28.319Z,14.00
2018-05-01T17:04:56.212Z,13.90
2018-05-01T17:07:23.894Z,13.90
2018-05-01T17:09:51.557Z,13.90
2018-05-01T17:12:19.229Z,13.80
2018-05-01T17:14:46.877Z,13.70
2018-05-01T17:17:14.508Z,13.70
2018-05-01T17:19:42.127Z,13.70
2018-05-01T17:22:09.787Z,13.60
2018-05-01T17:24:37.454Z,13.50
2018-05-01T17:27:05.093Z,13.50
2018-05-01T17:29:32.771Z,13.50
2018-05-01T17:32:00.446Z,13.50
2018-05-01T17:34:28.083Z,13.50
2018-05-01T17:36:55.771Z,13.50
2018-05-01T17:39:23.432Z,13.40
2018-05-01T17:41:51.073Z,13.40
2018-05-01T17:44:18.728Z,13.40
2018-05-01T17:46:46.365Z,13.30
2018-05-01T17:49:14.035Z,13.30
2018-05-01T17:51:42.424Z,13.20
2018-05-01T17:54:10.810Z,13.20
2018-05-01T17:56:39.300Z,13.10
2018-05-01T17:59:07.734Z,13.00
2018-05-01T18:01:35.386Z,13.00
2018-05-01T18:04:03.032Z,12.90
2018-05-01T18:06:31.674Z,12.80
2018-05-01T18:08:59.299Z,12.80
2018-05-01T18:11:26.906Z,12.80
2018-05-01T18:13:54.576Z,12.80
2018-05-01T18:16:22.273Z,12.70
2018-05-01T18:18:50.647Z,12.50
2018-05-01T18:21:19.019Z,12.60
2018-05-01T18:23:46.922Z,12.50
2018-05-01T18:26:14.586Z,12.40
2018-05-01T18:28:43.771Z,12.30
2018-05-01T18:31:12.237Z,12.10
2018-05-01T18:33:39.887Z,12.10
2018-05-01T18:36:07.665Z,12.10
2018-05-01T18:38:35.382Z,12.10
2018-05-01T18:41:03.060Z,11.90
2018-05-01T18:43:30.752Z,11.80
2018-05-01T18:45:58.481Z,11.80
2018-05-01T18:48:26.104Z,11.70
2018-05-01T18:50:53.921Z,11.60
2018-05-01T18:53:21.523Z,11.60
2018-05-01T18:55:49.138Z,11.50
2018-05-01T18:58:17.569Z,11.40
2018-05-01T19:00:45.214Z,11.40
2018-05-01T19:03:13.650Z,11.10
2018-05-01T19:05:41.295Z,11.10
2018-05-01T19:08:08.938Z,11.10
2018-05-01T19:10:37.341Z,10.80
2018-05-01T19:13:05.041Z,10.80
2018-05-01T19:15:32.713Z,10.70
2018-05-01T19:18:00.307Z,10.60
2018-05-01T19:20:27.944Z,10.60
2018-05-01T19:22:55.540Z,10.50
2018-05-01T19:25:24.000Z,10.30
2018-05-01T19:27:51.618Z,10.30
2018-05-01T19:30:19.273Z,10.20
2018-05-01T19:32:47.643Z,10.00
2018-05-01T19:35:15.250Z,10.00
2018-05-01T19:37:42.879Z,9.90
2018-05-01T19:40:11.236Z,9.90
2018-05-01T19:42:38.870Z,9.90
2018-05-01T19:45:06.482Z,9.80
2018-05-01T19:47:34.131Z,9.80
2018-05-01T19:50:01.747Z,9.80
2018-05-01T19:52:29.375Z,10.10
2018-05-01T19:54:56.988Z,10.10
2018-05-01T19:57:24.647Z,9.90
2018-05-01T19:59:52.248Z,9.70
2018-05-01T20:02:19.858Z,9.60
2018-05-01T20:04:48.260Z,9.50
2018-05-01T20:07:15.919Z,9.40
2018-05-01T20:09:43.685Z,9.40
2018-05-01T20:12:11.345Z,9.30
2018-05-01T20:14:39.719Z,9.10
2018-05-01T20:17:07.338Z,9.10
2018-05-01T20:19:34.979Z,9.00
2018-05-01T20:22:02.844Z,9.10
2018-05-01T20:24:30.441Z,8.90
2018-05-01T20:26:58.035Z,8.90
2018-05-01T20:29:25.676Z,8.90
2018-05-01T20:31:53.344Z,8.80
2018-05-01T20:34:21.001Z,8.70
2018-05-01T20:36:48.599Z,8.60
2018-05-01T20:39:16.240Z,8.60
2018-05-01T20:41:43.874Z,8.60
2018-05-01T20:44:12.284Z,8.40
2018-05-01T20:46:39.879Z,8.40
2018-05-01T20:49:07.522Z,8.30
2018-05-01T20:51:35.151Z,8.20
2018-05-01T20:54:03.595Z,8.10
2018-05-01T20:56:31.222Z,8.10
2018-05-01T20:58:58.816Z,8.00
2018-05-01T21:01:26.444Z,8.00
2018-05-01T21:03:54.809Z,7.80
2018-05-01T21:06:23.211Z,7.70
2018-05-01T21:08:50.857Z,7.70
2018-05-01T21:11:19.236Z,7.60
2018-05-01T21:13:46.876Z,7.60
2018-05-01T21:16:14.468Z,7.50
2018-05-01T21:18:42.882Z,7.40
2018-05-01T21:21:10.493Z,7.40
2018-05-01T21:23:38.389Z,7.40
2018-05-01T21:26:06.760Z,7.20
2018-05-01T21:28:34.352Z,7.20
2018-05-01T21:31:02.749Z,7.10
2018-05-01T21:33:30.476Z,7.10
2018-05-01T21:35:58.125Z,7.00
2018-05-01T21:38:25.790Z,7.00
2018-05-01T21:40:53.573Z,6.80
2018-05-01T21:43:21.039Z,6.80
2018-05-01T21:45:48.637Z,6.80
2018-05-01T21:48:17.025Z,6.60
2018-05-01T21:50:46.181Z,6.60
2018-05-01T21:53:13.792Z,6.60
2018-05-01T21:55:42.507Z,6.50
2018-05-01T21:58:10.090Z,6.40
2018-05-01T22:00:37.673Z,6.40
2018-05-01T22:03:05.301Z,6.30
2018-05-01T22:05:33.269Z,6.30
2018-05-01T22:08:00.858Z,6.20
2018-05-01T22:10:28.449Z,6.10
2018-05-01T22:12:56.104Z,6.10
2018-05-01T22:15:23.736Z,6.00
2018-05-01T22:17:51.352Z,6.00
2018-05-01T22:20:18.953Z,6.00
2018-05-01T22:22:46.580Z,5.90
2018-05-01T22:25:14.163Z,5.90
2018-05-01T22:27:41.809Z,5.80
2018-05-01T22:30:09.392Z,5.80
2018-05-01T22:32:37.005Z,5.80
2018-05-01T22:35:04.663Z,5.70
2018-05-01T22:37:32.310Z,5.70
2018-05-01T22:40:00.712Z,5.60
2018-05-01T22:42:28.309Z,5.60
2018-05-01T22:44:55.935Z,5.60
2018-05-01T22:47:23.579Z,5.60
2018-05-01T22:49:51.980Z,5.50
2018-05-01T22:52:20.328Z,5.40
2018-05-01T22:54:47.934Z,5.40
2018-05-01T22:57:15.554Z,5.40
2018-05-01T22:59:43.167Z,5.30
2018-05-01T23:02:10.810Z,5.30
2018-05-01T23:04:38.418Z,5.20
2018-05-01T23:07:06.014Z,5.20
2018-05-01T23:09:33.727Z,5.20
2018-05-01T23:12:02.128Z,5.10
2018-05-01T23:14:29.761Z,5.10
2018-05-01T23:16:58.127Z,5.10
2018-05-01T23:19:25.745Z,5.10
2018-05-01T23:21:53.392Z,5.10
2018-05-01T23:24:21.786Z,5.00
2018-05-01T23:26:49.400Z,4.90
2018-05-01T23:29:17.034Z,4.90
2018-05-01T23:31:44.633Z,4.80
2018-05-01T23:34:12.255Z,4.80
2018-05-01T23:36:39.870Z,4.80
2018-05-01T23:39:07.468Z,4.80
2018-05-01T23:41:35.852Z,4.70
2018-05-01T23:44:04.560Z,4.70
2018-05-01T23:46:32.152Z,4.60
2018-05-01T23:48:59.746Z,4.60
2018-05-01T23:51:27.636Z,4.50
2018-05-01T23:53:56.025Z,4.50
2018-05-01T23:56:24.413Z,4.40
2018-05-01T23:58:52.806Z,4.40
