createdAt,value
2018-05-12T00:00:15.499Z,13.20
2018-05-12T00:02:18.219Z,13.30
2018-05-12T00:04:20.943Z,13.40
2018-05-12T00:06:23.676Z,13.40
2018-05-12T00:08:26.403Z,13.50
2018-05-12T00:10:29.110Z,13.30
2018-05-12T00:12:31.834Z,13.20
2018-05-12T00:14:34.643Z,13.00
2018-05-12T00:16:37.332Z,12.90
2018-05-12T00:18:40.067Z,12.70
2018-05-12T00:20:42.790Z,12.40
2018-05-12T00:22:45.486Z,12.40
2018-05-12T00:24:48.979Z,12.40
2018-05-12T00:26:52.467Z,12.30
2018-05-12T00:28:55.201Z,12.30
2018-05-12T00:30:57.916Z,12.10
2018-05-12T00:33:00.593Z,12.20
2018-05-12T00:35:03.391Z,12.00
2018-05-12T00:37:06.846Z,11.80
2018-05-12T00:39:09.531Z,11.80
2018-05-12T00:41:12.316Z,11.80
2018-05-12T00:43:15.043Z,11.80
2018-05-12T00:45:17.831Z,11.90
2018-05-12T00:47:20.520Z,11.90
2018-05-12T00:49:23.276Z,11.90
2018-05-12T00:51:25.985Z,12.00
2018-05-12T00:53:28.668Z,11.80
2018-05-12T00:55:31.377Z,11.70
2018-05-12T00:57:34.852Z,11.70
2018-05-12T00:59:37.593Z,11.70
2018-05-12T01:01:40.301Z,11.70
2018-05-12T01:03:43.004Z,11.70
2018-05-12T01:05:46.476Z,11.60
2018-05-12T01:07:49.161Z,11.60
2018-05-12T01:09:51.887Z,11.60
2018-05-12T01:11:54.679Z,11.50
2018-05-12T01:13:57.413Z,11.40
2018-05-12T01:16:00.896Z,11.50
2018-05-12T01:18:04.401Z,11.40
2018-05-12T01:20:07.944Z,11.40
2018-05-12T01:22:10.653Z,11.40
2018-05-12T01:24:13.361Z,11.50
2018-05-12T01:26:16.072Z,11.50
2018-05-12T01:28:18.757Z,11.40
2018-05-12T01:30:21.461Z,11.30
2018-05-12T01:32:24.165Z,11.30
2018-05-12T01:34:26.872Z,11.30
2018-05-12T01:36:29.611Z,11.30
2018-05-12T01:38:33.094Z,11.30
2018-05-12T01:40:36.567Z,11.40
2018-05-12T01:42:39.311Z,11.30
2018-05-12T01:44:42.091Z,11.30
2018-05-12T01:46:44.808Z,11.30
2018-05-12T01:48:47.508Z,11.20
2018-05-12T01:50:50.958Z,11.20
2018-05-12T01:52:53.669Z,11.20
2018-05-12T01:54:56.410Z,11.30
2018-05-12T01:56:59.373Z,11.40
2018-05-12T01:59:02.062Z,11.40
2018-05-12T02:01:04.806Z,11.30
2018-05-12T02:03:07.555Z,11.20
2018-05-12T02:05:10.256Z,11.10
2018-05-12T02:07:13.766Z,11.00
2018-05-12T02:09:16.539Z,11.00
2018-05-12T02:11:19.249Z,11.00
2018-05-12T02:13:21.961Z,11.00
2018-05-12T02:15:24.693Z,11.00
2018-05-12T02:17:27.434Z,11.00
2018-05-12T02:19:30.901Z,11.00
2018-05-12T02:21:33.585Z,11.00
2018-05-12T02:23:36.297Z,11.10
2018-05-12T02:25:39.096Z,11.10
2018-05-12T02:27:41.880Z,11.10
2018-05-12T02:29:44.662Z,11.00
2018-05-12T02:31:47.432Z,11.00
2018-05-12T02:33:50.455Z,11.00
2018-05-12T02:35:53.161Z,10.80
2018-05-12T02:37:57.405Z,10.70
2018-05-12T02:40:00.181Z,10.70
2018-05-12T02:42:02.859Z,10.80
2018-05-12T02:44:05.684Z,10.70
2018-05-12T02:46:08.427Z,10.70
2018-05-12T02:48:11.195Z,10.70
2018-05-12T02:50:13.985Z,10.70
2018-05-12T02:52:16.760Z,10.80
2018-05-12T02:54:19.471Z,10.70
2018-05-12T02:56:22.157Z,10.70
2018-05-12T02:58:24.860Z,10.60
2018-05-12T03:00:27.531Z,10.60
2018-05-12T03:02:31.158Z,10.70
2018-05-12T03:04:34.138Z,10.70
2018-05-12T03:06:37.308Z,10.70
2018-05-12T03:08:40.209Z,10.70
2018-05-12T03:10:42.987Z,10.60
2018-05-12T03:12:45.768Z,10.60
2018-05-12T03:14:48.503Z,10.50
2018-05-12T03:16:52.040Z,10.50
2018-05-12T03:18:54.755Z,10.50
2018-05-12T03:20:57.432Z,10.40
2018-05-12T03:23:00.172Z,10.30
2018-05-12T03:25:02.933Z,10.30
2018-05-12T03:27:05.746Z,10.30
2018-05-12T03:29:08.682Z,10.40
2018-05-12T03:31:12.176Z,10.40
2018-05-12T03:33:15.645Z,10.40
2018-05-12T03:35:18.360Z,10.30
2018-05-12T03:37:21.065Z,10.40
2018-05-12T03:39:23.772Z,10.40
2018-05-12T03:41:26.460Z,10.50
2018-05-12T03:43:29.211Z,10.50
2018-05-12T03:45:31.924Z,10.50
2018-05-12T03:47:35.399Z,10.40
2018-05-12T03:49:38.857Z,10.40
2018-05-12T03:51:41.561Z,10.40
2018-05-12T03:53:44.229Z,10.40
2018-05-12T03:55:47.102Z,10.40
2018-05-12T03:57:49.800Z,10.40
2018-05-12T03:59:52.535Z,10.40
2018-05-12T04:01:55.255Z,10.50
2018-05-12T04:03:57.976Z,10.60
2018-05-12T04:06:13.368Z,10.60
2018-05-12T04:08:29.213Z,10.60
2018-05-12T04:10:42.788Z,10.70
2018-05-12T04:12:45.511Z,10.70
2018-05-12T04:14:48.216Z,10.60
2018-05-12T04:16:50.936Z,10.70
2018-05-12T04:18:53.621Z,10.80
2018-05-12T04:20:56.383Z,10.90
2018-05-12T04:22:59.090Z,11.00
2018-05-12T04:25:01.781Z,11.10
2018-05-12T04:27:05.237Z,11.20
2018-05-12T04:29:08.010Z,11.20
2018-05-12T04:31:10.770Z,11.20
2018-05-12T04:33:13.476Z,11.20
2018-05-12T04:35:16.179Z,11.40
2018-05-12T04:37:18.903Z,11.40
2018-05-12T04:39:21.616Z,11.50
2018-05-12T04:41:24.329Z,11.60
2018-05-12T04:43:27.790Z,11.60
2018-05-12T04:45:30.461Z,11.50
2018-05-12T04:47:33.210Z,11.60
2018-05-12T04:49:35.942Z,11.70
2018-05-12T04:51:38.639Z,11.70
2018-05-12T04:53:41.322Z,11.80
2018-05-12T04:55:44.017Z,11.90
2018-05-12T04:57:46.755Z,12.00
2018-05-12T04:59:50.349Z,12.30
2018-05-12T05:01:53.879Z,12.50
2018-05-12T05:03:56.639Z,12.50
2018-05-12T05:05:59.385Z,12.70
2018-05-12T05:08:03.169Z,12.70
2018-05-12T05:10:05.869Z,12.90
2018-05-12T05:12:09.369Z,13.00
2018-05-12T05:14:12.104Z,13.00
2018-05-12T05:16:14.803Z,13.20
2018-05-12T05:18:17.716Z,13.20
2018-05-12T05:20:21.226Z,13.40
2018-05-12T05:22:23.990Z,13.40
2018-05-12T05:24:27.512Z,13.80
2018-05-12T05:26:30.231Z,13.70
2018-05-12T05:28:32.973Z,14.10
2018-05-12T05:30:35.738Z,14.40
2018-05-12T05:32:38.428Z,14.60
2018-05-12T05:34:41.209Z,14.90
2018-05-12T05:36:43.934Z,14.50
2018-05-12T05:38:46.658Z,14.60
2018-05-12T05:40:49.356Z,14.90
2018-05-12T05:42:52.047Z,15.50
2018-05-12T05:44:54.778Z,15.80
2018-05-12T05:46:57.529Z,15.90
2018-05-12T05:49:00.248Z,16.00
2018-05-12T05:51:02.947Z,16.30
2018-05-12T05:53:05.680Z,16.30
2018-05-12T05:55:09.513Z,16.50
2018-05-12T05:57:12.258Z,16.40
2018-05-12T05:59:15.730Z,17.00
2018-05-12T06:01:18.468Z,17.00
2018-05-12T06:03:21.173Z,17.20
2018-05-12T06:05:23.881Z,17.50
2018-05-12T06:07:27.357Z,17.70
2018-05-12T06:09:30.138Z,17.70
2018-05-12T06:11:32.892Z,17.00
2018-05-12T06:13:35.784Z,17.60
2018-05-12T06:15:38.495Z,17.90
2018-05-12T06:17:42.055Z,17.90
2018-05-12T06:19:44.740Z,17.90
2018-05-12T06:21:47.476Z,18.60
2018-05-12T06:23:50.188Z,19.20
2018-05-12T06:25:52.892Z,18.10
2018-05-12T06:27:56.410Z,19.80
2018-05-12T06:29:59.324Z,19.80
2018-05-12T06:32:02.038Z,20.00
2018-05-12T06:34:05.485Z,20.20
2018-05-12T06:36:08.267Z,20.20
2018-05-12T06:38:10.971Z,20.90
2018-05-12T06:40:13.684Z,20.90
2018-05-12T06:42:16.392Z,21.30
2018-05-12T06:44:19.110Z,21.50
2018-05-12T06:46:21.842Z,21.30
2018-05-12T06:48:24.540Z,22.10
2018-05-12T06:50:27.252Z,22.50
2018-05-12T06:52:30.926Z,21.80
2018-05-12T06:54:33.614Z,21.80
2018-05-12T06:56:36.322Z,21.70
2018-05-12T06:58:39.842Z,21.20
2018-05-12T07:00:42.559Z,21.20
2018-05-12T07:02:45.285Z,21.30
2018-05-12T07:04:48.041Z,21.10
2018-05-12T07:06:51.521Z,20.50
2018-05-12T07:08:54.225Z,20.50
2018-05-12T07:10:57.019Z,20.50
2018-05-12T07:13:00.044Z,21.40
2018-05-12T07:15:02.828Z,22.00
2018-05-12T07:17:05.621Z,21.50
2018-05-12T07:19:08.459Z,21.90
2018-05-12T07:21:11.194Z,22.30
2018-05-12T07:23:14.753Z,22.10
2018-05-12T07:25:17.582Z,22.10
2018-05-12T07:27:20.300Z,23.30
2018-05-12T07:29:23.778Z,23.70
2018-05-12T07:31:26.564Z,23.10
2018-05-12T07:33:29.279Z,22.50
2018-05-12T07:35:31.966Z,23.00
2018-05-12T07:37:35.468Z,23.20
2018-05-12T07:39:38.929Z,24.30
2018-05-12T07:41:41.637Z,24.20
2018-05-12T07:43:45.110Z,23.70
2018-05-12T07:45:47.835Z,23.70
2018-05-12T07:47:50.563Z,23.40
2018-05-12T07:49:53.260Z,23.60
2018-05-12T07:51:56.812Z,24.00
2018-05-12T07:53:59.514Z,23.90
2018-05-12T07:56:02.261Z,23.80
2018-05-12T07:58:04.996Z,23.60
2018-05-12T08:00:08.499Z,23.30
2018-05-12T08:02:12.029Z,24.10
2018-05-12T08:04:14.780Z,24.10
2018-05-12T08:06:17.517Z,24.80
2018-05-12T08:08:20.220Z,24.80
2018-05-12T08:10:23.703Z,24.20
2018-05-12T08:12:26.426Z,24.20
2018-05-12T08:14:29.197Z,24.70
2018-05-12T08:16:31.898Z,24.80
2018-05-12T08:18:35.935Z,26.50
2018-05-12T08:20:39.583Z,27.90
2018-05-12T08:24:46.651Z,28.50
2018-05-12T08:26:50.182Z,26.10
2018-05-12T08:28:52.917Z,26.10
2018-05-12T08:30:56.430Z,28.10
2018-05-12T08:32:59.158Z,28.10
2018-05-12T08:35:01.888Z,28.20
2018-05-12T08:37:04.612Z,29.30
2018-05-12T08:39:07.383Z,29.90
2018-05-12T08:41:10.088Z,30.10
2018-05-12T08:43:12.987Z,28.00
2018-05-12T08:45:16.469Z,28.50
2018-05-12T08:47:19.954Z,30.00
2018-05-12T08:49:22.726Z,30.00
2018-05-12T08:51:25.433Z,30.10
2018-05-12T08:53:28.181Z,28.00
2018-05-12T08:55:30.920Z,26.50
2018-05-12T08:57:33.905Z,28.70
2018-05-12T08:59:36.607Z,30.00
2018-05-12T09:01:39.318Z,30.00
2018-05-12T09:03:42.800Z,29.10
2018-05-12T09:05:45.610Z,29.10
2018-05-12T09:07:48.381Z,30.70
2018-05-12T09:09:51.858Z,30.90
2018-05-12T09:11:55.328Z,30.30
2018-05-12T09:13:58.226Z,30.20
2018-05-12T09:16:00.973Z,30.10
2018-05-12T09:18:03.695Z,29.40
2018-05-12T09:20:07.167Z,31.30
2018-05-12T09:22:09.864Z,31.20
2018-05-12T09:24:13.324Z,33.40
2018-05-12T09:26:16.035Z,33.30
2018-05-12T09:28:19.508Z,32.00
2018-05-12T09:30:23.730Z,32.80
2018-05-12T09:32:26.494Z,32.80
2018-05-12T09:34:29.369Z,33.50
2018-05-12T09:36:32.210Z,33.40
2018-05-12T09:38:34.909Z,31.10
2018-05-12T09:40:37.645Z,30.90
2018-05-12T09:42:40.504Z,32.00
2018-05-12T09:44:43.185Z,30.70
2018-05-12T09:46:45.924Z,30.10
2018-05-12T09:48:48.607Z,33.20
2018-05-12T09:50:51.319Z,31.90
2018-05-12T09:52:54.022Z,31.80
2018-05-12T09:54:56.709Z,30.20
2018-05-12T09:56:59.445Z,30.50
2018-05-12T09:59:02.122Z,29.30
2018-05-12T10:01:04.817Z,27.30
2018-05-12T10:03:08.290Z,27.60
2018-05-12T10:05:12.875Z,28.20
2018-05-12T10:07:15.612Z,28.10
2018-05-12T10:09:19.260Z,26.90
2018-05-12T10:11:22.153Z,26.90
2018-05-12T10:13:24.877Z,26.40
2018-05-12T10:15:27.745Z,25.30
2018-05-12T10:17:30.402Z,25.50
2018-05-12T10:19:33.134Z,25.60
2018-05-12T10:21:35.862Z,25.20
2018-05-12T10:23:38.593Z,25.20
2018-05-12T10:25:41.283Z,25.70
2018-05-12T10:27:44.064Z,25.60
2018-05-12T10:29:47.603Z,26.10
2018-05-12T10:31:51.170Z,26.40
2018-05-12T10:33:53.890Z,26.40
2018-05-12T10:35:57.331Z,25.20
2018-05-12T10:38:00.022Z,25.10
2018-05-12T10:40:02.804Z,25.20
2018-05-12T10:42:05.537Z,25.90
2018-05-12T10:44:08.254Z,25.50
2018-05-12T10:46:10.962Z,26.20
2018-05-12T10:48:14.493Z,25.00
2018-05-12T10:50:17.194Z,25.00
2018-05-12T10:52:19.898Z,25.40
2018-05-12T10:54:22.672Z,25.30
2018-05-12T10:56:25.397Z,25.40
2018-05-12T10:58:28.092Z,24.90
2018-05-12T11:00:30.811Z,23.80
2018-05-12T11:02:33.506Z,24.20
2018-05-12T11:04:36.983Z,25.50
2018-05-12T11:06:39.680Z,25.40
2018-05-12T11:08:42.398Z,25.50
2018-05-12T11:10:45.105Z,24.80
2018-05-12T11:12:49.347Z,24.40
2018-05-12T11:14:53.069Z,25.00
2018-05-12T11:16:55.903Z,25.00
2018-05-12T11:18:58.755Z,25.10
2018-05-12T11:21:01.489Z,24.90
2018-05-12T11:23:04.162Z,25.20
2018-05-12T11:25:07.741Z,25.40
2018-05-12T11:27:10.620Z,25.40
2018-05-12T11:29:13.305Z,25.20
2018-05-12T11:31:16.878Z,24.90
2018-05-12T11:33:19.613Z,24.90
2018-05-12T11:35:22.894Z,24.80
2018-05-12T11:37:25.656Z,25.10
2018-05-12T11:39:29.150Z,24.70
2018-05-12T11:41:32.609Z,24.20
2018-05-12T11:43:35.458Z,24.10
2018-05-12T11:45:38.200Z,24.40
2018-05-12T11:47:41.769Z,24.90
2018-05-12T11:49:44.452Z,24.90
2018-05-12T11:51:47.202Z,24.40
2018-05-12T11:53:49.862Z,24.70
2018-05-12T11:55:52.574Z,24.60
2018-05-12T11:57:55.273Z,23.70
2018-05-12T11:59:58.770Z,25.00
2018-05-12T12:02:02.274Z,25.20
2018-05-12T12:04:05.833Z,25.50
2018-05-12T12:06:09.335Z,25.20
2018-05-12T12:08:12.035Z,25.10
2018-05-12T12:10:15.531Z,25.00
2018-05-12T12:12:19.066Z,24.80
2018-05-12T12:14:21.773Z,24.80
2018-05-12T12:16:24.460Z,24.30
2018-05-12T12:18:27.176Z,24.70
2018-05-12T12:20:29.888Z,25.10
2018-05-12T12:22:32.612Z,24.90
2018-05-12T12:24:36.117Z,24.80
2018-05-12T12:26:39.571Z,25.40
2018-05-12T12:28:43.117Z,25.40
2018-05-12T12:30:45.782Z,25.40
2018-05-12T12:32:49.236Z,25.30
2018-05-12T12:34:51.913Z,25.30
2018-05-12T12:36:54.607Z,24.70
2018-05-12T12:38:57.395Z,25.50
2018-05-12T12:41:00.869Z,26.00
2018-05-12T12:43:03.563Z,26.00
2018-05-12T12:45:06.308Z,25.30
2018-05-12T12:47:09.020Z,24.80
2018-05-12T12:49:11.736Z,24.80
2018-05-12T12:51:14.447Z,25.30
2018-05-12T12:53:17.137Z,25.40
2018-05-12T12:55:19.866Z,25.30
2018-05-12T12:57:22.548Z,25.60
2018-05-12T12:59:25.265Z,25.70
2018-05-12T13:01:27.965Z,25.30
2018-05-12T13:03:31.416Z,25.70
2018-05-12T13:05:35.167Z,25.70
2018-05-12T13:07:38.622Z,25.70
2018-05-12T13:09:41.341Z,25.70
2018-05-12T13:11:44.789Z,25.70
2018-05-12T13:13:47.486Z,25.70
2018-05-12T13:15:50.218Z,25.40
2018-05-12T13:17:52.943Z,25.40
2018-05-12T13:19:55.645Z,25.40
2018-05-12T13:21:58.366Z,25.70
2018-05-12T13:24:01.047Z,25.90
2018-05-12T13:26:03.767Z,25.40
2018-05-12T13:28:07.206Z,24.80
2018-05-12T13:30:09.913Z,24.80
2018-05-12T13:32:12.601Z,24.60
2018-05-12T13:34:15.314Z,24.90
2018-05-12T13:36:18.063Z,25.00
2018-05-12T13:38:21.511Z,25.20
2018-05-12T13:40:24.374Z,25.10
2018-05-12T13:42:27.015Z,25.20
2018-05-12T13:44:30.496Z,24.90
2018-05-12T13:46:33.227Z,24.90
2018-05-12T13:48:35.927Z,24.80
2018-05-12T13:50:38.657Z,24.90
2018-05-12T13:52:42.118Z,24.70
2018-05-12T13:54:44.779Z,24.60
2018-05-12T13:56:47.508Z,24.70
2018-05-12T13:58:50.189Z,25.00
2018-05-12T14:00:52.900Z,25.20
2018-05-12T14:02:55.625Z,25.10
2018-05-12T14:04:59.245Z,25.00
2018-05-12T14:07:01.973Z,25.00
2018-05-12T14:09:04.684Z,25.00
2018-05-12T14:11:08.172Z,24.60
2018-05-12T14:13:11.659Z,24.80
2018-05-12T14:15:14.424Z,24.80
2018-05-12T14:17:17.125Z,25.10
2018-05-12T14:19:20.616Z,24.80
2018-05-12T14:21:24.111Z,24.60
2018-05-12T14:23:27.614Z,24.80
2018-05-12T14:25:31.081Z,25.00
2018-05-12T14:27:33.762Z,24.90
2018-05-12T14:29:36.464Z,24.80
2018-05-12T14:31:39.941Z,24.50
2018-05-12T14:33:42.654Z,24.50
2018-05-12T14:35:45.352Z,24.10
2018-05-12T14:37:48.085Z,24.30
2018-05-12T14:39:51.546Z,24.20
2018-05-12T14:41:54.221Z,24.10
2018-05-12T14:43:56.905Z,24.50
2018-05-12T14:45:59.592Z,24.50
2018-05-12T14:48:02.265Z,24.60
2018-05-12T14:50:04.959Z,24.40
2018-05-12T14:52:08.412Z,24.30
2018-05-12T14:54:11.136Z,24.30
2018-05-12T14:56:14.792Z,24.50
2018-05-12T14:58:17.498Z,24.40
2018-05-12T15:00:20.204Z,24.00
2018-05-12T15:02:22.960Z,24.10
2018-05-12T15:04:25.656Z,24.10
2018-05-12T15:06:28.333Z,24.40
2018-05-12T15:08:31.058Z,24.50
2018-05-12T15:10:33.772Z,24.40
2018-05-12T15:12:37.266Z,24.70
2018-05-12T15:14:40.748Z,24.20
2018-05-12T15:16:43.448Z,24.20
2018-05-12T15:18:46.955Z,24.10
2018-05-12T15:20:49.734Z,24.10
2018-05-12T15:22:52.432Z,24.30
2018-05-12T15:24:55.125Z,24.10
2018-05-12T15:26:57.835Z,23.90
2018-05-12T15:29:01.315Z,24.10
2018-05-12T15:31:04.034Z,24.10
2018-05-12T15:33:06.745Z,24.10
2018-05-12T15:35:09.457Z,23.90
2018-05-12T15:37:12.145Z,24.20
2018-05-12T15:39:15.592Z,24.10
2018-05-12T15:41:18.331Z,24.10
2018-05-12T15:43:21.054Z,24.00
2018-05-12T15:45:23.768Z,23.90
2018-05-12T15:47:27.233Z,23.70
2018-05-12T15:49:29.922Z,23.70
2018-05-12T15:51:32.641Z,23.80
2018-05-12T15:53:35.356Z,23.90
2018-05-12T15:55:38.054Z,24.10
2018-05-12T15:57:40.738Z,24.00
2018-05-12T15:59:43.426Z,24.10
2018-05-12T16:01:46.946Z,24.30
2018-05-12T16:03:49.629Z,24.30
2018-05-12T16:05:52.324Z,24.50
2018-05-12T16:07:55.081Z,24.30
2018-05-12T16:09:57.784Z,24.00
2018-05-12T16:12:00.498Z,24.00
2018-05-12T16:14:03.239Z,24.00
2018-05-12T16:16:06.777Z,24.40
2018-05-12T16:18:10.341Z,24.20
2018-05-12T16:20:13.017Z,24.10
2018-05-12T16:22:15.724Z,24.10
2018-05-12T16:24:18.399Z,24.10
2018-05-12T16:26:21.064Z,24.10
2018-05-12T16:28:23.782Z,24.10
2018-05-12T16:30:26.483Z,24.00
2018-05-12T16:32:29.227Z,23.90
2018-05-12T16:34:31.912Z,23.90
2018-05-12T16:36:35.369Z,23.60
2018-05-12T16:38:38.098Z,23.60
2018-05-12T16:40:40.780Z,23.60
2018-05-12T16:42:43.500Z,23.70
2018-05-12T16:44:46.196Z,23.60
2018-05-12T16:46:49.645Z,23.70
2018-05-12T16:48:52.385Z,23.70
2018-05-12T16:50:55.147Z,23.80
2018-05-12T16:52:57.812Z,23.70
2018-05-12T16:55:00.506Z,23.70
2018-05-12T16:57:03.960Z,23.60
2018-05-12T16:59:06.727Z,23.60
2018-05-12T17:01:09.391Z,23.60
2018-05-12T17:03:12.078Z,23.50
2018-05-12T17:05:14.811Z,23.30
2018-05-12T17:07:18.281Z,23.30
2018-05-12T17:09:20.978Z,23.30
2018-05-12T17:11:24.478Z,23.30
2018-05-12T17:13:27.968Z,23.10
2018-05-12T17:15:31.449Z,23.20
2018-05-12T17:17:34.920Z,23.20
2018-05-12T17:19:37.613Z,23.20
2018-05-12T17:21:40.317Z,23.10
2018-05-12T17:23:43.024Z,23.00
2018-05-12T17:25:45.760Z,23.00
2018-05-12T17:27:49.224Z,23.00
2018-05-12T17:29:51.995Z,22.90
2018-05-12T17:31:54.653Z,22.90
2018-05-12T17:33:57.329Z,22.90
2018-05-12T17:36:00.037Z,22.90
2018-05-12T17:38:02.722Z,22.80
2018-05-12T17:40:05.409Z,22.80
2018-05-12T17:42:08.906Z,22.60
2018-05-12T17:44:12.403Z,22.60
2018-05-12T17:46:15.914Z,22.60
2018-05-12T17:48:18.622Z,22.50
2018-05-12T17:50:21.312Z,22.50
2018-05-12T17:52:24.069Z,22.50
2018-05-12T17:54:26.754Z,22.50
2018-05-12T17:56:29.442Z,22.40
2018-05-12T17:58:32.134Z,22.40
2018-05-12T18:00:34.820Z,22.30
2018-05-12T18:02:37.536Z,22.30
2018-05-12T18:04:40.279Z,22.20
2018-05-12T18:06:43.009Z,22.00
2018-05-12T18:08:45.716Z,22.00
2018-05-12T18:10:48.403Z,21.90
2018-05-12T18:12:51.111Z,21.80
2018-05-12T18:14:54.607Z,21.80
2018-05-12T18:16:57.437Z,21.70
2018-05-12T18:19:02.641Z,21.70
2018-05-12T18:21:05.327Z,21.70
2018-05-12T18:23:08.135Z,21.60
2018-05-12T18:25:10.759Z,21.50
2018-05-12T18:27:13.502Z,21.40
2018-05-12T18:29:16.230Z,21.30
2018-05-12T18:31:18.936Z,21.20
2018-05-12T18:33:21.668Z,21.20
2018-05-12T18:35:24.370Z,21.20
2018-05-12T18:37:27.141Z,21.20
2018-05-12T18:39:29.818Z,21.20
2018-05-12T18:41:32.529Z,21.10
2018-05-12T18:43:35.224Z,20.90
2018-05-12T18:45:37.943Z,20.90
2018-05-12T18:47:40.696Z,20.90
2018-05-12T18:49:44.136Z,20.70
2018-05-12T18:51:46.908Z,20.70
2018-05-12T18:53:49.601Z,20.70
2018-05-12T18:55:52.325Z,20.70
2018-05-12T18:57:55.803Z,20.60
2018-05-12T18:59:58.522Z,20.60
2018-05-12T19:02:01.221Z,20.70
2018-05-12T19:04:03.950Z,20.50
2018-05-12T19:06:07.422Z,20.40
2018-05-12T19:08:10.163Z,20.40
2018-05-12T19:10:12.898Z,20.30
2018-05-12T19:12:16.384Z,20.20
2018-05-12T19:14:20.017Z,20.20
2018-05-12T19:16:22.806Z,20.20
2018-05-12T19:18:25.541Z,20.10
2018-05-12T19:20:29.025Z,19.80
2018-05-12T19:22:31.728Z,19.70
2018-05-12T19:24:34.605Z,19.70
2018-05-12T19:26:38.284Z,19.80
2018-05-12T19:28:41.177Z,19.70
2018-05-12T19:30:44.633Z,19.70
2018-05-12T19:32:47.442Z,19.60
2018-05-12T19:34:50.159Z,19.60
2018-05-12T19:36:53.931Z,19.50
2018-05-12T19:38:57.447Z,19.40
2018-05-12T19:41:00.176Z,19.40
2018-05-12T19:43:02.882Z,19.30
2018-05-12T19:45:06.401Z,18.80
2018-05-12T19:47:09.113Z,18.80
2018-05-12T19:49:11.826Z,18.80
2018-05-12T19:51:14.572Z,18.70
2018-05-12T19:53:17.316Z,18.60
2018-05-12T19:55:20.091Z,18.50
2018-05-12T19:57:22.954Z,18.50
2018-05-12T19:59:26.406Z,18.40
2018-05-12T20:01:29.104Z,18.30
2018-05-12T20:03:31.818Z,18.40
2018-05-12T20:05:34.574Z,18.30
2018-05-12T20:07:38.258Z,18.10
2018-05-12T20:09:41.102Z,18.10
2018-05-12T20:11:43.815Z,18.10
2018-05-12T20:13:46.518Z,18.10
2018-05-12T20:15:49.992Z,18.10
2018-05-12T20:17:52.743Z,18.10
2018-05-12T20:19:55.841Z,18.10
2018-05-12T20:21:59.745Z,18.10
2018-05-12T20:24:02.446Z,18.00
2018-05-12T20:26:05.974Z,18.20
2018-05-12T20:28:08.718Z,18.10
2018-05-12T20:30:12.182Z,18.40
2018-05-12T20:32:15.739Z,18.70
2018-05-12T20:34:18.451Z,18.70
2018-05-12T20:36:21.196Z,18.90
2018-05-12T20:38:23.938Z,19.00
2018-05-12T20:40:27.430Z,19.10
2018-05-12T20:42:30.141Z,19.00
2018-05-12T20:44:32.832Z,19.20
2018-05-12T20:46:35.524Z,19.20
2018-05-12T20:48:38.999Z,19.30
2018-05-12T20:50:41.694Z,19.20
2018-05-12T20:52:44.400Z,19.10
2018-05-12T20:54:47.146Z,19.10
2018-05-12T20:56:49.842Z,19.00
2018-05-12T20:58:52.566Z,18.90
2018-05-12T21:00:56.042Z,18.60
2018-05-12T21:02:58.805Z,18.60
2018-05-12T21:05:01.480Z,18.70
2018-05-12T21:07:04.197Z,18.90
2018-05-12T21:09:06.911Z,19.00
2018-05-12T21:11:09.611Z,18.90
2018-05-12T21:13:12.348Z,18.90
2018-05-12T21:15:15.015Z,18.90
2018-05-12T21:17:17.801Z,18.90
2018-05-12T21:19:20.497Z,18.90
2018-05-12T21:21:23.274Z,18.90
2018-05-12T21:23:25.988Z,18.90
2018-05-12T21:25:28.669Z,18.80
2018-05-12T21:27:31.375Z,18.80
2018-05-12T21:29:34.141Z,18.90
2018-05-12T21:31:36.966Z,18.90
2018-05-12T21:33:39.722Z,18.90
2018-05-12T21:35:42.386Z,18.80
2018-05-12T21:37:45.194Z,18.80
2018-05-12T21:39:48.265Z,18.80
2018-05-12T21:41:50.973Z,18.70
2018-05-12T21:43:53.723Z,18.60
2018-05-12T21:45:56.484Z,18.60
2018-05-12T21:47:59.177Z,18.50
2018-05-12T21:50:01.898Z,18.50
2018-05-12T21:52:06.166Z,18.50
2018-05-12T21:54:09.915Z,18.50
2018-05-12T21:56:13.472Z,18.40
2018-05-12T21:58:20.373Z,18.40
2018-05-12T22:00:23.094Z,18.50
2018-05-12T22:02:25.791Z,18.40
2018-05-12T22:04:28.754Z,18.50
2018-05-12T22:06:31.560Z,18.40
2018-05-12T22:08:34.539Z,18.40
2018-05-12T22:10:37.257Z,18.30
2018-05-12T22:12:40.017Z,18.20
2018-05-12T22:14:42.877Z,18.00
2018-05-12T22:16:45.880Z,17.90
2018-05-12T22:18:48.644Z,18.00
2018-05-12T22:20:51.344Z,18.00
2018-05-12T22:22:54.086Z,18.00
2018-05-12T22:24:58.124Z,18.10
2018-05-12T22:27:01.000Z,18.10
2018-05-12T22:29:03.749Z,18.00
2018-05-12T22:31:06.555Z,17.90
2018-05-12T22:33:13.712Z,17.70
2018-05-12T22:35:16.457Z,17.60
2018-05-12T22:37:19.951Z,17.50
2018-05-12T22:39:29.228Z,17.50
2018-05-12T22:41:31.928Z,17.40
2018-05-12T22:43:34.626Z,17.50
2018-05-12T22:45:37.312Z,17.60
2018-05-12T22:47:40.877Z,17.60
2018-05-12T22:49:43.557Z,17.60
2018-05-12T22:51:46.314Z,17.50
2018-05-12T22:53:49.026Z,17.50
2018-05-12T22:55:51.711Z,17.40
2018-05-12T22:57:55.929Z,17.20
2018-05-12T22:59:59.425Z,17.00
2018-05-12T23:02:02.113Z,17.00
2018-05-12T23:04:05.636Z,17.30
2018-05-12T23:06:08.346Z,17.20
2018-05-12T23:08:11.103Z,17.30
2018-05-12T23:10:13.868Z,17.10
2018-05-12T23:12:16.500Z,17.00
2018-05-12T23:14:19.226Z,16.90
2018-05-12T23:16:21.914Z,16.80
2018-05-12T23:18:24.618Z,16.70
2018-05-12T23:20:28.102Z,16.70
2018-05-12T23:22:30.792Z,16.60
2018-05-12T23:24:33.532Z,16.60
2018-05-12T23:26:36.217Z,16.50
2018-05-12T23:28:39.008Z,16.50
2018-05-12T23:30:41.738Z,16.40
2018-05-12T23:32:44.449Z,16.40
2018-05-12T23:34:47.155Z,16.40
2018-05-12T23:36:49.851Z,16.40
2018-05-12T23:38:53.336Z,16.40
2018-05-12T23:40:56.029Z,16.30
2018-05-12T23:42:59.503Z,16.30
2018-05-12T23:45:02.244Z,16.30
2018-05-12T23:47:04.918Z,16.30
2018-05-12T23:49:07.636Z,16.30
2018-05-12T23:51:10.326Z,16.30
2018-05-12T23:53:13.786Z,16.20
2018-05-12T23:55:16.497Z,16.10
2018-05-12T23:57:19.958Z,16.20
2018-05-12T23:59:22.664Z,16.20
