createdAt,value
2022-11-08T00:02:21.013Z,12.79
2022-11-08T00:05:44.734Z,12.64
2022-11-08T00:09:05.159Z,12.66
2022-11-08T00:12:26.534Z,12.61
2022-11-08T00:15:29.410Z,12.70
2022-11-08T00:18:32.163Z,12.56
2022-11-08T00:21:36.102Z,12.50
2022-11-08T00:24:39.146Z,12.47
2022-11-08T00:27:41.767Z,12.54
2022-11-08T00:30:45.511Z,12.38
2022-11-08T00:33:48.081Z,12.50
2022-11-08T00:36:53.061Z,12.37
2022-11-08T00:39:55.771Z,12.48
2022-11-08T00:42:58.306Z,12.39
2022-11-08T00:46:03.747Z,12.39
2022-11-08T00:49:06.990Z,12.33
2022-11-08T00:52:11.151Z,12.33
2022-11-08T00:55:14.050Z,12.37
2022-11-08T00:58:17.039Z,12.25
2022-11-08T01:01:22.224Z,12.42
2022-11-08T01:04:25.108Z,12.27
2022-11-08T01:07:29.045Z,12.32
2022-11-08T01:10:31.901Z,12.35
2022-11-08T01:13:35.268Z,12.41
2022-11-08T01:16:38.059Z,12.27
2022-11-08T01:19:40.833Z,12.39
2022-11-08T01:22:44.794Z,12.19
2022-11-08T01:25:49.365Z,12.16
2022-11-08T01:28:52.428Z,12.20
2022-11-08T01:31:55.380Z,12.26
2022-11-08T01:34:58.046Z,12.32
2022-11-08T01:38:02.195Z,12.12
2022-11-08T01:41:05.163Z,11.95
2022-11-08T01:44:15.222Z,11.97
2022-11-08T01:47:17.994Z,12.06
2022-11-08T01:50:20.742Z,12.05
2022-11-08T01:53:25.100Z,12.08
2022-11-08T01:56:28.647Z,12.08
2022-11-08T01:59:32.776Z,12.00
2022-11-08T02:02:38.128Z,12.05
2022-11-08T02:05:41.492Z,12.05
2022-11-08T02:08:46.196Z,12.06
2022-11-08T02:11:50.931Z,12.22
2022-11-08T02:14:53.577Z,12.07
2022-11-08T02:17:56.445Z,12.09
2022-11-08T02:21:06.760Z,12.10
2022-11-08T02:24:12.852Z,12.05
2022-11-08T02:27:16.270Z,11.94
2022-11-08T02:30:18.981Z,11.96
2022-11-08T02:33:23.462Z,12.02
2022-11-08T02:36:26.454Z,12.04
2022-11-08T02:39:32.481Z,12.15
2022-11-08T02:42:35.300Z,12.04
2022-11-08T02:45:37.936Z,12.01
2022-11-08T02:48:40.683Z,11.97
2022-11-08T02:51:43.375Z,12.07
2022-11-08T02:54:47.454Z,11.97
2022-11-08T02:57:50.166Z,11.99
2022-11-08T03:00:52.798Z,11.98
2022-11-08T03:03:55.600Z,12.03
2022-11-08T03:06:58.167Z,12.02
2022-11-08T03:10:02.190Z,12.14
2022-11-08T03:13:06.359Z,12.01
2022-11-08T03:16:09.468Z,12.11
2022-11-08T03:19:12.966Z,12.12
2022-11-08T03:22:16.509Z,12.06
2022-11-08T03:25:20.656Z,12.13
2022-11-08T03:28:23.700Z,12.08
2022-11-08T03:31:26.700Z,12.12
2022-11-08T03:34:29.428Z,12.08
2022-11-08T03:37:32.063Z,11.91
2022-11-08T03:40:36.232Z,12.04
2022-11-08T03:43:38.810Z,12.10
2022-11-08T03:46:41.498Z,11.88
2022-11-08T03:49:44.197Z,11.90
2022-11-08T03:52:48.698Z,11.88
2022-11-08T03:55:52.749Z,11.70
2022-11-08T03:58:55.291Z,11.69
2022-11-08T04:01:58.032Z,11.67
2022-11-08T04:05:01.571Z,11.68
2022-11-08T04:08:05.870Z,11.83
2022-11-08T04:11:27.561Z,11.82
2022-11-08T04:14:47.455Z,11.63
2022-11-08T04:18:08.837Z,11.58
2022-11-08T04:21:21.927Z,11.56
2022-11-08T04:24:24.735Z,11.50
2022-11-08T04:27:28.775Z,11.44
2022-11-08T04:30:31.589Z,11.51
2022-11-08T04:33:34.360Z,11.51
2022-11-08T04:36:37.226Z,11.41
2022-11-08T04:39:39.865Z,11.51
2022-11-08T04:42:46.186Z,11.53
2022-11-08T04:45:48.744Z,11.58
2022-11-08T04:48:53.946Z,11.32
2022-11-08T04:51:56.616Z,11.29
2022-11-08T04:54:59.188Z,11.36
2022-11-08T04:58:03.207Z,11.25
2022-11-08T05:01:07.471Z,11.20
2022-11-08T05:04:10.243Z,11.14
2022-11-08T05:07:12.917Z,11.11
2022-11-08T05:10:15.692Z,11.16
2022-11-08T05:13:19.964Z,11.20
2022-11-08T05:16:25.828Z,11.10
2022-11-08T05:19:42.458Z,11.14
2022-11-08T05:23:17.492Z,10.99
2022-11-08T05:26:21.277Z,10.96
2022-11-08T05:29:25.297Z,11.02
2022-11-08T05:32:27.860Z,10.96
2022-11-08T05:35:30.586Z,11.02
2022-11-08T05:38:33.329Z,10.92
2022-11-08T05:41:35.918Z,10.88
2022-11-08T05:44:39.967Z,10.82
2022-11-08T05:47:45.680Z,10.76
2022-11-08T05:50:49.506Z,10.74
2022-11-08T05:53:52.186Z,10.81
2022-11-08T05:56:54.751Z,10.62
2022-11-08T05:59:58.821Z,10.60
2022-11-08T06:03:02.791Z,10.71
2022-11-08T06:06:07.399Z,10.55
2022-11-08T06:09:10.147Z,10.46
2022-11-08T06:12:12.737Z,10.53
2022-11-08T06:15:17.036Z,10.73
2022-11-08T06:18:19.599Z,10.64
2022-11-08T06:21:22.885Z,10.64
2022-11-08T06:24:25.656Z,10.51
2022-11-08T06:27:28.710Z,10.58
2022-11-08T06:30:32.771Z,10.45
2022-11-08T06:33:35.341Z,10.46
2022-11-08T06:36:38.325Z,10.43
2022-11-08T06:39:42.063Z,10.47
2022-11-08T06:42:44.691Z,10.36
2022-11-08T06:45:48.998Z,10.45
2022-11-08T06:48:51.697Z,10.38
2022-11-08T06:51:54.747Z,10.55
2022-11-08T06:54:57.483Z,10.61
2022-11-08T06:58:00.251Z,10.48
2022-11-08T07:01:06.299Z,10.37
2022-11-08T07:04:08.911Z,10.41
2022-11-08T07:07:11.744Z,10.55
2022-11-08T07:10:14.291Z,10.64
2022-11-08T07:13:17.460Z,10.72
2022-11-08T07:16:21.761Z,10.79
2022-11-08T07:19:24.325Z,10.87
2022-11-08T07:22:27.096Z,10.79
2022-11-08T07:25:31.132Z,10.91
2022-11-08T07:28:33.889Z,10.87
2022-11-08T07:31:38.025Z,10.80
2022-11-08T07:34:40.627Z,11.00
2022-11-08T07:37:43.467Z,11.21
2022-11-08T07:40:46.048Z,11.35
2022-11-08T07:43:49.299Z,11.26
2022-11-08T07:46:53.351Z,11.34
2022-11-08T07:49:55.865Z,11.40
2022-11-08T07:52:58.978Z,11.64
2022-11-08T07:56:01.595Z,11.54
2022-11-08T07:59:04.564Z,11.49
2022-11-08T08:02:10.497Z,11.63
2022-11-08T08:05:13.144Z,11.74
2022-11-08T08:08:15.896Z,11.75
2022-11-08T08:11:19.302Z,11.68
2022-11-08T08:14:22.102Z,11.69
2022-11-08T08:17:26.980Z,11.91
2022-11-08T08:20:30.740Z,11.76
2022-11-08T08:23:33.462Z,11.95
2022-11-08T08:26:36.083Z,12.02
2022-11-08T08:29:38.798Z,11.99
2022-11-08T08:32:43.850Z,12.11
2022-11-08T08:35:46.451Z,12.14
2022-11-08T08:38:49.174Z,12.31
2022-11-08T08:41:51.874Z,12.47
2022-11-08T08:44:54.773Z,12.62
2022-11-08T08:47:59.736Z,12.62
2022-11-08T08:51:02.788Z,12.82
2022-11-08T08:54:05.565Z,12.84
2022-11-08T08:57:08.306Z,12.92
2022-11-08T09:03:36.586Z,13.29
2022-11-08T09:06:39.211Z,13.43
2022-11-08T09:09:41.924Z,13.52
2022-11-08T09:12:44.778Z,13.58
2022-11-08T09:15:47.333Z,13.62
2022-11-08T09:18:51.602Z,13.74
2022-11-08T09:21:54.318Z,13.92
2022-11-08T09:24:57.045Z,14.13
2022-11-08T09:27:59.652Z,14.02
2022-11-08T09:31:03.874Z,14.32
2022-11-08T09:34:07.805Z,14.32
2022-11-08T09:37:10.530Z,14.67
2022-11-08T09:40:17.926Z,14.84
2022-11-08T09:43:51.987Z,15.33
2022-11-08T09:46:58.388Z,15.40
2022-11-08T09:50:07.084Z,15.78
2022-11-08T09:53:18.760Z,16.16
2022-11-08T09:56:28.522Z,16.59
2022-11-08T09:59:39.439Z,16.66
2022-11-08T10:02:42.235Z,16.98
2022-11-08T10:06:02.061Z,17.31
2022-11-08T10:09:17.766Z,17.43
2022-11-08T10:12:25.329Z,17.37
2022-11-08T10:15:38.203Z,17.04
2022-11-08T10:19:01.022Z,16.90
2022-11-08T10:22:08.956Z,17.14
2022-11-08T10:25:20.895Z,17.67
2022-11-08T10:28:30.560Z,17.69
2022-11-08T10:31:34.305Z,17.84
2022-11-08T10:34:43.231Z,17.67
2022-11-08T10:37:52.054Z,17.87
2022-11-08T10:41:05.811Z,18.08
2022-11-08T10:44:15.342Z,18.11
2022-11-08T10:47:24.355Z,18.24
2022-11-08T10:50:36.194Z,18.30
2022-11-08T10:53:45.555Z,18.56
2022-11-08T10:56:56.620Z,18.46
2022-11-08T11:00:17.943Z,18.53
2022-11-08T11:03:28.829Z,18.86
2022-11-08T11:06:33.979Z,19.23
2022-11-08T11:09:37.935Z,19.42
2022-11-08T11:12:40.714Z,19.50
2022-11-08T11:15:48.333Z,19.42
2022-11-08T11:18:51.420Z,19.58
2022-11-08T11:21:58.338Z,19.66
2022-11-08T11:25:14.678Z,19.42
2022-11-08T11:28:17.411Z,19.48
2022-11-08T11:31:20.725Z,19.23
2022-11-08T11:34:40.569Z,19.39
2022-11-08T11:37:46.086Z,19.22
2022-11-08T11:40:54.168Z,19.17
2022-11-08T11:44:05.101Z,19.06
2022-11-08T11:47:15.848Z,18.99
2022-11-08T11:50:30.034Z,18.93
2022-11-08T11:53:39.086Z,18.92
2022-11-08T11:56:49.293Z,18.76
2022-11-08T12:00:04.678Z,18.53
2022-11-08T12:03:28.712Z,18.46
2022-11-08T12:06:44.499Z,18.44
2022-11-08T12:09:58.391Z,18.26
2022-11-08T12:13:09.478Z,17.98
2022-11-08T12:16:18.448Z,18.19
2022-11-08T12:19:32.620Z,18.19
2022-11-08T12:22:49.838Z,18.30
2022-11-08T12:26:01.273Z,18.35
2022-11-08T12:29:19.697Z,18.08
2022-11-08T12:32:45.597Z,18.13
2022-11-08T12:36:03.255Z,18.19
2022-11-08T12:39:23.172Z,18.23
2022-11-08T12:42:49.128Z,18.24
2022-11-08T12:46:00.579Z,18.37
2022-11-08T12:49:20.072Z,18.43
2022-11-08T12:52:37.633Z,18.21
2022-11-08T12:55:43.313Z,18.22
2022-11-08T12:58:49.159Z,18.08
2022-11-08T13:01:54.693Z,18.05
2022-11-08T13:05:04.572Z,17.57
2022-11-08T13:08:18.776Z,17.64
2022-11-08T13:11:29.150Z,17.63
2022-11-08T13:14:37.172Z,17.53
2022-11-08T13:18:25.111Z,17.42
2022-11-08T13:21:41.171Z,17.63
2022-11-08T13:24:45.132Z,17.53
2022-11-08T13:27:49.783Z,17.30
2022-11-08T13:31:02.176Z,17.61
2022-11-08T13:34:18.332Z,17.51
2022-11-08T13:37:43.866Z,17.51
2022-11-08T13:41:09.656Z,17.38
2022-11-08T13:44:44.837Z,17.35
2022-11-08T13:47:54.193Z,17.36
2022-11-08T13:50:58.934Z,17.46
2022-11-08T13:54:03.565Z,17.34
2022-11-08T13:57:18.768Z,17.21
2022-11-08T14:00:44.278Z,17.26
2022-11-08T14:03:57.482Z,17.15
2022-11-08T14:07:09.131Z,17.04
2022-11-08T14:10:22.268Z,17.05
2022-11-08T14:13:29.740Z,17.22
2022-11-08T14:16:42.189Z,17.09
2022-11-08T14:19:46.950Z,17.16
2022-11-08T14:22:51.061Z,17.06
2022-11-08T14:25:56.248Z,17.08
2022-11-08T14:29:01.382Z,17.06
2022-11-08T14:32:06.346Z,16.80
2022-11-08T14:35:22.554Z,16.80
2022-11-08T14:38:27.065Z,16.78
2022-11-08T14:41:31.369Z,16.73
2022-11-08T14:44:34.036Z,16.57
2022-11-08T14:47:40.879Z,16.60
2022-11-08T14:50:43.653Z,16.60
2022-11-08T14:53:48.931Z,16.53
2022-11-08T14:56:51.900Z,16.43
2022-11-08T14:59:56.671Z,16.38
2022-11-08T15:03:03.820Z,16.46
2022-11-08T15:06:13.760Z,16.34
2022-11-08T15:09:23.395Z,16.10
2022-11-08T15:12:26.465Z,16.14
2022-11-08T15:15:33.204Z,16.00
2022-11-08T15:18:38.772Z,16.16
2022-11-08T15:21:48.536Z,15.95
2022-11-08T15:25:02.241Z,15.87
2022-11-08T15:28:17.175Z,15.83
2022-11-08T15:31:20.239Z,15.84
2022-11-08T15:34:26.724Z,15.91
2022-11-08T15:37:33.001Z,15.73
2022-11-08T15:40:37.153Z,15.75
2022-11-08T15:43:42.164Z,15.83
2022-11-08T15:46:45.351Z,15.61
2022-11-08T15:49:47.884Z,15.54
2022-11-08T15:52:52.523Z,15.71
2022-11-08T15:56:00.333Z,15.51
2022-11-08T15:59:04.676Z,15.67
2022-11-08T16:02:14.302Z,15.37
2022-11-08T16:05:19.365Z,15.37
2022-11-08T16:08:22.422Z,15.44
2022-11-08T16:11:26.699Z,15.22
2022-11-08T16:14:29.421Z,15.37
2022-11-08T16:17:32.199Z,15.30
2022-11-08T16:20:36.637Z,15.25
2022-11-08T16:23:40.529Z,15.19
2022-11-08T16:26:46.072Z,15.11
2022-11-08T16:29:48.780Z,14.99
2022-11-08T16:32:51.358Z,15.10
2022-11-08T16:35:57.058Z,15.11
2022-11-08T16:39:02.363Z,14.95
2022-11-08T16:42:08.969Z,14.76
2022-11-08T16:45:24.314Z,14.84
2022-11-08T16:48:42.244Z,14.88
2022-11-08T16:51:44.818Z,14.93
2022-11-08T16:54:47.649Z,15.03
2022-11-08T16:57:51.730Z,14.86
2022-11-08T17:00:54.699Z,14.87
2022-11-08T17:03:57.454Z,14.86
2022-11-08T17:07:00.140Z,14.61
2022-11-08T17:10:02.974Z,14.60
2022-11-08T17:13:07.402Z,14.71
2022-11-08T17:16:10.811Z,14.90
2022-11-08T17:19:13.517Z,14.93
2022-11-08T17:22:16.078Z,14.79
2022-11-08T17:25:20.995Z,14.89
2022-11-08T17:28:25.066Z,14.87
2022-11-08T17:31:27.661Z,14.72
2022-11-08T17:34:30.729Z,14.71
2022-11-08T17:37:34.056Z,14.64
2022-11-08T17:40:36.760Z,14.70
2022-11-08T17:43:41.636Z,14.71
2022-11-08T17:46:44.189Z,14.67
2022-11-08T17:49:46.897Z,14.66
2022-11-08T17:52:49.464Z,14.59
2022-11-08T17:55:55.767Z,14.60
2022-11-08T17:58:59.822Z,14.69
2022-11-08T18:02:02.655Z,14.63
2022-11-08T18:05:05.983Z,14.58
2022-11-08T18:08:08.564Z,14.49
2022-11-08T18:11:11.326Z,14.61
2022-11-08T18:14:15.529Z,14.37
2022-11-08T18:17:18.110Z,14.55
2022-11-08T18:20:20.780Z,14.50
2022-11-08T18:23:23.567Z,14.39
2022-11-08T18:26:27.118Z,14.25
2022-11-08T18:29:31.891Z,14.39
2022-11-08T18:32:34.430Z,14.44
2022-11-08T18:35:37.348Z,14.32
2022-11-08T18:38:44.378Z,14.20
2022-11-08T18:41:47.366Z,14.27
2022-11-08T18:44:51.391Z,14.24
2022-11-08T18:47:54.335Z,14.26
2022-11-08T18:50:57.053Z,14.36
2022-11-08T18:53:59.663Z,14.24
2022-11-08T18:57:02.361Z,14.18
2022-11-08T19:00:07.888Z,14.36
2022-11-08T19:03:10.560Z,14.48
2022-11-08T19:06:13.282Z,14.28
2022-11-08T19:09:15.826Z,14.42
2022-11-08T19:12:20.141Z,14.24
2022-11-08T19:15:27.135Z,14.43
2022-11-08T19:18:31.474Z,14.24
2022-11-08T19:21:34.521Z,14.29
2022-11-08T19:24:37.127Z,14.24
2022-11-08T19:27:39.810Z,14.26
2022-11-08T19:30:50.382Z,14.27
2022-11-08T19:33:55.126Z,14.22
2022-11-08T19:36:57.862Z,14.28
2022-11-08T19:40:00.400Z,14.33
2022-11-08T19:43:02.964Z,14.22
2022-11-08T19:46:09.247Z,14.11
2022-11-08T19:49:12.102Z,14.26
2022-11-08T19:52:14.774Z,14.18
2022-11-08T19:55:17.467Z,14.14
2022-11-08T19:58:20.322Z,14.22
2022-11-08T20:01:28.400Z,14.16
2022-11-08T20:04:31.237Z,14.21
2022-11-08T20:07:33.771Z,13.96
2022-11-08T20:10:36.464Z,14.07
2022-11-08T20:13:39.509Z,14.16
2022-11-08T20:16:49.216Z,14.04
2022-11-08T20:19:54.979Z,14.05
2022-11-08T20:22:57.641Z,13.97
2022-11-08T20:26:02.587Z,14.06
2022-11-08T20:29:06.152Z,14.06
2022-11-08T20:32:11.419Z,14.12
2022-11-08T20:35:19.116Z,14.03
2022-11-08T20:38:25.842Z,14.00
2022-11-08T20:41:29.958Z,14.02
2022-11-08T20:44:32.531Z,14.07
2022-11-08T20:47:36.503Z,13.90
2022-11-08T20:50:39.919Z,13.85
2022-11-08T20:53:42.791Z,13.90
2022-11-08T20:56:45.374Z,13.86
2022-11-08T20:59:47.941Z,13.99
2022-11-08T21:02:51.854Z,13.92
2022-11-08T21:05:55.982Z,13.90
2022-11-08T21:09:01.961Z,13.81
2022-11-08T21:12:10.473Z,13.75
2022-11-08T21:15:13.186Z,13.69
2022-11-08T21:18:18.230Z,13.58
2022-11-08T21:21:25.278Z,13.79
2022-11-08T21:24:27.903Z,13.73
2022-11-08T21:27:33.902Z,13.82
2022-11-08T21:30:37.111Z,13.77
2022-11-08T21:33:41.305Z,13.71
2022-11-08T21:36:43.992Z,13.57
2022-11-08T21:39:46.570Z,13.73
2022-11-08T21:42:49.271Z,13.92
2022-11-08T21:45:51.983Z,13.96
2022-11-08T21:48:57.191Z,13.87
2022-11-08T21:51:59.959Z,13.90
2022-11-08T21:55:02.791Z,13.76
2022-11-08T21:58:05.714Z,13.85
2022-11-08T22:01:08.531Z,13.79
2022-11-08T22:04:12.545Z,13.84
2022-11-08T22:07:15.327Z,13.86
2022-11-08T22:10:18.248Z,13.80
2022-11-08T22:13:21.041Z,13.80
2022-11-08T22:16:23.744Z,13.85
2022-11-08T22:19:27.659Z,13.80
2022-11-08T22:22:30.361Z,13.87
2022-11-08T22:25:32.913Z,13.80
2022-11-08T22:28:35.579Z,13.70
2022-11-08T22:31:38.804Z,13.65
2022-11-08T22:34:42.918Z,13.65
2022-11-08T22:37:47.046Z,13.57
2022-11-08T22:40:49.589Z,13.57
2022-11-08T22:43:52.858Z,13.63
2022-11-08T22:46:56.030Z,13.63
2022-11-08T22:49:59.972Z,13.64
2022-11-08T22:53:03.014Z,13.62
2022-11-08T22:56:11.041Z,13.53
2022-11-08T22:59:14.442Z,13.60
2022-11-08T23:02:17.060Z,13.62
2022-11-08T23:05:20.986Z,13.61
2022-11-08T23:08:25.431Z,13.50
2022-11-08T23:11:45.507Z,13.46
2022-11-08T23:15:05.741Z,13.60
2022-11-08T23:18:08.645Z,13.52
2022-11-08T23:21:30.264Z,13.45
2022-11-08T23:24:33.558Z,13.46
2022-11-08T23:27:53.885Z,13.40
2022-11-08T23:31:14.318Z,13.30
2022-11-08T23:34:16.871Z,13.27
2022-11-08T23:37:20.916Z,13.30
2022-11-08T23:40:41.448Z,13.28
2022-11-08T23:44:01.699Z,13.32
2022-11-08T23:47:04.454Z,13.18
2022-11-08T23:50:08.025Z,13.13
2022-11-08T23:53:12.060Z,13.14
2022-11-08T23:56:21.392Z,13.08
2022-11-08T23:59:23.937Z,13.02
