createdAt,value
2019-03-01T00:01:07.436Z,4.57
2019-03-01T00:03:37.400Z,3.67
2019-03-01T00:06:17.676Z,3.30
2019-03-01T00:09:05.421Z,3.63
2019-03-01T00:11:42.523Z,4.30
2019-03-01T00:14:29.170Z,3.63
2019-03-01T00:17:12.690Z,3.60
2019-03-01T00:20:09.826Z,3.60
2019-03-01T00:22:57.831Z,3.73
2019-03-01T00:25:41.176Z,3.70
2019-03-01T00:28:15.403Z,3.27
2019-03-01T00:30:58.780Z,3.47
2019-03-01T00:33:45.235Z,3.40
2019-03-01T00:36:16.818Z,4.13
2019-03-01T00:39:07.865Z,3.83
2019-03-01T00:41:57.386Z,3.77
2019-03-01T00:44:44.541Z,4.47
2019-03-01T00:47:13.356Z,4.30
2019-03-01T00:49:41.850Z,4.53
2019-03-01T00:52:10.797Z,4.37
2019-03-01T00:54:39.287Z,4.70
2019-03-01T00:57:08.115Z,5.00
2019-03-01T00:59:36.530Z,4.50
2019-03-01T01:02:05.287Z,5.10
2019-03-01T01:04:33.722Z,3.83
2019-03-01T01:07:02.179Z,3.90
2019-03-01T01:09:30.532Z,4.23
2019-03-01T01:11:58.975Z,4.23
2019-03-01T01:14:27.387Z,4.97
2019-03-01T01:16:55.851Z,3.93
2019-03-01T01:19:24.197Z,4.90
2019-03-01T01:21:52.614Z,4.43
2019-03-01T01:24:21.022Z,4.70
2019-03-01T01:26:49.450Z,5.00
2019-03-01T01:29:17.844Z,4.63
2019-03-01T01:31:46.256Z,4.97
2019-03-01T01:34:14.638Z,4.50
2019-03-01T01:36:43.073Z,5.27
2019-03-01T01:39:12.158Z,5.33
2019-03-01T01:41:40.587Z,5.70
2019-03-01T01:44:08.954Z,5.10
2019-03-01T01:46:37.376Z,5.20
2019-03-01T01:49:05.841Z,5.80
2019-03-01T01:51:34.259Z,5.80
2019-03-01T01:54:02.653Z,6.03
2019-03-01T01:56:31.002Z,5.70
2019-03-01T01:58:59.377Z,5.17
2019-03-01T02:01:27.872Z,5.37
2019-03-01T02:03:56.263Z,5.97
2019-03-01T02:06:24.758Z,5.97
2019-03-01T02:08:53.214Z,5.30
2019-03-01T02:11:21.832Z,5.73
2019-03-01T02:13:50.219Z,5.57
2019-03-01T02:16:18.585Z,6.20
2019-03-01T02:18:46.982Z,6.00
2019-03-01T02:21:15.328Z,5.87
2019-03-01T02:23:43.725Z,6.03
2019-03-01T02:26:12.148Z,6.43
2019-03-01T02:28:40.596Z,6.40
2019-03-01T02:31:10.786Z,6.40
2019-03-01T02:33:39.174Z,6.33
2019-03-01T02:36:07.592Z,7.60
2019-03-01T02:38:35.981Z,7.43
2019-03-01T02:41:04.357Z,7.67
2019-03-01T02:43:32.775Z,7.63
2019-03-01T02:46:01.161Z,8.33
2019-03-01T02:48:29.504Z,9.10
2019-03-01T02:50:57.893Z,8.03
2019-03-01T02:53:26.242Z,8.47
2019-03-01T02:55:54.624Z,8.53
2019-03-01T02:58:22.981Z,8.57
2019-03-01T03:00:51.618Z,9.53
2019-03-01T03:03:20.121Z,11.03
2019-03-01T03:05:53.047Z,10.27
2019-03-01T03:08:21.576Z,10.97
2019-03-01T03:10:50.338Z,12.03
2019-03-01T03:13:18.840Z,11.30
2019-03-01T03:15:48.872Z,9.63
2019-03-01T03:18:17.304Z,7.60
2019-03-01T03:20:45.698Z,10.83
2019-03-01T03:23:14.130Z,26.87
2019-03-01T03:25:42.529Z,14.77
2019-03-01T03:28:10.883Z,11.50
2019-03-01T03:30:39.436Z,6.33
2019-03-01T03:33:07.929Z,6.13
2019-03-01T03:35:36.319Z,5.67
2019-03-01T03:38:04.727Z,5.50
2019-03-01T03:40:33.172Z,6.83
2019-03-01T03:43:01.518Z,5.40
2019-03-01T03:45:29.896Z,6.40
2019-03-01T03:47:58.316Z,5.53
2019-03-01T03:50:26.690Z,6.43
2019-03-01T03:52:55.045Z,6.00
2019-03-01T03:55:23.439Z,6.33
2019-03-01T03:57:51.786Z,5.83
2019-03-01T04:00:22.450Z,6.17
2019-03-01T04:02:50.880Z,7.00
2019-03-01T04:05:19.372Z,7.13
2019-03-01T04:07:47.792Z,6.97
2019-03-01T04:10:16.217Z,5.83
2019-03-01T04:12:44.603Z,6.67
2019-03-01T04:15:15.578Z,6.47
2019-03-01T04:17:45.141Z,5.60
2019-03-01T04:20:18.541Z,5.50
2019-03-01T04:22:46.990Z,5.97
2019-03-01T04:25:15.487Z,7.03
2019-03-01T04:27:43.958Z,6.33
2019-03-01T04:30:18.955Z,6.67
2019-03-01T04:32:47.335Z,5.77
2019-03-01T04:35:15.755Z,5.43
2019-03-01T04:37:44.139Z,5.80
2019-03-01T04:40:15.586Z,5.80
2019-03-01T04:42:44.043Z,5.27
2019-03-01T04:45:14.304Z,5.40
2019-03-01T04:47:42.689Z,5.53
2019-03-01T04:50:11.971Z,5.40
2019-03-01T04:52:40.785Z,5.03
2019-03-01T04:55:15.546Z,5.37
2019-03-01T04:57:44.003Z,5.80
2019-03-01T05:00:20.321Z,6.10
2019-03-01T05:02:48.705Z,5.80
2019-03-01T05:05:17.688Z,6.00
2019-03-01T05:07:46.278Z,5.97
2019-03-01T05:10:15.665Z,5.33
2019-03-01T05:12:44.288Z,5.20
2019-03-01T05:15:15.247Z,5.67
2019-03-01T05:17:43.865Z,5.33
2019-03-01T05:20:12.446Z,4.87
2019-03-01T05:22:40.828Z,4.40
2019-03-01T05:25:10.580Z,3.70
2019-03-01T05:27:39.039Z,4.10
2019-03-01T05:30:15.671Z,4.03
2019-03-01T05:32:44.123Z,4.67
2019-03-01T05:35:14.486Z,3.20
2019-03-01T05:37:43.005Z,2.80
2019-03-01T05:40:13.858Z,2.30
2019-03-01T05:42:42.277Z,2.63
2019-03-01T05:45:16.397Z,2.60
2019-03-01T05:47:44.750Z,2.50
2019-03-01T05:50:16.152Z,2.00
2019-03-01T05:52:44.572Z,1.90
2019-03-01T05:55:13.897Z,1.77
2019-03-01T05:58:18.749Z,2.00
2019-03-01T06:00:47.528Z,1.60
2019-03-01T06:03:50.822Z,1.50
2019-03-01T06:06:28.154Z,1.60
2019-03-01T06:09:02.757Z,1.50
2019-03-01T06:11:36.956Z,1.40
2019-03-01T06:14:23.485Z,1.90
2019-03-01T06:16:55.007Z,1.70
2019-03-01T06:19:29.118Z,1.77
2019-03-01T06:22:20.154Z,1.87
2019-03-01T06:25:00.392Z,1.40
2019-03-01T06:27:43.448Z,1.30
2019-03-01T06:30:34.853Z,1.37
2019-03-01T06:33:25.241Z,1.50
2019-03-01T06:36:03.145Z,1.70
2019-03-01T06:38:44.974Z,1.83
2019-03-01T06:41:26.825Z,1.70
2019-03-01T06:44:16.166Z,2.50
2019-03-01T06:47:11.828Z,1.90
2019-03-01T06:49:59.540Z,1.63
2019-03-01T06:52:27.902Z,11.43
2019-03-01T06:54:56.290Z,6.40
2019-03-01T06:57:24.639Z,4.73
2019-03-01T06:59:53.039Z,1.43
2019-03-01T07:02:23.358Z,112.97
2019-03-01T07:04:51.828Z,3.83
2019-03-01T07:07:20.264Z,139.43
2019-03-01T07:09:48.616Z,1.60
2019-03-01T07:12:16.990Z,1.40
2019-03-01T07:14:45.331Z,1.50
2019-03-01T07:17:13.723Z,1.90
2019-03-01T07:19:42.089Z,1.30
2019-03-01T07:22:10.476Z,1.60
2019-03-01T07:24:38.814Z,1.40
2019-03-01T07:27:07.273Z,1.50
2019-03-01T07:29:35.694Z,1.70
2019-03-01T07:32:04.315Z,1.73
2019-03-01T07:34:32.670Z,2.10
2019-03-01T07:37:01.367Z,2.23
2019-03-01T07:39:29.714Z,2.20
2019-03-01T07:41:58.102Z,2.97
2019-03-01T07:44:27.040Z,2.70
2019-03-01T07:46:55.666Z,2.80
2019-03-01T07:49:24.157Z,2.97
2019-03-01T07:51:52.737Z,3.13
2019-03-01T07:54:22.395Z,3.27
2019-03-01T07:56:50.841Z,3.20
2019-03-01T07:59:19.194Z,3.20
2019-03-01T08:01:47.586Z,3.20
2019-03-01T08:04:15.941Z,3.37
2019-03-01T08:06:45.623Z,3.37
2019-03-01T08:09:14.529Z,3.63
2019-03-01T08:11:42.991Z,3.83
2019-03-01T08:14:11.406Z,4.30
2019-03-01T08:16:39.885Z,4.60
2019-03-01T08:19:08.366Z,4.67
2019-03-01T08:21:36.786Z,4.97
2019-03-01T08:24:07.616Z,5.13
2019-03-01T08:26:37.463Z,4.63
2019-03-01T08:29:05.914Z,4.57
2019-03-01T08:31:36.032Z,4.17
2019-03-01T08:34:04.792Z,5.00
2019-03-01T08:36:34.663Z,4.17
2019-03-01T08:39:05.836Z,4.73
2019-03-01T08:41:34.868Z,3.50
2019-03-01T08:44:03.543Z,4.20
2019-03-01T08:46:32.016Z,4.07
2019-03-01T08:49:01.646Z,3.83
2019-03-01T08:51:33.491Z,3.90
2019-03-01T08:54:02.455Z,4.00
2019-03-01T08:56:30.823Z,3.70
2019-03-01T08:59:00.820Z,4.20
2019-03-01T09:01:31.608Z,4.40
2019-03-01T09:04:09.052Z,4.20
2019-03-01T09:06:37.413Z,5.13
2019-03-01T09:09:08.640Z,4.23
2019-03-01T09:11:37.364Z,4.53
2019-03-01T09:14:05.841Z,4.10
2019-03-01T09:16:34.487Z,3.93
2019-03-01T09:19:03.040Z,3.97
2019-03-01T09:21:31.477Z,3.97
2019-03-01T09:24:00.415Z,4.10
2019-03-01T09:26:28.838Z,3.77
2019-03-01T09:28:57.320Z,3.60
2019-03-01T09:31:25.715Z,2.90
2019-03-01T09:33:56.535Z,3.37
2019-03-01T09:36:29.136Z,3.00
2019-03-01T09:38:57.721Z,3.20
2019-03-01T09:41:26.074Z,2.70
2019-03-01T09:43:54.451Z,2.40
2019-03-01T09:46:24.325Z,2.20
2019-03-01T09:48:53.302Z,2.00
2019-03-01T09:51:21.811Z,1.90
2019-03-01T09:53:50.404Z,1.90
2019-03-01T09:56:18.922Z,1.93
2019-03-01T09:58:47.471Z,2.10
2019-03-01T10:01:18.639Z,2.00
2019-03-01T10:03:47.159Z,1.40
2019-03-01T10:06:15.644Z,1.60
2019-03-01T10:08:44.165Z,1.60
2019-03-01T10:11:13.080Z,1.60
2019-03-01T10:13:41.449Z,1.90
2019-03-01T10:16:09.832Z,2.20
2019-03-01T10:18:38.357Z,2.23
2019-03-01T10:21:06.917Z,2.00
2019-03-01T10:23:35.321Z,2.43
2019-03-01T10:26:03.787Z,2.40
2019-03-01T10:28:32.516Z,2.00
2019-03-01T10:31:00.964Z,3.00
2019-03-01T10:33:29.382Z,2.57
2019-03-01T10:35:57.829Z,2.73
2019-03-01T10:38:26.175Z,2.73
2019-03-01T10:40:54.577Z,2.87
2019-03-01T10:43:23.549Z,2.70
2019-03-01T10:45:52.219Z,2.90
2019-03-01T10:48:20.627Z,3.47
2019-03-01T10:50:49.489Z,3.47
2019-03-01T10:53:17.907Z,3.40
2019-03-01T10:55:46.282Z,3.63
2019-03-01T10:58:14.743Z,3.63
2019-03-01T11:00:43.138Z,4.97
2019-03-01T11:03:11.488Z,5.30
2019-03-01T11:08:11.165Z,5.93
2019-03-01T11:10:40.788Z,6.83
2019-03-01T11:13:15.035Z,6.30
2019-03-01T11:15:43.484Z,6.23
2019-03-01T11:18:12.443Z,7.47
2019-03-01T11:20:41.189Z,7.93
2019-03-01T11:23:09.893Z,9.07
2019-03-01T11:25:38.578Z,8.20
2019-03-01T11:28:07.042Z,8.17
2019-03-01T11:30:37.002Z,8.40
2019-03-01T11:33:05.535Z,9.10
2019-03-01T11:35:35.997Z,8.40
2019-03-01T11:38:04.707Z,9.23
2019-03-01T11:40:36.244Z,9.27
2019-03-01T11:43:05.431Z,9.43
2019-03-01T11:45:34.029Z,8.80
2019-03-01T11:48:04.138Z,10.87
2019-03-01T11:50:32.557Z,10.37
2019-03-01T11:53:01.107Z,11.00
2019-03-01T11:55:29.713Z,10.93
2019-03-01T11:57:58.133Z,13.10
2019-03-01T12:00:27.797Z,15.07
2019-03-01T12:02:56.822Z,16.77
2019-03-01T12:05:25.334Z,16.47
2019-03-01T12:07:53.915Z,16.03
2019-03-01T12:10:30.288Z,16.77
2019-03-01T12:12:58.678Z,19.67
2019-03-01T12:15:28.771Z,18.07
2019-03-01T12:17:57.238Z,20.30
2019-03-01T12:20:36.205Z,18.70
2019-03-01T12:23:04.824Z,20.43
2019-03-01T12:25:33.675Z,20.83
2019-03-01T12:28:02.178Z,27.10
2019-03-01T12:30:30.613Z,29.20
2019-03-01T12:32:59.067Z,28.60
2019-03-01T12:35:27.480Z,31.13
2019-03-01T12:37:55.874Z,33.63
2019-03-01T12:40:28.382Z,33.33
2019-03-01T12:42:56.932Z,35.07
2019-03-01T12:45:26.176Z,37.07
2019-03-01T12:47:54.660Z,38.07
2019-03-01T12:50:23.544Z,39.67
2019-03-01T12:52:55.365Z,42.27
2019-03-01T12:55:33.764Z,39.93
2019-03-01T12:58:19.046Z,41.87
2019-03-01T13:00:39.179Z,43.20
2019-03-01T13:03:09.747Z,43.73
2019-03-01T13:05:38.767Z,43.37
2019-03-01T13:08:12.607Z,44.27
2019-03-01T13:10:41.211Z,42.80
2019-03-01T13:13:10.184Z,42.53
2019-03-01T13:15:38.809Z,42.77
2019-03-01T13:18:14.905Z,39.87
2019-03-01T13:20:41.725Z,38.17
2019-03-01T13:23:10.224Z,35.10
2019-03-01T13:25:39.066Z,35.80
2019-03-01T13:28:07.776Z,30.23
2019-03-01T13:30:36.770Z,29.50
2019-03-01T13:33:05.808Z,27.27
2019-03-01T13:35:34.702Z,28.73
2019-03-01T13:38:03.991Z,27.77
2019-03-01T13:40:33.903Z,26.97
2019-03-01T13:43:07.878Z,29.00
2019-03-01T13:45:47.456Z,27.90
2019-03-01T13:48:21.302Z,27.27
2019-03-01T13:50:56.504Z,27.37
2019-03-01T13:53:33.342Z,25.57
2019-03-01T13:58:59.510Z,24.47
2019-03-01T14:01:30.811Z,25.60
2019-03-01T14:04:03.152Z,25.07
2019-03-01T14:06:34.709Z,26.20
2019-03-01T14:09:03.776Z,24.43
2019-03-01T14:11:32.538Z,25.90
2019-03-01T14:14:06.778Z,25.53
2019-03-01T14:16:35.717Z,26.37
2019-03-01T14:19:04.754Z,26.07
2019-03-01T14:21:36.056Z,26.87
2019-03-01T14:24:06.079Z,26.70
2019-03-01T14:26:37.188Z,26.00
2019-03-01T14:29:05.553Z,26.93
2019-03-01T14:31:33.943Z,26.97
2019-03-01T14:34:02.308Z,26.27
2019-03-01T14:36:30.695Z,26.13
2019-03-01T14:38:59.059Z,24.13
2019-03-01T14:41:27.475Z,23.93
2019-03-01T14:43:58.939Z,21.90
2019-03-01T14:46:26.252Z,21.23
2019-03-01T14:48:54.605Z,20.83
2019-03-01T14:51:23.056Z,19.63
2019-03-01T14:53:51.575Z,19.03
2019-03-01T14:56:23.722Z,18.73
2019-03-01T14:59:16.645Z,18.10
2019-03-01T15:01:53.480Z,16.37
2019-03-01T15:04:21.909Z,17.10
2019-03-01T15:06:51.394Z,17.13
2019-03-01T15:09:21.169Z,17.60
2019-03-01T15:11:49.649Z,16.20
2019-03-01T15:14:18.006Z,16.37
2019-03-01T15:16:46.538Z,17.17
2019-03-01T15:19:14.969Z,16.17
2019-03-01T15:21:43.432Z,15.00
2019-03-01T15:24:11.786Z,15.47
2019-03-01T15:26:40.265Z,17.37
2019-03-01T15:29:08.721Z,16.07
2019-03-01T15:31:37.111Z,15.93
2019-03-01T15:34:05.541Z,16.30
2019-03-01T15:36:34.012Z,14.80
2019-03-01T15:39:03.433Z,14.50
2019-03-01T15:41:31.825Z,14.20
2019-03-01T15:44:00.246Z,13.40
2019-03-01T15:46:28.668Z,14.77
2019-03-01T15:48:58.059Z,14.73
2019-03-01T15:51:26.647Z,13.43
2019-03-01T15:53:57.686Z,14.60
2019-03-01T15:56:25.158Z,14.10
2019-03-01T15:58:53.616Z,15.00
2019-03-01T16:01:22.151Z,15.13
2019-03-01T16:03:50.637Z,14.77
2019-03-01T16:06:22.198Z,13.77
2019-03-01T16:08:49.184Z,14.67
2019-03-01T16:11:17.544Z,15.33
2019-03-01T16:13:49.015Z,15.37
2019-03-01T16:16:16.151Z,14.97
2019-03-01T16:18:44.535Z,15.77
2019-03-01T16:21:12.956Z,16.20
2019-03-01T16:23:42.149Z,15.17
2019-03-01T16:26:10.576Z,17.73
2019-03-01T16:28:39.109Z,16.47
2019-03-01T16:31:07.555Z,15.77
2019-03-01T16:33:36.008Z,16.80
2019-03-01T16:36:06.189Z,17.30
2019-03-01T16:38:40.949Z,17.33
2019-03-01T16:41:07.453Z,17.90
2019-03-01T16:43:35.073Z,17.87
2019-03-01T16:46:03.668Z,20.67
2019-03-01T16:48:32.124Z,21.33
2019-03-01T16:51:00.605Z,22.73
2019-03-01T16:53:30.296Z,22.90
2019-03-01T16:56:03.462Z,22.73
2019-03-01T16:58:32.983Z,21.90
2019-03-01T17:01:02.175Z,20.87
2019-03-01T17:03:31.720Z,19.60
2019-03-01T17:06:00.579Z,19.70
2019-03-01T17:08:29.044Z,18.70
2019-03-01T17:10:57.641Z,18.10
2019-03-01T17:13:27.097Z,16.33
2019-03-01T17:15:56.179Z,16.03
2019-03-01T17:18:24.665Z,16.07
2019-03-01T17:20:53.023Z,16.17
2019-03-01T17:23:21.661Z,16.03
2019-03-01T17:25:50.047Z,15.70
2019-03-01T17:28:22.702Z,14.03
2019-03-01T17:30:50.836Z,13.73
2019-03-01T17:33:18.816Z,13.87
2019-03-01T17:35:47.282Z,14.17
2019-03-01T17:38:15.802Z,14.37
2019-03-01T17:40:44.216Z,16.47
2019-03-01T17:43:12.565Z,16.87
2019-03-01T17:45:41.028Z,18.37
2019-03-01T17:48:09.619Z,18.90
2019-03-01T17:50:38.009Z,19.63
2019-03-01T17:53:09.675Z,19.90
2019-03-01T17:55:38.441Z,20.13
2019-03-01T17:58:08.898Z,19.20
2019-03-01T18:00:39.141Z,20.50
2019-03-01T18:03:09.318Z,20.27
2019-03-01T18:05:40.644Z,19.27
2019-03-01T18:08:08.889Z,20.50
2019-03-01T18:10:37.470Z,20.13
2019-03-01T18:13:06.081Z,18.83
2019-03-01T18:15:34.539Z,18.87
2019-03-01T18:18:03.392Z,20.27
2019-03-01T18:20:34.036Z,19.50
2019-03-01T18:23:03.178Z,19.00
2019-03-01T18:25:32.065Z,18.20
2019-03-01T18:28:00.836Z,20.07
2019-03-01T18:30:30.964Z,20.40
2019-03-01T18:32:59.576Z,20.20
2019-03-01T18:35:28.906Z,19.63
2019-03-01T18:37:57.339Z,19.30
2019-03-01T18:40:26.080Z,20.17
2019-03-01T18:42:54.709Z,20.03
2019-03-01T18:45:24.528Z,20.03
2019-03-01T18:47:53.457Z,20.83
2019-03-01T18:50:33.173Z,20.10
2019-03-01T18:53:04.155Z,20.33
2019-03-01T18:55:34.417Z,20.50
2019-03-01T18:58:03.888Z,20.70
2019-03-01T19:00:42.506Z,19.43
2019-03-01T19:03:11.160Z,21.97
2019-03-01T19:05:41.166Z,18.57
2019-03-01T19:08:10.405Z,19.53
2019-03-01T19:10:38.997Z,19.23
2019-03-01T19:13:08.083Z,18.37
2019-03-01T19:15:37.090Z,18.03
2019-03-01T19:18:06.223Z,16.30
2019-03-01T19:20:41.445Z,16.93
2019-03-01T19:23:09.756Z,15.97
2019-03-01T19:25:38.423Z,16.77
2019-03-01T19:28:07.673Z,15.93
2019-03-01T19:30:36.610Z,15.70
2019-03-01T19:33:06.540Z,14.50
2019-03-01T19:35:35.390Z,15.27
2019-03-01T19:38:04.406Z,15.00
2019-03-01T19:40:32.975Z,16.00
2019-03-01T19:43:01.842Z,15.70
2019-03-01T19:45:30.749Z,15.47
2019-03-01T19:48:03.286Z,15.83
2019-03-01T19:50:30.443Z,14.33
2019-03-01T19:52:59.744Z,14.27
2019-03-01T19:55:29.917Z,16.50
2019-03-01T19:57:59.253Z,15.80
2019-03-01T20:00:33.215Z,15.67
2019-03-01T20:03:01.710Z,15.47
2019-03-01T20:05:35.203Z,14.47
2019-03-01T20:08:07.076Z,15.20
2019-03-01T20:10:36.963Z,14.87
2019-03-01T20:13:05.621Z,15.47
2019-03-01T20:15:34.066Z,15.20
2019-03-01T20:18:02.594Z,15.07
2019-03-01T20:20:33.403Z,15.10
2019-03-01T20:23:03.211Z,16.67
2019-03-01T20:25:31.794Z,20.00
2019-03-01T20:28:00.603Z,18.77
2019-03-01T20:30:32.750Z,20.17
2019-03-01T20:33:01.513Z,21.17
2019-03-01T20:35:32.521Z,22.23
2019-03-01T20:38:04.257Z,23.23
2019-03-01T20:40:31.769Z,23.13
2019-03-01T20:43:06.377Z,23.27
2019-03-01T20:45:34.844Z,24.90
2019-03-01T20:48:12.386Z,24.63
2019-03-01T20:50:40.936Z,26.27
2019-03-01T20:53:10.075Z,24.80
2019-03-01T20:55:39.542Z,25.37
2019-03-01T20:58:08.091Z,26.57
2019-03-01T21:00:36.782Z,26.60
2019-03-01T21:03:05.324Z,26.53
2019-03-01T21:05:34.248Z,27.43
2019-03-01T21:08:05.602Z,27.80
2019-03-01T21:10:34.743Z,28.47
2019-03-01T21:13:03.444Z,28.23
2019-03-01T21:15:34.575Z,27.87
2019-03-01T21:18:04.276Z,28.57
2019-03-01T21:20:33.081Z,29.10
2019-03-01T21:23:01.518Z,28.93
2019-03-01T21:25:30.813Z,28.93
2019-03-01T21:28:01.940Z,28.60
2019-03-01T21:30:32.041Z,29.03
2019-03-01T21:33:03.234Z,28.60
2019-03-01T21:35:33.061Z,28.67
2019-03-01T21:38:02.944Z,28.43
2019-03-01T21:40:34.661Z,29.83
2019-03-01T21:43:05.418Z,30.07
2019-03-01T21:45:34.221Z,31.70
2019-03-01T21:48:02.984Z,32.80
2019-03-01T21:50:31.572Z,30.37
2019-03-01T21:53:01.775Z,31.43
2019-03-01T21:55:30.569Z,32.10
2019-03-01T21:58:03.414Z,29.87
2019-03-01T22:00:34.875Z,30.77
2019-03-01T22:03:04.088Z,31.33
2019-03-01T22:05:33.150Z,32.77
2019-03-01T22:08:02.359Z,31.00
2019-03-01T22:10:35.689Z,33.27
2019-03-01T22:13:03.482Z,33.63
2019-03-01T22:15:31.868Z,38.17
2019-03-01T22:18:00.217Z,33.93
2019-03-01T22:20:28.742Z,35.53
2019-03-01T22:22:59.206Z,33.37
2019-03-01T22:25:28.328Z,33.77
2019-03-01T22:28:01.128Z,34.77
2019-03-01T22:30:30.600Z,34.33
2019-03-01T22:32:59.197Z,34.13
2019-03-01T22:35:28.930Z,34.37
2019-03-01T22:38:00.970Z,32.27
2019-03-01T22:40:29.839Z,36.77
2019-03-01T22:42:58.469Z,37.60
2019-03-01T22:45:29.984Z,35.23
2019-03-01T22:47:58.732Z,33.73
2019-03-01T22:50:27.425Z,34.83
2019-03-01T22:52:56.679Z,33.87
2019-03-01T22:55:25.431Z,33.63
2019-03-01T22:57:57.799Z,33.73
2019-03-01T23:00:49.678Z,32.30
2019-03-01T23:03:20.255Z,32.33
2019-03-01T23:05:49.047Z,31.57
2019-03-01T23:08:18.313Z,32.27
2019-03-01T23:10:47.027Z,33.73
2019-03-01T23:13:16.874Z,32.90
2019-03-01T23:15:45.940Z,33.53
2019-03-01T23:18:14.925Z,31.80
2019-03-01T23:20:44.987Z,33.70
2019-03-01T23:23:14.095Z,31.60
2019-03-01T23:25:42.790Z,31.57
2019-03-01T23:28:14.181Z,33.00
2019-03-01T23:30:43.621Z,30.80
2019-03-01T23:33:12.855Z,32.83
2019-03-01T23:35:41.448Z,34.10
2019-03-01T23:38:11.476Z,31.50
2019-03-01T23:40:40.300Z,32.20
2019-03-01T23:43:09.140Z,32.83
2019-03-01T23:45:38.126Z,33.60
2019-03-01T23:48:06.988Z,32.77
2019-03-01T23:50:35.782Z,31.97
2019-03-01T23:53:04.289Z,32.80
2019-03-01T23:55:33.068Z,33.47
2019-03-01T23:58:06.088Z,33.47
