createdAt,value
2019-03-19T00:02:01.495Z,99.90
2019-03-19T00:04:28.345Z,99.90
2019-03-19T00:06:55.118Z,99.90
2019-03-19T00:09:22.015Z,99.90
2019-03-19T00:11:48.919Z,99.90
2019-03-19T00:14:15.926Z,99.90
2019-03-19T00:16:42.863Z,99.90
2019-03-19T00:19:09.856Z,99.90
2019-03-19T00:21:36.661Z,99.90
2019-03-19T00:24:03.539Z,99.90
2019-03-19T00:26:30.433Z,99.90
2019-03-19T00:28:57.177Z,99.90
2019-03-19T00:31:24.144Z,99.90
2019-03-19T00:33:50.935Z,99.90
2019-03-19T00:36:17.808Z,99.90
2019-03-19T00:38:44.815Z,99.90
2019-03-19T00:41:11.677Z,99.90
2019-03-19T00:43:38.461Z,99.90
2019-03-19T00:46:05.363Z,99.90
2019-03-19T00:48:32.230Z,99.90
2019-03-19T00:50:59.103Z,99.90
2019-03-19T00:53:25.879Z,99.90
2019-03-19T00:55:52.879Z,99.90
2019-03-19T00:58:19.926Z,99.90
2019-03-19T01:00:46.811Z,99.90
2019-03-19T01:03:13.799Z,99.90
2019-03-19T01:05:40.799Z,99.90
2019-03-19T01:08:07.582Z,99.90
2019-03-19T01:10:34.579Z,99.90
2019-03-19T01:13:01.423Z,99.90
2019-03-19T01:15:28.262Z,99.90
2019-03-19T01:17:54.989Z,99.90
2019-03-19T01:20:21.834Z,99.90
2019-03-19T01:22:48.599Z,99.90
2019-03-19T01:25:15.351Z,99.90
2019-03-19T01:27:42.224Z,99.90
2019-03-19T01:30:10.070Z,99.90
2019-03-19T01:32:36.912Z,99.90
2019-03-19T01:35:04.516Z,99.90
2019-03-19T01:37:31.314Z,99.90
2019-03-19T01:39:58.047Z,99.90
2019-03-19T01:42:24.955Z,99.90
2019-03-19T01:44:51.884Z,99.90
2019-03-19T01:47:18.644Z,99.90
2019-03-19T01:49:45.407Z,99.90
2019-03-19T01:52:12.204Z,99.90
2019-03-19T01:54:38.971Z,99.90
2019-03-19T01:57:05.709Z,99.90
2019-03-19T01:59:32.458Z,99.90
2019-03-19T02:01:59.176Z,99.90
2019-03-19T02:04:26.189Z,99.90
2019-03-19T02:06:53.186Z,99.90
2019-03-19T02:09:20.027Z,99.90
2019-03-19T02:11:46.775Z,99.90
2019-03-19T02:14:13.500Z,99.90
2019-03-19T02:16:40.385Z,99.90
2019-03-19T02:19:07.267Z,99.90
2019-03-19T02:21:34.126Z,99.90
2019-03-19T02:24:00.845Z,99.90
2019-03-19T02:26:27.739Z,99.90
2019-03-19T02:28:54.859Z,99.90
2019-03-19T02:31:21.580Z,99.90
2019-03-19T02:33:48.427Z,99.90
2019-03-19T02:36:15.312Z,99.90
2019-03-19T02:38:42.240Z,99.90
2019-03-19T02:41:09.025Z,99.90
2019-03-19T02:43:35.952Z,99.90
2019-03-19T02:46:02.787Z,99.90
2019-03-19T02:48:29.532Z,99.90
2019-03-19T02:50:56.307Z,99.90
2019-03-19T02:53:23.095Z,99.90
2019-03-19T02:55:49.864Z,99.90
2019-03-19T02:58:16.594Z,99.90
2019-03-19T03:00:43.480Z,99.90
2019-03-19T03:03:10.335Z,99.90
2019-03-19T03:05:37.217Z,99.90
2019-03-19T03:08:04.229Z,99.90
2019-03-19T03:10:30.991Z,99.90
2019-03-19T03:12:57.915Z,99.90
2019-03-19T03:15:24.772Z,99.90
2019-03-19T03:17:51.520Z,99.90
2019-03-19T03:20:18.502Z,99.90
2019-03-19T03:22:45.297Z,99.90
2019-03-19T03:25:12.365Z,99.90
2019-03-19T03:27:39.117Z,99.90
2019-03-19T03:30:07.374Z,99.90
2019-03-19T03:32:34.217Z,99.90
2019-03-19T03:35:01.105Z,99.90
2019-03-19T03:37:28.064Z,99.90
2019-03-19T03:39:54.931Z,99.90
2019-03-19T03:42:21.900Z,99.90
2019-03-19T03:44:48.633Z,99.90
2019-03-19T03:47:15.480Z,99.90
2019-03-19T03:49:42.347Z,99.90
2019-03-19T03:52:09.186Z,99.90
2019-03-19T03:54:35.976Z,99.90
2019-03-19T03:57:03.158Z,99.90
2019-03-19T03:59:30.194Z,99.90
2019-03-19T04:01:57.182Z,99.90
2019-03-19T04:04:24.169Z,99.90
2019-03-19T04:06:51.040Z,99.90
2019-03-19T04:09:18.044Z,99.90
2019-03-19T04:11:44.947Z,99.90
2019-03-19T04:14:11.760Z,99.90
2019-03-19T04:16:38.613Z,99.90
2019-03-19T04:19:05.472Z,99.90
2019-03-19T04:21:32.230Z,99.90
2019-03-19T04:23:59.260Z,99.90
2019-03-19T04:26:26.132Z,99.90
2019-03-19T04:28:53.138Z,99.90
2019-03-19T04:31:20.036Z,99.90
2019-03-19T04:33:46.827Z,99.90
2019-03-19T04:36:13.603Z,99.90
2019-03-19T04:38:40.392Z,99.90
2019-03-19T04:41:07.184Z,99.90
2019-03-19T04:43:33.923Z,99.90
2019-03-19T04:46:00.751Z,99.90
2019-03-19T04:48:27.576Z,99.90
2019-03-19T04:50:54.329Z,99.90
2019-03-19T04:53:21.071Z,99.90
2019-03-19T04:55:47.875Z,99.90
2019-03-19T04:58:14.668Z,99.90
2019-03-19T05:00:41.493Z,99.90
2019-03-19T05:03:08.370Z,99.90
2019-03-19T05:05:35.145Z,99.90
2019-03-19T05:08:01.872Z,99.90
2019-03-19T05:10:28.663Z,99.90
2019-03-19T05:12:55.550Z,99.90
2019-03-19T05:15:22.429Z,99.90
2019-03-19T05:17:49.305Z,99.90
2019-03-19T05:20:16.176Z,99.90
2019-03-19T05:22:43.399Z,99.90
2019-03-19T05:25:10.669Z,99.90
2019-03-19T05:27:37.996Z,99.90
2019-03-19T05:30:06.147Z,99.90
2019-03-19T05:32:32.944Z,99.90
2019-03-19T05:34:59.868Z,99.90
2019-03-19T05:37:26.777Z,99.90
2019-03-19T05:39:53.666Z,99.90
2019-03-19T05:42:20.655Z,99.90
2019-03-19T05:44:47.668Z,99.90
2019-03-19T05:47:14.552Z,99.90
2019-03-19T05:49:41.439Z,99.90
2019-03-19T05:52:08.167Z,99.90
2019-03-19T05:54:35.039Z,99.90
2019-03-19T05:57:01.917Z,99.90
2019-03-19T05:59:28.652Z,99.90
2019-03-19T06:01:55.507Z,99.90
2019-03-19T06:04:22.303Z,99.90
2019-03-19T06:06:49.323Z,99.90
2019-03-19T06:09:16.120Z,99.90
2019-03-19T06:11:43.001Z,99.90
2019-03-19T06:14:09.891Z,99.90
2019-03-19T06:16:36.781Z,99.90
2019-03-19T06:19:03.666Z,99.90
2019-03-19T06:21:30.685Z,99.90
2019-03-19T06:23:57.519Z,99.90
2019-03-19T06:26:24.384Z,99.90
2019-03-19T06:28:51.179Z,99.90
2019-03-19T06:31:17.999Z,99.90
2019-03-19T06:33:44.899Z,99.90
2019-03-19T06:36:11.779Z,99.90
2019-03-19T06:38:38.603Z,99.90
2019-03-19T06:41:05.556Z,99.90
2019-03-19T06:43:32.531Z,99.90
2019-03-19T06:45:59.304Z,99.90
2019-03-19T06:48:26.051Z,99.90
2019-03-19T06:50:52.878Z,99.90
2019-03-19T06:53:19.635Z,99.90
2019-03-19T06:55:46.351Z,99.90
2019-03-19T06:58:13.149Z,99.70
2019-03-19T07:00:39.925Z,98.80
2019-03-19T07:03:06.827Z,98.20
2019-03-19T07:05:33.713Z,97.80
2019-03-19T07:08:00.627Z,97.70
2019-03-19T07:10:27.543Z,97.60
2019-03-19T07:12:54.444Z,96.80
2019-03-19T07:15:21.600Z,95.90
2019-03-19T07:17:48.461Z,94.70
2019-03-19T07:20:15.428Z,94.10
2019-03-19T07:22:44.547Z,94.40
2019-03-19T07:25:11.893Z,94.10
2019-03-19T07:27:38.883Z,93.20
2019-03-19T07:30:07.727Z,93.00
2019-03-19T07:32:34.657Z,92.30
2019-03-19T07:35:01.676Z,91.60
2019-03-19T07:37:28.426Z,91.90
2019-03-19T07:39:55.167Z,91.60
2019-03-19T07:42:22.043Z,91.20
2019-03-19T07:44:48.929Z,91.30
2019-03-19T07:47:15.863Z,91.00
2019-03-19T07:49:42.743Z,91.00
2019-03-19T07:52:09.607Z,91.00
2019-03-19T07:54:36.351Z,90.10
2019-03-19T07:57:03.408Z,90.10
2019-03-19T07:59:30.515Z,90.60
2019-03-19T08:01:57.399Z,90.90
2019-03-19T08:04:24.229Z,91.80
2019-03-19T08:06:51.077Z,91.40
2019-03-19T08:09:17.821Z,91.20
2019-03-19T08:11:44.697Z,91.20
2019-03-19T08:14:11.471Z,91.40
2019-03-19T08:16:38.484Z,92.30
2019-03-19T08:19:05.234Z,92.10
2019-03-19T08:21:32.121Z,93.50
2019-03-19T08:23:59.064Z,93.60
2019-03-19T08:26:26.086Z,93.20
2019-03-19T08:28:55.542Z,93.30
2019-03-19T08:31:21.775Z,93.40
2019-03-19T08:33:48.626Z,93.30
2019-03-19T08:36:15.379Z,93.30
2019-03-19T08:38:42.149Z,92.90
2019-03-19T08:41:09.025Z,93.30
2019-03-19T08:43:36.007Z,94.80
2019-03-19T08:46:02.948Z,96.00
2019-03-19T08:48:29.810Z,97.10
2019-03-19T08:50:56.659Z,97.50
2019-03-19T08:53:23.501Z,99.00
2019-03-19T08:55:50.267Z,99.90
2019-03-19T08:58:17.197Z,99.60
2019-03-19T09:00:44.211Z,99.90
2019-03-19T09:03:11.112Z,99.90
2019-03-19T09:05:38.011Z,99.90
2019-03-19T09:08:04.983Z,99.20
2019-03-19T09:10:31.728Z,98.70
2019-03-19T09:12:58.467Z,98.90
2019-03-19T09:15:25.425Z,98.20
2019-03-19T09:17:52.188Z,99.10
2019-03-19T09:20:19.153Z,99.90
2019-03-19T09:22:46.059Z,99.70
2019-03-19T09:25:13.160Z,99.00
2019-03-19T09:27:40.197Z,99.00
2019-03-19T09:30:09.662Z,99.90
2019-03-19T09:32:36.400Z,99.60
2019-03-19T09:35:03.638Z,99.90
2019-03-19T09:37:30.511Z,99.30
2019-03-19T09:39:57.253Z,99.20
2019-03-19T09:42:24.027Z,98.00
2019-03-19T09:44:58.473Z,96.60
2019-03-19T09:47:19.704Z,96.60
2019-03-19T09:49:46.472Z,96.40
2019-03-19T09:52:13.347Z,94.20
2019-03-19T09:54:40.122Z,94.70
2019-03-19T09:57:07.022Z,93.30
2019-03-19T09:59:33.818Z,90.40
2019-03-19T10:02:00.607Z,88.60
2019-03-19T10:04:27.491Z,89.50
2019-03-19T10:06:54.340Z,86.70
2019-03-19T10:09:21.111Z,76.80
2019-03-19T10:11:48.085Z,67.80
2019-03-19T10:14:14.988Z,70.50
2019-03-19T10:16:41.808Z,71.90
2019-03-19T10:19:08.663Z,65.60
2019-03-19T10:21:35.566Z,57.90
2019-03-19T10:24:02.553Z,55.00
2019-03-19T10:26:29.312Z,52.10
2019-03-19T10:28:56.463Z,52.40
2019-03-19T10:31:23.355Z,52.70
2019-03-19T10:33:50.213Z,52.30
2019-03-19T10:36:16.993Z,47.60
2019-03-19T10:38:43.839Z,47.80
2019-03-19T10:41:10.867Z,51.50
2019-03-19T10:43:37.787Z,58.20
2019-03-19T10:46:04.749Z,59.80
2019-03-19T10:48:31.601Z,64.20
2019-03-19T10:50:58.484Z,67.80
2019-03-19T10:53:25.414Z,70.10
2019-03-19T10:55:52.392Z,72.70
2019-03-19T10:58:19.414Z,70.30
2019-03-19T11:00:46.633Z,68.30
2019-03-19T11:03:13.731Z,70.20
2019-03-19T11:05:40.745Z,69.30
2019-03-19T11:08:07.673Z,66.70
2019-03-19T11:10:34.435Z,58.00
2019-03-19T11:13:01.446Z,59.10
2019-03-19T11:15:28.441Z,55.60
2019-03-19T11:17:55.183Z,52.70
2019-03-19T11:20:21.964Z,52.80
2019-03-19T11:22:49.136Z,50.60
2019-03-19T11:25:16.030Z,50.80
2019-03-19T11:27:43.687Z,47.80
2019-03-19T11:30:16.011Z,44.90
2019-03-19T11:32:42.888Z,44.60
2019-03-19T11:35:11.248Z,46.20
2019-03-19T11:37:37.999Z,47.50
2019-03-19T11:40:05.147Z,45.20
2019-03-19T11:42:32.173Z,46.30
2019-03-19T11:44:58.939Z,48.90
2019-03-19T11:47:25.676Z,53.40
2019-03-19T11:49:52.431Z,58.30
2019-03-19T11:52:19.187Z,58.90
2019-03-19T11:54:45.926Z,61.00
2019-03-19T11:57:12.863Z,61.60
2019-03-19T11:59:39.611Z,61.10
2019-03-19T12:02:06.723Z,62.20
2019-03-19T12:04:33.455Z,61.40
2019-03-19T12:07:00.196Z,62.70
2019-03-19T12:09:26.991Z,62.00
2019-03-19T12:11:53.885Z,60.10
2019-03-19T12:14:20.659Z,57.10
2019-03-19T12:16:47.447Z,53.20
2019-03-19T12:19:14.355Z,45.90
2019-03-19T12:21:41.263Z,45.20
2019-03-19T12:24:08.137Z,44.80
2019-03-19T12:26:34.858Z,45.30
2019-03-19T12:29:01.587Z,43.30
2019-03-19T12:31:28.355Z,44.90
2019-03-19T12:33:55.107Z,43.40
2019-03-19T12:36:21.851Z,42.70
2019-03-19T12:38:48.588Z,39.80
2019-03-19T12:41:15.332Z,37.30
2019-03-19T12:43:42.083Z,38.10
2019-03-19T12:46:09.083Z,36.80
2019-03-19T12:48:35.931Z,39.10
2019-03-19T12:51:02.810Z,38.50
2019-03-19T12:53:29.606Z,35.50
2019-03-19T12:55:56.363Z,37.40
2019-03-19T12:58:23.223Z,36.10
2019-03-19T13:00:50.009Z,32.40
2019-03-19T13:03:16.728Z,34.80
2019-03-19T13:05:43.728Z,34.40
2019-03-19T13:08:10.475Z,38.70
2019-03-19T13:10:37.459Z,39.60
2019-03-19T13:13:04.542Z,37.70
2019-03-19T13:15:31.338Z,36.80
2019-03-19T13:17:58.233Z,34.00
2019-03-19T13:20:25.011Z,34.10
2019-03-19T13:22:51.804Z,31.00
2019-03-19T13:25:18.682Z,33.00
2019-03-19T13:27:45.625Z,37.80
2019-03-19T13:30:14.719Z,37.20
2019-03-19T13:32:41.603Z,35.70
2019-03-19T13:35:08.815Z,38.60
2019-03-19T13:37:35.951Z,39.80
2019-03-19T13:40:03.359Z,37.90
2019-03-19T13:42:30.228Z,39.70
2019-03-19T13:44:56.986Z,41.40
2019-03-19T13:47:23.861Z,42.60
2019-03-19T13:49:50.623Z,41.00
2019-03-19T13:52:20.244Z,41.20
2019-03-19T13:54:46.995Z,45.00
2019-03-19T13:57:13.910Z,45.90
2019-03-19T13:59:40.800Z,46.30
2019-03-19T14:02:07.548Z,46.40
2019-03-19T14:04:34.328Z,47.90
2019-03-19T14:07:01.364Z,53.40
2019-03-19T14:09:28.248Z,55.70
2019-03-19T14:11:55.135Z,57.20
2019-03-19T14:14:22.002Z,54.80
2019-03-19T14:16:48.762Z,55.40
2019-03-19T14:19:15.674Z,58.10
2019-03-19T14:21:42.695Z,58.30
2019-03-19T14:24:09.905Z,57.90
2019-03-19T14:26:36.611Z,58.60
2019-03-19T14:29:03.499Z,55.80
2019-03-19T14:31:32.005Z,56.90
2019-03-19T14:33:59.140Z,55.20
2019-03-19T14:36:25.915Z,54.60
2019-03-19T14:38:52.687Z,55.00
2019-03-19T14:41:19.575Z,56.80
2019-03-19T14:43:46.507Z,58.90
2019-03-19T14:46:13.492Z,58.60
2019-03-19T14:48:40.239Z,57.40
2019-03-19T14:51:07.168Z,57.30
2019-03-19T14:53:33.935Z,55.80
2019-03-19T14:56:00.938Z,57.20
2019-03-19T14:58:27.733Z,57.50
2019-03-19T15:00:54.644Z,58.70
2019-03-19T15:03:21.513Z,61.70
2019-03-19T15:05:48.515Z,59.60
2019-03-19T15:08:15.242Z,58.80
2019-03-19T15:10:42.250Z,60.00
2019-03-19T15:13:08.989Z,59.50
2019-03-19T15:15:36.083Z,57.10
2019-03-19T15:18:03.289Z,57.70
2019-03-19T15:20:30.055Z,59.10
2019-03-19T15:22:56.949Z,61.10
2019-03-19T15:25:23.850Z,61.80
2019-03-19T15:27:50.615Z,62.70
2019-03-19T15:30:17.586Z,60.90
2019-03-19T15:32:44.957Z,59.20
2019-03-19T15:35:11.912Z,62.20
2019-03-19T15:37:38.915Z,60.00
2019-03-19T15:40:07.903Z,60.30
2019-03-19T15:42:34.663Z,60.00
2019-03-19T15:45:01.559Z,61.50
2019-03-19T15:47:28.315Z,61.30
2019-03-19T15:49:55.223Z,61.90
2019-03-19T15:52:22.124Z,61.90
2019-03-19T15:54:48.879Z,61.00
2019-03-19T15:57:15.594Z,58.80
2019-03-19T15:59:42.503Z,61.00
2019-03-19T16:02:09.419Z,61.00
2019-03-19T16:04:36.263Z,62.20
2019-03-19T16:07:03.319Z,61.10
2019-03-19T16:09:30.064Z,61.40
2019-03-19T16:11:56.851Z,60.10
2019-03-19T16:14:23.700Z,59.60
2019-03-19T16:16:50.530Z,61.40
2019-03-19T16:19:17.286Z,62.00
2019-03-19T16:21:44.263Z,59.60
2019-03-19T16:24:11.168Z,61.90
2019-03-19T16:26:38.067Z,62.50
2019-03-19T16:29:04.951Z,63.60
2019-03-19T16:31:31.752Z,62.80
2019-03-19T16:33:58.503Z,62.80
2019-03-19T16:36:25.275Z,64.70
2019-03-19T16:38:52.079Z,65.60
2019-03-19T16:41:18.859Z,65.50
2019-03-19T16:43:45.854Z,65.40
2019-03-19T16:46:12.759Z,65.70
2019-03-19T16:48:39.662Z,65.00
2019-03-19T16:51:06.544Z,65.10
2019-03-19T16:53:33.421Z,65.60
2019-03-19T16:56:00.428Z,66.60
2019-03-19T16:58:27.185Z,67.10
2019-03-19T17:00:54.155Z,68.60
2019-03-19T17:03:21.059Z,69.00
2019-03-19T17:05:48.262Z,70.10
2019-03-19T17:08:15.281Z,70.40
2019-03-19T17:10:42.134Z,70.90
2019-03-19T17:13:08.939Z,70.80
2019-03-19T17:15:35.953Z,71.80
2019-03-19T17:18:03.393Z,72.40
2019-03-19T17:20:30.154Z,73.00
2019-03-19T17:22:57.031Z,74.20
2019-03-19T17:25:24.064Z,74.70
2019-03-19T17:27:50.980Z,75.50
2019-03-19T17:30:19.883Z,75.50
2019-03-19T17:32:46.715Z,75.50
2019-03-19T17:35:13.624Z,76.40
2019-03-19T17:37:40.374Z,76.90
2019-03-19T17:40:08.043Z,76.90
2019-03-19T17:42:34.945Z,77.20
2019-03-19T17:45:01.939Z,77.50
2019-03-19T17:47:28.859Z,78.10
2019-03-19T17:49:55.729Z,78.80
2019-03-19T17:52:22.644Z,79.60
2019-03-19T17:54:49.571Z,79.90
2019-03-19T17:57:16.528Z,79.90
2019-03-19T17:59:43.261Z,82.10
2019-03-19T18:02:10.143Z,82.20
2019-03-19T18:04:37.200Z,83.20
2019-03-19T18:07:04.169Z,83.80
2019-03-19T18:09:31.059Z,85.70
2019-03-19T18:11:58.083Z,86.30
2019-03-19T18:14:25.087Z,85.60
2019-03-19T18:16:51.989Z,85.60
2019-03-19T18:19:18.842Z,85.40
2019-03-19T18:21:45.671Z,85.70
2019-03-19T18:24:12.551Z,86.80
2019-03-19T18:26:39.293Z,86.80
2019-03-19T18:29:06.170Z,87.30
2019-03-19T18:31:32.889Z,88.00
2019-03-19T18:34:09.868Z,88.20
2019-03-19T18:36:28.399Z,89.00
2019-03-19T18:38:55.306Z,89.50
2019-03-19T18:41:22.162Z,90.00
2019-03-19T18:43:49.031Z,90.60
2019-03-19T18:46:15.827Z,90.80
2019-03-19T18:48:42.648Z,91.00
2019-03-19T18:51:09.472Z,91.10
2019-03-19T18:53:36.229Z,91.50
2019-03-19T18:56:03.175Z,91.90
2019-03-19T18:58:30.071Z,92.40
2019-03-19T19:00:57.114Z,92.80
2019-03-19T19:03:23.867Z,93.50
2019-03-19T19:05:50.742Z,94.10
2019-03-19T19:08:17.489Z,94.30
2019-03-19T19:10:44.376Z,94.50
2019-03-19T19:13:11.106Z,94.80
2019-03-19T19:15:37.940Z,94.90
2019-03-19T19:18:04.987Z,94.90
2019-03-19T19:20:31.735Z,95.10
2019-03-19T19:22:58.627Z,95.20
2019-03-19T19:25:25.732Z,95.40
2019-03-19T19:27:52.631Z,95.60
2019-03-19T19:30:19.720Z,95.80
2019-03-19T19:32:46.825Z,96.10
2019-03-19T19:35:13.690Z,96.50
2019-03-19T19:37:40.532Z,96.60
2019-03-19T19:40:09.056Z,97.00
2019-03-19T19:42:35.829Z,97.00
2019-03-19T19:45:03.133Z,97.00
2019-03-19T19:47:29.907Z,97.50
2019-03-19T19:49:56.802Z,97.50
2019-03-19T19:52:23.607Z,98.10
2019-03-19T19:54:50.363Z,98.30
2019-03-19T19:57:17.423Z,98.70
2019-03-19T19:59:44.194Z,99.00
2019-03-19T20:02:10.961Z,99.00
2019-03-19T20:04:37.729Z,99.20
2019-03-19T20:07:04.727Z,99.40
2019-03-19T20:09:31.500Z,99.60
2019-03-19T20:11:58.705Z,99.80
2019-03-19T20:14:25.554Z,99.80
2019-03-19T20:16:52.279Z,99.90
2019-03-19T20:19:19.033Z,99.90
2019-03-19T20:21:45.763Z,99.90
2019-03-19T20:24:12.580Z,99.90
2019-03-19T20:26:39.533Z,99.90
2019-03-19T20:29:06.292Z,99.90
2019-03-19T20:31:33.067Z,99.90
2019-03-19T20:33:59.951Z,99.90
2019-03-19T20:36:26.779Z,99.90
2019-03-19T20:38:53.595Z,99.90
2019-03-19T20:41:20.567Z,99.90
2019-03-19T20:43:47.372Z,99.90
2019-03-19T20:46:14.337Z,99.90
2019-03-19T20:48:41.105Z,99.90
2019-03-19T20:51:08.219Z,99.90
2019-03-19T20:53:35.110Z,99.90
2019-03-19T20:56:02.088Z,99.90
2019-03-19T20:58:28.965Z,99.90
2019-03-19T21:00:56.007Z,99.90
2019-03-19T21:03:22.879Z,99.90
2019-03-19T21:05:49.849Z,99.90
2019-03-19T21:08:16.716Z,99.90
2019-03-19T21:10:43.731Z,99.90
2019-03-19T21:13:10.636Z,99.90
2019-03-19T21:15:38.173Z,99.90
2019-03-19T21:18:05.195Z,99.90
2019-03-19T21:20:31.972Z,99.90
2019-03-19T21:22:58.979Z,99.90
2019-03-19T21:25:25.863Z,99.90
2019-03-19T21:27:55.166Z,99.90
2019-03-19T21:30:23.571Z,99.90
2019-03-19T21:32:52.931Z,99.90
2019-03-19T21:35:20.823Z,99.90
2019-03-19T21:37:49.999Z,99.90
2019-03-19T21:40:23.639Z,99.90
2019-03-19T21:42:51.322Z,99.90
2019-03-19T21:45:18.979Z,99.90
2019-03-19T21:47:46.548Z,99.90
2019-03-19T21:50:14.231Z,99.90
2019-03-19T21:52:41.711Z,99.90
2019-03-19T21:55:14.023Z,99.90
2019-03-19T21:57:41.516Z,99.90
2019-03-19T22:00:11.542Z,99.90
2019-03-19T22:02:39.495Z,99.90
2019-03-19T22:05:06.903Z,99.90
2019-03-19T22:07:33.784Z,99.90
2019-03-19T22:10:00.719Z,99.90
2019-03-19T22:12:27.711Z,99.90
2019-03-19T22:14:54.817Z,99.90
2019-03-19T22:17:21.954Z,99.90
2019-03-19T22:19:48.714Z,99.90
2019-03-19T22:22:15.772Z,99.90
2019-03-19T22:24:42.661Z,99.90
2019-03-19T22:27:09.672Z,99.90
2019-03-19T22:29:36.515Z,99.90
2019-03-19T22:32:03.359Z,99.90
2019-03-19T22:34:37.802Z,99.90
2019-03-19T22:37:04.675Z,99.90
2019-03-19T22:39:31.451Z,99.90
2019-03-19T22:41:58.869Z,99.90
2019-03-19T22:44:25.627Z,99.90
2019-03-19T22:46:52.383Z,99.90
2019-03-19T22:49:19.123Z,99.90
2019-03-19T22:51:45.983Z,99.90
2019-03-19T22:54:12.728Z,99.90
2019-03-19T22:56:39.491Z,99.90
2019-03-19T22:59:06.344Z,99.90
2019-03-19T23:01:33.255Z,99.90
2019-03-19T23:04:00.144Z,99.90
2019-03-19T23:06:26.911Z,99.90
2019-03-19T23:08:53.719Z,99.90
2019-03-19T23:11:20.471Z,99.90
2019-03-19T23:13:47.795Z,99.90
2019-03-19T23:16:14.568Z,99.90
2019-03-19T23:18:41.458Z,99.90
2019-03-19T23:21:08.324Z,99.90
2019-03-19T23:23:35.299Z,99.90
2019-03-19T23:26:02.281Z,99.90
2019-03-19T23:28:29.182Z,99.90
2019-03-19T23:30:55.951Z,99.90
2019-03-19T23:33:22.722Z,99.90
2019-03-19T23:35:49.470Z,99.90
2019-03-19T23:38:16.298Z,99.90
2019-03-19T23:40:43.202Z,99.90
2019-03-19T23:43:10.099Z,99.90
2019-03-19T23:45:36.859Z,99.90
2019-03-19T23:48:03.681Z,99.90
2019-03-19T23:50:30.696Z,99.90
2019-03-19T23:52:57.581Z,99.90
2019-03-19T23:55:24.471Z,99.90
2019-03-19T23:57:51.345Z,99.90
