createdAt,value
2022-07-31T00:00:42.924Z,64.45
2022-07-31T00:01:46.249Z,64.21
2022-07-31T00:02:50.033Z,64.17
2022-07-31T00:03:54.124Z,64.75
2022-07-31T00:04:57.622Z,64.33
2022-07-31T00:06:01.171Z,64.31
2022-07-31T00:07:05.815Z,63.95
2022-07-31T00:08:11.365Z,64.35
2022-07-31T00:09:51.633Z,64.74
2022-07-31T00:10:20.569Z,64.45
2022-07-31T00:11:24.441Z,63.84
2022-07-31T00:12:29.303Z,63.66
2022-07-31T00:13:57.767Z,63.48
2022-07-31T00:14:38.339Z,63.36
2022-07-31T00:15:40.777Z,63.17
2022-07-31T00:16:44.485Z,63.36
2022-07-31T00:17:48.568Z,63.25
2022-07-31T00:18:51.876Z,63.01
2022-07-31T00:19:55.618Z,63.06
2022-07-31T00:21:06.051Z,63.19
2022-07-31T00:22:10.857Z,63.38
2022-07-31T00:23:13.710Z,62.86
2022-07-31T00:24:20.701Z,63.16
2022-07-31T00:25:24.632Z,62.96
2022-07-31T00:26:31.198Z,62.83
2022-07-31T00:27:35.047Z,62.82
2022-07-31T00:28:38.429Z,63.19
2022-07-31T00:29:43.198Z,63.32
2022-07-31T00:30:48.056Z,62.87
2022-07-31T00:31:51.820Z,62.25
2022-07-31T00:33:00.151Z,62.12
2022-07-31T00:34:09.702Z,62.14
2022-07-31T00:35:17.750Z,62.21
2022-07-31T00:36:21.529Z,62.22
2022-07-31T00:37:27.893Z,62.50
2022-07-31T00:38:34.684Z,62.56
2022-07-31T00:39:39.126Z,62.31
2022-07-31T00:40:54.074Z,62.38
2022-07-31T00:42:00.073Z,62.87
2022-07-31T00:43:05.458Z,62.54
2022-07-31T00:44:12.509Z,62.90
2022-07-31T00:45:15.678Z,62.62
2022-07-31T00:46:23.192Z,62.72
2022-07-31T00:48:43.371Z,62.74
2022-07-31T00:49:47.543Z,62.90
2022-07-31T00:50:51.880Z,62.61
2022-07-31T00:51:56.049Z,62.78
2022-07-31T00:52:59.830Z,62.84
2022-07-31T00:54:04.380Z,63.26
2022-07-31T00:55:12.118Z,63.87
2022-07-31T00:56:16.331Z,62.93
2022-07-31T00:57:19.904Z,63.17
2022-07-31T00:58:23.235Z,62.71
2022-07-31T00:59:29.503Z,62.41
2022-07-31T01:00:36.226Z,62.93
2022-07-31T01:01:39.917Z,62.60
2022-07-31T01:02:46.670Z,62.67
2022-07-31T01:03:49.821Z,62.65
2022-07-31T01:04:53.565Z,62.08
2022-07-31T01:05:56.932Z,62.05
2022-07-31T01:07:03.740Z,62.28
2022-07-31T01:08:07.905Z,62.21
2022-07-31T01:09:15.517Z,62.25
2022-07-31T01:10:38.879Z,62.10
2022-07-31T01:11:52.173Z,62.56
2022-07-31T01:13:02.976Z,62.55
2022-07-31T01:14:07.905Z,62.51
2022-07-31T01:15:14.497Z,62.48
2022-07-31T01:16:19.653Z,62.19
2022-07-31T01:17:25.684Z,62.06
2022-07-31T01:18:34.454Z,62.55
2022-07-31T01:19:43.691Z,62.27
2022-07-31T01:20:58.902Z,62.58
2022-07-31T01:22:33.321Z,62.53
2022-07-31T01:24:08.259Z,62.29
2022-07-31T01:26:06.293Z,62.55
2022-07-31T01:27:19.602Z,62.91
2022-07-31T01:28:45.212Z,62.74
2022-07-31T01:29:56.202Z,62.79
2022-07-31T01:31:25.993Z,63.10
2022-07-31T01:32:20.953Z,62.85
2022-07-31T01:33:33.104Z,62.93
2022-07-31T01:34:57.359Z,63.20
2022-07-31T01:36:06.977Z,62.66
2022-07-31T01:37:20.347Z,62.81
2022-07-31T01:38:34.735Z,62.48
2022-07-31T01:39:42.081Z,62.68
2022-07-31T01:40:48.830Z,62.60
2022-07-31T01:41:58.326Z,62.87
2022-07-31T01:43:05.384Z,63.01
2022-07-31T01:44:14.088Z,62.91
2022-07-31T01:45:22.113Z,62.53
2022-07-31T01:46:29.955Z,62.62
2022-07-31T01:47:35.298Z,62.12
2022-07-31T01:48:41.100Z,62.10
2022-07-31T01:49:47.582Z,62.61
2022-07-31T01:50:53.528Z,62.64
2022-07-31T01:52:08.054Z,62.66
2022-07-31T01:53:16.975Z,62.42
2022-07-31T01:54:23.350Z,62.73
2022-07-31T01:55:31.207Z,62.63
2022-07-31T01:56:38.858Z,62.31
2022-07-31T01:57:45.661Z,62.31
2022-07-31T01:58:50.923Z,62.21
2022-07-31T02:00:00.705Z,61.91
2022-07-31T02:01:12.108Z,62.06
2022-07-31T02:02:17.686Z,62.37
2022-07-31T02:03:43.750Z,62.07
2022-07-31T02:04:33.096Z,62.66
2022-07-31T02:05:42.220Z,62.81
2022-07-31T02:06:49.667Z,62.25
2022-07-31T02:07:54.542Z,62.54
2022-07-31T02:09:00.501Z,62.69
2022-07-31T02:10:14.053Z,62.27
2022-07-31T02:11:21.235Z,62.16
2022-07-31T02:12:32.250Z,62.32
2022-07-31T02:13:35.765Z,62.10
2022-07-31T02:14:43.118Z,62.43
2022-07-31T02:15:49.297Z,63.11
2022-07-31T02:16:54.672Z,62.77
2022-07-31T02:18:01.725Z,62.57
2022-07-31T02:19:14.532Z,62.13
2022-07-31T02:20:19.784Z,62.43
2022-07-31T02:21:27.118Z,62.25
2022-07-31T02:22:31.040Z,62.86
2022-07-31T02:23:36.184Z,62.83
2022-07-31T02:24:45.385Z,62.57
2022-07-31T02:25:49.377Z,62.86
2022-07-31T02:26:53.328Z,62.42
2022-07-31T02:28:02.113Z,62.52
2022-07-31T02:29:19.548Z,62.37
2022-07-31T02:30:17.934Z,62.67
2022-07-31T02:31:23.995Z,62.41
2022-07-31T02:32:29.349Z,63.28
2022-07-31T02:33:33.185Z,62.97
2022-07-31T02:34:37.942Z,62.66
2022-07-31T02:35:46.143Z,62.64
2022-07-31T02:36:54.835Z,62.52
2022-07-31T02:38:03.166Z,63.05
2022-07-31T02:39:09.459Z,62.75
2022-07-31T02:40:15.552Z,63.13
2022-07-31T02:41:21.950Z,63.00
2022-07-31T02:42:25.840Z,63.12
2022-07-31T02:43:32.815Z,62.67
2022-07-31T02:44:38.827Z,63.01
2022-07-31T02:45:44.422Z,63.29
2022-07-31T02:46:49.530Z,63.87
2022-07-31T02:47:53.871Z,64.00
2022-07-31T02:48:59.655Z,63.64
2022-07-31T02:50:05.970Z,63.68
2022-07-31T02:51:10.376Z,63.85
2022-07-31T02:52:17.559Z,63.53
2022-07-31T02:53:22.211Z,63.56
2022-07-31T02:54:31.103Z,63.10
2022-07-31T02:55:36.637Z,64.18
2022-07-31T02:56:42.006Z,63.65
2022-07-31T02:57:52.318Z,63.39
2022-07-31T02:58:56.628Z,63.53
2022-07-31T03:00:18.487Z,63.56
2022-07-31T03:01:22.469Z,63.40
2022-07-31T03:02:34.484Z,63.01
2022-07-31T03:03:36.418Z,62.63
2022-07-31T03:04:40.341Z,63.34
2022-07-31T03:05:45.713Z,63.34
2022-07-31T03:06:53.341Z,63.48
2022-07-31T03:08:02.276Z,63.79
2022-07-31T03:09:10.899Z,63.75
2022-07-31T03:10:15.732Z,63.90
2022-07-31T03:11:21.948Z,63.52
2022-07-31T03:12:26.350Z,63.89
2022-07-31T03:13:34.024Z,63.42
2022-07-31T03:14:40.541Z,63.28
2022-07-31T03:15:51.003Z,63.27
2022-07-31T03:16:54.689Z,63.24
2022-07-31T03:17:59.589Z,63.27
2022-07-31T03:19:13.146Z,63.01
2022-07-31T03:20:18.974Z,63.04
2022-07-31T03:21:24.965Z,62.60
2022-07-31T03:22:32.334Z,62.80
2022-07-31T03:23:40.667Z,62.76
2022-07-31T03:24:46.307Z,62.45
2022-07-31T03:25:54.569Z,62.52
2022-07-31T03:26:59.963Z,62.05
2022-07-31T03:28:03.610Z,62.16
2022-07-31T03:29:39.099Z,61.85
2022-07-31T03:31:32.711Z,62.63
2022-07-31T03:32:36.988Z,61.74
2022-07-31T03:33:41.733Z,61.62
2022-07-31T03:34:45.424Z,61.45
2022-07-31T03:35:51.389Z,61.56
2022-07-31T03:36:56.091Z,61.20
2022-07-31T03:38:00.672Z,60.87
2022-07-31T03:39:05.859Z,61.42
2022-07-31T03:40:12.384Z,60.79
2022-07-31T03:41:16.581Z,60.49
2022-07-31T03:42:20.823Z,60.19
2022-07-31T03:43:26.634Z,60.17
2022-07-31T03:44:41.150Z,60.86
2022-07-31T03:45:46.302Z,60.49
2022-07-31T03:46:51.120Z,60.23
2022-07-31T03:47:56.814Z,60.32
2022-07-31T03:49:01.257Z,59.96
2022-07-31T03:50:09.117Z,59.70
2022-07-31T03:51:13.158Z,59.85
2022-07-31T03:52:16.386Z,59.74
2022-07-31T03:53:23.376Z,59.46
2022-07-31T03:54:28.344Z,59.83
2022-07-31T03:55:52.280Z,59.63
2022-07-31T03:57:01.363Z,60.02
2022-07-31T03:58:07.194Z,60.43
2022-07-31T03:59:10.821Z,59.34
2022-07-31T04:00:17.937Z,58.86
2022-07-31T04:01:22.491Z,58.77
2022-07-31T04:02:28.075Z,58.43
2022-07-31T04:03:40.432Z,58.45
2022-07-31T04:04:56.501Z,58.25
2022-07-31T04:05:59.229Z,58.10
2022-07-31T04:07:07.500Z,58.04
2022-07-31T04:08:09.942Z,58.00
2022-07-31T04:09:18.616Z,58.06
2022-07-31T04:10:25.133Z,57.87
2022-07-31T04:11:30.269Z,57.99
2022-07-31T04:12:39.022Z,57.59
2022-07-31T04:13:43.340Z,57.04
2022-07-31T04:14:48.395Z,56.91
2022-07-31T04:15:52.456Z,57.49
2022-07-31T04:16:57.995Z,56.88
2022-07-31T04:18:08.924Z,56.86
2022-07-31T04:19:14.555Z,57.25
2022-07-31T04:20:28.915Z,56.37
2022-07-31T04:21:34.305Z,56.61
2022-07-31T04:22:38.502Z,56.32
2022-07-31T04:23:49.479Z,56.59
2022-07-31T04:24:56.336Z,56.28
2022-07-31T04:26:05.156Z,55.78
2022-07-31T04:27:22.211Z,55.69
2022-07-31T04:28:27.105Z,55.42
2022-07-31T04:29:32.048Z,54.00
2022-07-31T04:30:36.390Z,52.53
2022-07-31T04:31:39.012Z,51.28
2022-07-31T04:32:46.665Z,49.52
2022-07-31T04:33:56.580Z,47.19
2022-07-31T04:34:59.458Z,44.84
2022-07-31T04:36:03.377Z,43.58
2022-07-31T04:37:06.067Z,42.51
2022-07-31T04:38:12.540Z,39.58
2022-07-31T04:39:16.504Z,37.09
2022-07-31T04:40:22.838Z,34.89
2022-07-31T04:41:29.797Z,34.13
2022-07-31T04:42:33.974Z,33.01
2022-07-31T04:43:38.993Z,32.81
2022-07-31T04:44:43.055Z,31.62
2022-07-31T04:45:46.731Z,31.14
2022-07-31T04:46:52.424Z,30.30
2022-07-31T04:47:56.140Z,30.61
2022-07-31T04:49:02.720Z,29.45
2022-07-31T04:50:13.073Z,29.50
2022-07-31T04:51:24.276Z,29.20
2022-07-31T04:52:29.334Z,29.17
2022-07-31T04:53:38.882Z,27.81
2022-07-31T04:54:46.489Z,27.87
2022-07-31T04:56:09.802Z,27.54
2022-07-31T04:57:18.469Z,28.15
2022-07-31T04:58:19.839Z,27.60
2022-07-31T04:59:24.423Z,27.81
2022-07-31T05:00:33.814Z,28.58
2022-07-31T05:01:37.564Z,28.11
2022-07-31T05:02:41.795Z,26.83
2022-07-31T05:03:50.664Z,26.96
2022-07-31T05:04:57.175Z,27.05
2022-07-31T05:06:12.866Z,26.42
2022-07-31T05:07:17.823Z,26.11
2022-07-31T05:08:21.696Z,26.30
2022-07-31T05:09:25.706Z,26.44
2022-07-31T05:10:53.360Z,26.06
2022-07-31T05:12:06.896Z,25.40
2022-07-31T05:13:12.041Z,26.31
2022-07-31T05:14:17.628Z,26.00
2022-07-31T05:15:20.165Z,26.16
2022-07-31T05:16:28.303Z,25.33
2022-07-31T05:17:34.901Z,24.97
2022-07-31T05:18:59.821Z,25.06
2022-07-31T05:20:24.878Z,24.82
2022-07-31T05:21:53.314Z,24.62
2022-07-31T05:23:01.617Z,24.45
2022-07-31T05:24:12.225Z,24.01
2022-07-31T05:25:30.595Z,23.73
2022-07-31T05:26:35.321Z,24.36
2022-07-31T05:27:39.256Z,23.54
2022-07-31T05:28:46.666Z,24.24
2022-07-31T05:29:51.575Z,24.10
2022-07-31T05:30:55.664Z,23.76
2022-07-31T05:32:01.249Z,23.33
2022-07-31T05:33:06.748Z,23.00
2022-07-31T05:34:09.985Z,22.05
2022-07-31T05:35:14.741Z,22.11
2022-07-31T06:02:24.306Z,21.89
2022-07-31T06:03:34.703Z,23.15
2022-07-31T06:04:39.094Z,24.31
2022-07-31T06:05:44.073Z,25.24
2022-07-31T06:06:49.088Z,26.74
2022-07-31T06:07:52.952Z,28.33
2022-07-31T06:09:03.392Z,29.52
2022-07-31T06:10:03.616Z,30.29
2022-07-31T06:11:08.851Z,31.44
2022-07-31T06:12:13.138Z,31.90
2022-07-31T06:13:16.885Z,31.60
2022-07-31T06:14:20.682Z,31.40
2022-07-31T06:15:26.262Z,31.97
2022-07-31T06:16:30.075Z,31.98
2022-07-31T06:17:43.715Z,31.84
2022-07-31T06:18:39.389Z,32.26
2022-07-31T06:19:42.820Z,32.45
2022-07-31T06:20:47.684Z,33.13
2022-07-31T06:21:50.838Z,33.14
2022-07-31T06:22:56.817Z,32.72
2022-07-31T06:24:02.899Z,32.24
2022-07-31T06:25:12.771Z,31.03
2022-07-31T06:26:21.607Z,30.54
2022-07-31T06:27:33.930Z,31.38
2022-07-31T06:28:49.311Z,31.59
2022-07-31T06:29:50.818Z,30.00
2022-07-31T06:30:58.393Z,29.65
2022-07-31T06:32:02.056Z,27.54
2022-07-31T06:33:08.100Z,26.69
2022-07-31T06:34:18.325Z,24.85
2022-07-31T06:35:20.143Z,24.47
2022-07-31T06:37:45.450Z,21.51
2022-07-31T06:38:48.964Z,21.33
2022-07-31T06:39:59.401Z,21.27
2022-07-31T06:41:42.246Z,21.49
2022-07-31T06:43:06.963Z,21.18
2022-07-31T06:44:12.382Z,20.69
2022-07-31T06:45:50.912Z,20.18
2022-07-31T06:46:48.990Z,20.32
2022-07-31T06:48:06.234Z,19.64
2022-07-31T06:49:18.075Z,19.50
2022-07-31T06:50:22.461Z,20.33
2022-07-31T06:51:32.108Z,19.57
2022-07-31T06:52:36.550Z,19.52
2022-07-31T06:53:40.376Z,19.48
2022-07-31T06:54:43.621Z,19.40
2022-07-31T06:55:48.878Z,18.77
2022-07-31T06:58:06.461Z,18.32
2022-07-31T06:59:12.778Z,18.71
2022-07-31T07:00:20.524Z,18.86
2022-07-31T07:01:24.612Z,18.67
2022-07-31T07:02:36.672Z,18.53
2022-07-31T07:03:42.412Z,18.22
2022-07-31T07:04:57.433Z,18.05
2022-07-31T07:05:54.018Z,18.04
2022-07-31T07:06:56.673Z,18.22
2022-07-31T07:08:03.466Z,18.32
2022-07-31T07:09:11.388Z,17.70
2022-07-31T07:10:17.154Z,17.59
2022-07-31T07:11:40.803Z,17.58
2022-07-31T07:12:47.764Z,17.64
2022-07-31T07:13:51.286Z,17.48
2022-07-31T07:14:55.503Z,17.79
2022-07-31T07:15:59.826Z,18.16
2022-07-31T07:17:05.323Z,18.70
2022-07-31T07:18:09.335Z,20.52
2022-07-31T07:19:15.075Z,21.26
2022-07-31T07:20:21.434Z,21.66
2022-07-31T07:21:26.953Z,21.68
2022-07-31T07:22:32.279Z,20.99
2022-07-31T07:23:37.873Z,20.12
2022-07-31T07:25:01.691Z,20.26
2022-07-31T07:26:07.122Z,18.71
2022-07-31T07:27:30.542Z,18.28
2022-07-31T07:28:35.358Z,18.18
2022-07-31T07:29:38.357Z,17.85
2022-07-31T07:30:42.516Z,17.53
2022-07-31T07:31:50.342Z,18.10
2022-07-31T07:32:52.865Z,17.51
2022-07-31T07:33:56.223Z,17.17
2022-07-31T07:35:03.208Z,17.60
2022-07-31T07:36:25.560Z,17.79
2022-07-31T07:37:32.375Z,17.76
2022-07-31T07:38:36.795Z,18.38
2022-07-31T07:39:40.431Z,18.09
2022-07-31T07:40:44.944Z,17.96
2022-07-31T07:41:50.109Z,18.08
2022-07-31T07:42:54.290Z,17.67
2022-07-31T07:43:58.269Z,17.99
2022-07-31T07:45:07.954Z,17.93
2022-07-31T07:46:15.616Z,17.80
2022-07-31T07:47:20.522Z,17.63
2022-07-31T07:48:26.381Z,17.91
2022-07-31T07:49:32.662Z,18.49
2022-07-31T07:52:09.710Z,18.69
2022-07-31T07:53:16.283Z,18.38
2022-07-31T07:54:38.377Z,19.12
2022-07-31T07:55:43.828Z,19.51
2022-07-31T07:57:04.999Z,20.21
2022-07-31T07:58:27.057Z,20.08
2022-07-31T07:59:35.220Z,19.45
2022-07-31T08:00:46.579Z,20.14
2022-07-31T08:01:55.144Z,20.01
2022-07-31T08:03:02.908Z,19.98
2022-07-31T08:04:08.354Z,20.92
2022-07-31T08:05:12.838Z,20.18
2022-07-31T08:06:15.883Z,20.67
2022-07-31T08:07:41.872Z,20.41
2022-07-31T08:08:43.300Z,20.67
2022-07-31T08:09:48.555Z,20.68
2022-07-31T08:11:04.843Z,20.92
2022-07-31T08:12:12.816Z,21.12
2022-07-31T08:13:18.272Z,21.75
2022-07-31T08:14:42.691Z,20.78
2022-07-31T08:16:06.999Z,20.85
2022-07-31T08:17:15.145Z,21.33
2022-07-31T08:18:19.642Z,21.01
2022-07-31T08:19:22.939Z,21.62
2022-07-31T08:20:26.725Z,22.10
2022-07-31T08:21:32.163Z,21.64
2022-07-31T08:22:37.715Z,21.80
2022-07-31T08:23:42.534Z,22.05
2022-07-31T08:24:46.627Z,22.53
2022-07-31T08:25:51.347Z,22.56
2022-07-31T08:27:13.556Z,22.86
2022-07-31T08:28:23.946Z,22.01
2022-07-31T08:29:27.275Z,22.73
2022-07-31T08:30:33.594Z,22.53
2022-07-31T08:31:37.392Z,22.05
2022-07-31T08:32:57.875Z,22.52
2022-07-31T08:34:04.227Z,23.10
2022-07-31T08:35:12.631Z,22.35
2022-07-31T08:36:16.446Z,22.53
2022-07-31T08:37:57.613Z,22.14
2022-07-31T08:38:29.791Z,22.78
2022-07-31T08:39:37.240Z,22.81
2022-07-31T08:40:43.801Z,22.83
2022-07-31T08:41:56.622Z,22.84
2022-07-31T08:43:01.151Z,22.39
2022-07-31T08:44:09.864Z,22.46
2022-07-31T08:45:15.050Z,23.26
2022-07-31T08:46:22.494Z,22.87
2022-07-31T08:47:28.778Z,22.16
2022-07-31T08:48:39.779Z,22.96
2022-07-31T08:49:49.621Z,22.30
2022-07-31T08:50:55.483Z,22.52
2022-07-31T08:52:22.743Z,23.08
2022-07-31T08:53:30.140Z,22.65
2022-07-31T08:54:37.201Z,23.10
2022-07-31T08:55:56.047Z,22.87
2022-07-31T08:56:50.648Z,22.51
2022-07-31T08:57:56.303Z,23.20
2022-07-31T08:59:00.497Z,22.80
2022-07-31T09:00:10.447Z,21.82
2022-07-31T09:01:19.729Z,22.51
2022-07-31T09:02:23.206Z,22.11
2022-07-31T09:03:29.257Z,22.02
2022-07-31T09:04:34.754Z,22.31
2022-07-31T09:05:42.402Z,22.04
2022-07-31T09:06:46.273Z,21.91
2022-07-31T09:07:51.344Z,22.71
2022-07-31T09:08:58.374Z,22.38
2022-07-31T09:10:03.145Z,22.01
2022-07-31T09:11:13.493Z,22.09
2022-07-31T09:12:35.484Z,22.22
2022-07-31T09:13:42.036Z,23.01
2022-07-31T09:14:52.002Z,21.77
2022-07-31T09:16:00.351Z,22.02
2022-07-31T09:17:08.294Z,22.44
2022-07-31T09:18:23.797Z,22.68
2022-07-31T09:19:54.179Z,22.79
2022-07-31T09:21:02.366Z,22.68
2022-07-31T09:22:10.368Z,22.61
2022-07-31T09:23:14.375Z,23.15
2022-07-31T09:24:39.616Z,23.24
2022-07-31T09:25:39.793Z,23.96
2022-07-31T09:26:43.918Z,23.26
2022-07-31T09:27:49.391Z,23.66
2022-07-31T09:29:00.583Z,23.76
2022-07-31T09:30:08.763Z,23.97
2022-07-31T09:31:34.921Z,23.55
2022-07-31T09:32:39.944Z,23.80
2022-07-31T09:33:48.925Z,24.21
2022-07-31T09:35:19.127Z,23.88
2022-07-31T09:36:26.994Z,23.74
2022-07-31T09:37:33.594Z,23.88
2022-07-31T09:39:58.223Z,23.26
2022-07-31T09:41:55.639Z,23.19
2022-07-31T09:42:30.752Z,23.80
2022-07-31T09:43:51.763Z,23.80
2022-07-31T09:44:44.135Z,24.20
2022-07-31T09:46:01.229Z,24.04
2022-07-31T09:47:06.920Z,23.94
2022-07-31T09:48:24.932Z,23.51
2022-07-31T09:49:25.991Z,24.41
2022-07-31T09:50:31.741Z,25.04
2022-07-31T09:51:49.192Z,24.97
2022-07-31T09:53:03.045Z,24.87
2022-07-31T09:54:14.255Z,25.04
2022-07-31T09:55:19.669Z,24.45
2022-07-31T09:56:34.182Z,24.71
2022-07-31T09:57:49.404Z,24.51
2022-07-31T09:58:51.087Z,24.72
2022-07-31T09:59:57.926Z,24.39
2022-07-31T10:01:09.078Z,24.53
2022-07-31T10:02:31.637Z,25.25
2022-07-31T10:03:41.570Z,23.97
2022-07-31T10:04:47.391Z,24.27
2022-07-31T10:05:53.638Z,24.37
2022-07-31T10:06:57.842Z,24.95
2022-07-31T10:08:03.099Z,25.52
2022-07-31T10:09:28.437Z,25.17
2022-07-31T10:10:47.802Z,24.86
2022-07-31T10:12:10.722Z,24.94
2022-07-31T10:13:20.793Z,24.28
2022-07-31T10:14:31.357Z,24.12
2022-07-31T10:15:37.995Z,23.96
2022-07-31T10:17:05.468Z,23.63
2022-07-31T10:18:10.909Z,24.11
2022-07-31T10:19:20.405Z,23.76
2022-07-31T10:20:28.206Z,24.31
2022-07-31T10:21:41.903Z,25.07
2022-07-31T10:22:49.912Z,25.14
2022-07-31T10:23:59.188Z,25.14
2022-07-31T10:25:07.604Z,25.37
2022-07-31T10:26:13.881Z,25.23
2022-07-31T10:27:19.775Z,26.32
2022-07-31T10:28:33.274Z,26.16
2022-07-31T10:29:40.895Z,25.42
2022-07-31T10:30:47.196Z,25.74
2022-07-31T10:31:52.715Z,25.19
2022-07-31T10:33:01.594Z,25.19
2022-07-31T10:34:06.420Z,25.28
2022-07-31T10:35:30.260Z,24.84
2022-07-31T10:36:42.633Z,25.00
2022-07-31T10:38:15.264Z,24.97
2022-07-31T10:39:50.166Z,24.85
2022-07-31T10:41:22.016Z,24.59
2022-07-31T10:42:35.634Z,24.29
2022-07-31T10:43:58.749Z,24.54
2022-07-31T10:45:14.268Z,25.47
2022-07-31T10:46:32.641Z,25.46
2022-07-31T10:47:55.434Z,25.16
2022-07-31T10:49:08.584Z,24.93
2022-07-31T10:50:32.345Z,25.69
2022-07-31T10:51:52.933Z,25.53
2022-07-31T10:53:17.749Z,25.74
2022-07-31T10:54:45.472Z,26.10
2022-07-31T10:56:11.204Z,26.75
2022-07-31T10:59:01.641Z,26.47
2022-07-31T11:00:17.811Z,26.95
2022-07-31T11:01:28.573Z,26.34
2022-07-31T11:02:42.433Z,25.88
2022-07-31T11:04:02.878Z,26.29
2022-07-31T11:05:13.955Z,26.17
2022-07-31T11:08:03.763Z,26.26
2022-07-31T11:09:13.409Z,26.03
2022-07-31T11:10:26.464Z,27.05
2022-07-31T11:11:43.719Z,26.89
2022-07-31T11:13:06.480Z,27.14
2022-07-31T11:14:40.361Z,26.67
2022-07-31T11:15:52.714Z,26.84
2022-07-31T11:17:15.730Z,26.95
2022-07-31T11:18:33.974Z,27.14
2022-07-31T11:19:44.893Z,27.69
2022-07-31T11:21:35.906Z,26.61
2022-07-31T11:22:31.355Z,27.72
2022-07-31T11:23:33.578Z,26.81
2022-07-31T11:24:38.349Z,27.26
2022-07-31T11:25:45.567Z,26.83
2022-07-31T11:26:53.992Z,27.03
2022-07-31T11:28:00.670Z,27.37
2022-07-31T11:30:01.030Z,27.01
2022-07-31T11:30:14.400Z,27.39
2022-07-31T11:31:19.121Z,27.17
2022-07-31T11:32:25.840Z,27.38
2022-07-31T11:34:47.148Z,26.77
2022-07-31T11:35:49.747Z,27.05
2022-07-31T11:36:55.023Z,27.32
2022-07-31T11:38:00.855Z,26.84
2022-07-31T11:39:06.213Z,27.32
2022-07-31T11:40:11.384Z,27.34
2022-07-31T11:41:22.843Z,27.24
2022-07-31T11:42:36.144Z,27.48
2022-07-31T11:43:48.050Z,27.81
2022-07-31T11:44:53.463Z,27.50
2022-07-31T11:45:58.589Z,27.45
2022-07-31T11:47:02.491Z,27.63
2022-07-31T11:48:11.385Z,27.50
2022-07-31T11:49:20.645Z,27.37
2022-07-31T11:50:32.095Z,27.80
2022-07-31T11:51:35.423Z,27.23
2022-07-31T11:52:47.183Z,27.04
2022-07-31T11:53:57.414Z,27.31
2022-07-31T11:55:26.417Z,26.92
2022-07-31T11:56:32.271Z,27.39
2022-07-31T11:57:51.587Z,27.56
2022-07-31T11:58:44.222Z,27.94
2022-07-31T11:59:49.469Z,28.08
2022-07-31T12:01:00.529Z,27.80
2022-07-31T12:02:07.786Z,27.42
2022-07-31T12:03:14.299Z,27.68
2022-07-31T12:04:20.563Z,28.55
2022-07-31T12:05:36.145Z,27.84
2022-07-31T12:06:36.704Z,27.35
2022-07-31T12:07:43.003Z,27.81
2022-07-31T12:08:52.418Z,27.34
2022-07-31T12:10:00.621Z,27.71
2022-07-31T12:11:03.435Z,27.99
2022-07-31T12:12:09.579Z,28.46
2022-07-31T12:13:16.359Z,28.64
2022-07-31T12:14:33.660Z,28.27
2022-07-31T12:15:37.544Z,28.14
2022-07-31T12:16:44.349Z,28.21
2022-07-31T12:17:48.145Z,28.43
2022-07-31T12:19:00.424Z,28.15
2022-07-31T12:20:09.437Z,28.30
2022-07-31T12:21:13.665Z,28.35
2022-07-31T12:22:21.052Z,28.51
2022-07-31T12:23:40.667Z,29.00
2022-07-31T12:24:31.602Z,29.87
2022-07-31T12:25:45.765Z,28.92
2022-07-31T12:26:54.494Z,28.39
2022-07-31T12:27:58.191Z,28.24
2022-07-31T12:29:05.150Z,28.54
2022-07-31T12:30:16.831Z,28.09
2022-07-31T12:31:20.507Z,28.16
2022-07-31T12:32:26.300Z,28.09
2022-07-31T12:33:33.699Z,28.69
2022-07-31T12:34:41.466Z,28.47
2022-07-31T12:35:55.341Z,27.86
2022-07-31T12:36:59.899Z,28.59
2022-07-31T12:38:18.595Z,28.37
2022-07-31T12:39:12.132Z,28.91
2022-07-31T12:41:44.786Z,26.78
2022-07-31T12:42:48.516Z,26.87
2022-07-31T12:43:56.233Z,27.15
2022-07-31T12:45:18.307Z,27.48
2022-07-31T12:46:11.459Z,27.91
2022-07-31T12:47:29.547Z,28.56
2022-07-31T12:48:40.103Z,28.30
2022-07-31T12:49:41.883Z,28.30
2022-07-31T12:50:46.099Z,28.51
2022-07-31T12:51:50.517Z,28.24
2022-07-31T12:52:55.193Z,27.90
2022-07-31T12:53:58.866Z,27.22
2022-07-31T12:55:03.119Z,27.07
2022-07-31T12:56:12.956Z,27.40
2022-07-31T12:57:18.456Z,26.96
2022-07-31T12:58:22.116Z,27.40
2022-07-31T12:59:25.480Z,27.48
2022-07-31T13:00:29.650Z,27.95
2022-07-31T13:01:37.842Z,27.98
2022-07-31T13:02:43.338Z,27.94
2022-07-31T13:03:49.217Z,28.18
2022-07-31T13:04:56.372Z,28.31
2022-07-31T13:06:00.437Z,29.17
2022-07-31T13:07:03.548Z,28.81
2022-07-31T13:08:09.765Z,28.98
2022-07-31T13:09:14.323Z,29.18
2022-07-31T13:10:24.715Z,29.28
2022-07-31T13:11:45.914Z,29.63
2022-07-31T13:12:36.467Z,28.51
2022-07-31T13:13:39.406Z,28.25
2022-07-31T13:14:43.095Z,28.08
2022-07-31T13:15:49.966Z,27.64
2022-07-31T13:16:56.618Z,28.02
2022-07-31T13:18:05.491Z,28.57
2022-07-31T13:19:10.715Z,29.27
2022-07-31T13:20:16.733Z,29.04
2022-07-31T13:21:23.030Z,29.28
2022-07-31T13:22:28.987Z,28.76
2022-07-31T13:23:32.149Z,29.31
2022-07-31T13:24:36.179Z,28.01
2022-07-31T13:25:40.836Z,28.66
2022-07-31T13:26:46.237Z,28.23
2022-07-31T13:27:49.670Z,29.19
2022-07-31T13:28:54.047Z,28.66
2022-07-31T13:29:59.464Z,28.12
2022-07-31T13:31:04.780Z,27.83
2022-07-31T13:32:12.495Z,28.59
2022-07-31T13:33:16.706Z,28.67
2022-07-31T13:34:20.344Z,28.26
2022-07-31T13:35:28.522Z,28.31
2022-07-31T13:36:39.364Z,28.65
2022-07-31T13:37:42.590Z,28.73
2022-07-31T13:38:50.038Z,28.65
2022-07-31T13:39:53.917Z,28.65
2022-07-31T13:41:16.282Z,28.84
2022-07-31T13:42:19.829Z,28.70
2022-07-31T13:43:24.693Z,28.57
2022-07-31T13:44:29.611Z,28.56
2022-07-31T13:45:33.373Z,29.28
2022-07-31T13:46:38.759Z,29.38
2022-07-31T13:47:51.496Z,29.71
2022-07-31T13:48:46.220Z,30.00
2022-07-31T13:49:50.415Z,29.19
2022-07-31T13:50:53.412Z,28.75
2022-07-31T13:52:00.266Z,28.92
2022-07-31T13:53:04.438Z,29.64
2022-07-31T13:54:08.519Z,29.24
2022-07-31T13:55:11.033Z,29.68
2022-07-31T13:56:36.707Z,29.41
2022-07-31T13:57:23.208Z,29.07
2022-07-31T13:58:29.819Z,29.54
2022-07-31T13:59:34.814Z,29.41
2022-07-31T14:00:38.212Z,29.43
2022-07-31T14:02:04.493Z,29.61
2022-07-31T14:02:48.548Z,29.61
2022-07-31T14:03:52.418Z,29.67
2022-07-31T14:04:56.968Z,29.18
2022-07-31T14:06:07.822Z,29.49
2022-07-31T14:07:12.949Z,29.38
2022-07-31T14:08:33.179Z,29.51
2022-07-31T14:09:24.805Z,29.16
2022-07-31T14:10:31.415Z,29.21
2022-07-31T14:11:36.638Z,29.09
2022-07-31T14:12:40.783Z,29.06
2022-07-31T14:13:45.686Z,29.39
2022-07-31T14:14:48.527Z,29.98
2022-07-31T14:15:53.295Z,30.15
2022-07-31T14:41:54.517Z,30.64
2022-07-31T14:43:00.883Z,30.76
2022-07-31T14:44:06.359Z,30.88
2022-07-31T14:45:13.214Z,30.82
2022-07-31T14:46:19.900Z,31.24
2022-07-31T14:47:23.847Z,31.60
2022-07-31T14:48:29.568Z,31.69
2022-07-31T14:50:07.334Z,31.41
2022-07-31T14:50:41.224Z,30.85
2022-07-31T14:51:44.585Z,31.38
2022-07-31T14:52:49.751Z,31.65
2022-07-31T14:55:10.009Z,32.00
2022-07-31T14:56:17.271Z,31.36
2022-07-31T14:57:22.324Z,31.17
2022-07-31T14:58:26.636Z,31.31
2022-07-31T14:59:33.804Z,31.52
2022-07-31T15:00:45.739Z,31.17
2022-07-31T15:01:49.687Z,30.72
2022-07-31T15:02:54.903Z,30.77
2022-07-31T15:03:59.103Z,31.33
2022-07-31T15:06:39.985Z,31.25
2022-07-31T15:06:41.099Z,31.38
2022-07-31T15:07:34.376Z,30.82
2022-07-31T15:08:23.940Z,30.95
2022-07-31T15:09:27.538Z,31.28
2022-07-31T15:10:33.225Z,30.95
2022-07-31T15:11:58.331Z,31.15
2022-07-31T15:12:42.916Z,31.55
2022-07-31T15:13:47.704Z,31.33
2022-07-31T15:14:51.385Z,31.52
2022-07-31T15:15:55.798Z,31.53
2022-07-31T15:17:00.652Z,31.64
2022-07-31T15:18:04.373Z,31.46
2022-07-31T15:19:10.375Z,31.05
2022-07-31T15:20:14.586Z,31.38
2022-07-31T15:21:19.101Z,31.00
2022-07-31T15:22:22.758Z,32.17
2022-07-31T15:23:26.839Z,31.47
2022-07-31T15:24:32.220Z,31.59
2022-07-31T15:25:35.559Z,31.29
2022-07-31T15:26:39.648Z,31.28
2022-07-31T15:27:44.933Z,31.72
2022-07-31T15:28:49.695Z,31.77
2022-07-31T15:30:03.370Z,31.52
2022-07-31T15:31:04.051Z,30.99
2022-07-31T15:32:08.038Z,31.05
2022-07-31T15:33:10.707Z,31.15
2022-07-31T15:34:23.129Z,31.61
2022-07-31T15:35:26.598Z,31.70
2022-07-31T15:36:30.660Z,31.70
2022-07-31T15:37:36.082Z,31.80
2022-07-31T15:38:41.978Z,31.70
2022-07-31T15:39:45.940Z,31.43
2022-07-31T15:40:52.237Z,31.43
2022-07-31T15:41:55.983Z,31.94
2022-07-31T15:42:59.322Z,31.84