createdAt,value
2018-06-01T00:02:15.083Z,33.00
2018-06-01T00:04:50.006Z,36.53
2018-06-01T00:07:25.169Z,34.00
2018-06-01T00:10:00.116Z,34.53
2018-06-01T00:12:34.933Z,37.37
2018-06-01T00:15:09.779Z,38.37
2018-06-01T00:17:44.791Z,39.40
2018-06-01T00:20:19.919Z,39.37
2018-06-01T00:22:54.666Z,39.83
2018-06-01T00:25:29.508Z,41.47
2018-06-01T00:28:04.134Z,40.13
2018-06-01T00:30:38.942Z,43.00
2018-06-01T00:33:14.300Z,44.30
2018-06-01T00:35:49.226Z,43.87
2018-06-01T00:38:24.362Z,46.43
2018-06-01T00:40:59.494Z,44.63
2018-06-01T00:43:34.650Z,46.60
2018-06-01T00:46:09.803Z,48.40
2018-06-01T00:48:44.706Z,50.00
2018-06-01T00:51:20.037Z,53.67
2018-06-01T00:53:55.134Z,55.93
2018-06-01T00:56:30.247Z,56.00
2018-06-01T00:59:04.739Z,56.57
2018-06-01T01:01:39.541Z,59.60
2018-06-01T01:04:14.925Z,59.73
2018-06-01T01:06:49.663Z,61.87
2018-06-01T01:09:24.706Z,64.07
2018-06-01T01:11:59.518Z,69.10
2018-06-01T01:14:34.148Z,64.30
2018-06-01T01:17:08.883Z,65.30
2018-06-01T01:19:43.526Z,71.17
2018-06-01T01:22:18.456Z,70.10
2018-06-01T01:24:53.426Z,70.77
2018-06-01T01:27:28.597Z,69.00
2018-06-01T01:30:03.518Z,69.77
2018-06-01T01:32:39.537Z,68.87
2018-06-01T01:35:14.275Z,65.53
2018-06-01T01:37:49.497Z,68.03
2018-06-01T01:40:24.600Z,68.47
2018-06-01T01:42:59.431Z,69.87
2018-06-01T01:45:35.167Z,67.57
2018-06-01T01:48:10.417Z,70.53
2018-06-01T01:50:45.370Z,71.20
2018-06-01T01:53:20.167Z,71.13
2018-06-01T01:55:55.350Z,73.87
2018-06-01T01:58:30.705Z,73.63
2018-06-01T02:01:05.245Z,75.77
2018-06-01T02:03:40.238Z,70.50
2018-06-01T02:06:15.394Z,77.70
2018-06-01T02:08:50.398Z,68.97
2018-06-01T02:11:25.350Z,71.20
2018-06-01T02:14:00.668Z,68.07
2018-06-01T02:16:36.234Z,68.50
2018-06-01T02:19:11.174Z,68.30
2018-06-01T02:21:46.033Z,68.37
2018-06-01T02:24:20.858Z,69.73
2018-06-01T02:26:55.734Z,63.63
2018-06-01T02:29:30.590Z,67.00
2018-06-01T02:32:05.186Z,66.93
2018-06-01T02:34:40.470Z,69.20
2018-06-01T02:37:15.526Z,78.10
2018-06-01T02:39:50.561Z,71.50
2018-06-01T02:42:25.694Z,67.43
2018-06-01T02:45:00.719Z,68.60
2018-06-01T02:47:35.843Z,72.93
2018-06-01T02:50:10.671Z,74.33
2018-06-01T02:52:45.282Z,70.47
2018-06-01T02:55:20.866Z,74.60
2018-06-01T02:57:55.770Z,72.10
2018-06-01T03:00:30.523Z,63.33
2018-06-01T03:03:04.973Z,68.10
2018-06-01T03:05:39.415Z,65.87
2018-06-01T03:08:14.548Z,68.43
2018-06-01T03:10:49.727Z,68.87
2018-06-01T03:13:24.644Z,67.20
2018-06-01T03:15:59.690Z,66.17
2018-06-01T03:18:34.385Z,71.90
2018-06-01T03:21:09.566Z,72.30
2018-06-01T03:23:44.565Z,72.83
2018-06-01T03:26:19.771Z,67.50
2018-06-01T03:28:55.027Z,69.00
2018-06-01T03:31:29.687Z,69.03
2018-06-01T03:34:04.519Z,76.10
2018-06-01T03:36:39.484Z,71.37
2018-06-01T03:39:14.401Z,69.00
2018-06-01T03:41:48.941Z,75.90
2018-06-01T03:44:24.275Z,71.70
2018-06-01T03:46:59.291Z,72.97
2018-06-01T03:49:34.139Z,49.37
2018-06-01T03:52:09.288Z,43.93
2018-06-01T03:54:44.527Z,41.70
2018-06-01T03:57:19.249Z,41.97
2018-06-01T03:59:54.527Z,45.70
2018-06-01T04:02:29.462Z,50.20
2018-06-01T04:05:04.022Z,52.17
2018-06-01T04:07:39.349Z,50.60
2018-06-01T04:10:14.343Z,57.17
2018-06-01T04:12:49.298Z,46.20
2018-06-01T04:15:24.233Z,46.80
2018-06-01T04:17:59.171Z,53.00
2018-06-01T04:20:33.594Z,53.87
2018-06-01T04:23:09.129Z,43.90
2018-06-01T04:25:43.994Z,45.73
2018-06-01T04:28:18.508Z,48.63
2018-06-01T04:30:53.539Z,41.13
2018-06-01T04:33:28.264Z,48.60
2018-06-01T04:36:03.513Z,42.33
2018-06-01T04:38:38.602Z,47.00
2018-06-01T04:41:13.368Z,45.13
2018-06-01T04:43:48.512Z,50.57
2018-06-01T04:46:23.434Z,43.20
2018-06-01T04:48:58.358Z,42.40
2018-06-01T04:51:33.291Z,52.07
2018-06-01T04:54:07.809Z,55.07
2018-06-01T04:56:42.959Z,50.77
2018-06-01T04:59:17.865Z,44.83
2018-06-01T05:01:53.119Z,54.27
2018-06-01T05:04:28.337Z,54.87
2018-06-01T05:07:03.503Z,51.60
2018-06-01T05:09:38.620Z,50.17
2018-06-01T05:12:13.768Z,52.40
2018-06-01T05:14:49.093Z,55.73
2018-06-01T05:17:24.346Z,59.07
2018-06-01T05:19:59.556Z,56.83
2018-06-01T05:22:34.558Z,50.77
2018-06-01T05:25:09.708Z,57.17
2018-06-01T05:27:44.653Z,41.37
2018-06-01T05:30:19.474Z,51.50
2018-06-01T05:32:54.467Z,58.07
2018-06-01T05:35:29.625Z,42.20
2018-06-01T05:38:04.145Z,51.50
2018-06-01T05:40:38.649Z,46.03
2018-06-01T05:43:13.829Z,43.93
2018-06-01T05:45:49.004Z,54.00
2018-06-01T05:48:24.060Z,57.90
2018-06-01T05:50:59.283Z,46.37
2018-06-01T05:53:34.213Z,57.40
2018-06-01T05:56:09.359Z,43.97
2018-06-01T05:58:44.274Z,56.37
2018-06-01T06:01:18.984Z,58.20
2018-06-01T06:03:53.686Z,58.77
2018-06-01T06:06:28.590Z,58.00
2018-06-01T06:09:03.126Z,60.03
2018-06-01T06:11:37.867Z,60.20
2018-06-01T06:14:12.537Z,60.00
2018-06-01T06:16:47.492Z,62.40
2018-06-01T06:19:22.652Z,57.53
2018-06-01T06:21:57.990Z,62.53
2018-06-01T06:24:32.846Z,62.97
2018-06-01T06:27:08.091Z,62.67
2018-06-01T06:29:42.989Z,59.73
2018-06-01T06:32:18.119Z,62.10
2018-06-01T06:34:53.117Z,62.60
2018-06-01T06:37:28.176Z,59.23
2018-06-01T06:40:02.613Z,58.67
2018-06-01T06:42:37.777Z,61.00
2018-06-01T06:45:12.726Z,59.97
2018-06-01T06:47:47.408Z,56.53
2018-06-01T06:50:22.730Z,56.70
2018-06-01T06:52:58.058Z,58.13
2018-06-01T06:55:32.919Z,55.53
2018-06-01T06:58:07.858Z,55.17
2018-06-01T07:00:43.201Z,56.97
2018-06-01T07:03:18.460Z,54.97
2018-06-01T07:05:53.345Z,56.43
2018-06-01T07:08:28.215Z,54.57
2018-06-01T07:11:02.617Z,54.33
2018-06-01T07:13:37.565Z,55.57
2018-06-01T07:16:12.502Z,57.07
2018-06-01T07:18:47.554Z,55.47
2018-06-01T07:21:22.578Z,52.77
2018-06-01T07:23:57.487Z,55.27
2018-06-01T07:26:32.534Z,55.07
2018-06-01T07:29:07.540Z,53.67
2018-06-01T07:31:42.547Z,54.80
2018-06-01T07:34:17.558Z,48.70
2018-06-01T07:36:52.979Z,54.47
2018-06-01T07:39:28.025Z,53.73
2018-06-01T07:42:02.986Z,56.07
2018-06-01T07:44:38.092Z,54.97
2018-06-01T07:47:12.622Z,55.50
2018-06-01T07:49:47.591Z,53.30
2018-06-01T07:52:22.633Z,52.63
2018-06-01T07:54:57.833Z,53.50
2018-06-01T07:57:32.874Z,52.43
2018-06-01T08:00:07.620Z,55.63
2018-06-01T08:02:42.567Z,55.07
2018-06-01T08:05:17.555Z,56.43
2018-06-01T08:07:52.398Z,53.70
2018-06-01T08:10:27.352Z,56.23
2018-06-01T08:13:02.501Z,47.80
2018-06-01T08:15:37.773Z,54.67
2018-06-01T08:18:12.542Z,50.20
2018-06-01T08:20:47.345Z,52.67
2018-06-01T08:23:22.119Z,52.07
2018-06-01T08:25:57.166Z,49.53
2018-06-01T08:28:32.091Z,52.20
2018-06-01T08:31:07.114Z,52.73
2018-06-01T08:33:42.149Z,50.33
2018-06-01T08:36:17.482Z,51.37
2018-06-01T08:38:52.515Z,49.57
2018-06-01T08:41:27.535Z,50.37
2018-06-01T08:44:02.442Z,50.50
2018-06-01T08:46:36.949Z,51.50
2018-06-01T08:49:12.034Z,50.90
2018-06-01T08:51:46.885Z,50.07
2018-06-01T08:54:21.698Z,51.47
2018-06-01T08:56:57.059Z,46.87
2018-06-01T08:59:31.976Z,45.77
2018-06-01T09:02:06.794Z,45.30
2018-06-01T09:04:42.026Z,45.93
2018-06-01T09:07:17.164Z,49.40
2018-06-01T09:09:52.035Z,47.23
2018-06-01T09:12:26.982Z,44.77
2018-06-01T09:15:01.994Z,44.43
2018-06-01T09:17:37.103Z,45.27
2018-06-01T09:20:12.463Z,44.27
2018-06-01T09:22:47.695Z,47.40
2018-06-01T09:25:22.737Z,45.67
2018-06-01T09:27:57.899Z,45.37
2018-06-01T09:30:32.273Z,44.77
2018-06-01T09:46:05.614Z,44.23
2018-06-01T09:48:40.223Z,41.57
2018-06-01T09:51:15.161Z,42.27
2018-06-01T09:53:50.012Z,40.00
2018-06-01T09:56:24.149Z,41.40
2018-06-01T09:58:59.366Z,40.63
2018-06-01T10:01:34.178Z,40.23
2018-06-01T10:04:08.886Z,36.40
2018-06-01T10:06:43.642Z,41.13
2018-06-01T10:09:18.257Z,42.70
2018-06-01T10:11:53.133Z,41.80
2018-06-01T10:14:28.209Z,44.40
2018-06-01T10:17:03.168Z,42.00
2018-06-01T10:19:38.095Z,43.50
2018-06-01T10:22:22.306Z,41.90
2018-06-01T10:24:57.590Z,44.13
2018-06-01T10:27:32.466Z,41.10
2018-06-01T10:30:07.517Z,45.70
2018-06-01T10:32:42.473Z,46.50
2018-06-01T10:35:17.317Z,47.20
2018-06-01T10:37:52.336Z,45.33
2018-06-01T10:40:27.071Z,46.80
2018-06-01T10:43:02.018Z,45.70
2018-06-01T10:45:36.878Z,45.27
2018-06-01T10:48:11.769Z,46.13
2018-06-01T10:50:46.712Z,44.50
2018-06-01T10:53:21.657Z,44.73
2018-06-01T10:55:56.512Z,44.73
2018-06-01T10:58:31.865Z,43.53
2018-06-01T11:01:06.506Z,45.03
2018-06-01T11:03:41.331Z,46.03
2018-06-01T11:06:16.138Z,49.00
2018-06-01T11:08:50.820Z,41.80
2018-06-01T11:11:25.425Z,41.37
2018-06-01T11:14:00.265Z,44.67
2018-06-01T11:16:35.122Z,44.77
2018-06-01T11:19:10.045Z,45.50
2018-06-01T11:21:44.794Z,45.80
2018-06-01T11:24:19.945Z,47.23
2018-06-01T11:26:54.950Z,45.20
2018-06-01T11:29:29.810Z,45.17
2018-06-01T11:32:04.546Z,44.40
2018-06-01T11:34:39.489Z,47.10
2018-06-01T11:37:14.267Z,43.33
2018-06-01T11:39:49.190Z,44.43
2018-06-01T11:42:24.142Z,44.70
2018-06-01T11:44:58.988Z,44.83
2018-06-01T11:47:34.237Z,43.23
2018-06-01T11:50:09.167Z,41.20
2018-06-01T11:52:44.190Z,42.47
2018-06-01T11:55:19.207Z,42.70
2018-06-01T11:57:54.561Z,44.33
2018-06-01T12:00:29.403Z,43.27
2018-06-01T12:03:04.887Z,43.17
2018-06-01T12:05:39.838Z,38.87
2018-06-01T12:08:14.563Z,35.17
2018-06-01T12:10:49.619Z,33.67
2018-06-01T12:13:24.794Z,31.57
2018-06-01T12:15:59.611Z,28.70
2018-06-01T12:18:35.350Z,29.80
2018-06-01T12:21:09.982Z,27.27
2018-06-01T12:23:44.755Z,25.83
2018-06-01T12:26:19.470Z,19.97
2018-06-01T12:28:54.418Z,19.63
2018-06-01T12:31:29.206Z,18.33
2018-06-01T12:34:04.270Z,18.70
2018-06-01T12:36:39.283Z,18.17
2018-06-01T12:39:14.220Z,17.60
2018-06-01T12:41:49.090Z,17.13
2018-06-01T12:44:24.037Z,16.70
2018-06-01T12:47:04.533Z,16.50
2018-06-01T12:49:40.070Z,17.17
2018-06-01T12:52:15.426Z,16.60
2018-06-01T12:54:50.482Z,15.47
2018-06-01T12:57:25.333Z,16.10
2018-06-01T13:00:00.227Z,14.40
2018-06-01T13:02:34.851Z,14.90
2018-06-01T13:05:09.989Z,12.57
2018-06-01T13:07:44.922Z,13.83
2018-06-01T13:10:19.966Z,13.93
2018-06-01T13:12:55.018Z,12.83
2018-06-01T13:15:30.032Z,13.70
2018-06-01T13:18:05.047Z,12.70
2018-06-01T13:20:40.215Z,12.13
2018-06-01T13:23:14.911Z,12.00
2018-06-01T13:25:49.598Z,15.33
2018-06-01T13:28:24.423Z,14.17
2018-06-01T13:30:59.153Z,12.30
2018-06-01T13:33:33.965Z,12.10
2018-06-01T13:36:08.794Z,12.23
2018-06-01T13:38:43.919Z,12.90
2018-06-01T13:41:18.594Z,14.00
2018-06-01T13:43:53.051Z,14.83
2018-06-01T13:46:28.106Z,14.53
2018-06-01T13:49:02.928Z,13.97
2018-06-01T13:51:37.715Z,14.53
2018-06-01T13:54:12.517Z,15.10
2018-06-01T13:56:47.239Z,14.43
2018-06-01T13:59:22.305Z,14.47
2018-06-01T14:01:56.886Z,13.60
2018-06-01T14:04:31.837Z,14.97
2018-06-01T14:07:06.856Z,14.90
2018-06-01T14:09:41.605Z,18.53
2018-06-01T14:12:16.516Z,17.00
2018-06-01T14:14:51.450Z,18.50
2018-06-01T14:17:26.579Z,16.90
2018-06-01T14:20:01.491Z,19.83
2018-06-01T14:22:36.714Z,20.70
2018-06-01T14:25:11.584Z,19.23
2018-06-01T14:27:46.530Z,15.93
2018-06-01T14:30:21.586Z,15.97
2018-06-01T14:32:56.297Z,19.37
2018-06-01T14:35:31.139Z,20.13
2018-06-01T14:38:05.958Z,20.67
2018-06-01T14:40:40.825Z,20.10
2018-06-01T14:43:15.539Z,22.00
2018-06-01T14:45:50.238Z,20.00
2018-06-01T14:48:24.738Z,22.97
2018-06-01T14:50:59.506Z,20.60
2018-06-01T14:53:34.153Z,24.27
2018-06-01T14:56:08.974Z,25.30
2018-06-01T14:58:43.613Z,23.30
2018-06-01T15:01:18.377Z,26.37
2018-06-01T15:03:52.846Z,23.30
2018-06-01T15:06:27.862Z,22.00
2018-06-01T15:09:02.379Z,24.60
2018-06-01T15:11:37.443Z,21.33
2018-06-01T15:14:12.154Z,24.40
2018-06-01T15:16:47.349Z,24.80
2018-06-01T15:19:21.966Z,24.00
2018-06-01T15:21:56.954Z,24.17
2018-06-01T15:24:32.002Z,23.03
2018-06-01T15:27:06.945Z,23.27
2018-06-01T15:29:42.162Z,25.90
2018-06-01T15:32:17.020Z,24.83
2018-06-01T15:34:51.743Z,25.40
2018-06-01T15:37:26.474Z,21.13
2018-06-01T15:40:01.084Z,22.43
2018-06-01T15:42:35.923Z,23.40
2018-06-01T15:45:10.580Z,24.10
2018-06-01T15:47:45.545Z,23.00
2018-06-01T15:50:21.146Z,24.20
2018-06-01T15:52:55.830Z,23.33
2018-06-01T15:55:30.418Z,23.93
2018-06-01T15:58:05.362Z,23.10
2018-06-01T16:00:40.090Z,19.27
2018-06-01T16:03:14.894Z,21.50
2018-06-01T16:05:49.719Z,22.50
2018-06-01T16:08:24.425Z,22.77
2018-06-01T16:10:59.162Z,22.50
2018-06-01T16:13:33.923Z,21.57
2018-06-01T16:16:08.654Z,17.67
2018-06-01T16:18:43.351Z,21.33
2018-06-01T16:21:18.189Z,22.43
2018-06-01T16:23:53.229Z,19.87
2018-06-01T16:26:28.069Z,22.03
2018-06-01T16:29:03.192Z,22.67
2018-06-01T16:31:38.000Z,21.30
2018-06-01T16:34:13.257Z,22.80
2018-06-01T16:36:48.120Z,23.00
2018-06-01T16:39:23.158Z,21.07
2018-06-01T16:41:57.974Z,21.97
2018-06-01T16:44:32.890Z,21.53
2018-06-01T16:47:07.876Z,21.97
2018-06-01T16:49:42.649Z,21.70
2018-06-01T16:52:17.509Z,21.43
2018-06-01T16:54:52.316Z,19.60
2018-06-01T16:57:27.257Z,22.53
2018-06-01T17:00:02.200Z,22.50
2018-06-01T17:02:36.898Z,21.80
2018-06-01T17:05:11.733Z,20.50
2018-06-01T17:07:46.559Z,20.93
2018-06-01T17:10:21.688Z,20.97
2018-06-01T17:12:56.935Z,18.90
2018-06-01T17:15:31.730Z,20.87
2018-06-01T17:18:07.193Z,19.57
2018-06-01T17:20:42.595Z,19.30
2018-06-01T17:23:17.326Z,20.50
2018-06-01T17:25:52.143Z,17.90
2018-06-01T17:28:26.842Z,16.97
2018-06-01T17:31:01.559Z,16.93
2018-06-01T17:33:36.511Z,16.60
2018-06-01T17:36:11.674Z,16.87
2018-06-01T17:38:46.389Z,16.93
2018-06-01T17:41:21.303Z,15.33
2018-06-01T17:43:56.237Z,16.03
2018-06-01T17:46:31.482Z,17.13
2018-06-01T17:49:06.427Z,18.23
2018-06-01T17:51:41.341Z,15.17
2018-06-01T17:54:16.467Z,17.87
2018-06-01T17:56:51.606Z,13.60
2018-06-01T17:59:26.357Z,16.60
2018-06-01T18:02:01.466Z,17.90
2018-06-01T18:04:36.334Z,18.50
2018-06-01T18:07:11.242Z,17.47
2018-06-01T18:09:46.403Z,18.80
2018-06-01T18:12:21.129Z,16.30
2018-06-01T18:14:55.813Z,17.30
2018-06-01T18:17:30.668Z,19.10
2018-06-01T18:20:05.596Z,19.27
2018-06-01T18:22:40.483Z,17.70
2018-06-01T18:25:15.449Z,18.40
2018-06-01T18:27:50.280Z,16.80
2018-06-01T18:30:24.607Z,17.60
2018-06-01T18:32:59.790Z,16.73
2018-06-01T18:35:34.526Z,17.13
2018-06-01T18:38:09.334Z,15.40
2018-06-01T18:40:44.400Z,16.00
2018-06-01T18:43:18.980Z,15.53
2018-06-01T18:45:54.235Z,15.70
2018-06-01T18:48:29.181Z,21.00
2018-06-01T18:51:04.027Z,17.70
2018-06-01T18:53:38.972Z,16.40
2018-06-01T18:56:13.908Z,17.20
2018-06-01T18:58:48.715Z,17.77
2018-06-01T19:01:23.460Z,15.97
2018-06-01T19:03:58.466Z,13.40
2018-06-01T19:06:33.413Z,13.70
2018-06-01T19:09:07.836Z,13.53
2018-06-01T19:11:43.070Z,15.07
2018-06-01T19:14:17.945Z,16.17
2018-06-01T19:16:52.810Z,16.83
2018-06-01T19:19:28.026Z,15.07
2018-06-01T19:22:02.791Z,12.93
2018-06-01T19:24:37.745Z,14.83
2018-06-01T19:27:12.699Z,17.70
2018-06-01T19:29:47.686Z,17.97
2018-06-01T19:32:22.353Z,19.10
2018-06-01T19:34:57.222Z,15.77
2018-06-01T19:37:31.978Z,19.27
2018-06-01T19:40:06.855Z,17.83
2018-06-01T19:42:41.642Z,16.00
2018-06-01T19:45:16.509Z,15.57
2018-06-01T19:47:51.160Z,21.07
2018-06-01T19:50:26.055Z,21.67
2018-06-01T19:53:00.792Z,22.20
2018-06-01T19:55:35.547Z,24.70
2018-06-01T19:58:10.534Z,23.30
2018-06-01T20:00:45.464Z,22.27
2018-06-01T20:03:20.961Z,21.50
2018-06-01T20:05:56.302Z,19.40
2018-06-01T20:08:31.076Z,22.00
2018-06-01T20:11:05.791Z,21.83
2018-06-01T20:13:40.339Z,25.93
2018-06-01T20:16:15.290Z,22.93
2018-06-01T20:18:50.196Z,20.73
2018-06-01T20:21:25.176Z,25.83
2018-06-01T20:24:00.176Z,28.03
2018-06-01T20:26:35.173Z,23.17
2018-06-01T20:29:10.311Z,29.30
2018-06-01T20:31:45.090Z,30.07
2018-06-01T20:34:19.926Z,32.50
2018-06-01T20:36:54.635Z,31.43
2018-06-01T20:39:29.277Z,29.00
2018-06-01T20:42:04.003Z,28.10
2018-06-01T20:44:38.701Z,25.70
2018-06-01T20:47:13.459Z,22.63
2018-06-01T20:49:48.268Z,20.70
2018-06-01T20:52:23.016Z,21.37
2018-06-01T20:54:57.828Z,20.87
2018-06-01T20:57:32.771Z,20.90
2018-06-01T21:00:07.406Z,24.10
2018-06-01T21:02:42.318Z,22.43
2018-06-01T21:05:16.989Z,21.27
2018-06-01T21:07:51.855Z,20.67
2018-06-01T21:10:26.779Z,22.97
2018-06-01T21:13:01.530Z,23.20
2018-06-01T21:15:36.129Z,21.37
2018-06-01T21:18:11.370Z,19.63
2018-06-01T21:20:46.441Z,23.40
2018-06-01T21:23:21.150Z,21.90
2018-06-01T21:25:56.045Z,23.70
2018-06-01T21:28:30.498Z,22.07
2018-06-01T21:31:05.638Z,20.00
2018-06-01T21:33:40.436Z,25.40
2018-06-01T21:36:15.338Z,28.53
2018-06-01T21:38:49.713Z,26.57
2018-06-01T21:41:25.095Z,26.17
2018-06-01T21:43:59.850Z,28.20
2018-06-01T21:46:34.657Z,30.00
2018-06-01T21:49:09.505Z,32.53
2018-06-01T21:51:44.324Z,35.80
2018-06-01T21:54:18.833Z,33.50
2018-06-01T21:56:54.657Z,35.93
2018-06-01T21:59:29.324Z,29.57
2018-06-01T22:02:04.046Z,38.17
2018-06-01T22:04:39.086Z,33.43
2018-06-01T22:07:13.910Z,37.97
2018-06-01T22:09:48.645Z,38.93
2018-06-01T22:12:23.495Z,42.80
2018-06-01T22:14:58.510Z,35.20
2018-06-01T22:17:33.849Z,40.37
2018-06-01T22:20:08.602Z,40.97
2018-06-01T22:22:43.377Z,41.60
2018-06-01T22:25:18.071Z,40.30
2018-06-01T22:27:52.870Z,42.47
2018-06-01T22:30:27.498Z,42.80
2018-06-01T22:33:02.528Z,42.60
2018-06-01T22:35:37.247Z,45.83
2018-06-01T22:38:12.193Z,43.43
2018-06-01T22:40:46.999Z,39.30
2018-06-01T22:43:22.056Z,43.73
2018-06-01T22:45:56.722Z,39.60
2018-06-01T22:48:31.607Z,41.27
2018-06-01T22:51:06.249Z,41.53
2018-06-01T22:53:41.386Z,41.30
2018-06-01T22:56:16.189Z,41.20
2018-06-01T22:58:50.614Z,35.80
2018-06-01T23:01:25.583Z,39.90
2018-06-01T23:04:00.601Z,38.43
2018-06-01T23:06:35.683Z,42.20
2018-06-01T23:09:10.880Z,37.30
2018-06-01T23:11:46.237Z,35.90
2018-06-01T23:14:20.965Z,35.27
2018-06-01T23:16:56.046Z,35.80
2018-06-01T23:19:30.854Z,34.87
2018-06-01T23:22:05.425Z,34.80
2018-06-01T23:24:40.320Z,32.90
2018-06-01T23:27:15.244Z,32.93
2018-06-01T23:29:50.051Z,34.43
2018-06-01T23:32:25.053Z,35.20
2018-06-01T23:34:59.821Z,33.70
2018-06-01T23:37:34.647Z,33.40
2018-06-01T23:40:09.374Z,34.20
2018-06-01T23:42:44.135Z,36.23
2018-06-01T23:45:18.767Z,35.20
2018-06-01T23:47:53.694Z,37.03
2018-06-01T23:50:28.561Z,38.17
2018-06-01T23:53:03.329Z,40.77
2018-06-01T23:55:38.066Z,45.33
2018-06-01T23:58:13.186Z,40.47
