createdAt,value
2023-02-08T00:01:27.502Z,-6.74
2023-02-08T00:03:57.362Z,-6.58
2023-02-08T00:06:25.655Z,-6.48
2023-02-08T00:08:54.230Z,-6.60
2023-02-08T00:11:22.669Z,-6.60
2023-02-08T00:13:50.944Z,-6.87
2023-02-08T00:16:20.598Z,-6.97
2023-02-08T00:18:50.578Z,-6.68
2023-02-08T00:21:21.236Z,-6.73
2023-02-08T00:23:49.789Z,-6.87
2023-02-08T00:26:18.381Z,-6.99
2023-02-08T00:28:46.955Z,-7.18
2023-02-08T00:31:18.408Z,-7.25
2023-02-08T00:33:47.263Z,-7.29
2023-02-08T00:36:15.673Z,-7.38
2023-02-08T00:38:45.371Z,-7.50
2023-02-08T00:41:13.905Z,-7.62
2023-02-08T00:43:42.256Z,-7.69
2023-02-08T00:46:11.953Z,-7.70
2023-02-08T00:48:40.235Z,-7.71
2023-02-08T00:51:10.421Z,-7.62
2023-02-08T00:53:39.721Z,-7.64
2023-02-08T00:56:10.852Z,-7.57
2023-02-08T00:58:39.701Z,-7.48
2023-02-08T01:01:08.545Z,-7.46
2023-02-08T01:03:38.341Z,-7.33
2023-02-08T01:06:09.311Z,-7.25
2023-02-08T01:08:37.744Z,-7.12
2023-02-08T01:11:08.017Z,-7.27
2023-02-08T01:13:38.430Z,-7.33
2023-02-08T01:16:08.009Z,-7.27
2023-02-08T01:18:36.410Z,-7.44
2023-02-08T01:21:07.067Z,-7.51
2023-02-08T01:23:35.514Z,-7.45
2023-02-08T01:26:05.273Z,-7.38
2023-02-08T01:28:33.947Z,-7.49
2023-02-08T01:31:08.264Z,-7.41
2023-02-08T01:33:37.632Z,-7.59
2023-02-08T01:36:07.671Z,-7.59
2023-02-08T01:38:36.234Z,-7.66
2023-02-08T01:41:05.924Z,-7.74
2023-02-08T01:43:36.143Z,-7.79
2023-02-08T01:46:06.154Z,-7.82
2023-02-08T01:48:38.633Z,-7.71
2023-02-08T01:51:09.317Z,-7.68
2023-02-08T01:53:38.599Z,-7.83
2023-02-08T01:56:10.511Z,-7.85
2023-02-08T01:58:42.589Z,-7.62
2023-02-08T02:01:13.232Z,-7.68
2023-02-08T02:03:41.722Z,-7.77
2023-02-08T02:06:13.235Z,-7.88
2023-02-08T02:08:44.641Z,-7.83
2023-02-08T02:11:13.605Z,-7.89
2023-02-08T02:13:42.182Z,-8.03
2023-02-08T02:16:10.541Z,-7.93
2023-02-08T02:18:40.402Z,-8.00
2023-02-08T02:21:26.729Z,-8.04
2023-02-08T02:24:26.187Z,-8.06
2023-02-08T02:27:19.481Z,-8.08
2023-02-08T02:30:42.358Z,-7.99
2023-02-08T02:33:21.201Z,-8.05
2023-02-08T02:35:56.015Z,-8.01
2023-02-08T02:38:31.458Z,-8.08
2023-02-08T02:41:06.910Z,-7.48
2023-02-08T02:43:43.335Z,-7.58
2023-02-08T02:46:20.980Z,-7.80
2023-02-08T02:48:54.544Z,-7.88
2023-02-08T02:51:28.314Z,-8.05
2023-02-08T02:53:59.996Z,-8.11
2023-02-08T02:56:30.872Z,-8.13
2023-02-08T02:59:03.089Z,-8.33
2023-02-08T03:01:31.467Z,-8.43
2023-02-08T03:04:01.270Z,-8.37
2023-02-08T03:06:39.521Z,-8.41
2023-02-08T03:09:25.600Z,-8.51
2023-02-08T03:11:58.894Z,-8.52
2023-02-08T03:14:35.227Z,-8.55
2023-02-08T03:17:29.344Z,-8.36
2023-02-08T03:20:06.328Z,-8.33
2023-02-08T03:22:41.877Z,-8.11
2023-02-08T03:25:13.157Z,-8.15
2023-02-08T03:27:48.524Z,-8.17
2023-02-08T03:30:20.447Z,-8.13
2023-02-08T03:32:52.936Z,-8.11
2023-02-08T03:35:24.528Z,-8.27
2023-02-08T03:37:56.438Z,-8.06
2023-02-08T03:40:28.466Z,-8.04
2023-02-08T03:43:00.127Z,-7.90
2023-02-08T03:45:31.473Z,-7.91
2023-02-08T03:48:01.978Z,-8.01
2023-02-08T03:50:35.530Z,-8.13
2023-02-08T03:53:03.868Z,-8.29
2023-02-08T03:55:35.108Z,-8.21
2023-02-08T03:58:07.626Z,-8.15
2023-02-08T04:00:40.562Z,-8.36
2023-02-08T04:03:13.597Z,-8.27
2023-02-08T04:05:43.479Z,-8.13
2023-02-08T04:08:11.834Z,-8.21
2023-02-08T04:10:40.462Z,-8.33
2023-02-08T04:13:09.038Z,-8.38
2023-02-08T04:15:37.387Z,-8.18
2023-02-08T04:18:05.964Z,-8.11
2023-02-08T04:20:34.330Z,-8.07
2023-02-08T04:23:04.111Z,-8.19
2023-02-08T04:25:33.557Z,-8.03
2023-02-08T04:28:01.944Z,-8.27
2023-02-08T04:30:30.434Z,-8.19
2023-02-08T04:33:00.191Z,-8.37
2023-02-08T04:35:28.580Z,-8.22
2023-02-08T04:37:56.860Z,-8.16
2023-02-08T04:40:26.724Z,-7.88
2023-02-08T04:42:55.063Z,-8.04
2023-02-08T04:45:23.897Z,-7.77
2023-02-08T04:47:52.204Z,-7.86
2023-02-08T04:50:20.764Z,-7.84
2023-02-08T04:52:49.556Z,-7.70
2023-02-08T04:55:18.098Z,-7.49
2023-02-08T04:57:47.812Z,-7.46
2023-02-08T05:00:17.453Z,-7.36
2023-02-08T05:02:46.003Z,-7.22
2023-02-08T05:05:14.374Z,-7.01
2023-02-08T05:07:42.736Z,-6.84
2023-02-08T05:10:11.343Z,-7.08
2023-02-08T05:12:39.623Z,-7.11
2023-02-08T05:15:10.318Z,-6.73
2023-02-08T05:17:39.540Z,-6.90
2023-02-08T05:20:08.282Z,-7.03
2023-02-08T05:22:36.568Z,-6.86
2023-02-08T05:25:05.117Z,-6.65
2023-02-08T05:27:33.408Z,-6.71
2023-02-08T05:30:02.327Z,-6.57
2023-02-08T05:32:32.092Z,-6.72
2023-02-08T05:35:00.320Z,-6.84
2023-02-08T05:37:28.656Z,-6.81
2023-02-08T05:39:56.927Z,-6.66
2023-02-08T05:42:25.199Z,-6.60
2023-02-08T05:44:53.467Z,-6.64
2023-02-08T05:47:22.144Z,-6.59
2023-02-08T05:49:51.771Z,-6.73
2023-02-08T05:52:20.049Z,-6.81
2023-02-08T05:54:48.408Z,-6.75
2023-02-08T05:57:16.674Z,-6.71
2023-02-08T05:59:45.022Z,-6.64
2023-02-08T06:02:13.297Z,-6.29
2023-02-08T06:04:41.525Z,-6.02
2023-02-08T06:07:11.449Z,-6.18
2023-02-08T06:09:39.689Z,-6.25
2023-02-08T06:12:08.464Z,-6.14
2023-02-08T06:14:36.758Z,-6.21
2023-02-08T06:17:05.158Z,-6.35
2023-02-08T06:19:33.745Z,-6.28
2023-02-08T06:22:02.050Z,-6.18
2023-02-08T06:24:31.939Z,-6.13
2023-02-08T06:27:00.342Z,-6.12
2023-02-08T06:29:28.909Z,-6.02
2023-02-08T06:31:57.414Z,-5.93
2023-02-08T06:34:26.652Z,-5.80
2023-02-08T10:19:55.250Z,-0.02
2023-02-08T10:47:54.938Z,-0.30
2023-02-08T10:50:29.918Z,-0.01
2023-02-08T10:52:58.644Z,-0.37
2023-02-08T10:55:27.171Z,-0.61
2023-02-08T10:57:58.967Z,-0.21
2023-02-08T11:00:29.563Z,-0.07
2023-02-08T11:03:01.926Z,0.18
2023-02-08T11:05:40.769Z,-0.73
2023-02-08T11:08:10.878Z,-0.36
2023-02-08T11:10:39.632Z,-0.14
2023-02-08T11:13:17.173Z,-0.04
2023-02-08T11:15:47.780Z,0.11
2023-02-08T11:18:32.145Z,0.47
2023-02-08T11:21:02.139Z,-0.12
2023-02-08T11:23:32.203Z,0.16
2023-02-08T11:26:18.896Z,0.33
2023-02-08T11:29:00.527Z,0.47
2023-02-08T11:31:29.113Z,0.26
2023-02-08T11:34:06.530Z,0.41
2023-02-08T11:36:36.864Z,0.36
2023-02-08T11:39:17.149Z,0.30
2023-02-08T11:41:45.848Z,-0.06
2023-02-08T11:44:21.498Z,0.32
2023-02-08T11:46:50.194Z,0.78
2023-02-08T11:49:25.029Z,0.11
2023-02-08T11:51:53.538Z,0.18
2023-02-08T11:54:36.754Z,0.65
2023-02-08T11:57:11.940Z,0.82
2023-02-08T11:59:40.239Z,0.92
2023-02-08T12:02:37.120Z,0.95
2023-02-08T12:05:13.220Z,1.19
2023-02-08T12:07:52.895Z,1.02
2023-02-08T12:10:32.106Z,1.29
2023-02-08T12:13:08.390Z,1.68
2023-02-08T12:15:57.419Z,1.18
2023-02-08T12:18:40.844Z,0.98
2023-02-08T12:21:13.869Z,0.56
2023-02-08T12:23:54.134Z,0.37
2023-02-08T12:26:32.896Z,0.83
2023-02-08T12:29:15.006Z,1.00
2023-02-08T12:31:57.100Z,1.17
2023-02-08T12:34:40.095Z,1.13
2023-02-08T12:37:35.552Z,1.39
2023-02-08T12:40:33.155Z,1.34
2023-02-08T12:43:13.945Z,0.95
2023-02-08T12:45:54.146Z,0.99
2023-02-08T12:48:28.972Z,1.27
2023-02-08T12:51:04.886Z,1.53
2023-02-08T12:53:36.619Z,1.58
2023-02-08T12:56:08.986Z,1.54
2023-02-08T12:58:41.846Z,1.73
2023-02-08T13:01:15.336Z,1.61
2023-02-08T13:03:46.703Z,0.91
2023-02-08T13:06:17.993Z,0.98
2023-02-08T13:08:53.741Z,1.16
2023-02-08T13:11:26.750Z,0.95
2023-02-08T13:13:59.155Z,1.21
2023-02-08T13:16:30.597Z,1.00
2023-02-08T13:19:15.064Z,1.29
2023-02-08T13:21:44.121Z,0.62
2023-02-08T13:24:20.505Z,1.00
2023-02-08T13:26:48.881Z,1.35
2023-02-08T13:29:19.707Z,1.62
2023-02-08T13:31:50.703Z,1.96
2023-02-08T13:34:26.445Z,1.87
2023-02-08T13:36:59.615Z,2.60
2023-02-08T13:39:36.434Z,2.32
2023-02-08T13:42:08.375Z,1.27
2023-02-08T13:44:38.500Z,1.40
2023-02-08T13:47:07.855Z,1.51
2023-02-08T13:49:54.839Z,1.95
2023-02-08T13:52:56.316Z,2.70
2023-02-08T13:56:05.862Z,2.00
2023-02-08T13:59:05.770Z,1.23
2023-02-08T14:01:36.270Z,0.58
2023-02-08T14:04:29.990Z,1.15
2023-02-08T14:07:02.669Z,1.42
2023-02-08T14:09:40.955Z,1.93
2023-02-08T14:12:16.800Z,2.38
2023-02-08T14:14:45.142Z,2.12
2023-02-08T14:17:20.589Z,2.19
2023-02-08T14:19:58.410Z,2.06
2023-02-08T14:22:29.216Z,1.97
2023-02-08T14:25:03.603Z,2.26
2023-02-08T14:27:36.880Z,2.29
2023-02-08T14:30:09.015Z,2.30
2023-02-08T14:32:39.108Z,2.20
2023-02-08T14:35:09.897Z,2.16
2023-02-08T14:37:38.289Z,1.90
2023-02-08T14:40:44.293Z,1.85
2023-02-08T14:43:32.669Z,1.43
2023-02-08T14:46:34.297Z,0.98
2023-02-08T14:49:02.633Z,0.99
2023-02-08T14:51:35.336Z,1.15
2023-02-08T14:54:07.519Z,1.04
2023-02-08T14:56:37.716Z,0.80
2023-02-08T14:59:10.250Z,0.83
2023-02-08T15:01:44.322Z,0.40
2023-02-08T16:25:39.068Z,-1.94
2023-02-08T16:28:08.292Z,-1.99
2023-02-08T16:30:36.878Z,-1.97
2023-02-08T16:33:09.761Z,-2.02
2023-02-08T16:35:39.508Z,-2.07
2023-02-08T16:38:10.270Z,-2.13
2023-02-08T16:43:38.124Z,-2.09
2023-02-08T16:46:22.750Z,-2.05
2023-02-08T16:48:52.817Z,-1.95
2023-02-08T16:51:23.801Z,-1.94
2023-02-08T16:53:55.027Z,-1.92
2023-02-08T16:56:24.221Z,-1.85
2023-02-08T16:58:54.413Z,-1.79
2023-02-08T17:01:24.929Z,-1.81
2023-02-08T17:03:54.047Z,-1.75
2023-02-08T17:06:29.974Z,-1.69
2023-02-08T17:08:59.519Z,-1.64
2023-02-08T17:11:28.817Z,-1.64
2023-02-08T17:13:59.650Z,-1.60
2023-02-08T17:16:30.338Z,-1.68
2023-02-08T17:19:00.879Z,-1.72
2023-02-08T17:21:30.428Z,-1.60
2023-02-08T17:24:00.436Z,-1.65
2023-02-08T17:26:31.564Z,-1.57
2023-02-08T17:29:04.523Z,-1.61
2023-02-08T17:31:33.660Z,-1.66
2023-02-08T17:34:05.452Z,-1.64
2023-02-08T17:36:36.155Z,-1.59
2023-02-08T17:39:05.823Z,-1.63
2023-02-08T17:41:34.576Z,-1.47
2023-02-08T17:44:06.232Z,-1.51
2023-02-08T17:46:35.398Z,-1.56
2023-02-08T17:49:08.274Z,-1.58
2023-02-08T17:51:37.783Z,-1.61
2023-02-08T17:54:10.501Z,-1.61
2023-02-08T17:56:39.854Z,-1.66
2023-02-08T17:59:11.047Z,-1.71
2023-02-08T18:01:40.727Z,-1.75
2023-02-08T18:04:11.866Z,-1.79
2023-02-08T18:06:42.171Z,-1.78
2023-02-08T18:09:11.560Z,-1.58
2023-02-08T18:11:41.883Z,-1.53
2023-02-08T18:14:12.369Z,-1.63
2023-02-08T18:16:41.762Z,-1.72
2023-02-08T18:19:11.669Z,-1.75
2023-02-08T18:21:40.640Z,-1.75
2023-02-08T18:24:10.586Z,-1.79
2023-02-08T18:26:40.438Z,-1.83
2023-02-08T18:29:11.279Z,-1.82
2023-02-08T18:31:42.593Z,-1.79
2023-02-08T18:34:12.283Z,-1.83
2023-02-08T18:36:44.763Z,-1.75
2023-02-08T18:39:16.014Z,-1.76
2023-02-08T18:41:46.559Z,-1.71
2023-02-08T18:44:18.163Z,-1.83
2023-02-08T18:46:50.531Z,-1.75
2023-02-08T18:49:20.298Z,-1.75
2023-02-08T18:51:53.213Z,-1.74
2023-02-08T18:54:23.426Z,-1.82
2023-02-08T18:56:56.387Z,-1.80
2023-02-08T18:59:25.856Z,-1.84
2023-02-08T19:01:59.258Z,-1.89
2023-02-08T19:04:29.273Z,-1.89
2023-02-08T19:07:00.099Z,-1.87
2023-02-08T19:09:31.163Z,-1.88
2023-02-08T19:12:00.816Z,-1.88
2023-02-08T19:14:33.417Z,-1.91
2023-02-08T19:17:07.589Z,-1.93
2023-02-08T19:19:39.856Z,-1.94
2023-02-08T19:22:09.666Z,-1.84
2023-02-08T19:24:41.537Z,-1.86
2023-02-08T19:27:11.523Z,-1.78
2023-02-08T19:29:43.091Z,-1.67
2023-02-08T19:32:15.977Z,-1.70
2023-02-08T19:34:46.362Z,-1.83
2023-02-08T19:37:16.743Z,-1.95
2023-02-08T19:39:53.460Z,-1.84
2023-02-08T19:42:25.927Z,-1.89
2023-02-08T19:44:55.019Z,-1.92
2023-02-08T19:47:50.005Z,-1.95
2023-02-08T19:50:20.628Z,-2.03
2023-02-08T19:52:50.878Z,-2.08
2023-02-08T19:55:23.561Z,-2.10
2023-02-08T19:58:00.124Z,-2.14
2023-02-08T20:00:29.399Z,-2.12
2023-02-08T20:03:05.647Z,-2.15
2023-02-08T20:05:40.791Z,-2.16
2023-02-08T20:08:11.116Z,-1.91
2023-02-08T20:10:41.095Z,-1.91
2023-02-08T20:13:10.508Z,-2.14
2023-02-08T20:15:41.789Z,-2.06
2023-02-08T20:18:14.123Z,-1.97
2023-02-08T20:20:44.560Z,-2.07
2023-02-08T20:23:22.833Z,-2.02
2023-02-08T20:25:55.639Z,-1.88
2023-02-08T20:28:26.077Z,-1.98
2023-02-08T20:30:57.662Z,-2.04
2023-02-08T20:33:30.851Z,-2.14
2023-02-08T20:36:01.371Z,-2.09
2023-02-08T20:38:31.905Z,-2.10
2023-02-08T20:41:05.019Z,-2.07
2023-02-08T20:43:37.615Z,-2.11
2023-02-08T20:46:10.083Z,-2.18
2023-02-08T20:48:41.099Z,-2.21
2023-02-08T20:51:12.585Z,-2.24
2023-02-08T20:53:44.256Z,-2.25
2023-02-08T20:56:17.448Z,-2.27
2023-02-08T20:58:48.754Z,-2.37
2023-02-08T21:01:22.294Z,-2.38
2023-02-08T21:03:54.825Z,-2.41
2023-02-08T21:06:30.115Z,-2.50
2023-02-08T21:09:02.420Z,-2.52
2023-02-08T21:11:32.966Z,-2.52
2023-02-08T21:14:02.279Z,-2.50
2023-02-08T21:16:31.159Z,-2.41
2023-02-08T21:19:01.899Z,-2.45
2023-02-08T21:21:31.962Z,-2.49
2023-02-08T21:24:01.141Z,-2.53
2023-02-08T21:26:30.296Z,-2.62
2023-02-08T21:29:00.588Z,-2.64
2023-02-08T21:31:29.689Z,-2.69
2023-02-08T21:33:58.367Z,-2.75
2023-02-08T21:36:29.594Z,-2.80
2023-02-08T21:38:58.824Z,-2.86
2023-02-08T21:41:29.097Z,-2.89
2023-02-08T21:43:59.762Z,-2.98
2023-02-08T21:46:28.829Z,-3.02
2023-02-08T21:49:16.471Z,-3.10
2023-02-08T21:52:03.442Z,-3.22
2023-02-08T21:54:43.018Z,-3.12
2023-02-08T21:57:14.596Z,-3.13
2023-02-08T21:59:43.162Z,-3.06
2023-02-08T22:02:14.648Z,-3.08
2023-02-08T22:04:46.842Z,-3.11
2023-02-08T22:07:17.608Z,-3.10
2023-02-08T22:09:45.912Z,-3.09
2023-02-08T22:12:17.752Z,-3.07
2023-02-08T22:14:46.172Z,-3.10
2023-02-08T22:17:15.743Z,-3.10
2023-02-08T22:19:44.526Z,-3.08
2023-02-08T22:22:13.426Z,-3.06
2023-02-08T22:24:43.184Z,-3.03
2023-02-08T22:27:12.019Z,-3.07
2023-02-08T22:29:40.327Z,-3.08
2023-02-08T22:32:10.057Z,-3.14
2023-02-08T22:34:39.112Z,-3.16
2023-02-08T22:37:07.398Z,-3.25
2023-02-08T22:39:35.903Z,-3.29
2023-02-08T22:42:08.690Z,-3.40
2023-02-08T22:44:37.368Z,-3.40
2023-02-08T22:47:07.511Z,-3.50
2023-02-08T22:49:36.062Z,-3.57
2023-02-08T22:52:05.561Z,-3.60
2023-02-08T22:54:34.052Z,-3.71
2023-02-08T22:57:02.297Z,-3.75
2023-02-08T22:59:32.015Z,-3.76
2023-02-08T23:02:01.740Z,-3.76
2023-02-08T23:04:30.614Z,-3.76
2023-02-08T23:06:59.630Z,-3.76
2023-02-08T23:09:27.953Z,-3.76
2023-02-08T23:11:56.415Z,-3.80
2023-02-08T23:14:24.745Z,-3.79
2023-02-08T23:16:54.405Z,-3.82
2023-02-08T23:19:22.752Z,-3.85
2023-02-08T23:21:51.273Z,-3.81
2023-02-08T23:24:19.529Z,-3.88
2023-02-08T23:26:47.827Z,-3.95
2023-02-08T23:29:16.067Z,-4.00
2023-02-08T23:31:45.082Z,-4.10
2023-02-08T23:34:15.028Z,-4.10
2023-02-08T23:36:43.460Z,-4.16
2023-02-08T23:39:11.719Z,-4.16
2023-02-08T23:41:39.985Z,-4.17
2023-02-08T23:44:08.296Z,-4.26
2023-02-08T23:46:36.568Z,-4.34
2023-02-08T23:49:05.175Z,-4.38
2023-02-08T23:51:34.838Z,-4.45
2023-02-08T23:54:03.125Z,-4.55
2023-02-08T23:56:33.081Z,-4.59
2023-02-08T23:59:01.638Z,-4.62
