createdAt,value
2022-10-19T00:00:20.897Z,0.00
2022-10-19T00:01:20.873Z,0.00
2022-10-19T00:02:20.955Z,0.00
2022-10-19T00:03:23.189Z,0.00
2022-10-19T00:04:20.790Z,0.00
2022-10-19T00:05:20.759Z,0.00
2022-10-19T00:06:20.736Z,0.00
2022-10-19T00:07:20.705Z,0.00
2022-10-19T00:08:20.761Z,0.00
2022-10-19T00:09:20.651Z,0.00
2022-10-19T00:10:20.621Z,0.00
2022-10-19T00:11:20.600Z,0.00
2022-10-19T00:12:20.570Z,0.00
2022-10-19T00:13:20.540Z,0.00
2022-10-19T00:14:20.514Z,0.00
2022-10-19T00:15:20.489Z,0.00
2022-10-19T00:16:20.459Z,0.00
2022-10-19T00:17:20.431Z,0.00
2022-10-19T00:18:20.407Z,0.00
2022-10-19T00:19:20.377Z,0.00
2022-10-19T00:20:20.350Z,0.00
2022-10-19T00:21:20.320Z,0.00
2022-10-19T00:22:20.292Z,0.00
2022-10-19T00:23:20.265Z,0.00
2022-10-19T00:24:20.261Z,0.00
2022-10-19T00:25:20.213Z,0.00
2022-10-19T00:26:20.185Z,0.00
2022-10-19T00:27:20.159Z,0.00
2022-10-19T00:28:20.128Z,0.00
2022-10-19T00:29:20.100Z,0.00
2022-10-19T00:30:20.073Z,0.00
2022-10-19T00:31:20.050Z,0.00
2022-10-19T00:32:20.024Z,0.00
2022-10-19T00:33:19.992Z,0.00
2022-10-19T00:34:19.965Z,0.00
2022-10-19T00:35:19.939Z,0.00
2022-10-19T00:36:19.913Z,0.00
2022-10-19T00:37:19.879Z,0.00
2022-10-19T00:38:19.855Z,0.00
2022-10-19T00:39:19.829Z,0.00
2022-10-19T00:40:19.821Z,0.00
2022-10-19T00:41:19.771Z,0.00
2022-10-19T00:42:19.747Z,0.00
2022-10-19T00:43:19.718Z,0.00
2022-10-19T00:44:19.688Z,0.00
2022-10-19T00:45:19.658Z,0.00
2022-10-19T00:46:19.637Z,0.00
2022-10-19T00:47:19.606Z,0.00
2022-10-19T00:48:19.580Z,0.00
2022-10-19T00:49:19.549Z,0.00
2022-10-19T00:50:19.520Z,0.00
2022-10-19T00:51:19.493Z,0.00
2022-10-19T00:52:19.468Z,0.00
2022-10-19T00:53:19.439Z,0.00
2022-10-19T00:54:19.409Z,0.00
2022-10-19T00:55:19.381Z,0.00
2022-10-19T00:56:19.376Z,0.00
2022-10-19T00:57:19.327Z,0.00
2022-10-19T00:58:19.300Z,0.00
2022-10-19T00:59:19.271Z,0.00
2022-10-19T01:00:19.244Z,0.00
2022-10-19T01:01:19.350Z,0.00
2022-10-19T01:02:19.189Z,0.00
2022-10-19T01:03:19.157Z,0.00
2022-10-19T01:04:19.128Z,0.00
2022-10-19T01:05:19.103Z,0.00
2022-10-19T01:06:19.070Z,0.00
2022-10-19T01:07:19.045Z,0.00
2022-10-19T01:08:19.017Z,0.00
2022-10-19T01:09:18.992Z,0.00
2022-10-19T01:10:18.958Z,0.00
2022-10-19T01:11:18.938Z,0.00
2022-10-19T01:12:18.927Z,0.00
2022-10-19T01:13:18.878Z,0.00
2022-10-19T01:14:18.846Z,0.00
2022-10-19T01:15:18.819Z,0.00
2022-10-19T01:16:18.790Z,0.00
2022-10-19T01:17:18.760Z,0.00
2022-10-19T01:18:18.733Z,0.00
2022-10-19T01:19:18.707Z,0.00
2022-10-19T01:20:18.680Z,0.00
2022-10-19T01:21:18.649Z,0.00
2022-10-19T01:22:18.621Z,0.00
2022-10-19T01:23:18.596Z,0.00
2022-10-19T01:24:18.565Z,0.00
2022-10-19T01:25:18.536Z,0.00
2022-10-19T01:26:18.509Z,0.00
2022-10-19T01:27:18.484Z,0.00
2022-10-19T01:28:18.480Z,0.00
2022-10-19T01:29:18.427Z,0.00
2022-10-19T01:30:18.400Z,0.00
2022-10-19T01:31:18.370Z,0.00
2022-10-19T01:32:18.342Z,0.00
2022-10-19T01:33:18.316Z,0.00
2022-10-19T01:34:18.289Z,0.00
2022-10-19T01:35:18.255Z,0.00
2022-10-19T01:36:18.230Z,0.00
2022-10-19T01:37:18.203Z,0.00
2022-10-19T01:38:18.177Z,0.00
2022-10-19T01:39:18.145Z,0.00
2022-10-19T01:40:18.120Z,0.00
2022-10-19T01:41:18.086Z,0.00
2022-10-19T01:42:18.062Z,0.00
2022-10-19T01:43:18.037Z,0.00
2022-10-19T01:44:18.033Z,0.00
2022-10-19T01:45:17.979Z,0.00
2022-10-19T01:46:17.950Z,0.00
2022-10-19T01:47:17.927Z,0.00
2022-10-19T01:48:17.893Z,0.00
2022-10-19T01:49:17.867Z,0.00
2022-10-19T01:50:17.837Z,0.00
2022-10-19T01:51:17.811Z,0.00
2022-10-19T01:52:17.785Z,0.00
2022-10-19T01:53:17.755Z,0.00
2022-10-19T01:54:17.723Z,0.00
2022-10-19T01:55:17.700Z,0.00
2022-10-19T01:56:17.668Z,0.00
2022-10-19T01:57:17.642Z,0.00
2022-10-19T01:58:17.612Z,0.00
2022-10-19T01:59:17.588Z,0.00
2022-10-19T02:00:17.582Z,0.00
2022-10-19T02:01:17.532Z,0.00
2022-10-19T02:02:17.504Z,0.00
2022-10-19T02:03:17.477Z,0.00
2022-10-19T02:04:17.445Z,0.00
2022-10-19T02:05:17.415Z,0.00
2022-10-19T02:06:17.394Z,0.00
2022-10-19T02:07:17.363Z,0.00
2022-10-19T02:08:17.332Z,0.00
2022-10-19T02:09:17.307Z,0.00
2022-10-19T02:10:17.294Z,0.00
2022-10-19T02:11:17.250Z,0.00
2022-10-19T02:12:17.224Z,0.00
2022-10-19T02:13:17.198Z,0.00
2022-10-19T02:14:17.169Z,0.00
2022-10-19T02:15:17.138Z,0.00
2022-10-19T02:16:17.135Z,0.00
2022-10-19T02:17:17.086Z,0.00
2022-10-19T02:18:17.057Z,0.00
2022-10-19T02:19:17.098Z,0.00
2022-10-19T02:20:17.003Z,0.00
2022-10-19T02:21:16.972Z,0.00
2022-10-19T02:22:16.941Z,0.00
2022-10-19T02:23:16.914Z,0.00
2022-10-19T02:24:16.890Z,0.00
2022-10-19T02:25:16.861Z,0.00
2022-10-19T02:26:16.830Z,0.00
2022-10-19T02:27:16.805Z,0.00
2022-10-19T02:28:16.839Z,0.00
2022-10-19T02:29:16.747Z,0.00
2022-10-19T02:30:16.718Z,0.00
2022-10-19T02:31:16.693Z,0.00
2022-10-19T02:32:16.684Z,0.00
2022-10-19T02:33:16.631Z,0.00
2022-10-19T02:34:16.605Z,0.00
2022-10-19T02:35:16.587Z,0.00
2022-10-19T02:36:16.553Z,0.00
2022-10-19T02:37:16.589Z,0.00
2022-10-19T02:38:16.498Z,0.00
2022-10-19T02:39:16.464Z,0.00
2022-10-19T02:40:16.439Z,0.00
2022-10-19T02:41:16.413Z,0.00
2022-10-19T02:42:16.383Z,0.00
2022-10-19T02:43:16.355Z,0.00
2022-10-19T02:44:16.330Z,0.00
2022-10-19T02:45:16.295Z,0.00
2022-10-19T02:46:16.273Z,0.00
2022-10-19T02:47:16.245Z,0.00
2022-10-19T02:48:16.241Z,0.00
2022-10-19T02:49:16.187Z,0.00
2022-10-19T02:50:16.162Z,0.00
2022-10-19T02:51:16.129Z,0.00
2022-10-19T02:52:16.105Z,0.00
2022-10-19T02:53:16.079Z,0.00
2022-10-19T02:54:16.045Z,0.00
2022-10-19T02:55:16.021Z,0.00
2022-10-19T02:56:15.989Z,0.00
2022-10-19T02:57:15.960Z,0.00
2022-10-19T02:58:15.939Z,0.00
2022-10-19T02:59:15.905Z,0.00
2022-10-19T03:00:15.877Z,0.00
2022-10-19T03:01:15.911Z,0.00
2022-10-19T03:02:15.825Z,0.00
2022-10-19T03:03:15.796Z,0.00
2022-10-19T03:04:15.788Z,0.00
2022-10-19T03:05:15.741Z,0.00
2022-10-19T03:06:15.712Z,0.00
2022-10-19T03:07:15.684Z,0.00
2022-10-19T03:08:15.656Z,0.00
2022-10-19T03:09:15.628Z,0.00
2022-10-19T03:10:15.595Z,0.00
2022-10-19T03:11:15.573Z,0.00
2022-10-19T03:12:15.545Z,0.00
2022-10-19T03:13:15.516Z,0.00
2022-10-19T03:14:15.485Z,0.00
2022-10-19T03:15:15.469Z,0.00
2022-10-19T03:16:15.432Z,0.00
2022-10-19T03:17:15.405Z,0.00
2022-10-19T03:18:15.372Z,0.00
2022-10-19T03:19:15.350Z,0.00
2022-10-19T03:20:15.343Z,0.00
2022-10-19T03:21:15.292Z,0.00
2022-10-19T03:22:15.262Z,0.00
2022-10-19T03:23:15.236Z,0.00
2022-10-19T03:24:15.209Z,0.00
2022-10-19T03:25:15.176Z,0.00
2022-10-19T03:26:15.152Z,0.00
2022-10-19T03:27:15.123Z,0.00
2022-10-19T03:28:15.097Z,0.00
2022-10-19T03:29:15.068Z,0.00
2022-10-19T03:30:15.039Z,0.00
2022-10-19T03:31:15.013Z,0.00
2022-10-19T03:32:14.985Z,0.00
2022-10-19T03:33:14.957Z,0.00
2022-10-19T03:34:14.928Z,0.00
2022-10-19T03:35:14.900Z,0.00
2022-10-19T03:36:14.891Z,0.00
2022-10-19T03:37:14.844Z,0.00
2022-10-19T03:38:14.815Z,0.00
2022-10-19T03:39:14.788Z,0.00
2022-10-19T03:40:14.759Z,0.00
2022-10-19T03:41:14.733Z,0.00
2022-10-19T03:42:14.704Z,0.00
2022-10-19T03:43:14.673Z,0.00
2022-10-19T03:44:14.649Z,0.00
2022-10-19T03:45:14.620Z,0.00
2022-10-19T03:46:14.592Z,0.00
2022-10-19T03:47:14.560Z,0.00
2022-10-19T03:48:14.534Z,0.00
2022-10-19T03:49:14.507Z,0.00
2022-10-19T03:50:14.476Z,0.00
2022-10-19T03:51:14.453Z,0.00
2022-10-19T03:52:14.451Z,0.00
2022-10-19T03:53:14.396Z,0.00
2022-10-19T03:54:14.364Z,0.00
2022-10-19T03:55:14.341Z,0.00
2022-10-19T03:56:14.310Z,0.00
2022-10-19T03:57:14.283Z,0.00
2022-10-19T03:58:14.256Z,0.00
2022-10-19T03:59:14.224Z,0.00
2022-10-19T04:00:14.217Z,0.00
2022-10-19T04:01:14.298Z,0.00
2022-10-19T04:02:14.142Z,0.00
2022-10-19T04:03:14.116Z,0.00
2022-10-19T04:04:14.099Z,0.00
2022-10-19T04:05:14.062Z,0.00
2022-10-19T04:06:16.897Z,0.00
2022-10-19T04:07:14.000Z,0.00
2022-10-19T04:08:13.998Z,0.00
2022-10-19T04:09:13.944Z,0.00
2022-10-19T04:10:13.919Z,0.00
2022-10-19T04:11:13.894Z,0.00
2022-10-19T04:12:13.862Z,0.00
2022-10-19T04:13:13.836Z,0.00
2022-10-19T04:14:19.210Z,0.00
2022-10-19T04:15:13.777Z,0.00
2022-10-19T04:16:13.752Z,0.00
2022-10-19T04:17:13.724Z,0.00
2022-10-19T04:18:13.697Z,0.00
2022-10-19T04:19:13.669Z,0.00
2022-10-19T04:20:13.642Z,0.00
2022-10-19T04:21:13.615Z,0.00
2022-10-19T04:22:13.583Z,0.00
2022-10-19T04:23:13.609Z,0.00
2022-10-19T04:24:13.549Z,0.00
2022-10-19T04:25:13.499Z,0.00
2022-10-19T04:26:13.470Z,0.00
2022-10-19T04:27:13.446Z,0.00
2022-10-19T04:28:13.414Z,0.00
2022-10-19T04:29:13.429Z,0.00
2022-10-19T04:30:13.360Z,0.00
2022-10-19T04:31:13.330Z,0.00
2022-10-19T04:32:13.305Z,0.00
2022-10-19T04:33:13.276Z,0.00
2022-10-19T04:34:13.248Z,0.00
2022-10-19T04:35:13.217Z,0.00
2022-10-19T04:36:13.188Z,0.00
2022-10-19T04:37:13.161Z,0.00
2022-10-19T04:38:13.132Z,0.00
2022-10-19T04:39:13.104Z,0.00
2022-10-19T04:40:14.970Z,0.00
2022-10-19T04:41:13.049Z,0.00
2022-10-19T04:42:13.023Z,0.00
2022-10-19T04:43:12.995Z,0.00
2022-10-19T04:44:13.060Z,0.00
2022-10-19T04:45:12.934Z,0.00
2022-10-19T04:46:12.912Z,0.00
2022-10-19T04:47:12.880Z,0.00
2022-10-19T04:48:15.086Z,0.00
2022-10-19T04:49:16.407Z,0.00
2022-10-19T04:50:12.798Z,0.00
2022-10-19T04:51:12.768Z,0.00
2022-10-19T04:52:12.737Z,0.00
2022-10-19T04:53:12.873Z,0.00
2022-10-19T04:54:12.679Z,0.00
2022-10-19T04:55:12.656Z,0.00
2022-10-19T04:56:12.646Z,0.00
2022-10-19T04:57:12.599Z,0.00
2022-10-19T04:58:12.572Z,0.00
2022-10-19T04:59:12.550Z,0.00
2022-10-19T05:00:12.516Z,0.00
2022-10-19T05:01:12.562Z,0.00
2022-10-19T05:02:12.456Z,0.00
2022-10-19T05:03:12.432Z,0.00
2022-10-19T05:04:12.404Z,0.00
2022-10-19T05:05:12.377Z,0.00
2022-10-19T05:06:12.349Z,0.00
2022-10-19T05:07:12.319Z,0.00
2022-10-19T05:08:12.295Z,0.00
2022-10-19T05:09:12.262Z,0.00
2022-10-19T05:10:12.234Z,0.00
2022-10-19T05:11:12.202Z,0.00
2022-10-19T05:12:12.197Z,0.00
2022-10-19T05:13:12.149Z,0.00
2022-10-19T05:14:12.121Z,0.00
2022-10-19T05:15:12.093Z,4.00
2022-10-19T05:16:12.064Z,4.00
2022-10-19T05:17:12.036Z,0.00
2022-10-19T05:18:12.006Z,4.00
2022-10-19T05:19:11.979Z,0.00
2022-10-19T05:20:11.949Z,4.00
2022-10-19T05:21:11.923Z,4.00
2022-10-19T05:22:11.892Z,4.00
2022-10-19T05:23:11.865Z,8.00
2022-10-19T05:24:11.841Z,8.00
2022-10-19T05:25:11.811Z,8.00
2022-10-19T05:26:11.784Z,8.00
2022-10-19T05:27:11.750Z,12.00
2022-10-19T05:28:11.750Z,16.00
2022-10-19T05:29:11.740Z,20.00
2022-10-19T05:30:11.671Z,20.00
2022-10-19T05:31:11.652Z,24.00
2022-10-19T05:32:11.615Z,32.00
2022-10-19T05:33:11.586Z,32.00
2022-10-19T05:34:11.560Z,40.00
2022-10-19T05:35:11.531Z,40.00
2022-10-19T05:36:11.502Z,44.00
2022-10-19T05:37:11.472Z,52.00
2022-10-19T05:38:11.441Z,60.00
2022-10-19T05:39:11.421Z,72.00
2022-10-19T05:40:11.389Z,76.00
2022-10-19T05:41:11.356Z,84.00
2022-10-19T05:42:11.331Z,96.00
2022-10-19T05:43:11.305Z,104.00
2022-10-19T05:44:11.300Z,116.00
2022-10-19T05:45:11.249Z,132.00
2022-10-19T05:46:11.220Z,144.00
2022-10-19T05:47:11.187Z,164.00
2022-10-19T05:48:11.163Z,192.00
2022-10-19T05:49:11.135Z,216.00
2022-10-19T05:50:11.103Z,240.00
2022-10-19T05:51:11.078Z,260.00
2022-10-19T05:52:11.051Z,284.00
2022-10-19T05:53:11.025Z,300.00
2022-10-19T05:54:10.990Z,324.00
2022-10-19T05:55:10.962Z,340.00
2022-10-19T05:56:10.940Z,364.00
2022-10-19T05:57:10.905Z,388.00
2022-10-19T05:58:11.078Z,444.00
2022-10-19T05:59:10.853Z,536.00
2022-10-19T06:00:10.848Z,636.00
2022-10-19T06:01:10.792Z,712.00
2022-10-19T06:02:10.826Z,752.00
2022-10-19T06:03:10.738Z,784.00
2022-10-19T06:04:10.794Z,820.00
2022-10-19T06:05:10.681Z,868.00
2022-10-19T06:06:10.656Z,912.00
2022-10-19T06:07:10.629Z,960.00
2022-10-19T06:08:10.600Z,1020.00
2022-10-19T06:09:10.573Z,1076.00
2022-10-19T06:10:10.547Z,1112.00
2022-10-19T06:11:10.519Z,1136.00
2022-10-19T06:12:10.491Z,1184.00
2022-10-19T06:13:10.462Z,1256.00
2022-10-19T06:14:10.465Z,1344.00
2022-10-19T06:15:10.406Z,1436.00
2022-10-19T06:16:10.400Z,1516.00
2022-10-19T06:17:10.350Z,1568.00
2022-10-19T06:18:10.321Z,1600.00
2022-10-19T06:19:10.291Z,1616.00
2022-10-19T06:20:10.260Z,1644.00
2022-10-19T06:21:10.235Z,1700.00
2022-10-19T06:22:10.210Z,1748.00
2022-10-19T06:23:10.183Z,1768.00
2022-10-19T06:24:10.155Z,1804.00
2022-10-19T06:25:10.129Z,1876.00
2022-10-19T06:26:10.095Z,1960.00
2022-10-19T06:27:10.147Z,2008.00
2022-10-19T06:28:10.041Z,1972.00
2022-10-19T06:29:10.009Z,1904.00
2022-10-19T06:30:09.988Z,1876.00
2022-10-19T06:31:10.030Z,1892.00
2022-10-19T06:32:09.946Z,1932.00
2022-10-19T06:33:09.904Z,2008.00
2022-10-19T06:34:09.909Z,2084.00
2022-10-19T06:35:09.848Z,2112.00
2022-10-19T06:36:09.818Z,2140.00
2022-10-19T06:37:09.791Z,2204.00
2022-10-19T06:38:09.763Z,2296.00
2022-10-19T06:39:09.736Z,2396.00
2022-10-19T06:40:09.787Z,2480.00
2022-10-19T06:41:09.681Z,2576.00
2022-10-19T06:42:09.663Z,2724.00
2022-10-19T06:43:09.626Z,2964.00
2022-10-19T06:44:09.597Z,3284.00
2022-10-19T06:45:09.570Z,3660.00
2022-10-19T06:46:09.542Z,3976.00
2022-10-19T06:47:09.517Z,4168.00
2022-10-19T06:48:09.511Z,4472.00
2022-10-19T06:49:09.459Z,4840.00
2022-10-19T06:50:09.432Z,5144.00
2022-10-19T06:51:09.400Z,5284.00
2022-10-19T06:52:09.377Z,5104.00
2022-10-19T06:53:09.348Z,4928.00
2022-10-19T06:54:09.319Z,4804.00
2022-10-19T06:55:09.294Z,4812.00
2022-10-19T06:56:09.265Z,4876.00
2022-10-19T06:57:09.238Z,5012.00
2022-10-19T06:58:09.206Z,5132.00
2022-10-19T06:59:09.185Z,4924.00
2022-10-19T07:00:09.159Z,4508.00
2022-10-19T07:01:09.188Z,4156.00
2022-10-19T07:02:09.103Z,3920.00
2022-10-19T07:03:09.082Z,3764.00
2022-10-19T07:04:09.082Z,3568.00
2022-10-19T07:05:09.018Z,3464.00
2022-10-19T07:06:08.992Z,3420.00
2022-10-19T07:07:08.967Z,3420.00
2022-10-19T07:08:09.032Z,3820.00
2022-10-19T07:09:08.912Z,4148.00
2022-10-19T07:10:08.888Z,4220.00
2022-10-19T07:11:08.858Z,4084.00
2022-10-19T07:12:08.829Z,4744.00
2022-10-19T07:14:08.776Z,6240.00
2022-10-19T07:15:08.759Z,5216.00
2022-10-19T07:16:08.720Z,4452.00
2022-10-19T07:17:08.693Z,4132.00
2022-10-19T07:18:08.666Z,3936.00
2022-10-19T07:19:08.635Z,3904.00
2022-10-19T07:20:08.634Z,3864.00
2022-10-19T07:21:08.590Z,4460.00
2022-10-19T07:22:08.569Z,6028.00
2022-10-19T07:23:08.534Z,7212.00
2022-10-19T07:24:08.503Z,7024.00
2022-10-19T07:25:08.478Z,6172.00
2022-10-19T07:26:08.452Z,6512.00
2022-10-19T07:27:08.425Z,6980.00
2022-10-19T07:28:08.403Z,6908.00
2022-10-19T07:29:08.372Z,7700.00
2022-10-19T07:30:08.346Z,7180.00
2022-10-19T07:31:08.318Z,7144.00
2022-10-19T07:32:08.292Z,8280.00
2022-10-19T07:33:08.318Z,8364.00
2022-10-19T07:34:08.242Z,9756.00
2022-10-19T07:35:08.217Z,9912.00
2022-10-19T07:36:08.210Z,10336.00
2022-10-19T07:37:08.165Z,10348.00
2022-10-19T07:38:08.139Z,10532.00
2022-10-19T07:39:08.115Z,8312.00
2022-10-19T07:40:08.093Z,6228.00
2022-10-19T07:41:08.065Z,6836.00
2022-10-19T07:42:08.122Z,9972.00
2022-10-19T07:43:08.015Z,12068.00
2022-10-19T07:44:09.912Z,12264.00
2022-10-19T07:45:07.966Z,12696.00
2022-10-19T07:46:07.942Z,12760.00
2022-10-19T07:47:07.918Z,13004.00
2022-10-19T07:48:07.894Z,12608.00
2022-10-19T07:49:07.867Z,12724.00
2022-10-19T07:50:07.859Z,12584.00
2022-10-19T07:51:07.818Z,11756.00
2022-10-19T07:52:07.826Z,12472.00
2022-10-19T07:53:07.768Z,13168.00
2022-10-19T07:54:07.783Z,12980.00
2022-10-19T07:55:07.724Z,13608.00
2022-10-19T07:56:07.699Z,14464.00
2022-10-19T07:57:07.678Z,15200.00
2022-10-19T07:58:07.652Z,15808.00
2022-10-19T07:59:07.751Z,16704.00
2022-10-19T08:00:07.605Z,17376.00
2022-10-19T08:01:07.581Z,18432.00
2022-10-19T08:02:07.618Z,18432.00
2022-10-19T08:05:09.239Z,17344.00
2022-10-19T08:06:07.466Z,18016.00
2022-10-19T08:07:07.442Z,18656.00
2022-10-19T08:08:07.458Z,18176.00
2022-10-19T08:09:07.522Z,13324.00
2022-10-19T08:10:07.372Z,21792.00
2022-10-19T08:11:07.349Z,20352.00
2022-10-19T08:12:07.327Z,13256.00
2022-10-19T08:13:07.304Z,10836.00
2022-10-19T08:14:07.286Z,9976.00
2022-10-19T08:15:07.258Z,9816.00
2022-10-19T08:16:07.231Z,10812.00
2022-10-19T08:17:07.210Z,9744.00
2022-10-19T08:18:07.188Z,10288.00
2022-10-19T08:19:07.188Z,11384.00
2022-10-19T08:20:07.141Z,15424.00
2022-10-19T08:21:07.115Z,12660.00
2022-10-19T08:22:07.093Z,18080.00
2022-10-19T08:23:07.067Z,19520.00
2022-10-19T08:24:07.072Z,18720.00
2022-10-19T08:25:07.020Z,10076.00
2022-10-19T08:26:06.992Z,17248.00
2022-10-19T08:27:06.980Z,17664.00
2022-10-19T08:28:06.952Z,17024.00
2022-10-19T08:29:06.925Z,15776.00
2022-10-19T08:30:06.903Z,16832.00
2022-10-19T08:31:06.874Z,16384.00
2022-10-19T08:32:06.851Z,22048.00
2022-10-19T08:33:06.833Z,25344.00
2022-10-19T08:34:06.809Z,28064.00
2022-10-19T08:35:10.015Z,28704.00
2022-10-19T08:36:06.765Z,17472.00
2022-10-19T08:37:14.922Z,17120.00
2022-10-19T08:38:06.718Z,15808.00
2022-10-19T08:39:06.695Z,16896.00
2022-10-19T08:40:06.689Z,16416.00
2022-10-19T08:41:06.649Z,13188.00
2022-10-19T08:42:06.626Z,21920.00
2022-10-19T08:43:06.600Z,19840.00
2022-10-19T08:44:09.330Z,25536.00
2022-10-19T08:45:06.558Z,19648.00
2022-10-19T08:46:06.535Z,13188.00
2022-10-19T08:47:07.703Z,14736.00
2022-10-19T08:48:06.491Z,20832.00
2022-10-19T08:49:06.466Z,19456.00
2022-10-19T08:50:06.443Z,22432.00
2022-10-19T08:51:06.421Z,17856.00
2022-10-19T08:52:06.401Z,22464.00
2022-10-19T08:53:06.374Z,23680.00
2022-10-19T08:54:06.354Z,22912.00
2022-10-19T08:55:06.335Z,17632.00
2022-10-19T08:56:06.336Z,22368.00
2022-10-19T08:57:06.285Z,21184.00
2022-10-19T08:58:06.263Z,21120.00
2022-10-19T08:59:06.236Z,18528.00
2022-10-19T09:00:06.222Z,16800.00
2022-10-19T09:01:06.197Z,25568.00
2022-10-19T09:02:06.175Z,25760.00
2022-10-19T09:03:06.152Z,25760.00
2022-10-19T09:04:06.129Z,22432.00
2022-10-19T09:05:06.105Z,26400.00
2022-10-19T09:06:06.085Z,27968.00
2022-10-19T09:07:06.060Z,29632.00
2022-10-19T09:08:06.036Z,31264.00
2022-10-19T09:09:06.152Z,34176.00
2022-10-19T09:10:05.995Z,34784.00
2022-10-19T09:11:05.975Z,22240.00
2022-10-19T09:12:05.975Z,35136.00
2022-10-19T09:13:05.928Z,31232.00
2022-10-19T09:14:06.377Z,34944.00
2022-10-19T09:15:05.884Z,25056.00
2022-10-19T09:16:05.874Z,19904.00
2022-10-19T09:17:05.883Z,19488.00
2022-10-19T09:18:05.822Z,17536.00
2022-10-19T09:19:05.801Z,14744.00
2022-10-19T09:20:05.781Z,12152.00
2022-10-19T09:21:05.758Z,10268.00
2022-10-19T09:22:05.735Z,8796.00
2022-10-19T09:23:07.662Z,9088.00
2022-10-19T09:24:05.691Z,10064.00
2022-10-19T09:25:05.670Z,11016.00
2022-10-19T09:26:05.647Z,10896.00
2022-10-19T09:27:05.676Z,9616.00
2022-10-19T09:28:05.635Z,8512.00
2022-10-19T09:29:05.581Z,8192.00
2022-10-19T09:30:05.556Z,8372.00
2022-10-19T09:31:05.535Z,8748.00
2022-10-19T09:32:05.509Z,9248.00
2022-10-19T09:33:05.484Z,9720.00
2022-10-19T09:34:05.466Z,9812.00
2022-10-19T09:35:05.438Z,10372.00
2022-10-19T09:36:05.413Z,11124.00
2022-10-19T09:37:05.474Z,11424.00
2022-10-19T09:38:05.371Z,11368.00
2022-10-19T09:39:05.347Z,11280.00
2022-10-19T09:40:05.326Z,11784.00
2022-10-19T09:41:05.298Z,12248.00
2022-10-19T09:42:05.279Z,11800.00
2022-10-19T09:43:05.257Z,10200.00
2022-10-19T09:44:05.260Z,10684.00
2022-10-19T09:45:05.208Z,11520.00
2022-10-19T09:46:13.919Z,13384.00
2022-10-19T09:47:06.397Z,14008.00
2022-10-19T09:48:12.183Z,24608.00
2022-10-19T09:49:05.101Z,35968.00
2022-10-19T09:50:05.083Z,38496.00
2022-10-19T09:51:05.058Z,38528.00
2022-10-19T09:52:05.035Z,37888.00
2022-10-19T09:53:05.008Z,24864.00
2022-10-19T09:54:04.986Z,33152.00
2022-10-19T09:55:04.963Z,32352.00
2022-10-19T09:56:04.941Z,31200.00
2022-10-19T09:57:04.939Z,11224.00
2022-10-19T09:58:04.902Z,9208.00
2022-10-19T09:59:04.864Z,8600.00
2022-10-19T10:00:04.870Z,8844.00
2022-10-19T10:01:04.823Z,9472.00
2022-10-19T10:02:04.845Z,10196.00
2022-10-19T10:03:04.778Z,10444.00
2022-10-19T10:04:04.753Z,10504.00
2022-10-19T10:05:04.732Z,10380.00
2022-10-19T10:06:04.711Z,9976.00
2022-10-19T10:07:04.723Z,9548.00
2022-10-19T10:08:04.661Z,9800.00
2022-10-19T10:09:04.690Z,10996.00
2022-10-19T10:10:04.617Z,28384.00
2022-10-19T10:11:04.591Z,21760.00
2022-10-19T10:12:04.580Z,29344.00
2022-10-19T10:13:04.543Z,23680.00
2022-10-19T10:14:07.521Z,31232.00
2022-10-19T10:15:04.496Z,31136.00
2022-10-19T10:16:04.492Z,30848.00
2022-10-19T10:17:04.503Z,30272.00
2022-10-19T10:18:04.426Z,30432.00
2022-10-19T10:19:04.402Z,30272.00
2022-10-19T10:20:04.380Z,30496.00
2022-10-19T10:21:06.798Z,30656.00
2022-10-19T10:22:04.335Z,31072.00
2022-10-19T10:23:04.313Z,30880.00
2022-10-19T10:24:04.290Z,30016.00
2022-10-19T10:25:04.265Z,27680.00
2022-10-19T10:26:04.246Z,27936.00
2022-10-19T10:27:04.360Z,27936.00
2022-10-19T10:28:04.199Z,28448.00
2022-10-19T10:29:04.177Z,28832.00
2022-10-19T10:30:04.155Z,29888.00
2022-10-19T10:31:04.134Z,31264.00
2022-10-19T10:32:04.133Z,33472.00
2022-10-19T10:33:13.460Z,35680.00
2022-10-19T10:34:12.339Z,37568.00
2022-10-19T10:35:04.048Z,39264.00
2022-10-19T10:36:04.024Z,40000.00
2022-10-19T10:37:04.003Z,39168.00
2022-10-19T10:38:03.981Z,38272.00
2022-10-19T10:39:03.967Z,34016.00
2022-10-19T10:40:05.044Z,17376.00
2022-10-19T10:41:03.916Z,20128.00
2022-10-19T10:42:03.897Z,16032.00
2022-10-19T10:43:03.873Z,10732.00
2022-10-19T10:44:04.914Z,9584.00
2022-10-19T10:45:03.833Z,8824.00
2022-10-19T10:46:03.813Z,8480.00
2022-10-19T10:47:03.792Z,8268.00
2022-10-19T10:48:03.896Z,8152.00
2022-10-19T10:49:03.747Z,7824.00
2022-10-19T10:50:03.725Z,7680.00
2022-10-19T10:51:03.705Z,7748.00
2022-10-19T10:52:03.683Z,8272.00
2022-10-19T10:53:03.660Z,11976.00
2022-10-19T10:54:03.632Z,6808.00
2022-10-19T10:55:03.616Z,6196.00
2022-10-19T10:56:03.591Z,5892.00
2022-10-19T10:57:05.589Z,5764.00
2022-10-19T10:58:03.542Z,5696.00
2022-10-19T10:59:03.522Z,5860.00
2022-10-19T11:00:03.500Z,12856.00
2022-10-19T11:01:06.568Z,26368.00
2022-10-19T11:02:03.513Z,25984.00
2022-10-19T11:03:03.430Z,26176.00
2022-10-19T11:04:03.431Z,26112.00
2022-10-19T11:05:03.381Z,25792.00
2022-10-19T11:06:03.358Z,24704.00
2022-10-19T11:07:03.339Z,26240.00
2022-10-19T11:08:03.311Z,26496.00
2022-10-19T11:09:03.342Z,26880.00
2022-10-19T11:10:03.265Z,27136.00
2022-10-19T11:11:03.243Z,27680.00
2022-10-19T11:12:03.223Z,28224.00
2022-10-19T11:13:03.192Z,28896.00
2022-10-19T11:14:03.172Z,30112.00
2022-10-19T11:15:03.148Z,31584.00
2022-10-19T11:16:03.131Z,32480.00
2022-10-19T11:17:03.183Z,33632.00
2022-10-19T11:18:03.080Z,35008.00
2022-10-19T11:19:03.094Z,35552.00
2022-10-19T11:20:03.060Z,35456.00
2022-10-19T11:21:03.013Z,34656.00
2022-10-19T11:22:02.989Z,33152.00
2022-10-19T11:23:02.969Z,31264.00
2022-10-19T11:24:02.954Z,29920.00
2022-10-19T11:25:02.931Z,28704.00
2022-10-19T11:26:02.921Z,8492.00
2022-10-19T11:27:02.947Z,7016.00
2022-10-19T11:28:02.858Z,6508.00
2022-10-19T11:29:02.834Z,6036.00
2022-10-19T11:30:02.817Z,5644.00
2022-10-19T11:31:02.792Z,5384.00
2022-10-19T11:32:02.775Z,5232.00
2022-10-19T11:33:02.746Z,5140.00
2022-10-19T11:34:02.768Z,5216.00
2022-10-19T11:35:02.703Z,5288.00
2022-10-19T11:36:02.701Z,5140.00
2022-10-19T11:37:02.731Z,5012.00
2022-10-19T11:38:20.686Z,4876.00
2022-10-19T11:39:02.613Z,4896.00
2022-10-19T11:40:02.588Z,5064.00
2022-10-19T11:41:19.175Z,5328.00
2022-10-19T11:42:02.542Z,5596.00
2022-10-19T11:43:02.517Z,5848.00
2022-10-19T11:44:02.495Z,6204.00
2022-10-19T11:45:02.470Z,9124.00
2022-10-19T11:46:02.447Z,24096.00
2022-10-19T11:47:02.558Z,21920.00
2022-10-19T11:48:02.406Z,22528.00
2022-10-19T11:49:02.378Z,17984.00
2022-10-19T11:50:02.441Z,14768.00
2022-10-19T11:51:16.916Z,25056.00
2022-10-19T11:52:02.374Z,25152.00
2022-10-19T11:53:02.353Z,25344.00
2022-10-19T11:54:02.259Z,25568.00
2022-10-19T11:55:02.236Z,25632.00
2022-10-19T11:56:02.212Z,25760.00
2022-10-19T11:57:04.806Z,25184.00
2022-10-19T11:58:02.161Z,25152.00
2022-10-19T11:59:02.157Z,18624.00
2022-10-19T12:00:13.653Z,15224.00
2022-10-19T12:01:02.096Z,11860.00
2022-10-19T12:02:02.125Z,16288.00
2022-10-19T12:03:03.851Z,28608.00
2022-10-19T12:04:02.022Z,29408.00
2022-10-19T12:05:02.003Z,30048.00
2022-10-19T12:06:01.973Z,30336.00
2022-10-19T12:07:01.956Z,30144.00
2022-10-19T12:08:01.959Z,29824.00
2022-10-19T12:09:01.974Z,29792.00
2022-10-19T12:10:01.886Z,20640.00
2022-10-19T12:11:01.862Z,29632.00
2022-10-19T12:12:01.838Z,16096.00
2022-10-19T12:13:01.814Z,28960.00
2022-10-19T12:14:01.808Z,15136.00
2022-10-19T12:15:01.769Z,11340.00
2022-10-19T12:16:01.749Z,10464.00
2022-10-19T12:17:01.875Z,10160.00
2022-10-19T12:18:01.698Z,9848.00
2022-10-19T12:19:01.676Z,9636.00
2022-10-19T12:20:01.656Z,9712.00
2022-10-19T12:21:01.628Z,9912.00
2022-10-19T12:22:01.607Z,9872.00
2022-10-19T12:23:01.591Z,9564.00
2022-10-19T12:24:01.598Z,9080.00
2022-10-19T12:25:01.538Z,8540.00
2022-10-19T12:26:01.515Z,8032.00
2022-10-19T12:27:01.492Z,7500.00
2022-10-19T12:28:01.468Z,7236.00
2022-10-19T12:29:01.445Z,7212.00
2022-10-19T12:30:01.427Z,18080.00
2022-10-19T12:31:01.397Z,17152.00
2022-10-19T12:32:01.374Z,19936.00
2022-10-19T12:33:01.349Z,20512.00