createdAt,value
2022-11-20T00:02:35.507Z,-2.68
2022-11-20T00:07:37.372Z,-2.58
2022-11-20T00:12:39.224Z,-2.52
2022-11-20T00:17:41.017Z,-2.47
2022-11-20T00:22:42.853Z,-2.46
2022-11-20T00:27:44.743Z,-2.46
2022-11-20T00:32:46.582Z,-2.46
2022-11-20T00:37:48.412Z,-2.51
2022-11-20T00:42:50.203Z,-2.49
2022-11-20T00:47:51.991Z,-2.55
2022-11-20T00:52:53.818Z,-2.57
2022-11-20T00:57:55.615Z,-2.61
2022-11-20T01:02:57.647Z,-2.83
2022-11-20T01:07:59.448Z,-3.04
2022-11-20T01:13:25.363Z,-3.04
2022-11-20T01:18:27.524Z,-2.93
2022-11-20T01:23:33.000Z,-3.01
2022-11-20T01:28:35.502Z,-3.12
2022-11-20T01:33:37.313Z,-3.20
2022-11-20T01:38:39.925Z,-3.27
2022-11-20T01:43:42.047Z,-3.30
2022-11-20T01:48:51.062Z,-3.36
2022-11-20T01:53:54.276Z,-3.42
2022-11-20T01:59:01.931Z,-3.37
2022-11-20T02:04:03.958Z,-3.39
2022-11-20T02:09:05.886Z,-3.28
2022-11-20T02:14:08.633Z,-3.22
2022-11-20T02:19:27.869Z,-3.29
2022-11-20T02:24:29.971Z,-3.42
2022-11-20T02:29:47.257Z,-3.48
2022-11-20T02:34:49.386Z,-3.31
2022-11-20T02:39:52.994Z,-3.26
2022-11-20T02:44:54.861Z,-3.21
2022-11-20T02:49:56.671Z,-3.19
2022-11-20T02:54:58.467Z,-3.16
2022-11-20T03:00:00.277Z,-3.13
2022-11-20T03:05:02.387Z,-3.08
2022-11-20T03:10:05.359Z,-3.26
2022-11-20T03:15:07.687Z,-3.33
2022-11-20T03:20:10.166Z,-3.38
2022-11-20T03:25:12.026Z,-3.36
2022-11-20T03:30:14.932Z,-3.31
2022-11-20T03:35:16.837Z,-3.41
2022-11-20T03:40:18.711Z,-3.55
2022-11-20T03:45:20.621Z,-3.61
2022-11-20T03:50:22.428Z,-3.52
2022-11-20T03:55:24.232Z,-3.50
2022-11-20T04:00:26.020Z,-3.42
2022-11-20T04:05:28.041Z,-3.29
2022-11-20T04:10:29.817Z,-3.26
2022-11-20T04:15:35.707Z,-3.31
2022-11-20T04:20:40.079Z,-3.44
2022-11-20T04:25:41.891Z,-3.44
2022-11-20T04:30:43.845Z,-3.42
2022-11-20T04:35:48.965Z,-3.43
2022-11-20T04:40:50.799Z,-3.40
2022-11-20T04:45:57.378Z,-3.41
2022-11-20T04:51:03.438Z,-3.36
2022-11-20T04:56:07.992Z,-3.38
2022-11-20T05:01:21.527Z,-3.44
2022-11-20T05:06:23.775Z,-3.53
2022-11-20T05:11:25.941Z,-3.56
2022-11-20T05:16:27.733Z,-3.50
2022-11-20T05:21:31.758Z,-3.52
2022-11-20T05:26:33.982Z,-3.66
2022-11-20T05:31:35.846Z,-3.79
2022-11-20T05:36:37.706Z,-3.85
2022-11-20T05:41:39.559Z,-3.88
2022-11-20T05:46:41.355Z,-3.98
2022-11-20T05:51:43.161Z,-3.99
2022-11-20T05:56:44.955Z,-3.87
2022-11-20T06:01:46.786Z,-3.87
2022-11-20T06:06:48.627Z,-3.95
2022-11-20T06:11:50.471Z,-4.12
2022-11-20T06:16:52.335Z,-4.20
2022-11-20T06:21:54.169Z,-4.21
2022-11-20T06:26:55.999Z,-4.19
2022-11-20T06:31:57.797Z,-4.15
2022-11-20T06:36:59.677Z,-4.05
2022-11-20T06:42:01.479Z,-3.95
2022-11-20T06:47:03.401Z,-3.86
2022-11-20T06:52:05.942Z,-3.65
2022-11-20T06:57:07.762Z,-3.48
2022-11-20T07:02:13.291Z,-3.32
2022-11-20T07:07:15.175Z,-3.12
2022-11-20T07:12:17.158Z,-2.89
2022-11-20T07:17:18.994Z,-2.62
2022-11-20T07:22:22.746Z,-2.27
2022-11-20T07:27:24.599Z,-2.04
2022-11-20T07:32:26.598Z,-1.90
2022-11-20T07:37:28.490Z,-1.64
2022-11-20T07:42:30.314Z,-1.34
2022-11-20T07:47:38.420Z,-1.11
2022-11-20T07:52:40.718Z,-0.79
2022-11-20T07:57:42.858Z,-0.44
2022-11-20T08:02:44.762Z,-0.15
2022-11-20T08:07:46.987Z,-0.10
2022-11-20T08:13:11.711Z,0.01
2022-11-20T08:23:35.406Z,0.68
2022-11-20T08:28:37.194Z,0.93
2022-11-20T08:33:39.079Z,1.26
2022-11-20T08:38:40.936Z,1.29
2022-11-20T08:43:42.744Z,1.51
2022-11-20T08:48:45.367Z,1.70
2022-11-20T08:53:50.390Z,2.02
2022-11-20T08:59:20.605Z,2.32
2022-11-20T09:04:15.512Z,2.56
2022-11-20T09:09:17.828Z,2.84
2022-11-20T09:14:19.666Z,2.96
2022-11-20T09:19:35.152Z,3.16
2022-11-20T09:24:37.801Z,3.48
2022-11-20T09:29:39.585Z,3.63
2022-11-20T09:34:41.699Z,3.75
2022-11-20T09:39:44.288Z,3.95
2022-11-20T09:45:07.734Z,4.13
2022-11-20T09:50:15.422Z,4.00
2022-11-20T09:55:17.742Z,3.96
2022-11-20T10:00:22.287Z,3.95
2022-11-20T10:05:32.515Z,4.05
2022-11-20T10:10:43.961Z,3.91
2022-11-20T10:16:14.151Z,3.75
2022-11-20T10:21:38.615Z,3.62
2022-11-20T10:26:53.401Z,3.47
2022-11-20T10:32:01.348Z,3.47
2022-11-20T10:37:24.087Z,3.23
2022-11-20T10:42:54.909Z,3.28
2022-11-20T10:48:02.775Z,3.37
2022-11-20T10:53:17.393Z,3.33
2022-11-20T10:58:51.072Z,3.25
2022-11-20T11:03:54.402Z,3.16
2022-11-20T11:08:59.904Z,3.00
2022-11-20T11:14:16.512Z,2.94
2022-11-20T11:19:18.813Z,2.92
2022-11-20T11:24:42.420Z,3.06
2022-11-20T11:29:45.602Z,3.10
2022-11-20T11:35:00.444Z,3.20
2022-11-20T11:40:23.358Z,3.14
2022-11-20T11:45:25.667Z,3.02
2022-11-20T11:50:29.745Z,2.80
2022-11-20T11:55:53.212Z,2.72
2022-11-20T12:01:10.201Z,2.70
2022-11-20T12:06:17.510Z,2.55
2022-11-20T12:11:44.853Z,2.35
2022-11-20T12:16:47.453Z,2.30
2022-11-20T12:22:05.234Z,2.53
2022-11-20T12:27:09.771Z,2.63
2022-11-20T12:32:17.552Z,2.74
2022-11-20T12:37:46.714Z,2.81
2022-11-20T12:43:17.945Z,2.96
2022-11-20T12:48:50.331Z,2.87
2022-11-20T12:54:17.029Z,2.76
2022-11-20T12:59:21.768Z,2.79
2022-11-20T13:04:23.921Z,2.61
2022-11-20T13:09:27.799Z,2.67
2022-11-20T13:14:38.785Z,2.74
2022-11-20T13:19:41.088Z,2.69
2022-11-20T13:24:52.364Z,2.68
2022-11-20T13:30:22.729Z,2.90
2022-11-20T13:35:36.658Z,3.04
2022-11-20T13:40:59.997Z,2.98
2022-11-20T13:46:07.211Z,2.87
2022-11-20T13:51:11.989Z,2.96
2022-11-20T13:56:47.991Z,3.02
2022-11-20T14:01:50.345Z,3.04
2022-11-20T14:06:52.512Z,3.01
2022-11-20T14:11:54.503Z,3.01
2022-11-20T14:17:18.154Z,3.01
2022-11-20T14:22:20.018Z,2.88
2022-11-20T14:27:22.717Z,2.77
2022-11-20T14:32:30.510Z,2.63
2022-11-20T14:37:37.356Z,2.71
2022-11-20T14:42:45.002Z,2.68
2022-11-20T14:47:47.814Z,2.54
2022-11-20T14:52:54.687Z,2.55
2022-11-20T14:57:59.082Z,2.48
2022-11-20T15:03:02.016Z,2.32
2022-11-20T15:08:10.161Z,2.10
2022-11-20T15:13:27.891Z,2.02
2022-11-20T15:18:34.023Z,1.83
2022-11-20T15:23:35.850Z,1.78
2022-11-20T15:28:44.669Z,1.71
2022-11-20T15:33:46.516Z,1.65
2022-11-20T15:38:48.444Z,1.67
2022-11-20T15:43:51.004Z,1.69
2022-11-20T15:48:58.150Z,1.86
2022-11-20T15:54:00.429Z,1.81
2022-11-20T15:59:02.279Z,1.77
2022-11-20T16:04:06.127Z,1.64
2022-11-20T16:09:08.488Z,1.52
2022-11-20T16:14:29.957Z,1.46
2022-11-20T16:19:31.889Z,1.43
2022-11-20T16:24:33.720Z,1.45
2022-11-20T16:29:35.521Z,1.47
2022-11-20T16:34:37.582Z,1.57
2022-11-20T16:39:39.427Z,1.56
2022-11-20T16:44:41.286Z,1.60
2022-11-20T16:49:43.433Z,1.70
2022-11-20T16:54:45.367Z,1.67
2022-11-20T16:59:47.244Z,1.56
2022-11-20T17:04:49.094Z,1.60
2022-11-20T17:09:51.669Z,1.63
2022-11-20T17:14:53.728Z,1.64
2022-11-20T17:19:55.556Z,1.63
2022-11-20T17:24:58.265Z,1.60
2022-11-20T17:30:00.222Z,1.47
2022-11-20T17:35:02.095Z,1.36
2022-11-20T17:40:04.376Z,1.36
2022-11-20T17:45:07.227Z,1.33
2022-11-20T17:50:10.392Z,1.23
2022-11-20T17:55:12.363Z,1.14
2022-11-20T18:00:16.661Z,0.99
2022-11-20T18:05:18.605Z,0.97
2022-11-20T18:10:20.562Z,0.94
2022-11-20T18:15:25.685Z,0.95
2022-11-20T18:20:30.247Z,0.95
2022-11-20T18:25:33.964Z,0.95
2022-11-20T18:30:36.467Z,0.88
2022-11-20T18:35:42.906Z,0.85
2022-11-20T18:40:44.726Z,0.85
2022-11-20T18:45:46.548Z,0.86
2022-11-20T18:50:48.351Z,0.81
2022-11-20T18:55:50.413Z,0.73
2022-11-20T19:00:52.273Z,0.58
2022-11-20T19:05:54.079Z,0.51
2022-11-20T19:11:05.439Z,0.49
2022-11-20T19:16:18.148Z,0.48
2022-11-20T19:21:23.463Z,0.54
2022-11-20T19:26:26.764Z,0.59
2022-11-20T19:31:29.243Z,0.58
2022-11-20T19:36:34.343Z,0.63
2022-11-20T19:41:38.892Z,0.48
2022-11-20T19:46:41.958Z,0.46
2022-11-20T19:51:46.677Z,0.49
2022-11-20T19:56:49.782Z,0.52
2022-11-20T20:01:52.760Z,0.49
2022-11-20T20:06:55.250Z,0.44
2022-11-20T20:11:57.249Z,0.47
2022-11-20T20:16:59.327Z,0.57
2022-11-20T20:22:02.231Z,0.71
2022-11-20T20:27:04.771Z,0.90
2022-11-20T20:32:06.982Z,1.04
2022-11-20T20:37:09.108Z,1.14
2022-11-20T20:42:11.017Z,1.13
2022-11-20T20:47:12.888Z,1.11
2022-11-20T20:52:15.279Z,1.13
2022-11-20T20:57:17.446Z,1.18
2022-11-20T21:02:22.543Z,1.23
2022-11-20T21:07:24.465Z,1.26
2022-11-20T21:12:26.682Z,1.30
2022-11-20T21:17:28.650Z,1.35
2022-11-20T21:22:33.900Z,1.38
2022-11-20T21:27:38.331Z,1.36
2022-11-20T21:32:40.144Z,1.36
2022-11-20T21:37:42.061Z,1.42
2022-11-20T21:42:44.034Z,1.43
2022-11-20T21:47:49.326Z,1.42
2022-11-20T21:52:51.173Z,1.45
2022-11-20T21:57:52.977Z,1.46
2022-11-20T22:02:54.783Z,1.47
2022-11-20T22:07:56.604Z,1.47
2022-11-20T22:13:18.649Z,1.46
2022-11-20T22:18:22.632Z,1.46
2022-11-20T22:23:24.494Z,1.49
2022-11-20T22:28:26.291Z,1.53
2022-11-20T22:33:29.322Z,1.58
2022-11-20T22:38:36.424Z,1.60
2022-11-20T22:43:42.289Z,1.55
2022-11-20T22:48:50.166Z,1.51
2022-11-20T22:53:52.509Z,1.53
2022-11-20T22:58:54.929Z,1.56
2022-11-20T23:03:59.319Z,1.56
2022-11-20T23:09:01.642Z,1.56
2022-11-20T23:14:06.887Z,1.56
2022-11-20T23:19:10.804Z,1.58
2022-11-20T23:24:12.695Z,1.55
2022-11-20T23:29:14.576Z,1.49
2022-11-20T23:34:16.584Z,1.37
2022-11-20T23:39:18.417Z,1.27
2022-11-20T23:44:20.298Z,1.26
2022-11-20T23:49:22.128Z,1.27
2022-11-20T23:54:24.026Z,1.30
2022-11-20T23:59:26.070Z,1.32
