createdAt,value
2022-08-21T00:01:29.104Z,16.40
2022-08-21T00:03:31.862Z,16.40
2022-08-21T00:05:37.689Z,16.40
2022-08-21T00:07:41.732Z,16.30
2022-08-21T00:09:44.477Z,16.30
2022-08-21T00:11:47.280Z,16.30
2022-08-21T00:13:50.007Z,16.30
2022-08-21T00:15:52.813Z,16.30
2022-08-21T00:17:55.781Z,16.20
2022-08-21T00:19:58.499Z,16.10
2022-08-21T00:22:01.216Z,16.10
2022-08-21T00:24:06.007Z,16.00
2022-08-21T00:26:10.541Z,16.10
2022-08-21T00:28:13.404Z,16.00
2022-08-21T00:30:22.733Z,16.00
2022-08-21T00:32:26.787Z,16.00
2022-08-21T00:34:29.518Z,16.00
2022-08-21T00:36:32.298Z,15.90
2022-08-21T00:38:35.442Z,15.90
2022-08-21T00:40:46.197Z,15.90
2022-08-21T00:42:53.261Z,15.90
2022-08-21T00:44:56.588Z,15.90
2022-08-21T00:46:59.286Z,15.80
2022-08-21T00:49:01.996Z,15.70
2022-08-21T00:51:06.713Z,15.80
2022-08-21T00:53:09.668Z,15.80
2022-08-21T00:55:12.477Z,15.80
2022-08-21T00:57:18.215Z,15.90
2022-08-21T00:59:21.776Z,15.90
2022-08-21T01:01:24.528Z,16.00
2022-08-21T01:03:27.362Z,15.90
2022-08-21T01:05:30.117Z,15.80
2022-08-21T01:07:32.987Z,15.80
2022-08-21T01:09:35.707Z,15.70
2022-08-21T01:11:38.644Z,15.70
2022-08-21T01:13:47.034Z,15.70
2022-08-21T01:15:50.422Z,15.70
2022-08-21T01:17:53.129Z,15.70
2022-08-21T01:19:58.893Z,15.70
2022-08-21T01:22:03.179Z,15.60
2022-08-21T01:24:06.669Z,15.50
2022-08-21T01:26:09.545Z,15.50
2022-08-21T01:28:14.090Z,15.40
2022-08-21T01:30:18.064Z,15.40
2022-08-21T01:32:21.605Z,15.50
2022-08-21T01:34:24.344Z,15.40
2022-08-21T01:36:27.512Z,15.40
2022-08-21T01:38:31.900Z,15.30
2022-08-21T01:40:34.967Z,15.40
2022-08-21T01:42:38.835Z,15.40
2022-08-21T01:44:41.611Z,15.40
2022-08-21T01:46:44.337Z,15.30
2022-08-21T01:48:47.080Z,15.20
2022-08-21T01:50:49.842Z,15.20
2022-08-21T01:52:59.777Z,15.20
2022-08-21T01:55:04.118Z,15.30
2022-08-21T01:57:06.961Z,15.30
2022-08-21T01:59:09.765Z,15.30
2022-08-21T02:01:12.615Z,15.30
2022-08-21T02:03:15.332Z,15.20
2022-08-21T02:05:29.185Z,15.20
2022-08-21T02:07:38.109Z,15.20
2022-08-21T02:09:43.052Z,15.20
2022-08-21T02:11:47.116Z,15.20
2022-08-21T02:13:49.834Z,15.10
2022-08-21T02:15:52.834Z,15.10
2022-08-21T02:17:57.100Z,15.10
2022-08-21T02:19:59.980Z,15.00
2022-08-21T02:22:02.687Z,15.00
2022-08-21T02:24:05.747Z,15.00
2022-08-21T02:26:08.740Z,15.00
2022-08-21T02:28:15.030Z,14.90
2022-08-21T02:30:19.655Z,14.90
2022-08-21T02:32:22.789Z,14.90
2022-08-21T02:34:29.269Z,14.90
2022-08-21T02:36:32.273Z,14.90
2022-08-21T02:38:38.664Z,14.80
2022-08-21T02:40:43.814Z,14.80
2022-08-21T02:42:51.125Z,14.70
2022-08-21T02:44:55.178Z,14.70
2022-08-21T02:46:57.879Z,14.60
2022-08-21T02:49:00.605Z,14.50
2022-08-21T02:51:05.608Z,14.50
2022-08-21T02:53:08.639Z,14.50
2022-08-21T02:55:11.504Z,14.40
2022-08-21T02:57:14.208Z,14.40
2022-08-21T02:59:16.931Z,14.40
2022-08-21T03:01:21.122Z,14.40
2022-08-21T03:03:23.873Z,14.40
2022-08-21T03:05:27.069Z,14.40
2022-08-21T03:07:29.820Z,14.40
2022-08-21T03:09:32.549Z,14.40
2022-08-21T03:11:36.359Z,14.50
2022-08-21T03:13:39.560Z,14.60
2022-08-21T03:15:44.032Z,14.60
2022-08-21T03:17:48.166Z,14.70
2022-08-21T03:19:50.879Z,14.70
2022-08-21T03:21:55.637Z,14.80
2022-08-21T03:23:58.364Z,14.80
2022-08-21T03:26:01.085Z,14.80
2022-08-21T03:28:04.337Z,14.80
2022-08-21T03:30:09.477Z,14.70
2022-08-21T03:32:12.199Z,14.80
2022-08-21T03:34:16.276Z,14.80
2022-08-21T03:36:18.984Z,14.90
2022-08-21T03:38:26.329Z,14.90
2022-08-21T03:40:29.702Z,14.90
2022-08-21T03:42:32.433Z,15.00
2022-08-21T03:44:35.603Z,15.00
2022-08-21T03:46:38.308Z,14.90
2022-08-21T03:48:41.035Z,14.90
2022-08-21T03:50:47.655Z,15.00
2022-08-21T03:52:50.475Z,15.10
2022-08-21T03:54:53.388Z,15.20
2022-08-21T03:56:56.395Z,15.30
2022-08-21T03:58:59.240Z,15.30
2022-08-21T04:01:02.238Z,15.40
2022-08-21T04:03:05.078Z,15.40
2022-08-21T04:05:08.262Z,15.50
2022-08-21T04:07:12.309Z,15.50
2022-08-21T04:09:15.060Z,15.50
2022-08-21T04:11:17.823Z,15.50
2022-08-21T04:13:20.541Z,15.50
2022-08-21T04:15:23.741Z,15.50
2022-08-21T04:17:27.797Z,15.50
2022-08-21T04:19:30.515Z,15.50
2022-08-21T04:21:33.876Z,15.60
2022-08-21T04:23:37.959Z,15.60
2022-08-21T04:25:40.679Z,15.60
2022-08-21T04:27:43.387Z,15.50
2022-08-21T04:29:46.115Z,15.40
2022-08-21T04:31:48.819Z,15.50
2022-08-21T04:33:51.773Z,15.30
2022-08-21T04:35:54.496Z,15.40
2022-08-21T04:37:57.370Z,15.40
2022-08-21T04:40:01.458Z,15.40
2022-08-21T04:42:04.277Z,15.40
2022-08-21T04:44:07.612Z,15.40
2022-08-21T04:46:13.633Z,15.50
2022-08-21T04:48:18.661Z,15.60
2022-08-21T04:50:21.648Z,15.60
2022-08-21T04:52:24.351Z,15.60
2022-08-21T04:54:27.087Z,15.70
2022-08-21T04:56:33.786Z,15.70
2022-08-21T04:58:36.668Z,15.70
2022-08-21T05:00:39.401Z,15.70
2022-08-21T05:02:42.194Z,15.70
2022-08-21T05:04:47.180Z,15.80
2022-08-21T05:06:49.926Z,15.80
2022-08-21T05:09:01.627Z,15.90
2022-08-21T05:11:05.035Z,15.90
2022-08-21T05:13:09.103Z,15.90
2022-08-21T05:15:13.322Z,15.90
2022-08-21T05:17:16.484Z,15.90
2022-08-21T05:19:19.195Z,16.00
2022-08-21T05:21:21.899Z,16.10
2022-08-21T05:23:25.368Z,16.10
2022-08-21T05:25:28.350Z,16.20
2022-08-21T05:27:32.809Z,16.30
2022-08-21T05:29:37.890Z,16.30
2022-08-21T05:31:40.623Z,16.30
2022-08-21T05:33:44.001Z,16.30
2022-08-21T05:35:46.803Z,16.30
2022-08-21T05:37:49.584Z,16.30
2022-08-21T05:40:05.053Z,16.30
2022-08-21T05:42:15.045Z,16.40
2022-08-21T05:44:17.780Z,16.30
2022-08-21T05:46:24.657Z,16.40
2022-08-21T05:48:27.385Z,16.50
2022-08-21T05:50:33.566Z,16.50
2022-08-21T05:52:36.481Z,16.60
2022-08-21T05:54:39.301Z,16.60
2022-08-21T05:56:45.418Z,16.70
2022-08-21T05:58:48.143Z,16.70
2022-08-21T06:00:51.937Z,16.70
2022-08-21T06:02:55.979Z,16.80
2022-08-21T06:04:58.960Z,16.70
2022-08-21T06:07:01.673Z,16.80
2022-08-21T06:09:04.495Z,16.80
2022-08-21T06:11:08.156Z,16.90
2022-08-21T06:13:11.211Z,16.90
2022-08-21T06:15:13.923Z,17.00
2022-08-21T06:17:16.644Z,17.00
2022-08-21T06:19:20.709Z,17.00
2022-08-21T06:21:23.419Z,17.00
2022-08-21T06:23:31.774Z,17.10
2022-08-21T06:25:36.055Z,17.20
2022-08-21T06:27:38.792Z,17.40
2022-08-21T06:29:44.679Z,17.60
2022-08-21T06:31:47.621Z,17.80
2022-08-21T06:33:51.191Z,18.00
2022-08-21T06:35:55.237Z,18.20
2022-08-21T06:37:58.141Z,18.40
2022-08-21T06:40:00.933Z,18.50
2022-08-21T06:42:03.789Z,18.80
2022-08-21T06:44:06.580Z,18.90
2022-08-21T06:46:09.521Z,19.10
2022-08-21T06:48:16.951Z,19.30
2022-08-21T06:50:21.790Z,19.50
2022-08-21T06:52:25.832Z,19.70
2022-08-21T06:54:28.553Z,19.80
2022-08-21T06:56:31.254Z,20.00
2022-08-21T06:58:34.329Z,20.20
2022-08-21T07:00:37.195Z,20.30
2022-08-21T07:02:41.536Z,20.40
2022-08-21T07:04:44.389Z,20.60
2022-08-21T07:06:47.121Z,20.80
2022-08-21T07:08:51.272Z,21.00
2022-08-21T07:10:54.593Z,21.10
2022-08-21T07:13:00.495Z,21.30
2022-08-21T07:15:04.475Z,21.40
2022-08-21T07:17:07.180Z,21.50
2022-08-21T07:19:09.899Z,21.70
2022-08-21T07:21:12.721Z,21.80
2022-08-21T07:23:20.445Z,21.90
2022-08-21T07:25:24.522Z,21.90
2022-08-21T07:27:27.616Z,22.10
2022-08-21T07:29:30.340Z,22.30
2022-08-21T07:31:33.112Z,22.40
2022-08-21T07:33:36.200Z,22.50
2022-08-21T07:35:38.935Z,22.80
2022-08-21T07:37:41.643Z,23.00
2022-08-21T07:39:45.147Z,23.00
2022-08-21T07:41:49.219Z,23.20
2022-08-21T07:43:52.854Z,23.20
2022-08-21T07:45:55.858Z,23.30
2022-08-21T07:47:58.588Z,23.40
2022-08-21T07:50:01.312Z,23.60
2022-08-21T07:52:04.545Z,23.90
2022-08-21T07:54:07.337Z,23.90
2022-08-21T07:56:11.861Z,24.00
2022-08-21T07:58:15.895Z,24.20
2022-08-21T08:00:21.522Z,24.20
2022-08-21T08:02:25.523Z,24.30
2022-08-21T08:04:28.328Z,24.20
2022-08-21T08:06:31.583Z,24.30
2022-08-21T08:08:34.436Z,24.30
2022-08-21T08:10:37.270Z,24.30
2022-08-21T08:12:41.072Z,24.30
2022-08-21T08:14:45.205Z,24.30
2022-08-21T08:16:48.168Z,24.40
2022-08-21T08:18:52.346Z,24.50
2022-08-21T08:20:55.070Z,24.60
2022-08-21T08:22:58.006Z,24.70
2022-08-21T08:25:01.211Z,24.80
2022-08-21T08:27:03.986Z,24.80
2022-08-21T08:29:06.699Z,25.00
2022-08-21T08:31:10.793Z,24.90
2022-08-21T08:33:13.640Z,24.90
2022-08-21T08:35:16.468Z,25.20
2022-08-21T08:37:20.065Z,25.40
2022-08-21T08:39:26.983Z,25.30
2022-08-21T08:41:32.448Z,25.50
2022-08-21T08:43:35.423Z,25.70
2022-08-21T08:45:39.568Z,25.80
2022-08-21T08:47:45.701Z,26.00
2022-08-21T08:49:51.600Z,26.20
2022-08-21T08:51:55.737Z,26.20
2022-08-21T08:54:00.756Z,26.20
2022-08-21T08:56:04.554Z,26.10
2022-08-21T08:58:07.356Z,26.20
2022-08-21T09:00:11.859Z,26.30
2022-08-21T09:02:15.476Z,26.20
2022-08-21T09:04:22.569Z,26.50
2022-08-21T09:06:36.514Z,26.30
2022-08-21T09:08:49.189Z,26.50
2022-08-21T09:10:58.400Z,26.70
2022-08-21T09:13:03.785Z,26.90
2022-08-21T09:15:12.092Z,26.80
2022-08-21T09:17:20.232Z,27.20
2022-08-21T09:19:37.133Z,27.50
2022-08-21T09:21:48.207Z,27.30
2022-08-21T09:23:57.091Z,27.60
2022-08-21T09:26:03.520Z,27.70
2022-08-21T09:28:07.718Z,27.70
2022-08-21T09:30:11.745Z,28.10
2022-08-21T09:32:19.289Z,28.20
2022-08-21T09:34:28.295Z,28.20
2022-08-21T09:36:36.555Z,28.20
2022-08-21T09:38:39.371Z,28.50
2022-08-21T09:40:43.431Z,28.70
2022-08-21T09:42:56.217Z,29.10
2022-08-21T09:45:10.751Z,28.60
2022-08-21T09:47:14.332Z,28.60
2022-08-21T09:49:30.205Z,29.00
2022-08-21T09:51:34.236Z,29.30
2022-08-21T09:53:37.209Z,29.60
2022-08-21T09:55:58.433Z,29.70
2022-08-21T09:58:01.441Z,30.10
2022-08-21T10:00:10.996Z,29.90
2022-08-21T10:02:27.127Z,30.60
2022-08-21T10:04:33.004Z,30.30
2022-08-21T10:06:36.095Z,30.40
2022-08-21T10:08:40.208Z,30.70
2022-08-21T10:10:42.914Z,30.80
2022-08-21T10:12:49.835Z,31.00
2022-08-21T10:14:54.911Z,30.70
2022-08-21T10:17:00.904Z,30.10
2022-08-21T10:19:08.493Z,29.80
2022-08-21T10:21:17.847Z,30.50
2022-08-21T10:23:31.705Z,30.40
2022-08-21T10:25:37.539Z,30.20
2022-08-21T10:27:44.474Z,30.00
2022-08-21T10:29:51.141Z,29.80
2022-08-21T10:31:56.355Z,30.40
2022-08-21T10:34:06.715Z,30.00
2022-08-21T10:36:14.382Z,30.50
2022-08-21T10:38:58.656Z,30.60
2022-08-21T10:41:29.382Z,30.70
2022-08-21T10:43:37.327Z,31.50
2022-08-21T10:45:45.788Z,31.40
2022-08-21T10:47:49.956Z,31.50
2022-08-21T10:50:01.310Z,31.50
2022-08-21T10:52:20.240Z,31.60
2022-08-21T10:54:28.395Z,31.60
2022-08-21T10:56:32.397Z,32.30
2022-08-21T10:58:38.247Z,31.90
2022-08-21T11:00:42.945Z,31.60
2022-08-21T11:02:49.366Z,31.80
2022-08-21T11:04:58.043Z,32.20
2022-08-21T11:07:02.463Z,32.20
2022-08-21T11:09:13.159Z,32.40
2022-08-21T11:11:22.144Z,32.80
2022-08-21T11:13:31.216Z,33.00
2022-08-21T11:15:38.601Z,33.30
2022-08-21T11:17:45.833Z,33.50
2022-08-21T11:19:50.362Z,33.00
2022-08-21T11:21:55.644Z,33.40
2022-08-21T11:24:04.456Z,32.40
2022-08-21T11:26:10.944Z,31.80
2022-08-21T11:28:17.382Z,32.30
2022-08-21T11:30:20.299Z,33.30
2022-08-21T11:32:58.871Z,33.90
2022-08-21T11:35:04.293Z,34.30
2022-08-21T11:37:11.685Z,34.70
2022-08-21T11:39:18.680Z,34.60
2022-08-21T11:41:30.307Z,33.90
2022-08-21T11:43:40.943Z,33.00
2022-08-21T11:45:47.683Z,32.70
2022-08-21T11:47:58.788Z,33.00
2022-08-21T11:50:12.870Z,32.30
2022-08-21T11:52:33.113Z,31.80
2022-08-21T11:54:36.849Z,31.10
2022-08-21T11:56:43.148Z,30.00
2022-08-21T11:58:46.461Z,29.40
2022-08-21T12:00:50.856Z,30.80
2022-08-21T12:02:55.449Z,31.80
2022-08-21T12:05:00.827Z,32.50
2022-08-21T12:07:15.593Z,33.30
2022-08-21T12:09:37.504Z,33.10
2022-08-21T12:11:49.239Z,31.80
2022-08-21T12:13:56.592Z,31.20
2022-08-21T12:16:07.791Z,32.20
2022-08-21T12:18:23.109Z,32.70
2022-08-21T12:20:35.729Z,33.40
2022-08-21T12:22:39.721Z,33.00
2022-08-21T12:24:46.725Z,32.00
2022-08-21T12:26:54.919Z,31.50
2022-08-21T12:29:17.934Z,31.60
2022-08-21T12:31:23.779Z,32.10
2022-08-21T12:33:28.185Z,31.40
2022-08-21T12:35:34.132Z,32.20
2022-08-21T12:37:41.121Z,32.00
2022-08-21T12:39:46.572Z,32.00
2022-08-21T12:41:52.184Z,32.50
2022-08-21T12:44:02.479Z,33.00
2022-08-21T12:46:05.741Z,32.00
2022-08-21T12:48:10.482Z,32.40
2022-08-21T12:50:14.734Z,32.80
2022-08-21T12:52:21.365Z,33.30
2022-08-21T12:54:25.844Z,32.20
2022-08-21T12:56:31.689Z,33.00
2022-08-21T12:58:34.425Z,33.10
2022-08-21T13:00:38.502Z,32.10
2022-08-21T13:02:44.554Z,32.50
2022-08-21T13:04:47.332Z,33.20
2022-08-21T13:06:52.515Z,33.40
2022-08-21T13:08:57.681Z,33.70
2022-08-21T13:11:09.119Z,34.10
2022-08-21T13:13:25.066Z,34.10
2022-08-21T13:15:33.134Z,34.30
2022-08-21T13:17:38.914Z,34.40
2022-08-21T13:19:41.741Z,34.40
2022-08-21T13:21:45.018Z,34.60
2022-08-21T13:23:49.164Z,34.80
2022-08-21T13:25:52.173Z,34.70
2022-08-21T13:28:02.845Z,34.20
2022-08-21T13:30:08.408Z,33.30
2022-08-21T13:32:20.713Z,33.80
2022-08-21T13:34:26.401Z,34.00
2022-08-21T13:36:31.723Z,34.10
2022-08-21T13:38:36.168Z,34.30
2022-08-21T13:40:42.048Z,34.30
2022-08-21T13:42:44.940Z,34.00
2022-08-21T13:44:48.872Z,33.90
2022-08-21T13:46:51.784Z,33.70
2022-08-21T13:48:54.597Z,32.70
2022-08-21T13:50:58.769Z,32.20
2022-08-21T13:53:02.843Z,32.10
2022-08-21T13:55:11.117Z,32.70
2022-08-21T13:57:18.482Z,33.00
2022-08-21T13:59:29.172Z,32.60
2022-08-21T14:01:33.144Z,32.80
2022-08-21T14:03:37.160Z,33.10
2022-08-21T14:05:44.884Z,33.30
2022-08-21T14:07:48.986Z,33.50
2022-08-21T14:09:51.716Z,33.40
2022-08-21T14:11:54.657Z,33.00
2022-08-21T14:13:59.624Z,32.50
2022-08-21T14:16:03.477Z,32.30
2022-08-21T14:18:10.264Z,31.40
2022-08-21T14:20:14.519Z,31.30
2022-08-21T14:22:31.252Z,31.20
2022-08-21T14:24:41.479Z,31.20
2022-08-21T14:26:51.330Z,30.80
2022-08-21T14:28:54.050Z,30.70
2022-08-21T14:30:58.338Z,30.60
2022-08-21T14:33:01.897Z,31.00
2022-08-21T14:35:05.016Z,31.10
2022-08-21T14:37:08.447Z,31.30
2022-08-21T14:39:11.356Z,31.40
2022-08-21T14:41:18.062Z,31.50
2022-08-21T14:43:20.855Z,31.10
2022-08-21T14:45:27.831Z,31.10
2022-08-21T14:47:30.701Z,31.10
2022-08-21T14:49:33.434Z,31.00
2022-08-21T14:51:36.173Z,31.10
2022-08-21T14:53:38.917Z,30.60
2022-08-21T14:55:58.255Z,30.20
2022-08-21T14:58:02.501Z,29.90
2022-08-21T15:00:06.639Z,29.50
2022-08-21T15:02:09.730Z,29.30
2022-08-21T15:04:12.462Z,29.10
2022-08-21T15:06:15.186Z,28.90
2022-08-21T15:08:17.920Z,28.80
2022-08-21T15:10:21.017Z,29.10
2022-08-21T15:12:23.737Z,29.30
2022-08-21T15:14:33.544Z,29.40
2022-08-21T15:16:36.359Z,29.80
2022-08-21T15:18:39.160Z,29.90
2022-08-21T15:20:42.080Z,29.80
2022-08-21T15:22:47.719Z,29.80
2022-08-21T15:24:53.427Z,29.80
2022-08-21T15:26:56.297Z,29.80
2022-08-21T15:28:59.017Z,29.50
2022-08-21T15:31:04.539Z,29.20
2022-08-21T15:33:07.377Z,28.80
2022-08-21T15:35:10.146Z,28.50
2022-08-21T15:37:12.851Z,28.40
2022-08-21T15:39:15.917Z,28.50
2022-08-21T15:41:18.913Z,28.50
2022-08-21T15:43:30.418Z,28.40
2022-08-21T15:45:34.028Z,28.60
2022-08-21T15:47:38.461Z,28.70
2022-08-21T15:49:43.589Z,28.70
2022-08-21T15:51:46.317Z,28.70
2022-08-21T15:53:49.044Z,28.80
2022-08-21T15:55:51.760Z,28.80
2022-08-21T15:57:57.079Z,28.80
2022-08-21T16:00:10.953Z,28.50
2022-08-21T16:02:17.917Z,28.40
2022-08-21T16:04:24.456Z,28.30
2022-08-21T16:06:38.328Z,28.20
2022-08-21T16:08:49.883Z,28.30
2022-08-21T16:10:52.873Z,28.30
2022-08-21T16:12:56.771Z,28.30
2022-08-21T16:14:59.777Z,28.40
2022-08-21T16:17:02.486Z,28.40
2022-08-21T16:19:06.897Z,28.40
2022-08-21T16:21:11.307Z,28.40
2022-08-21T16:23:14.030Z,28.20
2022-08-21T16:25:17.592Z,28.10
2022-08-21T16:27:21.635Z,28.00
2022-08-21T16:29:32.141Z,27.80
2022-08-21T16:31:35.008Z,27.80
2022-08-21T16:33:39.459Z,27.50
2022-08-21T16:35:44.063Z,27.40
2022-08-21T16:37:52.490Z,27.20
2022-08-21T16:39:56.015Z,27.10
2022-08-21T16:41:58.753Z,26.90
2022-08-21T16:44:02.149Z,26.80
2022-08-21T16:46:04.996Z,26.60
2022-08-21T16:48:09.666Z,26.40
2022-08-21T16:50:12.683Z,26.30
2022-08-21T16:52:16.504Z,26.20
2022-08-21T16:54:20.629Z,26.10
2022-08-21T16:56:23.348Z,26.00
2022-08-21T16:58:27.527Z,25.90
2022-08-21T17:00:30.242Z,25.80
2022-08-21T17:02:34.892Z,25.80
2022-08-21T17:04:37.630Z,25.80
2022-08-21T17:06:40.349Z,25.70
2022-08-21T17:08:43.167Z,25.60
2022-08-21T17:10:48.820Z,25.60
2022-08-21T17:12:55.782Z,25.60
2022-08-21T17:15:06.014Z,25.50
2022-08-21T17:17:09.494Z,25.50
2022-08-21T17:19:13.944Z,25.40
2022-08-21T17:21:18.757Z,25.30
2022-08-21T17:23:21.662Z,25.40
2022-08-21T17:25:24.432Z,25.20
2022-08-21T17:27:28.881Z,25.30
2022-08-21T17:29:33.992Z,25.20
2022-08-21T17:31:37.388Z,25.20
2022-08-21T17:33:45.747Z,25.10
2022-08-21T17:35:48.589Z,25.20
2022-08-21T17:37:53.261Z,25.20
2022-08-21T17:39:56.071Z,25.10
2022-08-21T17:41:58.837Z,25.00
2022-08-21T17:44:06.259Z,25.10
2022-08-21T17:46:09.097Z,25.10
2022-08-21T17:48:11.839Z,25.10
2022-08-21T17:50:15.398Z,25.00
2022-08-21T17:52:21.530Z,24.90
2022-08-21T17:54:25.329Z,24.90
2022-08-21T17:56:30.401Z,24.80
2022-08-21T17:58:33.184Z,24.80
2022-08-21T18:00:39.181Z,24.80
2022-08-21T18:02:42.629Z,24.80
2022-08-21T18:04:45.368Z,24.70
2022-08-21T18:06:48.280Z,24.70
2022-08-21T18:08:51.256Z,24.70
2022-08-21T18:10:53.961Z,24.50
2022-08-21T18:12:56.676Z,24.50
2022-08-21T18:14:59.428Z,24.50
2022-08-21T18:17:03.628Z,24.40
2022-08-21T18:19:07.167Z,24.30
2022-08-21T18:21:10.209Z,24.10
2022-08-21T18:23:12.929Z,24.10
2022-08-21T18:25:15.642Z,24.10
2022-08-21T18:27:18.355Z,24.00
2022-08-21T18:29:21.337Z,23.90
2022-08-21T18:31:24.060Z,23.90
2022-08-21T18:33:28.129Z,23.70
2022-08-21T18:35:32.539Z,23.70
2022-08-21T18:37:36.401Z,23.60
2022-08-21T18:39:39.268Z,23.60
2022-08-21T18:41:42.267Z,23.50
2022-08-21T18:43:44.987Z,23.50
2022-08-21T18:45:47.687Z,23.50
2022-08-21T18:47:51.596Z,23.50
2022-08-21T18:49:55.652Z,23.40
2022-08-21T18:51:58.364Z,23.30
2022-08-21T18:54:01.090Z,23.20
2022-08-21T18:56:04.959Z,23.10
2022-08-21T18:58:08.584Z,23.00
2022-08-21T19:00:14.084Z,22.90
2022-08-21T19:02:16.932Z,22.80
2022-08-21T19:04:43.135Z,22.70
2022-08-21T19:06:46.112Z,22.60
2022-08-21T19:08:49.101Z,22.50
2022-08-21T19:10:52.631Z,22.50
2022-08-21T19:12:55.385Z,22.40
2022-08-21T19:14:58.138Z,22.30
2022-08-21T19:17:00.850Z,22.20
2022-08-21T19:19:04.254Z,22.20
2022-08-21T19:21:07.698Z,22.10
2022-08-21T19:23:12.985Z,22.10
2022-08-21T19:25:15.697Z,22.00
2022-08-21T19:27:18.872Z,21.90
2022-08-21T19:29:21.802Z,21.90
2022-08-21T19:31:40.495Z,21.90
2022-08-21T19:33:46.073Z,21.90
2022-08-21T19:35:53.784Z,21.90
2022-08-21T19:37:56.514Z,21.80
2022-08-21T19:40:00.627Z,21.70
2022-08-21T19:42:03.520Z,21.60
2022-08-21T19:44:07.455Z,21.40
2022-08-21T19:46:11.640Z,21.20
2022-08-21T19:48:14.689Z,21.20
2022-08-21T19:50:28.809Z,21.10
2022-08-21T19:52:32.412Z,21.10
2022-08-21T19:54:38.467Z,21.00
2022-08-21T19:56:42.534Z,21.00
2022-08-21T19:58:47.061Z,20.90
2022-08-21T20:00:52.742Z,21.00
2022-08-21T20:02:55.531Z,21.00
2022-08-21T20:04:58.304Z,21.10
2022-08-21T20:07:01.001Z,21.00
2022-08-21T20:09:04.227Z,20.90
2022-08-21T20:11:11.301Z,20.80
2022-08-21T20:13:15.389Z,20.70
2022-08-21T20:15:19.368Z,20.60
2022-08-21T20:17:22.116Z,20.60
2022-08-21T20:19:24.853Z,20.50
2022-08-21T20:21:27.560Z,20.50
2022-08-21T20:23:30.627Z,20.50
2022-08-21T20:25:37.077Z,20.40
2022-08-21T20:27:40.489Z,20.40
2022-08-21T20:29:44.640Z,20.40
2022-08-21T20:31:48.473Z,20.30
2022-08-21T20:33:51.716Z,20.40
2022-08-21T20:35:54.515Z,20.30
2022-08-21T20:37:58.533Z,20.20
2022-08-21T20:40:01.873Z,20.20
2022-08-21T20:42:06.944Z,20.10
2022-08-21T20:44:09.927Z,20.10
2022-08-21T20:46:17.334Z,20.00
2022-08-21T20:48:23.812Z,19.90
2022-08-21T20:50:28.044Z,19.80
2022-08-21T20:52:31.752Z,19.70
2022-08-21T20:54:36.548Z,19.70
2022-08-21T20:56:42.128Z,19.70
2022-08-21T20:58:48.598Z,19.70
2022-08-21T21:00:51.969Z,19.70
2022-08-21T21:02:59.713Z,19.60
2022-08-21T21:05:05.682Z,19.50
2022-08-21T21:07:09.083Z,19.30
2022-08-21T21:09:13.431Z,19.20
2022-08-21T21:11:18.331Z,19.00
2022-08-21T21:13:22.253Z,18.90
2022-08-21T21:15:27.888Z,18.90
2022-08-21T21:17:32.843Z,18.90
2022-08-21T21:19:38.900Z,18.90
2022-08-21T21:21:51.578Z,18.80
2022-08-21T21:23:57.579Z,18.90
2022-08-21T21:26:04.887Z,18.90
2022-08-21T21:28:13.030Z,18.80
2022-08-21T21:30:21.373Z,18.80
2022-08-21T21:32:24.085Z,18.80
2022-08-21T21:34:28.013Z,18.70
2022-08-21T21:39:10.402Z,18.80
2022-08-21T21:41:18.559Z,18.80
2022-08-21T21:43:27.805Z,18.80
2022-08-21T21:45:33.209Z,18.80
2022-08-21T21:47:41.375Z,18.80
2022-08-21T21:49:54.080Z,18.90
2022-08-21T21:52:07.113Z,18.90
2022-08-21T21:54:17.791Z,18.90
2022-08-21T21:56:27.602Z,19.00
2022-08-21T21:59:10.459Z,19.00
2022-08-21T22:01:16.025Z,18.90
2022-08-21T22:03:22.402Z,18.90
2022-08-21T22:05:33.272Z,19.00
2022-08-21T22:07:40.099Z,19.00
2022-08-21T22:09:45.612Z,18.90
2022-08-21T22:11:56.645Z,19.00
2022-08-21T22:14:02.939Z,19.00
2022-08-21T22:16:06.131Z,19.00
2022-08-21T22:18:10.679Z,19.00
2022-08-21T22:20:17.365Z,18.90
2022-08-21T22:22:21.167Z,18.80
2022-08-21T22:24:28.444Z,18.90
2022-08-21T22:26:35.739Z,18.90
2022-08-21T22:28:40.505Z,18.90
2022-08-21T22:30:45.510Z,18.80
2022-08-21T22:32:50.468Z,18.80
2022-08-21T22:35:12.139Z,18.70
2022-08-21T22:37:14.985Z,18.70
2022-08-21T22:39:27.829Z,18.70
2022-08-21T22:41:31.963Z,18.70
2022-08-21T22:43:36.915Z,18.70
2022-08-21T22:45:52.688Z,18.70
2022-08-21T22:47:58.354Z,18.70
2022-08-21T22:50:04.818Z,18.70
2022-08-21T22:52:10.877Z,18.70
2022-08-21T22:54:21.950Z,18.70
2022-08-21T22:56:33.229Z,18.60
2022-08-21T22:58:37.720Z,18.50
2022-08-21T23:00:51.735Z,18.30
2022-08-21T23:02:58.049Z,18.20
2022-08-21T23:05:03.289Z,18.10
2022-08-21T23:07:06.148Z,18.10
2022-08-21T23:09:10.413Z,18.10
2022-08-21T23:11:14.527Z,18.00
2022-08-21T23:13:19.865Z,18.00
2022-08-21T23:15:22.800Z,18.00
2022-08-21T23:17:31.253Z,18.00
2022-08-21T23:19:43.264Z,18.00
2022-08-21T23:21:51.780Z,17.90
2022-08-21T23:24:19.587Z,17.90
2022-08-21T23:26:40.355Z,17.80
2022-08-21T23:29:04.709Z,17.70
2022-08-21T23:31:14.961Z,17.60
2022-08-21T23:33:38.645Z,17.50
2022-08-21T23:36:02.743Z,17.40
2022-08-21T23:38:09.254Z,17.40
2022-08-21T23:40:19.118Z,17.30
2022-08-21T23:42:30.897Z,17.20
2022-08-21T23:44:41.029Z,17.20
2022-08-21T23:46:56.567Z,17.10
2022-08-21T23:49:05.851Z,17.00
2022-08-21T23:51:11.681Z,16.90
2022-08-21T23:53:19.343Z,16.90
2022-08-21T23:55:29.451Z,16.80
2022-08-21T23:57:42.823Z,16.60
2022-08-21T23:59:54.081Z,16.60
