createdAt,value
2019-04-01T00:02:02.180Z,11.57
2019-04-01T00:04:30.902Z,11.00
2019-04-01T00:06:59.611Z,12.07
2019-04-01T00:09:28.354Z,10.97
2019-04-01T00:11:57.066Z,11.33
2019-04-01T00:14:25.853Z,11.33
2019-04-01T00:16:54.569Z,11.20
2019-04-01T00:19:23.299Z,12.07
2019-04-01T00:21:52.063Z,11.47
2019-04-01T00:24:20.813Z,12.03
2019-04-01T00:26:49.563Z,11.83
2019-04-01T00:29:18.287Z,11.20
2019-04-01T00:31:47.008Z,11.97
2019-04-01T00:34:15.815Z,11.40
2019-04-01T00:36:44.530Z,11.30
2019-04-01T00:39:13.323Z,11.87
2019-04-01T00:41:49.754Z,10.97
2019-04-01T00:44:18.517Z,11.27
2019-04-01T00:46:47.237Z,11.80
2019-04-01T00:49:15.948Z,11.90
2019-04-01T00:51:44.679Z,11.73
2019-04-01T00:54:13.390Z,12.10
2019-04-01T00:56:42.162Z,13.07
2019-04-01T00:59:10.969Z,12.20
2019-04-01T01:01:39.781Z,11.83
2019-04-01T01:04:08.493Z,12.43
2019-04-01T01:06:37.199Z,12.03
2019-04-01T01:09:06.748Z,11.40
2019-04-01T01:11:35.456Z,11.47
2019-04-01T01:14:04.264Z,11.83
2019-04-01T01:16:32.979Z,11.43
2019-04-01T01:19:01.684Z,11.00
2019-04-01T01:21:31.696Z,11.87
2019-04-01T01:24:01.519Z,11.43
2019-04-01T01:26:30.234Z,11.27
2019-04-01T01:28:58.948Z,12.00
2019-04-01T01:31:27.667Z,11.97
2019-04-01T01:33:56.379Z,11.83
2019-04-01T01:36:25.095Z,11.43
2019-04-01T01:39:01.599Z,11.13
2019-04-01T01:41:30.291Z,11.87
2019-04-01T01:43:59.008Z,10.90
2019-04-01T01:46:27.720Z,11.77
2019-04-01T01:48:56.426Z,10.87
2019-04-01T01:51:25.132Z,11.43
2019-04-01T01:54:01.677Z,11.27
2019-04-01T01:56:30.383Z,11.60
2019-04-01T01:59:04.274Z,11.30
2019-04-01T02:01:32.974Z,11.50
2019-04-01T02:04:03.473Z,11.93
2019-04-01T02:06:32.194Z,11.63
2019-04-01T02:09:00.899Z,11.77
2019-04-01T02:11:29.651Z,11.17
2019-04-01T02:14:04.052Z,11.77
2019-04-01T02:16:32.818Z,11.77
2019-04-01T02:19:01.592Z,11.47
2019-04-01T02:21:30.301Z,11.63
2019-04-01T02:24:01.607Z,12.70
2019-04-01T02:26:30.310Z,12.57
2019-04-01T02:29:01.711Z,11.93
2019-04-01T02:31:30.426Z,11.67
2019-04-01T02:33:59.128Z,11.83
2019-04-01T02:36:27.845Z,11.87
2019-04-01T02:38:56.559Z,11.67
2019-04-01T02:41:25.308Z,12.20
2019-04-01T02:43:54.012Z,12.53
2019-04-01T02:46:22.725Z,12.23
2019-04-01T02:48:51.442Z,11.83
2019-04-01T02:51:20.146Z,12.10
2019-04-01T02:53:48.859Z,11.80
2019-04-01T02:56:17.570Z,12.40
2019-04-01T02:58:46.290Z,12.03
2019-04-01T03:01:14.998Z,12.00
2019-04-01T03:03:43.761Z,12.13
2019-04-01T03:06:12.466Z,11.70
2019-04-01T03:08:41.173Z,11.53
2019-04-01T03:11:11.162Z,11.67
2019-04-01T03:13:40.305Z,11.80
2019-04-01T03:16:09.015Z,13.07
2019-04-01T03:18:37.732Z,13.17
2019-04-01T03:21:06.435Z,13.97
2019-04-01T03:23:35.207Z,12.13
2019-04-01T03:26:03.903Z,11.60
2019-04-01T03:28:32.615Z,12.50
2019-04-01T03:31:01.342Z,13.27
2019-04-01T03:33:30.048Z,14.13
2019-04-01T03:36:01.150Z,13.97
2019-04-01T03:38:29.843Z,13.93
2019-04-01T03:40:58.549Z,13.87
2019-04-01T03:43:27.259Z,13.53
2019-04-01T03:45:55.975Z,15.80
2019-04-01T03:48:24.726Z,14.90
2019-04-01T03:50:53.439Z,13.43
2019-04-01T03:53:22.138Z,13.03
2019-04-01T03:55:50.854Z,12.30
2019-04-01T03:58:19.580Z,11.17
2019-04-01T04:00:48.324Z,11.53
2019-04-01T04:03:17.028Z,12.33
2019-04-01T04:05:45.741Z,11.67
2019-04-01T04:08:14.463Z,12.60
2019-04-01T04:10:43.164Z,11.40
2019-04-01T04:13:11.944Z,14.60
2019-04-01T04:15:40.713Z,17.57
2019-04-01T04:18:09.417Z,16.57
2019-04-01T04:20:38.172Z,13.63
2019-04-01T04:23:06.858Z,18.63
2019-04-01T04:25:35.618Z,15.97
2019-04-01T04:28:04.338Z,20.70
2019-04-01T04:30:33.051Z,18.30
2019-04-01T04:33:04.286Z,16.80
2019-04-01T04:35:33.196Z,16.33
2019-04-01T04:38:03.627Z,31.97
2019-04-01T04:40:32.312Z,23.13
2019-04-01T04:43:01.026Z,27.53
2019-04-01T04:45:29.738Z,20.67
2019-04-01T04:47:58.452Z,28.70
2019-04-01T04:50:27.201Z,27.30
2019-04-01T04:53:04.576Z,20.57
2019-04-01T04:55:33.337Z,21.20
2019-04-01T04:58:02.053Z,19.53
2019-04-01T05:00:30.767Z,21.43
2019-04-01T05:03:04.492Z,42.73
2019-04-01T05:05:33.206Z,41.23
2019-04-01T05:08:03.716Z,52.80
2019-04-01T05:10:32.681Z,64.23
2019-04-01T05:13:01.392Z,55.20
2019-04-01T05:15:30.119Z,43.47
2019-04-01T05:17:58.855Z,41.20
2019-04-01T05:20:28.204Z,39.27
2019-04-01T05:22:57.322Z,30.60
2019-04-01T05:25:26.228Z,25.97
2019-04-01T05:28:01.179Z,20.80
2019-04-01T05:30:32.558Z,15.80
2019-04-01T05:33:03.263Z,16.83
2019-04-01T05:35:34.885Z,17.50
2019-04-01T05:38:04.398Z,16.27
2019-04-01T05:40:33.122Z,15.00
2019-04-01T05:43:01.934Z,21.83
2019-04-01T05:45:30.701Z,18.70
2019-04-01T05:47:59.410Z,22.27
2019-04-01T05:50:28.118Z,27.20
2019-04-01T05:53:01.242Z,27.37
2019-04-01T05:55:29.957Z,34.67
2019-04-01T05:58:01.380Z,41.40
2019-04-01T06:00:37.732Z,42.50
2019-04-01T06:03:06.494Z,42.37
2019-04-01T06:05:35.206Z,36.57
2019-04-01T06:08:04.847Z,37.90
2019-04-01T06:10:33.562Z,37.83
2019-04-01T06:13:02.276Z,35.47
2019-04-01T06:15:31.439Z,33.40
2019-04-01T06:18:04.908Z,26.23
2019-04-01T06:20:33.625Z,25.70
2019-04-01T06:23:02.350Z,24.60
2019-04-01T06:25:31.078Z,26.47
2019-04-01T06:28:01.891Z,24.27
2019-04-01T06:30:30.599Z,24.37
2019-04-01T06:32:59.302Z,27.60
2019-04-01T06:35:28.018Z,27.40
2019-04-01T06:37:56.743Z,28.10
2019-04-01T06:40:25.492Z,26.27
2019-04-01T06:42:54.207Z,26.90
2019-04-01T06:45:22.919Z,26.93
2019-04-01T06:47:51.639Z,25.47
2019-04-01T06:50:20.358Z,24.30
2019-04-01T06:52:49.109Z,24.37
2019-04-01T06:55:17.822Z,24.83
2019-04-01T06:57:46.540Z,23.97
2019-04-01T07:00:15.254Z,24.67
2019-04-01T07:02:43.967Z,25.03
2019-04-01T07:05:12.932Z,22.77
2019-04-01T07:07:41.923Z,24.77
2019-04-01T07:10:10.737Z,26.40
2019-04-01T07:12:39.849Z,24.77
2019-04-01T07:15:08.762Z,24.23
2019-04-01T07:17:37.540Z,23.17
2019-04-01T07:20:08.927Z,22.77
2019-04-01T07:22:37.590Z,24.73
2019-04-01T07:25:06.314Z,23.23
2019-04-01T07:27:35.520Z,22.63
2019-04-01T07:30:06.275Z,24.30
2019-04-01T07:32:35.103Z,22.73
2019-04-01T07:35:04.823Z,21.50
2019-04-01T07:37:33.545Z,21.57
2019-04-01T07:40:02.366Z,20.93
2019-04-01T07:42:31.143Z,18.23
2019-04-01T07:44:59.855Z,19.27
2019-04-01T07:47:28.561Z,17.10
2019-04-01T07:50:02.644Z,16.90
2019-04-01T07:52:31.766Z,18.70
2019-04-01T07:55:02.169Z,17.97
2019-04-01T07:57:32.606Z,15.83
2019-04-01T08:00:01.318Z,16.67
2019-04-01T08:02:30.042Z,17.47
2019-04-01T08:04:59.465Z,20.23
2019-04-01T08:07:28.227Z,19.03
2019-04-01T08:10:03.437Z,20.07
2019-04-01T08:12:32.165Z,20.67
2019-04-01T08:15:01.894Z,18.03
2019-04-01T08:17:30.600Z,20.63
2019-04-01T08:20:08.810Z,18.30
2019-04-01T08:22:37.618Z,14.07
2019-04-01T08:25:09.207Z,15.07
2019-04-01T08:27:37.942Z,14.70
2019-04-01T08:30:10.969Z,15.17
2019-04-01T08:32:39.817Z,13.50
2019-04-01T08:35:08.628Z,14.17
2019-04-01T08:37:40.239Z,13.93
2019-04-01T08:40:08.180Z,12.97
2019-04-01T08:42:36.890Z,10.80
2019-04-01T08:45:08.235Z,9.60
2019-04-01T08:47:36.954Z,11.53
2019-04-01T08:50:09.380Z,10.97
2019-04-01T08:52:38.097Z,8.90
2019-04-01T08:55:07.902Z,8.73
2019-04-01T08:57:36.661Z,8.67
2019-04-01T09:00:07.447Z,9.00
2019-04-01T09:02:36.162Z,9.10
2019-04-01T09:05:07.088Z,8.80
2019-04-01T09:07:35.791Z,9.17
2019-04-01T09:10:05.754Z,9.43
2019-04-01T09:12:34.865Z,9.10
2019-04-01T09:15:04.474Z,8.90
2019-04-01T09:17:33.188Z,8.87
2019-04-01T09:20:05.888Z,9.57
2019-04-01T09:22:34.641Z,9.20
2019-04-01T09:25:03.442Z,8.73
2019-04-01T09:27:32.190Z,8.37
2019-04-01T09:30:05.983Z,8.30
2019-04-01T09:32:34.688Z,8.33
2019-04-01T09:35:04.154Z,7.50
2019-04-01T09:37:32.844Z,7.70
2019-04-01T09:40:01.553Z,7.70
2019-04-01T09:42:30.272Z,7.50
2019-04-01T09:44:58.985Z,8.00
2019-04-01T09:47:27.736Z,7.90
2019-04-01T09:49:56.446Z,7.97
2019-04-01T09:52:25.153Z,7.10
2019-04-01T09:54:53.865Z,6.73
2019-04-01T09:57:22.589Z,6.60
2019-04-01T09:59:51.347Z,6.20
2019-04-01T10:02:31.184Z,6.70
2019-04-01T10:04:50.476Z,5.77
2019-04-01T10:07:19.214Z,6.20
2019-04-01T10:09:47.923Z,6.23
2019-04-01T10:12:16.681Z,6.03
2019-04-01T10:14:45.383Z,5.60
2019-04-01T10:17:14.087Z,5.60
2019-04-01T10:19:42.796Z,5.43
2019-04-01T10:22:11.516Z,6.83
2019-04-01T10:24:40.267Z,5.73
2019-04-01T10:27:08.971Z,6.60
2019-04-01T10:29:37.684Z,6.53
2019-04-01T10:32:06.400Z,5.97
2019-04-01T10:34:35.098Z,6.30
2019-04-01T10:37:03.944Z,6.47
2019-04-01T10:39:32.646Z,6.20
2019-04-01T10:42:01.354Z,6.20
2019-04-01T10:44:30.059Z,6.03
2019-04-01T10:46:58.771Z,5.60
2019-04-01T10:49:27.549Z,6.10
2019-04-01T10:51:56.253Z,6.00
2019-04-01T10:54:24.974Z,5.90
2019-04-01T10:56:53.777Z,5.43
2019-04-01T10:59:22.500Z,6.60
2019-04-01T11:01:51.302Z,6.20
2019-04-01T11:04:20.061Z,5.60
2019-04-01T11:06:48.825Z,6.03
2019-04-01T11:09:17.585Z,5.37
2019-04-01T11:11:46.245Z,5.70
2019-04-01T11:14:14.990Z,5.90
2019-04-01T11:16:43.696Z,5.97
2019-04-01T11:19:12.402Z,6.40
2019-04-01T11:21:41.118Z,6.47
2019-04-01T11:24:09.821Z,6.10
2019-04-01T11:26:38.576Z,7.20
2019-04-01T11:29:07.282Z,7.53
2019-04-01T11:31:35.992Z,7.73
2019-04-01T11:34:04.713Z,7.17
2019-04-01T11:36:33.441Z,7.30
2019-04-01T11:39:02.224Z,6.77
2019-04-01T11:41:30.948Z,7.63
2019-04-01T11:43:59.703Z,8.60
2019-04-01T11:46:28.467Z,7.40
2019-04-01T11:48:57.281Z,7.33
2019-04-01T11:51:33.590Z,7.90
2019-04-01T11:53:56.438Z,7.10
2019-04-01T11:56:26.704Z,6.90
2019-04-01T11:59:01.574Z,7.33
2019-04-01T12:01:30.282Z,7.93
2019-04-01T12:04:04.159Z,7.83
2019-04-01T12:06:32.865Z,7.27
2019-04-01T12:09:01.570Z,8.53
2019-04-01T12:11:30.320Z,11.73
2019-04-01T12:13:59.029Z,10.60
2019-04-01T12:16:27.733Z,10.27
2019-04-01T12:19:03.692Z,9.97
2019-04-01T12:21:32.379Z,24.43
2019-04-01T12:24:02.245Z,11.90
2019-04-01T12:26:30.960Z,15.40
2019-04-01T12:28:59.675Z,14.30
2019-04-01T12:31:28.396Z,20.03
2019-04-01T12:33:57.209Z,13.63
2019-04-01T12:36:25.962Z,10.97
2019-04-01T12:38:54.678Z,18.63
2019-04-01T12:41:23.393Z,18.57
2019-04-01T12:43:52.116Z,12.60
2019-04-01T12:46:20.826Z,7.53
2019-04-01T12:48:49.573Z,8.13
2019-04-01T12:51:18.281Z,8.43
2019-04-01T12:53:46.984Z,7.93
2019-04-01T12:56:15.702Z,7.80
2019-04-01T12:58:44.423Z,7.60
2019-04-01T13:01:13.170Z,9.57
2019-04-01T13:03:41.874Z,8.20
2019-04-01T13:06:10.591Z,7.70
2019-04-01T13:08:39.306Z,7.83
2019-04-01T13:11:08.015Z,7.57
2019-04-01T13:13:36.757Z,7.77
2019-04-01T13:16:08.889Z,8.13
2019-04-01T13:18:38.173Z,7.40
2019-04-01T13:21:06.337Z,7.50
2019-04-01T13:23:35.042Z,7.53
2019-04-01T13:26:04.173Z,8.00
2019-04-01T13:28:32.881Z,7.70
2019-04-01T13:31:02.970Z,8.63
2019-04-01T13:33:31.721Z,7.30
2019-04-01T13:36:00.437Z,7.43
2019-04-01T13:38:29.179Z,7.53
2019-04-01T13:40:57.892Z,7.67
2019-04-01T13:43:26.603Z,7.20
2019-04-01T13:46:02.246Z,7.33
2019-04-01T13:48:30.949Z,7.50
2019-04-01T13:51:03.755Z,7.77
2019-04-01T13:53:32.468Z,7.53
2019-04-01T13:56:01.180Z,7.23
2019-04-01T13:58:29.900Z,7.13
2019-04-01T14:00:58.605Z,6.63
2019-04-01T14:03:27.347Z,6.73
2019-04-01T14:05:56.052Z,6.93
2019-04-01T14:08:24.761Z,7.30
2019-04-01T14:10:54.490Z,7.60
2019-04-01T14:13:23.261Z,7.00
2019-04-01T14:15:52.015Z,7.80
2019-04-01T14:18:20.725Z,7.50
2019-04-01T14:20:49.435Z,7.10
2019-04-01T14:23:18.573Z,11.60
2019-04-01T14:25:47.560Z,8.37
2019-04-01T14:28:16.329Z,8.00
2019-04-01T14:30:45.058Z,6.63
2019-04-01T14:33:13.562Z,8.10
2019-04-01T14:35:45.029Z,7.50
2019-04-01T14:38:12.716Z,7.60
2019-04-01T14:40:41.477Z,7.73
2019-04-01T14:43:10.333Z,7.63
2019-04-01T14:45:38.977Z,8.50
2019-04-01T14:48:08.627Z,8.33
2019-04-01T14:50:37.785Z,8.03
2019-04-01T14:53:06.536Z,7.63
2019-04-01T14:55:35.243Z,8.17
2019-04-01T14:58:03.956Z,7.33
2019-04-01T15:00:32.680Z,8.17
2019-04-01T15:03:01.397Z,7.90
2019-04-01T15:05:30.147Z,8.33
2019-04-01T15:07:58.854Z,8.30
2019-04-01T15:10:27.557Z,9.07
2019-04-01T15:13:05.887Z,8.37
2019-04-01T15:15:32.804Z,7.20
2019-04-01T15:18:02.368Z,7.40
2019-04-01T15:20:31.074Z,7.90
2019-04-01T15:22:59.793Z,7.90
2019-04-01T15:25:28.532Z,7.03
2019-04-01T15:27:58.308Z,6.80
2019-04-01T15:30:27.558Z,8.93
2019-04-01T15:33:02.902Z,7.30
2019-04-01T15:35:31.633Z,6.80
2019-04-01T15:38:02.920Z,6.70
2019-04-01T15:40:33.377Z,6.93
2019-04-01T15:43:02.136Z,6.90
2019-04-01T15:45:31.351Z,6.60
2019-04-01T15:48:00.242Z,7.20
2019-04-01T15:50:29.224Z,6.70
2019-04-01T15:52:57.979Z,8.70
2019-04-01T15:55:26.689Z,7.43
2019-04-01T15:58:02.362Z,10.13
2019-04-01T16:00:32.033Z,10.17
2019-04-01T16:03:04.345Z,12.87
2019-04-01T16:05:34.142Z,21.50
2019-04-01T16:08:03.062Z,10.53
2019-04-01T16:10:31.805Z,19.00
2019-04-01T16:13:03.289Z,8.07
2019-04-01T16:15:32.549Z,7.57
2019-04-01T16:18:02.339Z,7.97
2019-04-01T16:20:34.077Z,9.40
2019-04-01T16:23:02.347Z,10.00
2019-04-01T16:25:31.094Z,10.37
2019-04-01T16:28:03.095Z,11.57
2019-04-01T16:30:31.865Z,10.07
2019-04-01T16:33:00.569Z,8.23
2019-04-01T16:35:29.298Z,18.57
2019-04-01T16:37:59.484Z,21.27
2019-04-01T16:40:28.541Z,14.43
2019-04-01T16:42:57.254Z,14.73
2019-04-01T16:45:25.962Z,18.43
2019-04-01T16:48:03.026Z,18.90
2019-04-01T16:50:31.785Z,17.00
2019-04-01T16:53:05.079Z,23.60
2019-04-01T16:55:33.889Z,23.27
2019-04-01T16:58:03.223Z,19.00
2019-04-01T17:00:32.544Z,21.17
2019-04-01T17:03:01.257Z,27.67
2019-04-01T17:05:34.069Z,19.53
2019-04-01T17:08:03.031Z,22.73
2019-04-01T17:10:33.542Z,21.73
2019-04-01T17:13:02.708Z,23.37
2019-04-01T17:15:31.455Z,20.10
2019-04-01T17:18:00.166Z,18.70
2019-04-01T17:20:28.877Z,17.73
2019-04-01T17:23:05.919Z,17.63
2019-04-01T17:25:34.702Z,19.53
2019-04-01T17:28:09.106Z,30.13
2019-04-01T17:30:37.818Z,24.00
2019-04-01T17:33:08.350Z,22.30
2019-04-01T17:35:37.009Z,18.20
2019-04-01T17:38:07.064Z,17.07
2019-04-01T17:40:36.011Z,15.23
2019-04-01T17:43:05.651Z,16.13
2019-04-01T17:45:37.210Z,16.67
2019-04-01T17:48:07.326Z,20.53
2019-04-01T17:50:36.040Z,17.70
2019-04-01T17:53:06.250Z,14.60
2019-04-01T17:55:35.105Z,13.63
2019-04-01T17:58:04.720Z,13.37
2019-04-01T18:00:35.002Z,13.00
2019-04-01T18:03:09.265Z,11.87
2019-04-01T18:05:36.807Z,11.97
2019-04-01T18:08:05.609Z,14.97
2019-04-01T18:10:34.335Z,14.27
2019-04-01T18:13:03.048Z,15.60
2019-04-01T18:15:31.799Z,16.73
2019-04-01T18:18:10.075Z,14.93
2019-04-01T18:20:38.932Z,12.50
2019-04-01T18:23:07.796Z,13.10
2019-04-01T18:25:36.506Z,25.07
2019-04-01T18:28:05.221Z,24.97
2019-04-01T18:30:35.079Z,38.77
2019-04-01T18:33:04.231Z,18.47
2019-04-01T18:35:33.012Z,39.70
2019-04-01T18:38:01.705Z,38.90
2019-04-01T18:40:33.219Z,34.77
2019-04-01T18:43:05.922Z,35.03
2019-04-01T18:45:34.636Z,24.23
2019-04-01T18:48:03.346Z,22.23
2019-04-01T18:50:32.065Z,28.60
2019-04-01T18:53:00.775Z,33.57
2019-04-01T18:55:31.157Z,27.67
2019-04-01T18:58:06.024Z,28.60
2019-04-01T19:00:34.743Z,29.37
2019-04-01T19:03:03.473Z,28.83
2019-04-01T19:05:32.226Z,32.83
2019-04-01T19:08:00.932Z,30.60
2019-04-01T19:10:29.683Z,21.83
2019-04-01T19:13:07.541Z,31.20
2019-04-01T19:15:36.847Z,23.30
2019-04-01T19:18:07.011Z,21.33
2019-04-01T19:20:35.719Z,26.80
2019-04-01T19:23:04.432Z,22.40
2019-04-01T19:25:33.217Z,21.07
2019-04-01T19:28:06.949Z,11.60
2019-04-01T19:30:35.675Z,17.13
2019-04-01T19:33:06.755Z,15.93
2019-04-01T19:35:35.728Z,14.10
2019-04-01T19:38:07.180Z,15.57
2019-04-01T19:40:35.711Z,14.63
2019-04-01T19:43:04.423Z,14.83
2019-04-01T19:45:33.271Z,9.87
2019-04-01T19:48:02.365Z,10.23
2019-04-01T19:50:32.207Z,11.50
2019-04-01T19:53:05.378Z,11.13
2019-04-01T19:55:34.367Z,10.40
2019-04-01T19:58:06.690Z,11.30
2019-04-01T20:00:35.396Z,9.73
2019-04-01T20:03:04.142Z,10.20
2019-04-01T20:05:32.868Z,8.97
2019-04-01T20:08:01.595Z,9.37
2019-04-01T20:10:30.312Z,9.07
2019-04-01T20:13:05.926Z,9.03
2019-04-01T20:15:34.643Z,10.07
2019-04-01T20:18:03.613Z,10.07
2019-04-01T20:20:32.334Z,10.30
2019-04-01T20:23:01.046Z,11.67
2019-04-01T20:25:29.766Z,12.10
2019-04-01T20:28:05.076Z,11.37
2019-04-01T20:30:33.906Z,15.30
2019-04-01T20:33:02.630Z,13.17
2019-04-01T20:35:34.385Z,11.60
2019-04-01T20:38:02.909Z,9.73
2019-04-01T20:40:31.616Z,9.07
2019-04-01T20:43:00.330Z,8.03
2019-04-01T20:45:29.048Z,8.00
2019-04-01T20:47:57.758Z,9.07
2019-04-01T20:50:28.018Z,9.10
2019-04-01T20:53:05.191Z,9.30
2019-04-01T20:55:33.904Z,9.63
2019-04-01T20:58:03.912Z,9.93
2019-04-01T21:00:32.714Z,9.73
2019-04-01T21:03:01.690Z,9.33
2019-04-01T21:05:30.513Z,9.70
2019-04-01T21:07:59.227Z,15.17
2019-04-01T21:10:27.986Z,12.17
2019-04-01T21:12:56.707Z,10.77
2019-04-01T21:15:25.423Z,9.20
2019-04-01T21:17:54.133Z,9.00
2019-04-01T21:20:22.845Z,8.03
2019-04-01T21:22:51.548Z,7.67
2019-04-01T21:25:20.315Z,7.87
2019-04-01T21:27:49.025Z,8.30
2019-04-01T21:30:17.834Z,8.03
2019-04-01T21:32:46.582Z,8.03
2019-04-01T21:35:15.297Z,7.60
2019-04-01T21:37:44.016Z,7.93
2019-04-01T21:40:13.078Z,7.83
2019-04-01T21:42:43.134Z,7.60
2019-04-01T21:45:12.278Z,8.17
2019-04-01T21:47:41.201Z,8.23
2019-04-01T21:50:10.520Z,8.57
2019-04-01T21:52:39.225Z,8.97
2019-04-01T21:55:08.611Z,8.90
2019-04-01T21:57:37.604Z,9.63
2019-04-01T22:00:17.891Z,10.17
2019-04-01T22:02:45.713Z,9.50
2019-04-01T22:05:14.725Z,9.37
2019-04-01T22:07:43.480Z,9.43
2019-04-01T22:10:12.287Z,9.40
2019-04-01T22:12:40.986Z,9.27
2019-04-01T22:15:09.911Z,9.93
2019-04-01T22:17:38.653Z,9.57
2019-04-01T22:20:07.795Z,13.37
2019-04-01T22:22:37.449Z,14.67
2019-04-01T22:25:06.185Z,12.60
2019-04-01T22:27:34.905Z,11.50
2019-04-01T22:30:07.065Z,9.67
2019-04-01T22:32:35.803Z,8.50
2019-04-01T22:35:07.975Z,8.20
2019-04-01T22:37:37.482Z,8.90
2019-04-01T22:40:07.643Z,9.23
2019-04-01T22:42:36.345Z,8.90
2019-04-01T22:45:07.007Z,8.27
2019-04-01T22:47:35.712Z,8.60
2019-04-01T22:50:06.757Z,8.40
2019-04-01T22:52:35.828Z,8.50
2019-04-01T22:55:05.932Z,9.27
2019-04-01T22:57:34.762Z,9.30
2019-04-01T23:00:03.883Z,9.53
2019-04-01T23:02:32.590Z,10.53
2019-04-01T23:05:05.413Z,10.77
2019-04-01T23:07:34.122Z,10.73
2019-04-01T23:10:02.836Z,11.13
2019-04-01T23:12:31.558Z,10.20
2019-04-01T23:15:00.265Z,10.90
2019-04-01T23:17:29.010Z,11.13
2019-04-01T23:20:06.419Z,10.80
2019-04-01T23:22:35.167Z,10.50
2019-04-01T23:25:04.278Z,10.87
2019-04-01T23:27:32.995Z,10.53
2019-04-01T23:30:09.394Z,11.27
2019-04-01T23:32:38.102Z,11.53
2019-04-01T23:35:08.169Z,11.13
2019-04-01T23:37:38.082Z,11.30
2019-04-01T23:40:07.682Z,11.10
2019-04-01T23:42:37.963Z,10.97
2019-04-01T23:45:08.874Z,11.63
2019-04-01T23:47:37.645Z,10.37
2019-04-01T23:50:09.899Z,9.23
2019-04-01T23:52:38.863Z,9.37
2019-04-01T23:55:08.168Z,8.00
2019-04-01T23:57:36.875Z,8.10
