createdAt,value
2018-12-24T10:47:55.101Z,4.30
2018-12-24T10:50:23.476Z,4.33
2018-12-24T10:52:51.862Z,4.73
2018-12-24T10:55:20.280Z,4.70
2018-12-24T10:57:48.638Z,4.47
2018-12-24T11:00:17.092Z,4.20
2018-12-24T11:02:45.470Z,3.70
2018-12-24T11:05:13.858Z,3.40
2018-12-24T11:07:42.270Z,2.73
2018-12-24T13:55:58.108Z,1.90
2018-12-24T13:58:26.507Z,2.00
2018-12-24T14:00:54.925Z,2.50
2018-12-24T15:17:38.900Z,2.17
2018-12-24T15:26:58.267Z,2.10
2018-12-24T15:29:26.664Z,2.03
2018-12-24T15:31:55.062Z,2.83
2018-12-24T15:34:23.443Z,1.50
2018-12-24T15:36:51.802Z,1.50
2018-12-24T15:39:20.188Z,1.50
2018-12-24T15:41:48.569Z,2.00
2018-12-24T15:44:16.931Z,2.23
2018-12-24T15:46:45.291Z,1.63
2018-12-24T15:49:13.689Z,1.40
2018-12-24T15:51:42.059Z,1.27
2018-12-24T15:54:10.445Z,1.13
2018-12-24T15:56:38.816Z,1.40
2018-12-24T15:59:07.169Z,1.30
2018-12-24T16:01:35.562Z,5.30
2018-12-24T16:04:03.960Z,1.80
2018-12-24T16:06:32.326Z,1.30
2018-12-24T16:09:00.679Z,1.60
2018-12-24T16:11:29.051Z,1.47
2018-12-24T16:13:57.415Z,1.47
2018-12-24T16:16:25.792Z,1.57
2018-12-24T16:18:54.203Z,1.77
2018-12-24T16:21:22.577Z,1.50
2018-12-24T16:23:50.957Z,2.23
2018-12-24T16:26:19.332Z,1.70
2018-12-24T16:28:47.692Z,1.67
2018-12-24T16:31:16.089Z,1.63
2018-12-24T16:33:44.476Z,2.10
2018-12-24T16:36:13.839Z,2.37
2018-12-24T16:57:30.456Z,1.97
2018-12-24T16:59:58.909Z,1.97
2018-12-24T17:02:27.319Z,2.10
2018-12-24T17:04:55.709Z,2.27
2018-12-24T17:07:24.088Z,2.33
2018-12-24T17:09:52.453Z,2.90
2018-12-24T17:12:20.864Z,7.30
2018-12-24T17:14:49.263Z,2.50
2018-12-24T17:17:17.636Z,2.47
2018-12-24T17:19:46.001Z,2.20
2018-12-24T17:22:14.358Z,2.10
2018-12-24T17:24:42.740Z,2.57
2018-12-24T17:27:11.120Z,3.17
2018-12-24T17:29:39.498Z,2.80
2018-12-24T17:32:07.872Z,3.30
2018-12-24T17:34:36.246Z,3.43
2018-12-24T17:37:04.617Z,2.83
2018-12-24T17:39:33.004Z,3.57
2018-12-24T17:42:01.365Z,2.60
2018-12-24T17:44:29.744Z,3.03
2018-12-24T17:46:58.124Z,3.40
2018-12-24T17:49:26.538Z,3.50
2018-12-24T17:51:54.950Z,3.73
2018-12-24T17:54:23.332Z,3.70
2018-12-24T17:56:51.715Z,7.10
2018-12-24T17:59:20.071Z,6.13
2018-12-24T18:01:48.613Z,5.67
2018-12-24T18:04:17.002Z,5.60
2018-12-24T18:06:45.388Z,5.07
2018-12-24T18:09:13.752Z,5.27
2018-12-24T18:11:42.117Z,5.37
2018-12-24T18:14:10.510Z,5.70
2018-12-24T18:16:38.881Z,4.27
2018-12-24T18:19:07.260Z,4.17
2018-12-24T18:21:35.638Z,3.27
2018-12-24T18:24:04.011Z,3.50
2018-12-24T18:26:32.403Z,3.53
2018-12-24T18:29:00.784Z,3.70
2018-12-24T18:31:29.146Z,3.60
2018-12-24T18:33:57.531Z,3.00
2018-12-24T18:36:25.985Z,3.13
2018-12-24T18:38:54.354Z,3.47
2018-12-24T18:41:22.716Z,4.00
2018-12-24T18:43:51.072Z,3.63
2018-12-24T18:46:19.459Z,4.00
2018-12-24T18:48:47.827Z,4.37
2018-12-24T18:51:16.238Z,4.13
2018-12-24T18:53:44.605Z,3.90
2018-12-24T18:56:12.977Z,4.87
2018-12-24T18:58:41.362Z,4.20
2018-12-24T19:01:09.748Z,4.60
2018-12-24T19:03:38.168Z,3.40
2018-12-24T19:06:06.546Z,4.10
2018-12-24T19:08:34.911Z,4.53
2018-12-24T19:11:03.294Z,4.00
2018-12-24T19:13:31.681Z,4.40
2018-12-24T19:16:00.076Z,3.97
2018-12-24T19:18:28.458Z,5.00
2018-12-24T19:20:56.872Z,4.37
2018-12-24T19:23:25.230Z,4.50
2018-12-24T19:25:53.623Z,4.63
2018-12-24T19:28:22.002Z,4.00
2018-12-24T19:30:50.361Z,3.50
2018-12-24T19:33:18.743Z,4.20
2018-12-24T19:35:47.111Z,4.03
2018-12-24T19:38:15.476Z,4.20
2018-12-24T19:40:43.858Z,3.93
2018-12-24T19:43:12.239Z,4.07
2018-12-24T19:45:40.614Z,4.57
2018-12-24T19:48:09.013Z,5.13
2018-12-24T19:50:37.393Z,4.40
2018-12-24T19:53:05.770Z,4.33
2018-12-24T19:55:34.154Z,4.10
2018-12-24T19:58:02.517Z,4.90
2018-12-24T20:00:30.924Z,4.53
2018-12-24T20:02:59.312Z,4.40
2018-12-24T20:05:27.696Z,5.03
2018-12-24T20:07:56.066Z,4.60
2018-12-24T20:10:24.440Z,4.73
2018-12-24T20:12:52.874Z,4.93
2018-12-24T20:15:21.235Z,3.90
2018-12-24T20:17:49.599Z,4.77
2018-12-24T20:20:18.006Z,4.50
2018-12-24T20:22:46.428Z,4.83
2018-12-24T20:25:14.830Z,4.73
2018-12-24T20:27:43.195Z,5.30
2018-12-24T20:30:11.602Z,5.20
2018-12-24T20:32:40.006Z,5.20
2018-12-24T20:35:08.378Z,6.00
2018-12-24T20:37:36.775Z,6.00
2018-12-24T20:40:05.212Z,5.73
2018-12-24T20:42:33.598Z,7.10
2018-12-24T20:45:02.047Z,7.50
2018-12-24T20:47:30.421Z,4.90
2018-12-24T20:49:58.790Z,6.13
2018-12-24T20:52:27.176Z,6.47
2018-12-24T20:54:55.573Z,5.67
2018-12-24T20:57:23.957Z,6.00
2018-12-24T20:59:52.377Z,6.33
2018-12-24T21:02:20.807Z,6.63
2018-12-24T21:04:49.264Z,6.47
2018-12-24T21:07:17.641Z,5.93
2018-12-24T21:09:46.062Z,5.90
2018-12-24T21:12:14.414Z,8.30
2018-12-24T21:14:42.967Z,5.93
2018-12-24T21:17:11.361Z,6.37
2018-12-24T21:19:39.717Z,5.90
2018-12-24T21:22:08.168Z,6.60
2018-12-24T21:24:36.486Z,6.13
2018-12-24T21:27:04.874Z,6.37
2018-12-24T21:29:33.247Z,5.93
2018-12-24T21:32:01.624Z,5.93
2018-12-24T21:34:30.014Z,6.40
2018-12-24T21:36:58.473Z,5.93
2018-12-24T21:39:26.877Z,6.10
2018-12-24T21:41:55.321Z,6.20
2018-12-24T21:44:23.710Z,6.13
2018-12-24T21:46:52.075Z,7.50
2018-12-24T21:49:20.547Z,6.27
2018-12-24T21:51:48.944Z,5.70
2018-12-24T21:54:17.332Z,5.67
2018-12-24T21:56:45.717Z,6.60
2018-12-24T21:59:14.139Z,6.67
2018-12-24T22:01:42.541Z,5.90
2018-12-24T22:04:10.921Z,7.50
2018-12-24T22:06:39.279Z,6.53
2018-12-24T22:09:07.726Z,6.13
2018-12-24T22:11:36.249Z,7.33
2018-12-24T22:14:04.596Z,7.03
2018-12-24T22:16:33.017Z,6.30
2018-12-24T22:19:01.370Z,5.80
2018-12-24T22:21:29.739Z,6.53
2018-12-24T22:23:58.158Z,6.73
2018-12-24T22:26:26.566Z,6.03
2018-12-24T22:28:54.934Z,6.70
2018-12-24T22:31:23.285Z,6.43
2018-12-24T22:33:51.667Z,6.60
2018-12-24T22:36:20.061Z,6.57
2018-12-24T22:38:48.463Z,6.10
2018-12-24T22:41:16.871Z,5.57
2018-12-24T22:43:45.263Z,6.80
2018-12-24T22:46:13.660Z,6.10
2018-12-24T22:48:42.075Z,6.40
2018-12-24T22:51:10.470Z,6.70
2018-12-24T22:53:38.863Z,6.90
2018-12-24T22:56:07.258Z,5.57
2018-12-24T22:58:35.662Z,6.47
2018-12-24T23:01:04.046Z,8.40
2018-12-24T23:03:32.420Z,9.30
2018-12-24T23:06:00.776Z,6.43
2018-12-24T23:08:29.150Z,7.30
2018-12-24T23:10:57.524Z,7.63
2018-12-24T23:13:25.922Z,6.60
2018-12-24T23:15:54.276Z,5.57
2018-12-24T23:18:22.634Z,5.97
2018-12-24T23:20:51.015Z,6.17
2018-12-24T23:23:19.368Z,6.23
2018-12-24T23:25:47.750Z,6.83
2018-12-24T23:28:16.131Z,6.70
2018-12-24T23:30:44.528Z,6.27
2018-12-24T23:33:12.895Z,6.30
2018-12-24T23:35:41.273Z,7.70
2018-12-24T23:38:09.628Z,7.67
2018-12-24T23:40:38.014Z,7.80
2018-12-24T23:43:06.404Z,7.60
2018-12-24T23:45:34.774Z,7.20
2018-12-24T23:48:03.192Z,6.43
2018-12-24T23:50:31.570Z,6.97
2018-12-24T23:52:59.978Z,7.70
