createdAt,value
2023-01-20T00:01:50.240Z,13.27
2023-01-20T00:04:54.379Z,12.18
2023-01-20T00:07:59.048Z,11.50
2023-01-20T00:11:11.949Z,13.53
2023-01-20T00:14:16.594Z,9.68
2023-01-20T00:17:21.446Z,9.10
2023-01-20T00:20:25.684Z,19.60
2023-01-20T00:23:29.443Z,9.45
2023-01-20T00:26:33.805Z,9.73
2023-01-20T00:29:37.636Z,10.98
2023-01-20T00:32:46.328Z,9.57
2023-01-20T00:35:50.352Z,9.55
2023-01-20T00:38:55.105Z,5.72
2023-01-20T00:41:58.834Z,6.37
2023-01-20T00:45:03.404Z,29.97
2023-01-20T00:48:07.555Z,7.05
2023-01-20T00:51:11.980Z,7.88
2023-01-20T00:54:15.706Z,10.50
2023-01-20T00:57:20.030Z,10.57
2023-01-20T01:00:24.082Z,14.40
2023-01-20T01:03:28.927Z,10.88
2023-01-20T01:06:32.962Z,11.30
2023-01-20T01:09:37.631Z,8.27
2023-01-20T01:12:41.383Z,11.02
2023-01-20T01:15:51.870Z,10.68
2023-01-20T01:18:56.538Z,9.75
2023-01-20T01:22:00.705Z,8.38
2023-01-20T01:25:04.501Z,6.63
2023-01-20T01:28:09.260Z,7.67
2023-01-20T01:31:13.039Z,16.85
2023-01-20T01:34:17.479Z,11.98
2023-01-20T01:37:21.216Z,9.90
2023-01-20T01:40:25.441Z,10.10
2023-01-20T01:43:33.673Z,6.95
2023-01-20T01:46:38.464Z,7.40
2023-01-20T01:49:42.184Z,5.97
2023-01-20T01:52:49.620Z,6.75
2023-01-20T01:56:00.151Z,7.65
2023-01-20T01:59:05.190Z,6.63
2023-01-20T02:02:12.263Z,6.50
2023-01-20T02:05:21.994Z,4.20
2023-01-20T02:08:44.394Z,5.60
2023-01-20T02:12:03.832Z,6.13
2023-01-20T02:15:08.358Z,7.18
2023-01-20T02:18:21.688Z,7.63
2023-01-20T02:22:06.549Z,6.78
2023-01-20T02:25:30.854Z,7.13
2023-01-20T02:29:05.876Z,8.65
2023-01-20T02:32:29.571Z,5.68
2023-01-20T02:35:54.586Z,6.65
2023-01-20T02:39:07.053Z,6.82
2023-01-20T02:42:10.693Z,6.38
2023-01-20T02:45:39.031Z,5.90
2023-01-20T02:48:52.739Z,6.32
2023-01-20T02:52:06.338Z,5.75
2023-01-20T02:55:14.843Z,6.95
2023-01-20T02:58:57.765Z,7.15
2023-01-20T03:02:07.382Z,6.40
2023-01-20T03:05:21.999Z,7.78
2023-01-20T03:08:30.971Z,9.88
2023-01-20T03:11:40.157Z,5.88
2023-01-20T03:14:44.109Z,19.80
2023-01-20T03:17:48.697Z,6.95
2023-01-20T03:20:52.921Z,6.05
2023-01-20T03:24:03.327Z,8.27
2023-01-20T03:27:07.803Z,8.45
2023-01-20T03:30:17.528Z,11.88
2023-01-20T03:33:21.349Z,8.30
2023-01-20T03:36:29.478Z,8.35
2023-01-20T03:39:34.700Z,4.28
2023-01-20T03:43:02.992Z,6.50
2023-01-20T03:46:25.181Z,12.10
2023-01-20T03:49:52.813Z,13.52
2023-01-20T03:53:08.030Z,25.30
2023-01-20T03:56:37.895Z,9.20
2023-01-20T03:59:45.099Z,7.47
2023-01-20T04:02:50.902Z,9.48
2023-01-20T04:05:56.673Z,4.38
2023-01-20T04:09:11.224Z,7.93
2023-01-20T04:12:15.404Z,6.30
2023-01-20T04:15:21.348Z,7.28
2023-01-20T04:18:25.593Z,7.40
2023-01-20T04:21:42.149Z,10.40
2023-01-20T04:24:51.645Z,7.15
2023-01-20T04:27:55.960Z,9.27
2023-01-20T04:30:59.849Z,11.23
2023-01-20T04:34:05.279Z,10.77
2023-01-20T04:37:09.025Z,26.17
2023-01-20T04:40:13.795Z,7.70
2023-01-20T04:43:19.141Z,10.98
2023-01-20T04:46:23.490Z,3.83
2023-01-20T04:49:27.312Z,6.65
2023-01-20T04:52:31.762Z,7.28
2023-01-20T04:55:35.550Z,4.90
2023-01-20T04:58:40.365Z,4.90
2023-01-20T05:01:44.202Z,6.83
2023-01-20T05:04:48.612Z,3.47
2023-01-20T05:07:56.148Z,6.35
2023-01-20T05:11:01.296Z,6.88
2023-01-20T05:14:05.300Z,6.20
2023-01-20T05:17:09.773Z,6.45
2023-01-20T05:20:15.352Z,9.00
2023-01-20T05:23:20.168Z,6.93
2023-01-20T05:26:24.967Z,7.63
2023-01-20T05:29:30.117Z,10.45
2023-01-20T05:32:34.019Z,3.85
2023-01-20T05:35:41.664Z,5.77
2023-01-20T05:38:48.518Z,6.03
2023-01-20T05:41:52.725Z,4.70
2023-01-20T05:44:56.475Z,2.15
2023-01-20T05:48:02.114Z,5.22
2023-01-20T05:54:11.454Z,12.35
2023-01-20T05:57:18.921Z,3.65
2023-01-20T06:00:23.840Z,7.78
2023-01-20T06:03:27.583Z,7.07
2023-01-20T06:06:31.893Z,6.28
2023-01-20T06:09:35.743Z,5.45
2023-01-20T06:12:40.544Z,3.88
2023-01-20T06:15:44.486Z,4.88
2023-01-20T06:18:48.894Z,5.97
2023-01-20T06:21:54.204Z,8.60
2023-01-20T06:24:58.898Z,8.02
2023-01-20T06:28:02.740Z,6.27
2023-01-20T06:31:10.412Z,6.20
2023-01-20T06:34:14.919Z,10.55
2023-01-20T06:37:19.421Z,10.95
2023-01-20T06:40:23.392Z,8.57
2023-01-20T06:43:31.713Z,8.17
2023-01-20T06:46:35.827Z,6.97
2023-01-20T06:49:40.229Z,8.90
2023-01-20T06:52:44.079Z,5.85
2023-01-20T06:55:57.614Z,3.57
2023-01-20T06:59:01.446Z,5.57
2023-01-20T07:02:06.028Z,5.70
2023-01-20T07:05:11.371Z,5.10
2023-01-20T07:08:15.830Z,4.90
2023-01-20T07:11:19.995Z,10.55
2023-01-20T07:14:24.330Z,6.40
2023-01-20T07:17:28.347Z,5.37
2023-01-20T07:20:32.560Z,6.15
2023-01-20T07:23:36.292Z,5.22
2023-01-20T07:26:40.911Z,10.05
2023-01-20T07:29:45.371Z,11.13
2023-01-20T07:32:52.444Z,10.15
2023-01-20T07:35:56.391Z,8.35
2023-01-20T07:39:00.821Z,9.13
2023-01-20T07:42:04.720Z,9.65
2023-01-20T07:45:09.434Z,8.97
2023-01-20T07:48:13.226Z,8.85
2023-01-20T07:51:18.239Z,11.70
2023-01-20T07:54:22.030Z,9.75
2023-01-20T07:57:26.523Z,11.43
2023-01-20T08:00:30.194Z,14.07
2023-01-20T08:03:34.492Z,18.25
2023-01-20T08:06:38.395Z,14.20
2023-01-20T08:09:44.838Z,17.35
2023-01-20T08:12:48.582Z,17.23
2023-01-20T08:15:53.804Z,13.17
2023-01-20T08:22:02.047Z,13.07
2023-01-20T08:25:06.086Z,15.47
2023-01-20T08:28:10.878Z,16.30
2023-01-20T08:31:18.065Z,14.80
2023-01-20T08:34:24.058Z,16.25
2023-01-20T08:37:27.940Z,14.50
2023-01-20T08:40:34.074Z,17.92
2023-01-20T08:43:38.356Z,15.55
2023-01-20T08:46:43.251Z,25.50
2023-01-20T08:49:47.043Z,27.58
2023-01-20T08:52:51.555Z,25.17
2023-01-20T08:55:59.898Z,28.50
2023-01-20T08:59:05.029Z,43.92
2023-01-20T09:02:12.818Z,120.07
2023-01-20T09:05:17.271Z,69.07
2023-01-20T09:08:21.737Z,35.42
2023-01-20T09:11:29.118Z,33.05
2023-01-20T09:14:33.167Z,27.92
2023-01-20T09:17:37.854Z,28.88
2023-01-20T09:20:41.780Z,25.80
2023-01-20T09:23:49.164Z,35.45
2023-01-20T09:26:53.606Z,59.03
2023-01-20T09:29:58.182Z,37.63
2023-01-20T09:33:03.063Z,41.45
2023-01-20T09:36:10.582Z,34.17
2023-01-20T09:39:33.440Z,19.40
2023-01-20T09:43:29.221Z,22.05
2023-01-20T09:47:10.773Z,22.05
2023-01-20T09:50:42.304Z,24.90
2023-01-20T09:54:00.043Z,23.85
2023-01-20T09:57:07.993Z,22.13
2023-01-20T10:00:22.526Z,18.80
2023-01-20T10:03:49.647Z,16.00
2023-01-20T10:07:08.723Z,10.88
2023-01-20T10:10:32.705Z,12.15
2023-01-20T10:13:47.964Z,11.10
2023-01-20T10:17:08.518Z,13.40
2023-01-20T10:20:21.031Z,14.70
2023-01-20T10:23:34.887Z,10.10
2023-01-20T10:26:58.421Z,7.88
2023-01-20T10:30:14.674Z,6.75
2023-01-20T10:33:42.480Z,6.95
2023-01-20T10:36:52.074Z,5.03
2023-01-20T10:40:04.700Z,2.97
2023-01-20T10:43:16.692Z,2.08
2023-01-20T10:46:34.139Z,2.25
2023-01-20T10:49:47.078Z,3.42
2023-01-20T10:52:51.883Z,3.92
2023-01-20T10:56:30.747Z,5.22
2023-01-20T10:59:44.188Z,6.80
2023-01-20T11:02:50.232Z,3.78
2023-01-20T11:05:54.961Z,3.42
2023-01-20T11:09:12.960Z,4.15
2023-01-20T11:12:24.898Z,3.35
2023-01-20T11:15:39.373Z,2.85
2023-01-20T11:18:44.786Z,3.50
2023-01-20T11:21:50.776Z,6.18
2023-01-20T11:24:57.431Z,4.93
2023-01-20T11:28:03.764Z,5.85
2023-01-20T11:31:07.986Z,8.63
2023-01-20T11:34:28.957Z,14.50
2023-01-20T11:37:39.588Z,12.30
2023-01-20T11:40:55.935Z,20.30
2023-01-20T11:44:01.726Z,19.52
2023-01-20T11:47:33.146Z,19.92
2023-01-20T11:50:55.029Z,12.82
2023-01-20T11:54:10.105Z,12.60
2023-01-20T11:57:18.578Z,10.38
2023-01-20T12:00:32.961Z,15.80
2023-01-20T12:04:21.021Z,28.30
2023-01-20T12:07:40.564Z,29.00
2023-01-20T12:10:47.202Z,15.18
2023-01-20T12:14:24.183Z,12.30
2023-01-20T12:17:43.409Z,9.77
2023-01-20T12:21:00.350Z,10.52
2023-01-20T12:24:52.450Z,10.85
2023-01-20T12:28:10.552Z,9.07
2023-01-20T12:31:20.773Z,9.65
2023-01-20T12:34:30.659Z,9.45
2023-01-20T12:37:58.468Z,10.82
2023-01-20T12:41:08.991Z,8.05
2023-01-20T12:44:36.159Z,7.30
2023-01-20T12:48:18.063Z,20.23
2023-01-20T12:51:30.230Z,34.42
2023-01-20T12:54:52.537Z,83.80
2023-01-20T12:58:13.640Z,51.15
2023-01-20T13:01:29.546Z,37.08
2023-01-20T13:04:55.436Z,22.83
2023-01-20T13:08:14.172Z,25.63
2023-01-20T13:12:00.312Z,18.13
2023-01-20T13:18:58.265Z,19.08
2023-01-20T13:22:36.703Z,18.33
2023-01-20T13:25:42.208Z,12.77
2023-01-20T13:28:57.480Z,17.85
2023-01-20T13:32:01.787Z,25.10
2023-01-20T13:35:27.078Z,35.30
2023-01-20T13:38:33.917Z,30.75
2023-01-20T13:41:54.011Z,38.40
2023-01-20T13:45:13.729Z,30.38
2023-01-20T13:48:26.840Z,30.52
2023-01-20T13:51:39.819Z,36.03
2023-01-20T13:54:48.761Z,37.95
2023-01-20T13:57:52.832Z,34.95
2023-01-20T14:01:09.809Z,50.08
2023-01-20T14:04:19.737Z,21.50
2023-01-20T14:07:29.084Z,54.65
2023-01-20T14:10:33.432Z,57.50
2023-01-20T14:13:37.500Z,53.72
2023-01-20T14:16:44.299Z,52.60
2023-01-20T14:19:54.093Z,61.35
2023-01-20T14:23:24.858Z,39.28
2023-01-20T14:26:31.644Z,38.97
2023-01-20T14:29:36.206Z,68.20
2023-01-20T14:32:40.393Z,58.30
2023-01-20T14:35:45.495Z,49.88
2023-01-20T14:38:58.873Z,55.20
2023-01-20T14:42:03.284Z,48.10
2023-01-20T14:45:24.413Z,87.82
2023-01-20T14:48:34.823Z,76.57
2023-01-20T14:51:39.254Z,72.72
2023-01-20T14:57:51.523Z,44.85
2023-01-20T15:01:00.999Z,49.08
2023-01-20T15:04:06.846Z,46.65
2023-01-20T15:07:20.501Z,22.73
2023-01-20T15:10:24.500Z,18.70
2023-01-20T15:13:31.836Z,28.10
2023-01-20T15:16:45.615Z,38.50
2023-01-20T15:19:49.897Z,26.40
2023-01-20T15:22:54.348Z,24.67
2023-01-20T15:26:09.237Z,32.28
2023-01-20T15:29:33.737Z,25.10
2023-01-20T15:35:42.918Z,27.15
2023-01-20T15:38:47.214Z,24.58
2023-01-20T15:41:58.489Z,13.48
2023-01-20T15:45:02.261Z,25.38
2023-01-20T15:48:17.618Z,30.27
2023-01-20T15:54:25.874Z,23.90
2023-01-20T15:57:31.627Z,25.50
2023-01-20T16:00:35.841Z,21.20
2023-01-20T16:03:39.610Z,18.48
2023-01-20T16:06:44.140Z,15.63
2023-01-20T16:09:48.335Z,18.80
2023-01-20T16:12:53.202Z,15.15
2023-01-20T16:15:57.979Z,6.32
2023-01-20T16:19:02.607Z,20.80
2023-01-20T16:22:07.736Z,32.60
2023-01-20T16:25:12.156Z,28.95
2023-01-20T16:28:20.508Z,22.77
2023-01-20T16:31:26.984Z,35.45
2023-01-20T16:34:31.093Z,6.03
2023-01-20T16:37:35.463Z,12.30
2023-01-20T16:40:50.383Z,14.27
2023-01-20T16:43:56.950Z,27.83
2023-01-20T16:47:00.990Z,23.42
2023-01-20T16:50:05.621Z,24.20
2023-01-20T16:56:24.602Z,36.92
2023-01-20T16:59:28.412Z,27.40
2023-01-20T17:05:36.555Z,36.65
