createdAt,value
2022-11-23T00:01:45.947Z,5.22
2022-11-23T00:04:14.045Z,6.70
2022-11-23T00:06:42.122Z,6.95
2022-11-23T00:09:11.558Z,6.35
2022-11-23T00:11:38.970Z,6.72
2022-11-23T00:14:06.531Z,7.68
2022-11-23T00:16:33.969Z,7.72
2022-11-23T00:19:02.215Z,7.03
2022-11-23T00:21:32.517Z,7.03
2022-11-23T00:24:00.106Z,5.55
2022-11-23T00:26:27.730Z,5.97
2022-11-23T00:28:55.523Z,5.22
2022-11-23T00:31:27.591Z,4.82
2022-11-23T00:33:56.651Z,4.05
2022-11-23T00:36:25.913Z,3.72
2022-11-23T00:38:57.963Z,3.75
2022-11-23T00:41:27.542Z,3.28
2022-11-23T00:43:54.856Z,3.97
2022-11-23T00:46:26.981Z,3.55
2022-11-23T00:48:56.480Z,3.10
2022-11-23T00:51:29.157Z,2.97
2022-11-23T00:53:57.403Z,2.72
2022-11-23T00:56:26.648Z,2.83
2022-11-23T00:58:56.394Z,2.58
2022-11-23T01:01:37.218Z,2.55
2022-11-23T01:04:07.994Z,3.17
2022-11-23T01:06:38.112Z,2.95
2022-11-23T01:09:12.496Z,3.03
2022-11-23T01:11:40.000Z,2.53
2022-11-23T01:14:07.846Z,2.33
2022-11-23T01:16:38.152Z,2.60
2022-11-23T01:19:12.493Z,2.58
2022-11-23T01:21:40.269Z,2.22
2022-11-23T01:24:09.819Z,2.10
2022-11-23T01:26:40.127Z,2.10
2022-11-23T01:29:07.951Z,1.60
2022-11-23T01:31:35.440Z,2.45
2022-11-23T01:34:03.909Z,2.50
2022-11-23T01:36:35.010Z,3.20
2022-11-23T01:39:04.757Z,2.60
2022-11-23T01:41:35.728Z,2.20
2022-11-23T01:44:37.144Z,2.75
2022-11-23T01:47:07.394Z,2.65
2022-11-23T01:49:44.982Z,1.92
2022-11-23T01:52:17.076Z,2.75
2022-11-23T01:54:49.102Z,2.25
2022-11-23T01:57:23.364Z,3.03
2022-11-23T01:59:51.939Z,3.00
2022-11-23T02:02:19.813Z,2.72
2022-11-23T02:04:53.208Z,4.68
2022-11-23T02:07:22.522Z,4.43
2022-11-23T02:09:53.053Z,5.75
2022-11-23T02:12:20.973Z,6.40
2022-11-23T02:14:48.670Z,4.68
2022-11-23T02:17:22.428Z,5.63
2022-11-23T02:20:10.967Z,4.47
2022-11-23T02:23:08.409Z,4.07
2022-11-23T02:25:50.676Z,3.88
2022-11-23T02:28:29.687Z,3.55
2022-11-23T02:30:57.316Z,4.13
2022-11-23T02:33:25.750Z,2.83
2022-11-23T02:35:58.659Z,4.88
2022-11-23T02:38:32.121Z,4.90
2022-11-23T02:41:00.637Z,5.10
2022-11-23T02:43:31.139Z,3.60
2022-11-23T02:46:06.142Z,5.35
2022-11-23T02:48:34.261Z,3.80
2022-11-23T02:51:07.693Z,4.82
2022-11-23T02:53:41.297Z,5.63
2022-11-23T02:56:10.963Z,4.45
2022-11-23T02:58:47.537Z,4.28
2022-11-23T03:01:34.068Z,4.15
2022-11-23T03:04:05.084Z,4.47
2022-11-23T03:06:32.763Z,4.07
2022-11-23T03:09:02.708Z,4.35
2022-11-23T03:11:33.958Z,4.65
2022-11-23T03:14:04.985Z,3.85
2022-11-23T03:16:41.262Z,3.28
2022-11-23T03:19:09.178Z,3.35
2022-11-23T03:21:37.605Z,3.80
2022-11-23T03:24:14.533Z,3.55
2022-11-23T03:26:42.204Z,3.70
2022-11-23T03:29:11.107Z,4.00
2022-11-23T03:31:42.630Z,3.08
2022-11-23T03:34:13.160Z,2.85
2022-11-23T03:36:41.251Z,3.03
2022-11-23T03:39:12.562Z,3.53
2022-11-23T03:42:03.661Z,2.78
2022-11-23T03:44:35.127Z,3.40
2022-11-23T03:47:03.448Z,2.63
2022-11-23T03:49:31.325Z,3.83
2022-11-23T03:51:59.455Z,3.42
2022-11-23T03:54:28.296Z,3.25
2022-11-23T03:56:55.821Z,3.33
2022-11-23T03:59:30.450Z,4.78
2022-11-23T04:02:02.039Z,5.00
2022-11-23T04:04:40.335Z,3.08
2022-11-23T04:07:25.134Z,3.13
2022-11-23T04:09:55.439Z,3.28
2022-11-23T04:12:27.933Z,3.92
2022-11-23T04:14:56.348Z,4.13
2022-11-23T04:17:24.892Z,3.85
2022-11-23T04:19:53.206Z,4.63
2022-11-23T04:22:20.603Z,3.55
2022-11-23T04:24:48.607Z,4.38
2022-11-23T04:27:16.578Z,4.47
2022-11-23T04:29:44.010Z,4.18
2022-11-23T04:32:11.604Z,3.47
2022-11-23T04:34:39.775Z,4.25
2022-11-23T04:37:13.038Z,4.03
2022-11-23T04:39:42.525Z,4.35
2022-11-23T04:42:13.105Z,4.35
2022-11-23T04:44:47.440Z,3.75
2022-11-23T04:47:14.876Z,4.88
2022-11-23T04:49:45.652Z,4.10
2022-11-23T04:52:13.135Z,5.22
2022-11-23T04:54:46.278Z,5.13
2022-11-23T04:57:14.031Z,5.80
2022-11-23T04:59:43.167Z,5.00
2022-11-23T05:02:10.700Z,5.00
2022-11-23T05:04:45.761Z,4.82
2022-11-23T05:07:14.730Z,4.97
2022-11-23T05:09:45.565Z,5.38
2022-11-23T05:12:16.489Z,5.30
2022-11-23T05:14:43.913Z,5.68
2022-11-23T05:17:12.998Z,5.68
2022-11-23T05:19:42.078Z,5.60
2022-11-23T05:22:09.651Z,5.32
2022-11-23T05:24:40.620Z,6.03
2022-11-23T05:27:11.369Z,6.28
2022-11-23T05:29:39.385Z,5.45
2022-11-23T05:32:08.120Z,6.45
2022-11-23T05:34:35.532Z,5.70
2022-11-23T05:37:04.729Z,6.22
2022-11-23T05:39:32.684Z,7.28
2022-11-23T05:42:01.695Z,6.85
2022-11-23T05:44:33.996Z,7.05
2022-11-23T05:47:01.783Z,6.95
2022-11-23T05:49:32.422Z,7.70
2022-11-23T05:52:03.774Z,6.57
2022-11-23T05:54:32.384Z,8.35
2022-11-23T05:57:14.400Z,6.72
2022-11-23T05:59:43.863Z,7.40
2022-11-23T06:02:24.424Z,5.20
2022-11-23T06:04:56.633Z,7.10
2022-11-23T06:07:36.417Z,6.40
2022-11-23T06:10:08.615Z,7.05
2022-11-23T06:12:41.011Z,5.87
2022-11-23T06:15:13.540Z,6.97
2022-11-23T06:17:41.432Z,7.40
2022-11-23T06:20:14.296Z,5.73
2022-11-23T06:22:52.756Z,8.02
2022-11-23T06:25:22.373Z,6.75
2022-11-23T06:27:58.044Z,8.13
2022-11-23T06:30:31.076Z,7.50
2022-11-23T06:33:05.794Z,7.68
2022-11-23T06:35:39.854Z,7.50
2022-11-23T06:38:07.315Z,7.22
2022-11-23T06:40:35.102Z,7.85
2022-11-23T06:43:03.700Z,8.02
2022-11-23T06:45:42.681Z,7.38
2022-11-23T06:48:14.291Z,7.18
2022-11-23T06:50:46.843Z,7.28
2022-11-23T06:53:16.256Z,6.68
2022-11-23T06:55:48.338Z,6.60
2022-11-23T06:58:18.809Z,6.10
2022-11-23T07:00:46.287Z,5.93
2022-11-23T07:03:21.274Z,6.40
2022-11-23T07:05:51.738Z,4.65
2022-11-23T07:08:21.944Z,5.00
2022-11-23T07:10:50.017Z,5.45
2022-11-23T07:13:18.136Z,4.72
2022-11-23T07:15:46.817Z,4.80
2022-11-23T07:18:15.061Z,4.90
2022-11-23T07:20:49.060Z,5.25
2022-11-23T07:23:16.547Z,5.40
2022-11-23T07:25:43.969Z,5.20
2022-11-23T07:28:14.354Z,4.95
2022-11-23T07:30:42.188Z,5.78
2022-11-23T07:33:12.125Z,6.03
2022-11-23T07:35:41.291Z,5.32
2022-11-23T07:38:09.842Z,5.32
2022-11-23T07:40:39.219Z,5.38
2022-11-23T07:43:13.131Z,4.82
2022-11-23T07:45:40.573Z,4.80
2022-11-23T07:48:12.629Z,4.90
2022-11-23T07:50:40.722Z,5.10
2022-11-23T07:53:08.677Z,4.43
2022-11-23T07:55:36.162Z,3.72
2022-11-23T07:58:03.732Z,4.85
2022-11-23T08:00:31.189Z,4.97
2022-11-23T08:05:47.057Z,4.35
2022-11-23T08:08:14.501Z,4.85
2022-11-23T08:10:46.180Z,4.05
2022-11-23T08:13:16.042Z,3.83
2022-11-23T08:15:44.320Z,4.68
2022-11-23T08:18:13.921Z,4.13
2022-11-23T08:20:41.317Z,4.80
2022-11-23T08:23:08.860Z,4.53
2022-11-23T08:25:36.235Z,4.60
2022-11-23T08:28:04.869Z,4.28
2022-11-23T08:30:34.072Z,4.82
2022-11-23T08:33:09.509Z,4.35
2022-11-23T08:35:38.497Z,4.53
2022-11-23T08:38:07.338Z,4.82
2022-11-23T08:40:35.780Z,4.68
2022-11-23T08:43:03.497Z,4.38
2022-11-23T08:45:31.071Z,4.32
2022-11-23T08:48:03.678Z,4.00
2022-11-23T08:50:34.596Z,3.45
2022-11-23T08:53:02.179Z,4.28
2022-11-23T08:55:30.231Z,5.38
2022-11-23T08:57:58.732Z,4.45
2022-11-23T09:00:27.852Z,4.10
2022-11-23T09:02:57.288Z,3.65
2022-11-23T09:05:25.357Z,4.00
2022-11-23T09:07:53.907Z,4.47
2022-11-23T09:10:21.975Z,3.42
2022-11-23T09:12:49.614Z,4.18
2022-11-23T09:15:17.299Z,4.28
2022-11-23T09:17:45.230Z,4.43
2022-11-23T09:20:12.949Z,3.95
2022-11-23T09:22:40.629Z,4.22
2022-11-23T09:25:09.174Z,4.22
2022-11-23T09:27:36.816Z,3.35
2022-11-23T09:30:05.124Z,3.00
2022-11-23T09:32:33.194Z,4.22
2022-11-23T09:35:19.451Z,3.40
2022-11-23T09:38:05.111Z,3.28
2022-11-23T09:40:36.594Z,3.80
2022-11-23T09:43:13.006Z,3.72
2022-11-23T09:45:53.287Z,4.30
2022-11-23T09:48:32.424Z,3.67
2022-11-23T09:51:23.625Z,4.75
2022-11-23T09:54:01.063Z,3.92
2022-11-23T09:56:39.080Z,3.97
2022-11-23T09:59:22.847Z,3.38
2022-11-23T10:01:51.120Z,3.03
2022-11-23T10:04:20.695Z,3.60
2022-11-23T10:07:09.757Z,3.50
2022-11-23T10:09:54.422Z,2.95
2022-11-23T10:13:00.216Z,2.63
2022-11-23T10:15:34.278Z,2.40
2022-11-23T10:18:01.620Z,3.22
2022-11-23T10:20:52.161Z,2.80
2022-11-23T10:23:40.887Z,3.13
2022-11-23T10:26:16.843Z,2.75
2022-11-23T10:28:46.077Z,2.97
2022-11-23T10:31:19.506Z,2.50
2022-11-23T10:34:04.851Z,2.15
2022-11-23T10:36:36.446Z,3.22
2022-11-23T10:39:28.525Z,3.55
2022-11-23T10:42:03.499Z,3.00
2022-11-23T10:44:38.295Z,2.38
2022-11-23T10:47:06.093Z,2.75
2022-11-23T10:49:35.652Z,2.97
2022-11-23T10:52:26.750Z,3.70
2022-11-23T10:54:57.071Z,3.25
2022-11-23T10:57:46.046Z,3.20
2022-11-23T11:00:13.585Z,3.55
2022-11-23T11:02:46.561Z,3.00
2022-11-23T11:08:21.295Z,3.35
2022-11-23T11:10:57.240Z,3.10
2022-11-23T11:13:27.709Z,3.22
2022-11-23T11:15:57.181Z,3.00
2022-11-23T11:18:36.079Z,3.13
2022-11-23T11:21:07.137Z,2.75
2022-11-23T11:23:39.294Z,3.55
2022-11-23T11:26:11.946Z,3.20
2022-11-23T11:28:44.576Z,3.03
2022-11-23T11:31:36.322Z,2.60
2022-11-23T11:34:24.225Z,3.50
2022-11-23T11:37:04.133Z,3.10
2022-11-23T11:39:54.402Z,3.58
2022-11-23T11:42:34.419Z,3.55
2022-11-23T11:45:05.461Z,3.00
2022-11-23T11:47:39.976Z,3.70
2022-11-23T11:50:30.020Z,3.85
2022-11-23T11:53:05.965Z,3.30
2022-11-23T11:56:02.307Z,3.10
2022-11-23T11:58:33.653Z,2.90
2022-11-23T12:01:12.532Z,3.20
2022-11-23T12:03:58.024Z,4.20
2022-11-23T12:06:46.591Z,3.53
2022-11-23T12:09:19.512Z,3.38
2022-11-23T12:11:47.002Z,3.50
2022-11-23T12:14:16.894Z,3.83
2022-11-23T12:17:37.922Z,3.13
2022-11-23T12:20:23.179Z,2.97
2022-11-23T12:23:15.470Z,3.67
2022-11-23T12:25:58.895Z,3.75
2022-11-23T12:28:43.036Z,3.13
2022-11-23T12:31:31.797Z,3.33
2022-11-23T12:34:20.959Z,3.45
2022-11-23T12:37:00.905Z,3.13
2022-11-23T12:39:56.760Z,2.97
2022-11-23T12:42:44.851Z,3.50
2022-11-23T12:45:33.665Z,3.33
2022-11-23T12:48:36.947Z,4.05
2022-11-23T12:51:19.464Z,4.07
2022-11-23T12:54:13.244Z,3.75
2022-11-23T12:57:05.726Z,3.03
2022-11-23T12:59:53.592Z,3.60
2022-11-23T13:02:54.774Z,2.50
2022-11-23T13:05:56.830Z,3.30
2022-11-23T13:08:36.617Z,3.00
2022-11-23T13:11:32.142Z,2.92
2022-11-23T13:14:07.039Z,2.78
2022-11-23T13:16:46.579Z,1.13
2022-11-23T13:19:42.471Z,3.50
2022-11-23T13:22:16.957Z,3.10
2022-11-23T13:25:03.018Z,3.10
2022-11-23T13:27:42.321Z,3.83
2022-11-23T13:31:07.362Z,3.50
2022-11-23T13:33:37.478Z,3.40
2022-11-23T13:36:11.357Z,2.75
2022-11-23T13:38:43.980Z,3.80
2022-11-23T13:41:39.771Z,3.65
2022-11-23T13:44:24.137Z,3.67
2022-11-23T13:47:00.734Z,3.40
2022-11-23T13:49:34.622Z,3.92
2022-11-23T13:52:26.659Z,3.22
2022-11-23T13:55:14.229Z,2.73
2022-11-23T13:57:44.026Z,3.78
2022-11-23T14:00:45.708Z,4.00
2022-11-23T14:03:48.930Z,3.97
2022-11-23T14:06:25.580Z,2.03
2022-11-23T14:09:03.318Z,4.00
2022-11-23T14:11:41.043Z,3.83
2022-11-23T14:14:19.320Z,3.80
2022-11-23T14:17:07.912Z,3.72
2022-11-23T14:20:23.453Z,2.88
2022-11-23T14:23:24.715Z,2.83
2022-11-23T14:26:10.799Z,4.22
2022-11-23T14:28:57.333Z,3.53
2022-11-23T14:31:57.206Z,4.95
2022-11-23T14:34:48.551Z,3.58
2022-11-23T14:37:53.511Z,3.65
2022-11-23T14:40:54.969Z,4.22
2022-11-23T14:43:23.136Z,2.50
2022-11-23T14:45:50.618Z,3.53
2022-11-23T14:48:33.380Z,3.15
2022-11-23T14:51:03.723Z,2.35
2022-11-23T14:53:43.945Z,4.30
2022-11-23T14:56:24.501Z,4.07
2022-11-23T14:58:52.334Z,4.35
2022-11-23T15:01:23.391Z,3.72
2022-11-23T15:04:01.307Z,4.35
2022-11-23T15:06:38.590Z,4.10
2022-11-23T15:09:38.730Z,3.38
2022-11-23T15:12:24.720Z,1.60
2022-11-23T15:14:54.354Z,3.70
2022-11-23T15:17:22.738Z,3.60
2022-11-23T15:20:01.999Z,4.10
2022-11-23T15:22:33.307Z,3.30
2022-11-23T15:25:11.091Z,3.08
2022-11-23T15:27:45.467Z,3.63
2022-11-23T15:30:39.873Z,3.38
2022-11-23T15:33:11.840Z,3.03
2022-11-23T15:35:40.492Z,2.90
2022-11-23T15:38:22.072Z,3.08
2022-11-23T15:40:51.821Z,4.30
2022-11-23T15:43:20.580Z,2.67
2022-11-23T15:45:48.597Z,3.92
2022-11-23T15:48:19.990Z,3.85
2022-11-23T15:50:53.329Z,3.90
2022-11-23T15:53:44.416Z,4.05
2022-11-23T15:56:34.960Z,3.65
2022-11-23T15:59:05.847Z,3.65
2022-11-23T16:01:33.460Z,4.40
2022-11-23T16:04:07.590Z,4.80
2022-11-23T16:06:38.100Z,5.43
2022-11-23T16:09:54.622Z,4.95
2022-11-23T16:12:31.009Z,4.25
2022-11-23T16:15:19.232Z,2.60
2022-11-23T16:17:47.070Z,4.53
2022-11-23T16:23:57.273Z,3.22
2022-11-23T16:26:34.636Z,3.45
2022-11-23T16:29:11.501Z,4.47
2022-11-23T16:31:40.998Z,3.13
2022-11-23T16:34:18.995Z,3.50
2022-11-23T16:36:46.892Z,4.68
2022-11-23T16:39:16.794Z,4.30
2022-11-23T16:41:44.764Z,3.45
2022-11-23T16:44:18.627Z,4.00
2022-11-23T16:46:50.893Z,3.03
2022-11-23T16:49:22.639Z,3.13
2022-11-23T16:51:57.439Z,4.28
2022-11-23T16:58:02.165Z,5.65
2022-11-23T17:00:31.229Z,4.93
2022-11-23T17:02:58.691Z,3.80
2022-11-23T17:05:26.253Z,5.15
2022-11-23T17:07:53.812Z,5.20
2022-11-23T17:10:21.450Z,5.30
2022-11-23T17:12:54.401Z,4.60
2022-11-23T17:15:24.144Z,5.05
2022-11-23T17:17:52.126Z,5.07
2022-11-23T17:20:20.179Z,3.80
2022-11-23T17:22:52.385Z,4.97
2022-11-23T17:25:20.137Z,4.53
2022-11-23T17:27:47.982Z,4.72
2022-11-23T17:30:18.374Z,4.78
2022-11-23T17:32:49.227Z,5.10
2022-11-23T17:35:18.096Z,4.15
2022-11-23T17:37:46.750Z,5.88
2022-11-23T17:40:19.828Z,5.28
2022-11-23T17:42:52.680Z,4.97
2022-11-23T17:45:23.811Z,4.70
2022-11-23T17:47:58.267Z,5.32
2022-11-23T17:50:29.125Z,5.10
2022-11-23T17:52:56.912Z,4.68
2022-11-23T17:55:24.757Z,4.90
2022-11-23T17:57:52.364Z,4.13
2022-11-23T18:00:22.665Z,4.10
2022-11-23T18:02:51.034Z,3.97
2022-11-23T18:05:21.907Z,4.78
2022-11-23T18:07:51.285Z,4.25
2022-11-23T18:10:19.985Z,4.82
2022-11-23T18:12:51.257Z,3.65
2022-11-23T18:15:19.031Z,3.85
2022-11-23T18:17:46.844Z,3.88
2022-11-23T18:20:15.919Z,4.60
2022-11-23T18:22:43.645Z,4.93
2022-11-23T18:25:11.483Z,3.33
2022-11-23T18:27:41.871Z,4.15
2022-11-23T18:30:09.955Z,4.38
2022-11-23T18:32:37.596Z,3.60
2022-11-23T18:35:07.275Z,3.85
2022-11-23T18:37:35.920Z,4.47
2022-11-23T18:40:03.756Z,4.35
2022-11-23T18:42:31.458Z,5.47
2022-11-23T18:44:59.130Z,4.40
2022-11-23T18:47:26.781Z,3.97
2022-11-23T18:49:54.962Z,4.45
2022-11-23T18:52:22.613Z,3.83
2022-11-23T18:54:50.364Z,4.20
2022-11-23T18:57:18.628Z,4.10
2022-11-23T18:59:57.940Z,4.40
2022-11-23T19:02:27.026Z,4.55
2022-11-23T19:04:54.624Z,4.85
2022-11-23T19:07:27.133Z,4.90
2022-11-23T19:09:55.359Z,4.05
2022-11-23T19:12:22.944Z,4.82
2022-11-23T19:14:50.685Z,3.40
2022-11-23T19:17:19.639Z,4.40
2022-11-23T19:19:47.274Z,5.07
2022-11-23T19:22:14.988Z,3.22
2022-11-23T19:24:45.410Z,4.68
2022-11-23T19:27:13.036Z,5.05
2022-11-23T19:29:40.708Z,4.72
2022-11-23T19:32:08.580Z,3.08
2022-11-23T19:34:36.269Z,4.40
2022-11-23T19:37:03.857Z,5.10
2022-11-23T19:39:31.715Z,4.47
2022-11-23T19:42:00.152Z,4.70
2022-11-23T19:44:27.625Z,4.45
2022-11-23T19:46:56.558Z,4.32
2022-11-23T19:49:24.271Z,3.78
2022-11-23T19:51:54.133Z,4.38
2022-11-23T19:54:21.845Z,3.90
2022-11-23T19:56:52.666Z,3.83
2022-11-23T19:59:20.257Z,3.72
2022-11-23T20:01:47.853Z,3.17
2022-11-23T20:04:16.605Z,4.95
2022-11-23T20:06:44.066Z,3.85
2022-11-23T20:09:17.148Z,4.93
2022-11-23T20:11:50.303Z,3.60
2022-11-23T20:14:18.743Z,3.92
2022-11-23T20:16:48.104Z,4.22
2022-11-23T20:19:15.583Z,3.80
2022-11-23T20:21:43.011Z,3.75
2022-11-23T20:24:12.914Z,4.65
2022-11-23T20:26:41.519Z,3.15
2022-11-23T20:29:09.524Z,2.70
2022-11-23T20:31:37.728Z,3.47
2022-11-23T20:34:08.154Z,3.67
2022-11-23T20:36:37.710Z,3.40
2022-11-23T20:39:08.232Z,3.90
2022-11-23T20:41:37.383Z,2.90
2022-11-23T20:44:07.400Z,3.70
2022-11-23T20:49:22.404Z,2.75
2022-11-23T20:51:49.801Z,3.00
2022-11-23T20:54:19.344Z,2.83
2022-11-23T20:56:46.858Z,2.83
2022-11-23T20:59:14.478Z,3.50
2022-11-23T21:01:42.054Z,3.13
2022-11-23T21:04:09.573Z,2.88
2022-11-23T21:06:39.519Z,2.38
2022-11-23T21:09:09.561Z,2.38
2022-11-23T21:11:55.946Z,2.30
2022-11-23T21:14:28.065Z,3.10
2022-11-23T21:16:59.044Z,1.83
2022-11-23T21:19:31.005Z,2.55
2022-11-23T21:22:00.628Z,2.55
2022-11-23T21:24:28.811Z,2.40
2022-11-23T21:26:56.285Z,2.00
2022-11-23T21:29:24.084Z,2.38
2022-11-23T21:31:51.497Z,1.95
2022-11-23T21:34:24.319Z,1.90
2022-11-23T21:36:53.462Z,1.70
2022-11-23T21:39:20.938Z,1.95
2022-11-23T21:41:51.303Z,1.50
2022-11-23T21:44:18.754Z,1.95
2022-11-23T21:46:46.547Z,1.75
2022-11-23T21:49:14.017Z,2.10
2022-11-23T21:51:42.826Z,1.75
2022-11-23T21:54:14.369Z,2.20
2022-11-23T21:56:46.290Z,2.00
2022-11-23T21:59:14.250Z,2.00
2022-11-23T22:01:42.275Z,1.75
2022-11-23T22:04:15.746Z,1.52
2022-11-23T22:06:44.718Z,1.70
2022-11-23T22:09:12.996Z,1.90
2022-11-23T22:11:43.253Z,1.55
2022-11-23T22:14:13.617Z,1.35
2022-11-23T22:16:43.509Z,1.70
2022-11-23T22:19:12.341Z,1.67
2022-11-23T22:21:41.188Z,2.28
2022-11-23T22:24:13.429Z,2.20
2022-11-23T22:26:41.500Z,1.33
2022-11-23T22:29:09.398Z,1.63
2022-11-23T22:31:37.170Z,1.83
2022-11-23T22:34:07.441Z,2.00
2022-11-23T22:36:35.203Z,2.20
2022-11-23T22:39:06.124Z,1.40
2022-11-23T22:41:37.205Z,1.40
2022-11-23T22:44:10.006Z,1.80
2022-11-23T22:46:38.856Z,1.88
2022-11-23T22:49:06.323Z,1.30
2022-11-23T22:51:34.073Z,0.95
2022-11-23T22:54:02.280Z,1.52
2022-11-23T22:56:31.060Z,1.48
2022-11-23T22:58:59.270Z,1.02
2022-11-23T23:01:29.185Z,1.27
2022-11-23T23:04:01.883Z,1.75
2022-11-23T23:06:34.300Z,1.90
2022-11-23T23:09:03.019Z,1.45
2022-11-23T23:11:32.283Z,1.70
2022-11-23T23:13:59.920Z,1.52
2022-11-23T23:16:27.606Z,1.90
2022-11-23T23:18:57.072Z,1.38
2022-11-23T23:21:26.414Z,1.50
2022-11-23T23:23:55.940Z,1.70
2022-11-23T23:26:25.404Z,1.33
2022-11-23T23:28:57.444Z,1.13
2022-11-23T23:31:25.629Z,1.60
2022-11-23T23:33:53.904Z,1.70
2022-11-23T23:36:23.221Z,1.40
2022-11-23T23:38:51.178Z,1.63
2022-11-23T23:41:19.059Z,1.55
2022-11-23T23:43:48.418Z,1.83
2022-11-23T23:46:16.699Z,1.42
2022-11-23T23:48:44.343Z,1.60
2022-11-23T23:51:21.351Z,1.02
2022-11-23T23:53:52.956Z,1.58
2022-11-23T23:56:23.533Z,2.03
2022-11-23T23:58:51.582Z,1.95
