createdAt,value
2023-01-02T00:01:51.613Z,7.30
2023-01-02T00:04:20.559Z,7.30
2023-01-02T00:06:49.550Z,7.30
2023-01-02T00:09:19.147Z,7.30
2023-01-02T00:11:48.239Z,7.20
2023-01-02T00:14:20.571Z,7.30
2023-01-02T00:16:49.555Z,7.20
2023-01-02T00:19:18.527Z,7.20
2023-01-02T00:21:47.659Z,7.20
2023-01-02T00:24:16.629Z,7.20
2023-01-02T00:26:45.629Z,7.20
2023-01-02T00:29:14.796Z,7.20
2023-01-02T00:31:45.230Z,7.20
2023-01-02T00:34:14.348Z,7.20
2023-01-02T00:36:43.343Z,7.20
2023-01-02T00:39:13.828Z,7.20
2023-01-02T00:41:43.147Z,7.20
2023-01-02T00:44:12.229Z,7.10
2023-01-02T00:46:41.230Z,7.10
2023-01-02T00:49:11.633Z,7.10
2023-01-02T00:51:40.625Z,7.10
2023-01-02T00:54:09.751Z,7.10
2023-01-02T00:56:38.759Z,7.10
2023-01-02T00:59:07.772Z,7.10
2023-01-02T01:01:36.870Z,7.10
2023-01-02T01:04:06.207Z,7.10
2023-01-02T01:06:36.697Z,7.10
2023-01-02T01:09:05.851Z,7.10
2023-01-02T01:11:34.843Z,7.10
2023-01-02T01:14:03.887Z,7.10
2023-01-02T01:16:32.867Z,7.10
2023-01-02T01:19:01.883Z,7.10
2023-01-02T01:21:30.888Z,7.10
2023-01-02T01:24:01.258Z,7.10
2023-01-02T01:26:30.313Z,7.10
2023-01-02T01:28:59.302Z,7.10
2023-01-02T01:31:28.364Z,7.10
2023-01-02T01:33:57.402Z,7.10
2023-01-02T01:36:26.649Z,7.10
2023-01-02T01:38:55.608Z,7.10
2023-01-02T01:41:26.876Z,7.10
2023-01-02T01:43:56.291Z,7.10
2023-01-02T01:46:30.489Z,7.10
2023-01-02T01:49:04.619Z,7.10
2023-01-02T01:51:36.354Z,7.10
2023-01-02T01:54:08.726Z,7.10
2023-01-02T01:56:42.744Z,7.10
2023-01-02T01:59:12.898Z,7.10
2023-01-02T02:01:44.173Z,7.10
2023-01-02T02:04:15.859Z,7.10
2023-01-02T02:06:44.968Z,7.10
2023-01-02T02:09:20.227Z,7.10
2023-01-02T02:11:51.966Z,7.10
2023-01-02T02:14:20.944Z,7.10
2023-01-02T02:16:55.358Z,7.10
2023-01-02T02:20:04.002Z,7.10
2023-01-02T02:23:01.107Z,7.10
2023-01-02T02:25:56.997Z,7.10
2023-01-02T02:28:49.700Z,7.00
2023-01-02T02:31:24.733Z,7.00
2023-01-02T02:33:58.254Z,7.00
2023-01-02T02:36:34.037Z,6.90
2023-01-02T02:39:12.226Z,6.90
2023-01-02T02:41:48.415Z,6.90
2023-01-02T02:44:31.199Z,6.90
2023-01-02T02:47:07.135Z,6.90
2023-01-02T02:49:49.762Z,6.80
2023-01-02T02:52:27.936Z,6.80
2023-01-02T02:55:03.876Z,6.80
2023-01-02T02:57:33.740Z,6.80
2023-01-02T03:00:04.815Z,6.80
2023-01-02T03:02:35.534Z,6.80
2023-01-02T03:05:07.392Z,6.80
2023-01-02T03:07:43.295Z,6.80
2023-01-02T03:10:21.649Z,6.80
2023-01-02T03:12:56.907Z,6.80
2023-01-02T03:15:33.508Z,6.80
2023-01-02T03:18:14.152Z,6.80
2023-01-02T03:20:46.221Z,6.80
2023-01-02T03:23:20.982Z,6.80
2023-01-02T03:25:52.209Z,6.90
2023-01-02T03:28:21.866Z,6.90
2023-01-02T03:30:53.890Z,6.80
2023-01-02T03:33:28.598Z,6.90
2023-01-02T03:36:01.596Z,6.90
2023-01-02T03:38:36.458Z,6.90
2023-01-02T03:41:10.522Z,6.90
2023-01-02T03:43:42.678Z,6.80
2023-01-02T03:46:18.582Z,6.90
2023-01-02T03:48:53.159Z,6.80
2023-01-02T03:51:22.223Z,6.80
2023-01-02T03:53:53.051Z,6.80
2023-01-02T03:56:32.653Z,6.80
2023-01-02T03:59:08.009Z,6.80
2023-01-02T04:01:42.133Z,6.80
2023-01-02T04:04:17.195Z,6.90
2023-01-02T04:06:51.027Z,6.80
2023-01-02T04:09:23.486Z,6.90
2023-01-02T04:11:57.114Z,6.90
2023-01-02T04:14:31.926Z,6.80
2023-01-02T04:17:02.458Z,6.80
2023-01-02T04:19:36.501Z,6.80
2023-01-02T04:22:11.473Z,6.80
2023-01-02T04:24:44.849Z,6.70
2023-01-02T04:27:16.685Z,6.70
2023-01-02T04:29:45.714Z,6.70
2023-01-02T04:32:20.496Z,6.60
2023-01-02T04:34:52.201Z,6.60
2023-01-02T04:37:29.369Z,6.50
2023-01-02T04:40:01.983Z,6.50
2023-01-02T04:42:31.347Z,6.50
2023-01-02T04:45:00.310Z,6.40
2023-01-02T04:47:29.291Z,6.40
2023-01-02T04:49:59.688Z,6.40
2023-01-02T04:52:35.098Z,6.40
2023-01-02T04:55:08.368Z,6.40
2023-01-02T04:57:37.232Z,6.30
2023-01-02T05:00:08.860Z,6.30
2023-01-02T05:02:38.693Z,6.30
2023-01-02T05:05:10.572Z,6.30
2023-01-02T05:07:39.694Z,6.20
2023-01-02T05:10:10.079Z,6.20
2023-01-02T05:12:40.102Z,6.20
2023-01-02T05:15:10.964Z,6.20
2023-01-02T05:17:41.285Z,6.20
2023-01-02T05:20:15.453Z,6.10
2023-01-02T05:23:02.751Z,6.10
2023-01-02T05:25:34.429Z,6.10
2023-01-02T05:28:04.347Z,6.10
2023-01-02T05:30:33.451Z,6.10
2023-01-02T05:33:02.479Z,6.00
2023-01-02T05:35:33.633Z,6.00
2023-01-02T05:38:02.642Z,6.00
2023-01-02T05:40:33.949Z,6.00
2023-01-02T05:43:02.940Z,6.00
2023-01-02T05:45:32.344Z,6.00
2023-01-02T05:48:01.351Z,6.00
2023-01-02T05:50:30.334Z,5.90
2023-01-02T05:53:00.758Z,5.90
2023-01-02T05:55:29.734Z,5.90
2023-01-02T05:57:59.431Z,5.90
2023-01-02T06:00:28.424Z,5.90
2023-01-02T06:02:57.675Z,5.90
2023-01-02T06:05:26.727Z,5.90
2023-01-02T06:07:55.681Z,5.90
2023-01-02T06:10:26.048Z,5.90
2023-01-02T06:12:55.040Z,5.90
2023-01-02T06:15:24.020Z,5.90
2023-01-02T06:17:52.999Z,5.90
2023-01-02T06:20:22.003Z,5.90
2023-01-02T06:22:53.778Z,5.90
2023-01-02T06:25:22.719Z,5.90
2023-01-02T06:27:53.237Z,5.80
2023-01-02T06:30:22.228Z,5.80
2023-01-02T06:32:51.220Z,5.80
2023-01-02T06:35:20.190Z,5.80
2023-01-02T06:37:49.197Z,5.80
2023-01-02T06:40:18.782Z,5.70
2023-01-02T06:42:47.771Z,5.70
2023-01-02T06:45:18.272Z,5.70
2023-01-02T06:47:47.233Z,5.70
2023-01-02T06:50:16.304Z,5.70
2023-01-02T06:52:45.291Z,5.60
2023-01-02T06:55:14.451Z,5.60
2023-01-02T06:57:43.410Z,5.60
2023-01-02T07:00:13.573Z,5.50
2023-01-02T07:02:44.065Z,5.50
2023-01-02T07:05:13.284Z,5.50
2023-01-02T07:07:42.241Z,5.40
2023-01-02T07:10:11.317Z,5.40
2023-01-02T07:12:40.357Z,5.40
2023-01-02T07:15:09.835Z,5.40
2023-01-02T07:17:38.819Z,5.40
2023-01-02T07:20:15.701Z,5.40
2023-01-02T07:22:44.727Z,5.40
2023-01-02T07:25:49.497Z,5.40
2023-01-02T07:28:25.645Z,5.40
2023-01-02T07:30:58.471Z,5.40
2023-01-02T07:33:29.125Z,5.40
2023-01-02T07:36:00.799Z,5.40
2023-01-02T07:38:30.028Z,5.40
2023-01-02T07:40:59.278Z,5.40
2023-01-02T07:43:28.767Z,5.40
2023-01-02T07:46:04.430Z,5.40
2023-01-02T07:48:33.409Z,5.30
2023-01-02T07:51:04.782Z,5.30
2023-01-02T07:53:34.541Z,5.40
2023-01-02T07:56:04.475Z,5.30
2023-01-02T07:58:33.666Z,5.40
2023-01-02T08:01:07.768Z,5.40
2023-01-02T08:03:37.324Z,5.40
2023-01-02T08:06:10.297Z,5.40
2023-01-02T08:08:40.702Z,5.30
2023-01-02T08:11:11.657Z,5.30
2023-01-02T08:13:40.964Z,5.20
2023-01-02T08:16:11.963Z,5.20
2023-01-02T08:18:41.288Z,5.10
2023-01-02T08:21:12.421Z,5.10
2023-01-02T08:23:41.173Z,5.10
2023-01-02T08:26:12.172Z,5.10
2023-01-02T08:28:41.884Z,5.10
2023-01-02T08:31:12.289Z,5.10
2023-01-02T08:33:41.367Z,5.00
2023-01-02T08:36:12.168Z,5.00
2023-01-02T08:38:41.234Z,5.00
2023-01-02T08:41:10.266Z,4.90
2023-01-02T08:43:39.507Z,4.90
2023-01-02T08:46:10.937Z,4.90
2023-01-02T08:48:40.001Z,4.90
2023-01-02T08:51:09.072Z,4.90
2023-01-02T08:53:39.457Z,4.90
2023-01-02T08:56:23.483Z,4.80
2023-01-02T08:58:53.931Z,4.80
2023-01-02T09:01:24.283Z,4.80
2023-01-02T09:03:54.015Z,4.80
2023-01-02T09:06:31.956Z,4.70
2023-01-02T09:09:13.078Z,4.80
2023-01-02T09:11:47.025Z,4.80
2023-01-02T09:14:16.022Z,4.80
2023-01-02T09:16:45.015Z,4.80
2023-01-02T09:19:14.079Z,4.80
2023-01-02T09:21:43.088Z,4.80
2023-01-02T09:24:13.545Z,4.80
2023-01-02T09:26:42.836Z,4.80
2023-01-02T09:29:14.074Z,4.80
2023-01-02T09:31:43.510Z,4.80
2023-01-02T09:34:12.906Z,4.90
2023-01-02T09:36:41.968Z,4.90
2023-01-02T09:39:13.690Z,5.00
2023-01-02T09:41:45.285Z,5.00
2023-01-02T09:44:19.477Z,5.00
2023-01-02T09:46:54.313Z,5.10
2023-01-02T09:49:25.740Z,5.10
2023-01-02T09:51:55.056Z,5.20
2023-01-02T09:54:28.430Z,5.20
2023-01-02T09:57:14.222Z,5.30
2023-01-02T09:59:50.268Z,5.40
2023-01-02T10:02:29.667Z,5.50
2023-01-02T10:05:17.045Z,5.60
2023-01-02T10:07:52.145Z,5.70
2023-01-02T10:10:34.244Z,5.80
2023-01-02T10:13:14.167Z,5.90
2023-01-02T10:15:47.376Z,6.00
2023-01-02T10:18:22.299Z,6.00
2023-01-02T10:20:56.569Z,6.10
2023-01-02T10:23:28.268Z,6.20
2023-01-02T10:26:02.884Z,6.30
2023-01-02T10:28:45.272Z,6.40
2023-01-02T10:31:19.058Z,6.50
2023-01-02T10:33:53.304Z,6.60
2023-01-02T10:36:27.693Z,6.70
2023-01-02T10:38:59.845Z,6.80
2023-01-02T10:41:32.167Z,6.80
2023-01-02T10:44:03.494Z,6.90
2023-01-02T10:46:36.604Z,7.00
2023-01-02T10:49:08.236Z,7.10
2023-01-02T10:51:39.249Z,7.20
2023-01-02T10:54:09.689Z,7.20
2023-01-02T10:56:41.786Z,7.30
2023-01-02T10:59:22.358Z,7.30
2023-01-02T11:01:53.667Z,7.40
2023-01-02T11:04:25.441Z,7.40
2023-01-02T11:06:57.597Z,7.50
2023-01-02T11:09:29.056Z,7.50
2023-01-02T11:12:02.874Z,7.60
2023-01-02T11:14:34.328Z,7.60
2023-01-02T11:17:06.671Z,7.70
2023-01-02T11:19:42.576Z,7.70
2023-01-02T11:22:13.202Z,7.80
2023-01-02T11:25:00.706Z,7.80
2023-01-02T11:27:33.739Z,7.90
2023-01-02T11:30:03.785Z,8.00
2023-01-02T11:32:39.653Z,8.00
2023-01-02T11:35:35.228Z,8.10
2023-01-02T11:38:04.464Z,8.10
2023-01-02T11:40:34.613Z,8.20
2023-01-02T11:43:25.400Z,8.20
2023-01-02T11:45:55.328Z,8.20
2023-01-02T11:48:26.000Z,8.20
2023-01-02T11:50:56.025Z,8.30
2023-01-02T11:53:30.375Z,8.30
2023-01-02T11:56:06.011Z,8.30
2023-01-02T11:58:44.015Z,8.30
2023-01-02T12:01:19.681Z,8.30
2023-01-02T12:03:49.405Z,8.40
2023-01-02T12:06:21.115Z,8.40
2023-01-02T12:09:04.532Z,8.40
2023-01-02T12:11:53.668Z,8.40
2023-01-02T12:14:30.186Z,8.40
2023-01-02T12:17:06.163Z,8.40
2023-01-02T12:20:05.909Z,8.40
2023-01-02T12:22:58.659Z,8.40
2023-01-02T12:25:46.859Z,8.40
2023-01-02T12:28:30.489Z,8.40
2023-01-02T12:31:13.755Z,8.40
2023-01-02T12:33:46.949Z,8.40
2023-01-02T12:36:33.912Z,8.40
2023-01-02T12:39:24.615Z,8.40
2023-01-02T12:42:03.282Z,8.50
2023-01-02T12:44:49.961Z,8.40
2023-01-02T12:47:41.165Z,8.50
2023-01-02T12:50:45.381Z,8.40
2023-01-02T12:53:32.633Z,8.50
2023-01-02T12:56:09.118Z,8.50
2023-01-02T12:58:52.311Z,8.50
2023-01-02T13:01:27.582Z,8.50
2023-01-02T13:04:06.444Z,8.50
2023-01-02T13:06:47.157Z,8.50
2023-01-02T13:09:23.375Z,8.50
2023-01-02T13:11:58.772Z,8.40
2023-01-02T13:14:35.750Z,8.50
2023-01-02T13:17:26.821Z,8.40
2023-01-02T13:20:02.118Z,8.50
2023-01-02T13:22:42.070Z,8.50
2023-01-02T13:25:16.953Z,8.50
2023-01-02T13:27:47.684Z,8.40
2023-01-02T13:30:39.524Z,8.50
2023-01-02T13:33:22.690Z,8.50
2023-01-02T13:35:53.293Z,8.50
2023-01-02T13:38:23.926Z,8.50
2023-01-02T13:40:57.079Z,8.50
2023-01-02T13:43:30.930Z,8.50
2023-01-02T13:46:00.816Z,8.50
2023-01-02T13:48:35.590Z,8.40
2023-01-02T13:51:09.344Z,8.50
2023-01-02T13:53:41.205Z,8.50
2023-01-02T13:56:15.186Z,8.50
2023-01-02T13:58:49.752Z,8.40
2023-01-02T14:01:40.420Z,8.50
2023-01-02T14:04:33.335Z,8.40
2023-01-02T14:07:39.075Z,8.40
2023-01-02T14:10:33.869Z,8.40
2023-01-02T14:13:08.828Z,8.40
2023-01-02T14:16:14.444Z,8.40
2023-01-02T14:18:46.664Z,8.40
2023-01-02T14:21:19.902Z,8.40
2023-01-02T14:24:17.277Z,8.40
2023-01-02T14:26:43.491Z,8.30
2023-01-02T14:29:17.475Z,8.30
2023-01-02T14:31:48.766Z,8.20
2023-01-02T14:34:24.078Z,8.20
2023-01-02T14:36:56.753Z,8.20
2023-01-02T14:39:32.527Z,8.20
2023-01-02T14:42:35.096Z,8.20
2023-01-02T14:45:08.244Z,8.10
2023-01-02T14:47:42.895Z,8.10
2023-01-02T14:50:16.064Z,8.10
2023-01-02T14:52:50.610Z,8.10
2023-01-02T14:55:23.136Z,8.00
2023-01-02T14:57:54.706Z,8.00
2023-01-02T15:00:28.530Z,8.00
2023-01-02T15:03:17.769Z,8.00
2023-01-02T15:05:51.460Z,8.00
2023-01-02T15:08:28.229Z,8.00
2023-01-02T15:11:21.581Z,8.00
2023-01-02T15:14:05.472Z,8.00
2023-01-02T15:16:43.149Z,8.00
2023-01-02T15:19:18.701Z,8.00
2023-01-02T15:21:48.254Z,8.00
2023-01-02T15:24:21.316Z,8.00
2023-01-02T15:26:50.783Z,8.00
2023-01-02T15:29:27.287Z,7.90
2023-01-02T15:31:57.791Z,7.90
2023-01-02T15:34:28.949Z,7.90
2023-01-02T15:37:00.181Z,7.80
2023-01-02T15:39:33.050Z,7.80
2023-01-02T15:42:10.032Z,7.80
2023-01-02T15:45:00.252Z,7.80
2023-01-02T15:47:29.291Z,7.80
2023-01-02T15:49:59.079Z,7.70
2023-01-02T15:52:33.610Z,7.70
2023-01-02T15:55:03.157Z,7.70
2023-01-02T15:57:33.133Z,7.70
2023-01-02T16:00:03.813Z,7.60
2023-01-02T16:02:42.997Z,7.60
2023-01-02T16:05:15.035Z,7.60
2023-01-02T16:07:49.587Z,7.60
2023-01-02T16:10:20.843Z,7.50
2023-01-02T16:12:53.525Z,7.40
2023-01-02T16:15:27.561Z,7.40
2023-01-02T16:17:58.403Z,7.30
2023-01-02T16:20:28.986Z,7.30
2023-01-02T16:23:00.933Z,7.20
2023-01-02T16:25:32.367Z,7.20
2023-01-02T16:28:34.991Z,7.10
2023-01-02T16:31:14.954Z,7.10
2023-01-02T16:33:45.888Z,7.00
2023-01-02T16:36:24.640Z,7.00
2023-01-02T16:38:56.007Z,6.90
2023-01-02T16:41:44.941Z,6.90
2023-01-02T16:44:20.059Z,6.90
2023-01-02T16:46:51.304Z,6.90
2023-01-02T16:49:20.983Z,6.80
2023-01-02T16:51:54.274Z,6.80
2023-01-02T16:54:23.274Z,6.80
2023-01-02T16:56:52.268Z,6.80
2023-01-02T16:59:21.328Z,6.70
2023-01-02T17:01:52.360Z,6.70
2023-01-02T17:04:21.492Z,6.70
2023-01-02T17:06:50.505Z,6.60
2023-01-02T17:09:19.454Z,6.60
2023-01-02T17:12:00.909Z,6.60
2023-01-02T17:14:31.163Z,6.60
2023-01-02T17:17:01.866Z,6.50
2023-01-02T17:19:32.232Z,6.50
2023-01-02T17:22:01.355Z,6.40
2023-01-02T17:24:30.411Z,6.40
2023-01-02T17:26:59.398Z,6.40
2023-01-02T17:29:30.706Z,6.40
2023-01-02T17:32:01.148Z,6.40
2023-01-02T17:34:30.330Z,6.40
2023-01-02T17:36:59.394Z,6.40
2023-01-02T17:39:28.405Z,6.30
2023-01-02T17:41:57.437Z,6.30
2023-01-02T17:44:26.436Z,6.30
2023-01-02T17:47:30.917Z,6.20
2023-01-02T17:49:46.790Z,6.30
2023-01-02T17:52:16.009Z,6.20
2023-01-02T17:54:51.184Z,6.20
2023-01-02T17:57:26.057Z,6.20
2023-01-02T17:59:55.028Z,6.20
2023-01-02T18:02:24.126Z,6.20
2023-01-02T18:04:55.491Z,6.20
2023-01-02T18:07:25.905Z,6.20
2023-01-02T18:10:08.198Z,6.20
2023-01-02T18:12:38.723Z,6.20
2023-01-02T18:15:12.651Z,6.20
2023-01-02T18:17:41.812Z,6.20
2023-01-02T18:20:15.788Z,6.20
2023-01-02T18:22:49.537Z,6.10
2023-01-02T18:25:24.386Z,6.10
2023-01-02T18:27:57.470Z,6.10
2023-01-02T18:30:27.491Z,6.10
2023-01-02T18:33:04.961Z,6.10
2023-01-02T18:35:56.882Z,6.10
2023-01-02T18:38:30.700Z,6.10
2023-01-02T18:40:59.860Z,6.10
2023-01-02T18:43:31.497Z,6.10
2023-01-02T18:46:10.836Z,6.10
2023-01-02T18:48:40.935Z,6.00
2023-01-02T18:51:18.663Z,6.00
2023-01-02T18:53:50.337Z,6.00
2023-01-02T18:56:24.009Z,6.00
2023-01-02T18:59:01.114Z,6.00
2023-01-02T19:01:32.356Z,6.00
2023-01-02T19:04:26.648Z,5.90
2023-01-02T19:07:02.730Z,5.90
2023-01-02T19:09:34.654Z,5.90
2023-01-02T19:12:37.300Z,5.90
2023-01-02T19:15:40.541Z,5.90
2023-01-02T19:18:33.560Z,5.80
2023-01-02T19:21:19.922Z,5.80
2023-01-02T19:23:58.271Z,5.70
2023-01-02T19:26:38.324Z,5.70
2023-01-02T19:29:25.587Z,5.80
2023-01-02T19:32:18.495Z,5.80
2023-01-02T19:34:50.409Z,5.80
2023-01-02T19:37:39.282Z,5.80
2023-01-02T19:40:19.359Z,5.80
2023-01-02T19:42:49.503Z,5.80
2023-01-02T19:45:20.227Z,5.80
2023-01-02T19:47:50.366Z,5.80
2023-01-02T19:50:21.907Z,5.90
2023-01-02T19:52:51.486Z,5.90
2023-01-02T19:55:21.955Z,5.90
2023-01-02T19:57:50.963Z,6.00
2023-01-02T20:00:20.575Z,6.10
2023-01-02T20:02:51.639Z,6.10
2023-01-02T20:05:22.333Z,6.20
2023-01-02T20:07:53.270Z,6.20
2023-01-02T20:10:24.169Z,6.30
2023-01-02T20:12:53.444Z,6.30
2023-01-02T20:15:25.780Z,6.30
2023-01-02T20:17:55.495Z,6.40
2023-01-02T20:20:26.749Z,6.40
2023-01-02T20:22:55.571Z,6.40
2023-01-02T20:25:26.743Z,6.40
2023-01-02T20:27:58.083Z,6.40
2023-01-02T20:30:27.088Z,6.40
2023-01-02T20:32:56.644Z,6.40
2023-01-02T20:35:25.820Z,6.40
2023-01-02T20:37:54.851Z,6.50
2023-01-02T20:40:25.390Z,6.40
2023-01-02T20:42:54.621Z,6.50
2023-01-02T20:45:24.258Z,6.40
2023-01-02T20:47:53.625Z,6.40
2023-01-02T20:50:24.243Z,6.40
2023-01-02T20:52:56.886Z,6.40
2023-01-02T20:55:27.832Z,6.40
2023-01-02T20:57:57.144Z,6.40
2023-01-02T21:00:26.415Z,6.30
2023-01-02T21:02:55.609Z,6.40
2023-01-02T21:05:25.166Z,6.30
2023-01-02T21:07:54.959Z,6.30
2023-01-02T21:10:28.476Z,6.30
2023-01-02T21:13:11.713Z,6.30
2023-01-02T21:15:46.337Z,6.30
2023-01-02T21:18:18.001Z,6.30
2023-01-02T21:20:48.608Z,6.30
2023-01-02T21:23:18.284Z,6.30
2023-01-02T21:25:49.976Z,6.30
2023-01-02T21:28:21.655Z,6.30
2023-01-02T21:30:51.345Z,6.30
2023-01-02T21:33:22.984Z,6.40
2023-01-02T21:35:53.619Z,6.40
2023-01-02T21:38:23.595Z,6.50
2023-01-02T21:40:53.210Z,6.50
2023-01-02T21:43:24.086Z,6.50
2023-01-02T21:45:53.077Z,6.60
2023-01-02T21:48:22.082Z,6.60
2023-01-02T21:50:51.037Z,6.60
2023-01-02T21:53:20.015Z,6.70
2023-01-02T21:55:48.978Z,6.70
2023-01-02T21:58:18.223Z,6.80
2023-01-02T22:00:48.949Z,6.80
2023-01-02T22:03:18.088Z,6.90
2023-01-02T22:05:47.256Z,6.90
2023-01-02T22:08:16.205Z,6.90
2023-01-02T22:10:45.203Z,7.00
2023-01-02T22:13:14.163Z,7.00
2023-01-02T22:15:43.278Z,7.10
2023-01-02T22:18:13.684Z,7.10
2023-01-02T22:20:42.654Z,7.10
2023-01-02T22:23:11.621Z,7.10
2023-01-02T22:25:40.698Z,7.10
2023-01-02T22:28:09.744Z,7.10
2023-01-02T22:30:38.705Z,7.20
2023-01-02T22:33:07.725Z,7.20
2023-01-02T22:35:38.110Z,7.20
2023-01-02T22:38:07.094Z,7.20
2023-01-02T22:40:36.130Z,7.30
2023-01-02T22:43:06.098Z,7.30
2023-01-02T22:45:40.895Z,7.30
2023-01-02T22:48:18.131Z,7.40
2023-01-02T22:50:50.439Z,7.40
2023-01-02T22:53:22.585Z,7.40
2023-01-02T22:55:52.028Z,7.50
2023-01-02T22:58:21.898Z,7.50
2023-01-02T23:00:58.861Z,7.50
2023-01-02T23:03:29.072Z,7.60
2023-01-02T23:05:59.720Z,7.60
2023-01-02T23:08:28.707Z,7.60
2023-01-02T23:10:57.913Z,7.60
2023-01-02T23:13:27.078Z,7.70
2023-01-02T23:16:13.582Z,7.70
2023-01-02T23:19:00.161Z,7.70
2023-01-02T23:21:34.358Z,7.70
2023-01-02T23:24:04.102Z,7.70
2023-01-02T23:26:37.057Z,7.80
2023-01-02T23:29:08.382Z,7.80
2023-01-02T23:31:38.949Z,7.80
2023-01-02T23:34:08.692Z,7.90
2023-01-02T23:36:39.630Z,7.90
2023-01-02T23:39:11.727Z,7.90
2023-01-02T23:41:41.105Z,8.00
2023-01-02T23:44:11.633Z,8.00
2023-01-02T23:46:40.860Z,8.00
2023-01-02T23:49:15.390Z,8.00
2023-01-02T23:51:46.632Z,8.00
2023-01-02T23:54:16.586Z,8.10
2023-01-02T23:56:47.127Z,8.10
2023-01-02T23:59:19.311Z,8.10
