createdAt,value
2018-03-04T00:00:52.356Z,4.15
2018-03-04T00:03:20.765Z,4.72
2018-03-04T00:05:49.161Z,4.63
2018-03-04T00:08:17.565Z,4.14
2018-03-04T00:10:46.099Z,3.91
2018-03-04T00:13:14.508Z,5.06
2018-03-04T00:15:42.907Z,4.79
2018-03-04T00:18:11.306Z,4.51
2018-03-04T00:20:39.775Z,3.90
2018-03-04T00:23:08.303Z,3.94
2018-03-04T00:25:36.728Z,4.08
2018-03-04T00:28:05.112Z,4.22
2018-03-04T00:30:33.500Z,4.64
2018-03-04T00:33:01.887Z,4.12
2018-03-04T00:35:30.422Z,3.63
2018-03-04T00:37:58.822Z,4.02
2018-03-04T00:40:27.225Z,3.59
2018-03-04T00:42:55.602Z,4.32
2018-03-04T00:45:24.079Z,3.86
2018-03-04T00:47:52.538Z,4.41
2018-03-04T00:50:20.935Z,4.21
2018-03-04T00:52:49.421Z,4.52
2018-03-04T00:55:17.818Z,4.36
2018-03-04T00:57:46.318Z,4.17
2018-03-04T01:00:14.831Z,4.45
2018-03-04T01:02:43.228Z,4.29
2018-03-04T01:05:11.631Z,4.51
2018-03-04T01:07:40.129Z,3.77
2018-03-04T01:10:08.566Z,5.15
2018-03-04T01:12:36.949Z,6.00
2018-03-04T01:15:05.485Z,3.75
2018-03-04T01:17:34.037Z,4.39
2018-03-04T01:20:02.425Z,4.90
2018-03-04T01:22:30.830Z,5.49
2018-03-04T01:24:59.248Z,5.62
2018-03-04T01:27:27.635Z,4.22
2018-03-04T01:29:56.411Z,4.88
2018-03-04T01:32:24.813Z,5.58
2018-03-04T01:34:53.195Z,4.41
2018-03-04T01:37:21.608Z,4.15
2018-03-04T01:39:50.002Z,5.13
2018-03-04T01:42:18.490Z,4.21
2018-03-04T01:44:46.883Z,4.69
2018-03-04T01:47:15.297Z,5.70
2018-03-04T01:49:43.787Z,5.09
2018-03-04T01:52:12.203Z,5.71
2018-03-04T01:54:40.656Z,5.19
2018-03-04T01:57:09.113Z,4.06
2018-03-04T01:59:37.507Z,4.32
2018-03-04T02:02:06.145Z,4.39
2018-03-04T02:04:34.618Z,4.04
2018-03-04T02:07:03.071Z,4.61
2018-03-04T02:09:31.863Z,4.02
2018-03-04T02:12:00.266Z,4.40
2018-03-04T02:14:28.658Z,4.06
2018-03-04T02:16:57.510Z,4.24
2018-03-04T02:19:25.908Z,4.66
2018-03-04T02:21:54.312Z,5.21
2018-03-04T02:24:22.705Z,4.55
2018-03-04T02:26:51.140Z,4.90
2018-03-04T02:29:19.547Z,4.73
2018-03-04T02:31:47.944Z,4.46
2018-03-04T02:34:16.356Z,4.53
2018-03-04T02:36:44.753Z,4.42
2018-03-04T02:39:13.231Z,4.05
2018-03-04T02:41:41.622Z,3.91
2018-03-04T02:44:10.078Z,3.64
2018-03-04T02:46:38.468Z,3.62
2018-03-04T02:49:06.871Z,3.80
2018-03-04T02:51:35.280Z,4.16
2018-03-04T02:54:03.675Z,4.06
2018-03-04T02:56:32.129Z,4.49
2018-03-04T02:59:00.526Z,4.22
2018-03-04T03:01:28.919Z,4.03
2018-03-04T03:03:57.331Z,4.62
2018-03-04T03:06:25.720Z,5.57
2018-03-04T03:08:54.194Z,6.17
2018-03-04T03:13:57.342Z,4.66
2018-03-04T03:16:25.752Z,5.10
2018-03-04T03:18:54.164Z,4.32
2018-03-04T03:21:22.563Z,4.16
2018-03-04T03:23:50.938Z,3.86
2018-03-04T03:26:19.399Z,3.88
2018-03-04T03:28:47.762Z,4.05
2018-03-04T03:31:16.168Z,3.98
2018-03-04T03:33:44.562Z,5.34
2018-03-04T03:36:12.945Z,5.09
2018-03-04T03:38:41.398Z,4.41
2018-03-04T03:41:09.801Z,4.94
2018-03-04T03:43:38.186Z,4.74
2018-03-04T03:46:06.643Z,5.26
2018-03-04T03:48:35.030Z,4.86
2018-03-04T03:51:03.491Z,4.70
2018-03-04T03:53:31.860Z,5.59
2018-03-04T03:56:00.266Z,5.48
2018-03-04T03:58:28.656Z,5.85
2018-03-04T04:00:57.206Z,4.89
2018-03-04T04:03:25.588Z,4.66
2018-03-04T04:05:53.991Z,5.09
2018-03-04T04:08:22.404Z,5.56
2018-03-04T04:10:50.797Z,5.93
2018-03-04T04:13:19.236Z,5.36
2018-03-04T04:15:47.640Z,5.04
2018-03-04T04:18:16.037Z,4.97
2018-03-04T04:20:44.424Z,4.99
2018-03-04T04:23:12.811Z,5.22
2018-03-04T04:25:41.354Z,5.09
2018-03-04T04:28:09.723Z,4.73
2018-03-04T04:30:38.098Z,5.17
2018-03-04T04:33:06.505Z,4.74
2018-03-04T04:35:34.891Z,4.78
2018-03-04T04:38:03.265Z,6.38
2018-03-04T04:40:31.676Z,4.88
2018-03-04T04:43:00.120Z,5.57
2018-03-04T04:45:28.518Z,6.22
2018-03-04T04:47:56.907Z,5.91
2018-03-04T04:50:25.302Z,6.62
2018-03-04T04:52:53.702Z,6.33
2018-03-04T04:55:22.168Z,6.48
2018-03-04T04:57:50.578Z,5.16
2018-03-04T05:00:18.988Z,5.44
2018-03-04T05:02:47.391Z,5.56
2018-03-04T05:05:15.871Z,6.02
2018-03-04T05:07:44.318Z,5.36
2018-03-04T05:10:12.698Z,5.69
2018-03-04T05:12:41.065Z,6.57
2018-03-04T05:15:09.479Z,6.23
2018-03-04T05:17:37.882Z,5.24
2018-03-04T05:20:06.640Z,6.03
2018-03-04T05:22:35.033Z,6.57
2018-03-04T05:25:03.442Z,5.86
2018-03-04T05:27:31.834Z,6.25
2018-03-04T05:30:00.238Z,6.41
2018-03-04T05:32:28.701Z,5.98
2018-03-04T05:34:57.077Z,4.71
2018-03-04T05:37:25.472Z,4.39
2018-03-04T05:39:53.862Z,3.86
2018-03-04T05:42:22.356Z,5.25
2018-03-04T05:44:50.955Z,5.82
2018-03-04T05:47:19.359Z,4.79
2018-03-04T05:49:47.749Z,5.65
2018-03-04T05:52:16.116Z,5.03
2018-03-04T05:54:44.533Z,5.76
2018-03-04T05:57:13.974Z,4.94
2018-03-04T05:59:42.423Z,5.86
2018-03-04T06:02:10.847Z,5.09
2018-03-04T06:04:39.253Z,4.88
2018-03-04T06:07:07.734Z,5.13
2018-03-04T06:09:36.258Z,4.92
2018-03-04T06:12:04.712Z,5.23
2018-03-04T06:14:33.184Z,5.91
2018-03-04T06:17:01.739Z,6.22
2018-03-04T06:19:30.152Z,6.56
2018-03-04T06:21:58.684Z,6.83
2018-03-04T06:24:27.098Z,5.66
2018-03-04T06:26:55.512Z,6.31
2018-03-04T06:29:23.953Z,5.91
2018-03-04T06:31:52.351Z,5.75
2018-03-04T06:34:20.886Z,6.42
2018-03-04T06:36:49.309Z,5.36
2018-03-04T06:39:17.713Z,5.85
2018-03-04T06:41:46.126Z,5.94
2018-03-04T06:44:14.517Z,5.91
2018-03-04T06:46:42.980Z,5.37
2018-03-04T06:49:11.421Z,4.83
2018-03-04T06:51:39.835Z,6.79
2018-03-04T06:54:08.252Z,7.49
2018-03-04T06:56:36.660Z,6.42
2018-03-04T06:59:05.164Z,6.54
2018-03-04T07:01:33.626Z,6.78
2018-03-04T07:04:02.354Z,7.40
2018-03-04T07:06:30.767Z,7.80
2018-03-04T07:08:59.185Z,8.02
2018-03-04T07:11:27.812Z,7.92
2018-03-04T07:13:56.331Z,8.26
2018-03-04T07:16:24.811Z,8.37
2018-03-04T07:18:53.201Z,8.61
2018-03-04T07:21:21.658Z,7.93
2018-03-04T07:23:50.154Z,9.02
2018-03-04T07:26:18.581Z,9.71
2018-03-04T07:28:46.999Z,8.58
2018-03-04T07:31:15.415Z,9.61
2018-03-04T07:33:44.640Z,8.55
2018-03-04T07:36:13.071Z,9.21
2018-03-04T07:38:41.500Z,8.64
2018-03-04T07:41:09.917Z,8.98
2018-03-04T07:43:38.347Z,8.34
2018-03-04T07:46:06.745Z,9.10
2018-03-04T07:48:35.224Z,9.04
2018-03-04T07:51:03.646Z,7.32
2018-03-04T07:53:32.207Z,8.35
2018-03-04T07:56:00.700Z,9.24
2018-03-04T07:58:29.158Z,9.89
2018-03-04T08:00:57.682Z,9.42
2018-03-04T08:03:26.096Z,8.95
2018-03-04T08:05:54.540Z,9.18
2018-03-04T08:08:22.946Z,10.58
2018-03-04T08:10:51.380Z,11.43
2018-03-04T08:13:19.799Z,12.46
2018-03-04T08:15:48.255Z,12.40
2018-03-04T08:18:16.861Z,12.17
2018-03-04T08:20:45.243Z,12.88
2018-03-04T08:23:13.693Z,12.83
2018-03-04T08:25:42.107Z,12.45
2018-03-04T08:28:22.211Z,12.84
2018-03-04T08:30:51.551Z,13.07
2018-03-04T08:33:20.020Z,13.26
2018-03-04T08:35:48.584Z,12.67
2018-03-04T08:38:17.008Z,11.19
2018-03-04T08:40:45.392Z,11.45
2018-03-04T08:43:13.805Z,12.67
2018-03-04T08:45:42.251Z,13.14
2018-03-04T08:48:10.699Z,15.41
2018-03-04T08:50:39.120Z,17.30
2018-03-04T08:53:07.850Z,18.68
2018-03-04T08:55:36.345Z,20.09
2018-03-04T08:58:04.826Z,21.21
2018-03-04T09:00:33.231Z,22.38
2018-03-04T09:03:01.690Z,22.18
2018-03-04T09:05:30.193Z,22.79
2018-03-04T09:07:58.595Z,21.81
2018-03-04T09:10:27.042Z,24.34
2018-03-04T09:12:55.467Z,23.59
2018-03-04T09:15:23.901Z,22.42
2018-03-04T09:17:52.352Z,23.79
2018-03-04T09:20:20.801Z,23.18
2018-03-04T09:22:49.504Z,22.28
2018-03-04T09:25:17.908Z,24.55
2018-03-04T09:27:46.519Z,23.45
2018-03-04T09:30:14.983Z,25.44
2018-03-04T09:32:43.474Z,24.09
2018-03-04T09:35:11.958Z,24.09
2018-03-04T09:37:40.425Z,25.00
2018-03-04T09:40:08.834Z,22.69
2018-03-04T09:42:37.304Z,24.51
2018-03-04T09:45:05.732Z,24.82
2018-03-04T09:47:34.177Z,24.91
2018-03-04T09:50:02.675Z,25.47
2018-03-04T09:52:31.081Z,24.11
2018-03-04T09:54:59.564Z,21.82
2018-03-04T09:57:28.055Z,22.43
2018-03-04T09:59:56.452Z,21.67
2018-03-04T10:02:24.883Z,22.90
2018-03-04T10:04:53.300Z,23.94
2018-03-04T10:07:21.843Z,23.06
2018-03-04T10:09:50.343Z,23.35
2018-03-04T10:12:18.777Z,22.84
2018-03-04T10:14:47.291Z,21.67
2018-03-04T10:17:15.903Z,20.68
2018-03-04T10:19:44.836Z,21.33
2018-03-04T10:22:13.364Z,23.57
2018-03-04T10:24:41.829Z,22.40
2018-03-04T10:27:10.353Z,20.78
2018-03-04T10:29:38.789Z,20.25
2018-03-04T10:32:07.306Z,20.95
2018-03-04T10:34:35.703Z,22.43
2018-03-04T10:37:04.878Z,21.97
2018-03-04T10:39:33.323Z,19.88
2018-03-04T10:42:01.760Z,19.43
2018-03-04T10:44:30.338Z,19.29
2018-03-04T10:46:58.792Z,19.55
2018-03-04T10:49:27.250Z,19.41
2018-03-04T10:51:55.654Z,19.73
2018-03-04T10:54:24.251Z,20.10
2018-03-04T10:56:52.838Z,17.95
2018-03-04T10:59:21.402Z,17.34
2018-03-04T11:01:51.320Z,18.38
2018-03-04T11:04:19.761Z,17.85
2018-03-04T11:06:48.185Z,15.97
2018-03-04T11:09:16.662Z,16.80
2018-03-04T11:11:45.186Z,15.12
2018-03-04T11:14:13.605Z,15.06
2018-03-04T11:16:42.135Z,15.60
2018-03-04T11:19:10.541Z,14.88
2018-03-04T11:21:39.085Z,14.08
2018-03-04T11:26:42.392Z,14.19
2018-03-04T11:29:11.802Z,12.37
2018-03-04T11:31:40.250Z,13.55
2018-03-04T11:34:08.696Z,13.08
2018-03-04T11:36:37.139Z,12.50
2018-03-04T11:39:05.913Z,13.26
2018-03-04T11:41:34.383Z,15.26
2018-03-04T11:44:02.816Z,15.71
2018-03-04T11:46:31.255Z,16.29
2018-03-04T11:48:59.752Z,16.86
2018-03-04T11:51:28.263Z,17.86
2018-03-04T11:53:57.088Z,20.18
2018-03-04T11:56:25.556Z,21.66
2018-03-04T11:58:54.091Z,22.01
2018-03-04T12:01:22.553Z,21.89
2018-03-04T12:03:51.077Z,20.46
2018-03-04T12:06:19.546Z,19.70
2018-03-04T12:08:47.954Z,18.44
2018-03-04T12:11:16.354Z,17.73
2018-03-04T12:13:44.751Z,18.03
2018-03-04T12:16:13.214Z,17.70
2018-03-04T12:18:41.688Z,17.87
2018-03-04T12:21:10.099Z,18.46
2018-03-04T12:23:38.519Z,18.82
2018-03-04T12:26:06.938Z,19.34
2018-03-04T12:28:35.487Z,19.48
2018-03-04T12:31:03.962Z,19.90
2018-03-04T12:33:32.415Z,19.40
2018-03-04T12:36:00.990Z,20.79
2018-03-04T12:38:29.374Z,21.15
2018-03-04T12:40:57.876Z,19.57
2018-03-04T12:43:26.438Z,19.60
2018-03-04T12:45:54.983Z,20.12
2018-03-04T12:48:23.478Z,22.14
2018-03-04T12:50:51.875Z,21.74
2018-03-04T12:53:20.453Z,22.36
2018-03-04T12:55:48.865Z,22.73
2018-03-04T12:58:17.392Z,21.66
2018-03-04T13:00:45.843Z,22.60
2018-03-04T13:03:14.287Z,20.02
2018-03-04T13:05:43.131Z,19.96
2018-03-04T13:08:11.552Z,18.37
2018-03-04T13:10:39.990Z,17.62
2018-03-04T13:13:08.407Z,16.72
2018-03-04T13:15:37.026Z,15.53
2018-03-04T13:18:05.572Z,15.25
2018-03-04T13:20:35.121Z,15.00
2018-03-04T13:23:04.115Z,15.20
2018-03-04T13:25:32.584Z,14.32
2018-03-04T13:28:01.040Z,13.36
2018-03-04T13:30:29.646Z,13.42
2018-03-04T13:32:58.119Z,13.75
2018-03-04T13:35:26.534Z,13.50
2018-03-04T13:37:54.965Z,13.38
2018-03-04T13:40:23.516Z,13.73
2018-03-04T13:42:51.991Z,12.98
2018-03-04T13:45:20.400Z,13.11
2018-03-04T13:47:48.994Z,13.43
2018-03-04T13:50:17.415Z,13.53
2018-03-04T13:52:45.930Z,12.29
2018-03-04T13:55:14.470Z,12.68
2018-03-04T13:57:42.902Z,12.71
2018-03-04T14:00:11.357Z,11.72
2018-03-04T14:02:39.817Z,10.85
2018-03-04T14:05:08.228Z,11.11
2018-03-04T14:07:36.944Z,10.52
2018-03-04T14:10:05.407Z,10.60
2018-03-04T14:12:33.975Z,9.83
2018-03-04T14:15:02.398Z,10.48
2018-03-04T14:17:30.834Z,11.30
2018-03-04T14:19:59.543Z,11.41
2018-03-04T14:22:28.136Z,11.43
2018-03-04T14:24:56.598Z,11.92
2018-03-04T14:27:25.678Z,11.02
2018-03-04T14:29:54.152Z,11.75
2018-03-04T14:32:22.639Z,11.29
2018-03-04T14:34:51.164Z,11.94
2018-03-04T14:37:19.611Z,11.57
2018-03-04T14:39:48.020Z,12.26
2018-03-04T14:42:16.621Z,11.37
2018-03-04T14:44:45.257Z,12.14
2018-03-04T14:47:13.768Z,12.00
2018-03-04T14:49:42.208Z,10.89
2018-03-04T14:52:10.662Z,11.70
2018-03-04T14:54:39.156Z,10.71
2018-03-04T14:57:07.704Z,11.29
2018-03-04T14:59:36.145Z,11.43
2018-03-04T15:02:04.614Z,10.31
2018-03-04T15:04:33.086Z,10.42
2018-03-04T15:07:01.666Z,10.87
2018-03-04T15:09:30.191Z,11.14
2018-03-04T15:11:58.753Z,11.78
2018-03-04T15:14:27.245Z,11.62
2018-03-04T15:16:55.874Z,10.78
2018-03-04T15:19:24.331Z,11.04
2018-03-04T15:21:52.844Z,10.08
2018-03-04T15:24:21.352Z,10.05
2018-03-04T15:26:49.787Z,9.79
2018-03-04T15:29:18.484Z,9.54
2018-03-04T15:31:46.888Z,9.15
2018-03-04T15:34:15.552Z,9.38
2018-03-04T15:36:44.054Z,9.13
2018-03-04T15:39:12.487Z,9.68
2018-03-04T15:41:40.972Z,9.15
2018-03-04T15:44:09.388Z,9.58
2018-03-04T15:46:37.927Z,9.65
2018-03-04T15:49:06.383Z,10.26
2018-03-04T15:51:34.810Z,9.96
2018-03-04T15:54:03.262Z,9.42
2018-03-04T15:56:31.764Z,9.49
2018-03-04T15:59:00.306Z,9.57
2018-03-04T16:01:28.779Z,9.78
2018-03-04T16:03:57.200Z,9.81
2018-03-04T16:06:25.691Z,9.79
2018-03-04T16:08:54.118Z,10.70
2018-03-04T16:11:22.582Z,10.98
2018-03-04T16:13:50.995Z,10.53
2018-03-04T16:16:19.401Z,9.50
2018-03-04T16:18:47.833Z,10.40
2018-03-04T16:21:34.768Z,9.38
2018-03-04T16:24:03.568Z,9.42
2018-03-04T16:26:31.980Z,9.55
2018-03-04T16:29:00.482Z,10.10
2018-03-04T16:31:28.903Z,10.16
2018-03-04T16:33:57.477Z,10.23
2018-03-04T16:36:26.017Z,9.82
2018-03-04T16:38:54.517Z,9.70
2018-03-04T16:41:23.074Z,10.13
2018-03-04T16:43:51.516Z,9.52
2018-03-04T16:46:19.970Z,10.35
2018-03-04T16:48:49.191Z,10.70
2018-03-04T16:51:17.590Z,9.78
2018-03-04T16:53:46.151Z,9.40
2018-03-04T16:56:14.789Z,9.29
2018-03-04T16:58:43.346Z,9.45
2018-03-04T17:01:11.863Z,9.46
2018-03-04T17:03:40.390Z,9.25
2018-03-04T17:06:09.092Z,9.17
2018-03-04T17:08:37.532Z,9.53
2018-03-04T17:11:06.057Z,9.17
2018-03-04T17:13:34.471Z,9.01
2018-03-04T17:16:03.363Z,9.47
2018-03-04T17:18:31.918Z,10.03
2018-03-04T17:21:00.572Z,9.75
2018-03-04T17:23:29.091Z,9.19
2018-03-04T17:25:57.487Z,9.03
2018-03-04T17:28:25.888Z,9.73
2018-03-04T17:30:54.341Z,9.67
2018-03-04T17:33:22.753Z,8.73
2018-03-04T17:35:51.151Z,8.98
2018-03-04T17:38:19.567Z,9.98
2018-03-04T17:40:47.969Z,10.32
2018-03-04T17:43:16.486Z,9.53
2018-03-04T17:45:44.891Z,9.89
2018-03-04T17:48:13.376Z,9.60
2018-03-04T17:50:41.777Z,8.89
2018-03-04T17:53:10.182Z,9.41
2018-03-04T17:55:38.660Z,8.85
2018-03-04T17:58:07.058Z,9.21
2018-03-04T18:00:35.446Z,9.51
2018-03-04T18:03:03.853Z,9.07
2018-03-04T18:05:32.304Z,10.63
2018-03-04T18:08:00.754Z,9.45
2018-03-04T18:10:29.167Z,9.50
2018-03-04T18:12:57.563Z,9.79
2018-03-04T18:15:25.981Z,10.13
2018-03-04T18:17:54.395Z,10.21
2018-03-04T18:20:23.093Z,9.27
2018-03-04T18:22:51.485Z,9.37
2018-03-04T18:25:19.894Z,10.35
2018-03-04T18:27:48.298Z,10.07
2018-03-04T18:30:16.831Z,10.09
2018-03-04T18:32:45.635Z,9.33
2018-03-04T18:35:14.051Z,9.20
2018-03-04T18:37:42.439Z,9.03
2018-03-04T18:40:10.850Z,9.38
2018-03-04T18:42:39.273Z,9.84
2018-03-04T18:45:07.724Z,9.52
2018-03-04T18:47:36.128Z,9.47
2018-03-04T18:50:04.607Z,9.91
2018-03-04T18:52:32.995Z,9.54
2018-03-04T18:55:01.407Z,10.06
2018-03-04T18:57:30.612Z,9.61
2018-03-04T18:59:59.015Z,9.83
2018-03-04T19:02:27.432Z,10.78
2018-03-04T19:04:55.832Z,9.95
2018-03-04T19:07:24.227Z,10.35
2018-03-04T19:09:52.745Z,10.76
2018-03-04T19:12:21.163Z,10.21
2018-03-04T19:14:49.568Z,10.74
2018-03-04T19:17:18.018Z,10.33
2018-03-04T19:19:46.440Z,10.78
2018-03-04T19:22:14.922Z,9.98
2018-03-04T19:24:43.354Z,10.62
2018-03-04T19:27:11.766Z,9.48
2018-03-04T19:29:40.151Z,9.56
2018-03-04T19:32:08.634Z,10.12
2018-03-04T19:34:37.104Z,10.14
2018-03-04T19:40:07.502Z,9.14
2018-03-04T19:42:35.912Z,9.58
2018-03-04T19:47:45.548Z,10.11
2018-03-04T19:50:14.002Z,9.55
2018-03-04T19:52:42.495Z,10.35
2018-03-04T19:55:10.881Z,9.72
2018-03-04T19:57:39.330Z,10.22
2018-03-04T20:00:07.808Z,9.52
2018-03-04T20:02:36.669Z,9.60
2018-03-04T20:05:05.190Z,9.17
2018-03-04T20:07:33.613Z,10.21
2018-03-04T20:10:01.995Z,9.76
2018-03-04T20:12:30.564Z,9.40
2018-03-04T20:14:59.003Z,8.86
2018-03-04T20:17:27.390Z,8.79
2018-03-04T20:19:55.794Z,9.21
2018-03-04T20:22:24.192Z,9.39
2018-03-04T20:24:52.784Z,9.76
2018-03-04T20:27:21.200Z,9.27
2018-03-04T20:29:49.616Z,8.74
2018-03-04T20:32:18.008Z,9.05
2018-03-04T20:34:46.606Z,9.40
2018-03-04T20:37:15.403Z,8.71
2018-03-04T20:39:43.820Z,9.52
2018-03-04T20:42:12.223Z,9.60
2018-03-04T20:44:40.618Z,9.24
2018-03-04T20:47:09.017Z,9.18
2018-03-04T20:49:37.478Z,9.60
2018-03-04T20:52:05.907Z,9.17
2018-03-04T20:54:34.526Z,8.99
2018-03-04T20:57:03.056Z,9.25
2018-03-04T20:59:31.555Z,9.38
2018-03-04T21:02:00.031Z,10.39
2018-03-04T21:04:28.423Z,9.06
2018-03-04T21:06:56.823Z,9.81
2018-03-04T21:09:25.265Z,9.24
2018-03-04T21:11:53.658Z,9.19
2018-03-04T21:14:22.207Z,8.68
2018-03-04T21:16:50.628Z,9.24
2018-03-04T21:19:19.106Z,9.06
2018-03-04T21:21:47.526Z,8.73
2018-03-04T21:24:15.938Z,9.10
2018-03-04T21:26:44.408Z,8.24
2018-03-04T21:29:12.799Z,9.13
2018-03-04T21:31:41.205Z,9.17
2018-03-04T21:34:09.682Z,9.22
2018-03-04T21:36:38.099Z,10.01
2018-03-04T21:39:06.642Z,9.30
2018-03-04T21:41:35.044Z,8.78
2018-03-04T21:44:03.673Z,9.10
2018-03-04T21:46:32.179Z,9.24
2018-03-04T21:49:00.578Z,9.25
2018-03-04T21:51:29.042Z,8.73
2018-03-04T21:53:57.444Z,8.97
2018-03-04T21:56:25.881Z,9.11
2018-03-04T21:58:54.270Z,8.88
2018-03-04T22:01:22.702Z,8.76
2018-03-04T22:03:51.173Z,9.26
2018-03-04T22:06:19.595Z,9.01
2018-03-04T22:08:48.033Z,9.31
2018-03-04T22:11:16.450Z,9.33
2018-03-04T22:13:44.971Z,10.07
2018-03-04T22:16:13.582Z,9.86
2018-03-04T22:18:42.051Z,9.57
2018-03-04T22:21:10.488Z,9.43
2018-03-04T22:23:38.878Z,9.29
2018-03-04T22:26:07.305Z,9.03
2018-03-04T22:28:35.762Z,8.74
2018-03-04T22:31:04.223Z,9.44
2018-03-04T22:33:32.640Z,9.79
2018-03-04T22:36:01.036Z,9.30
2018-03-04T22:38:29.446Z,8.65
2018-03-04T22:40:58.227Z,8.87
2018-03-04T22:43:26.623Z,8.66
2018-03-04T22:45:55.018Z,8.84
2018-03-04T22:48:23.483Z,8.44
2018-03-04T22:50:51.899Z,8.88
2018-03-04T22:53:20.464Z,9.23
2018-03-04T22:55:49.110Z,9.25
2018-03-04T22:58:17.479Z,9.56
2018-03-04T23:00:45.887Z,8.99
2018-03-04T23:03:14.278Z,10.23
2018-03-04T23:05:42.719Z,9.89
2018-03-04T23:08:11.411Z,10.38
2018-03-04T23:10:39.952Z,9.39
2018-03-04T23:13:08.387Z,10.04
2018-03-04T23:15:36.784Z,10.68
2018-03-04T23:18:06.351Z,10.52
2018-03-04T23:20:34.763Z,11.04
2018-03-04T23:23:03.340Z,11.11
2018-03-04T23:25:31.749Z,10.05
2018-03-04T23:28:00.156Z,10.06
2018-03-04T23:30:28.583Z,10.63
2018-03-04T23:32:57.071Z,10.21
2018-03-04T23:35:25.531Z,10.12
2018-03-04T23:37:53.938Z,10.51
2018-03-04T23:40:22.347Z,10.41
2018-03-04T23:42:50.782Z,9.38
2018-03-04T23:45:19.265Z,9.56
2018-03-04T23:47:47.662Z,8.74
2018-03-04T23:50:16.088Z,9.06
2018-03-04T23:52:44.817Z,9.29
2018-03-04T23:55:13.414Z,9.77
2018-03-04T23:57:44.095Z,9.11
