createdAt,value
2023-04-09T00:00:54.746Z,22.80
2023-04-09T00:03:28.084Z,23.20
2023-04-09T00:06:01.888Z,23.50
2023-04-09T00:08:35.587Z,23.80
2023-04-09T00:11:09.292Z,24.30
2023-04-09T00:13:43.173Z,24.20
2023-04-09T00:16:19.640Z,24.40
2023-04-09T00:18:54.260Z,24.40
2023-04-09T00:21:28.612Z,24.60
2023-04-09T00:24:02.048Z,24.80
2023-04-09T00:26:36.582Z,23.90
2023-04-09T00:29:09.800Z,24.60
2023-04-09T00:31:48.036Z,24.40
2023-04-09T00:34:21.045Z,24.60
2023-04-09T00:36:54.076Z,25.00
2023-04-09T00:39:28.137Z,25.10
2023-04-09T00:42:06.604Z,25.30
2023-04-09T00:44:40.323Z,25.10
2023-04-09T00:47:16.355Z,24.70
2023-04-09T00:49:49.517Z,24.40
2023-04-09T00:52:22.648Z,25.10
2023-04-09T00:54:56.714Z,25.40
2023-04-09T00:57:31.770Z,25.90
2023-04-09T01:00:06.047Z,26.30
2023-04-09T01:02:41.669Z,26.20
2023-04-09T01:05:18.339Z,26.60
2023-04-09T01:08:04.057Z,26.20
2023-04-09T01:10:42.205Z,25.80
2023-04-09T01:13:20.133Z,25.70
2023-04-09T01:15:58.206Z,25.80
2023-04-09T01:18:39.545Z,25.90
2023-04-09T01:21:16.499Z,25.80
2023-04-09T01:24:12.538Z,26.00
2023-04-09T01:27:00.785Z,26.20
2023-04-09T01:29:48.917Z,26.90
2023-04-09T01:32:25.087Z,26.70
2023-04-09T01:34:59.527Z,26.90
2023-04-09T01:37:32.856Z,27.50
2023-04-09T01:40:07.936Z,27.70
2023-04-09T01:42:44.033Z,28.10
2023-04-09T01:45:21.217Z,28.20
2023-04-09T01:47:55.597Z,28.50
2023-04-09T01:50:29.588Z,28.40
2023-04-09T01:53:04.814Z,28.00
2023-04-09T01:55:38.170Z,28.50
2023-04-09T01:58:18.039Z,28.70
2023-04-09T02:01:02.381Z,28.90
2023-04-09T02:03:41.779Z,28.40
2023-04-09T02:06:20.129Z,27.90
2023-04-09T02:08:55.305Z,28.20
2023-04-09T02:11:30.449Z,28.50
2023-04-09T02:14:10.157Z,28.60
2023-04-09T02:16:49.243Z,29.10
2023-04-09T02:19:22.956Z,29.50
2023-04-09T02:21:56.609Z,29.30
2023-04-09T02:24:32.165Z,29.40
2023-04-09T02:27:08.992Z,29.20
2023-04-09T02:29:45.545Z,29.70
2023-04-09T02:32:21.599Z,29.30
2023-04-09T02:34:55.278Z,29.30
2023-04-09T02:37:30.056Z,29.60
2023-04-09T02:40:03.492Z,29.80
2023-04-09T02:42:36.927Z,30.10
2023-04-09T02:45:11.039Z,29.60
2023-04-09T02:47:46.637Z,29.40
2023-04-09T02:50:20.061Z,29.70
2023-04-09T02:52:57.298Z,29.90
2023-04-09T02:55:32.804Z,29.80
2023-04-09T02:58:14.347Z,29.60
2023-04-09T03:00:50.522Z,29.90
2023-04-09T03:03:25.945Z,29.70
2023-04-09T03:05:59.028Z,29.70
2023-04-09T03:08:32.105Z,29.60
2023-04-09T03:11:06.868Z,29.50
2023-04-09T03:13:40.392Z,29.10
2023-04-09T03:16:13.756Z,28.70
2023-04-09T03:18:49.479Z,28.10
2023-04-09T03:21:22.551Z,28.60
2023-04-09T03:23:57.358Z,28.50
2023-04-09T03:26:31.094Z,28.90
2023-04-09T03:29:07.445Z,28.80
2023-04-09T03:31:49.871Z,28.50
2023-04-09T03:34:25.788Z,28.20
2023-04-09T03:37:03.127Z,28.40
2023-04-09T03:39:38.618Z,28.60
2023-04-09T03:42:12.605Z,28.30
2023-04-09T03:44:57.141Z,28.10
2023-04-09T03:47:44.963Z,27.70
2023-04-09T03:50:25.120Z,27.70
2023-04-09T03:53:02.122Z,27.70
2023-04-09T03:55:38.680Z,27.50
2023-04-09T03:58:19.775Z,27.30
2023-04-09T04:00:54.296Z,26.80
2023-04-09T04:03:40.340Z,27.30
2023-04-09T04:06:27.558Z,27.50
2023-04-09T04:09:20.313Z,27.40
2023-04-09T04:12:00.711Z,27.30
2023-04-09T04:14:55.484Z,27.10
2023-04-09T04:17:43.359Z,27.40
2023-04-09T04:20:25.907Z,27.80
2023-04-09T04:23:11.511Z,27.60
2023-04-09T04:25:54.861Z,27.70
2023-04-09T04:28:38.500Z,27.30
2023-04-09T04:31:13.832Z,27.40
2023-04-09T04:33:47.750Z,27.40
2023-04-09T04:36:21.245Z,27.30
2023-04-09T04:38:59.626Z,27.60
2023-04-09T04:41:52.224Z,27.40
2023-04-09T04:44:31.905Z,27.30
2023-04-09T04:47:18.539Z,27.10
2023-04-09T04:49:51.448Z,27.20
2023-04-09T04:52:27.692Z,27.20
2023-04-09T04:55:04.549Z,27.10
2023-04-09T04:57:39.058Z,26.90
2023-04-09T05:00:15.535Z,26.40
2023-04-09T05:02:49.266Z,26.50
2023-04-09T05:05:50.231Z,26.40
2023-04-09T05:08:24.272Z,26.50
2023-04-09T05:11:01.433Z,26.60
2023-04-09T05:13:42.533Z,26.60
2023-04-09T05:19:12.400Z,26.10
2023-04-09T05:21:47.461Z,25.80
2023-04-09T05:24:28.389Z,26.00
2023-04-09T05:27:04.093Z,26.00
2023-04-09T05:29:38.358Z,26.10
2023-04-09T05:32:14.345Z,26.20
2023-04-09T05:34:50.933Z,26.60
2023-04-09T05:37:24.235Z,26.60
2023-04-09T05:39:59.947Z,26.30
2023-04-09T05:42:36.925Z,26.50
2023-04-09T05:45:20.461Z,26.60
2023-04-09T05:47:58.453Z,26.70
2023-04-09T05:50:43.654Z,26.80
2023-04-09T05:53:21.299Z,26.80
2023-04-09T05:55:55.445Z,26.80
2023-04-09T05:58:36.368Z,26.70
2023-04-09T06:01:09.728Z,26.40
2023-04-09T06:03:47.714Z,26.20
2023-04-09T06:06:26.714Z,26.70
2023-04-09T06:09:02.518Z,26.90
2023-04-09T06:11:36.406Z,27.30
2023-04-09T06:14:17.905Z,27.30
2023-04-09T06:16:51.230Z,26.90
2023-04-09T06:19:25.277Z,26.50
2023-04-09T06:22:00.556Z,26.20
2023-04-09T06:24:37.132Z,26.50
2023-04-09T06:27:11.896Z,26.20
2023-04-09T06:29:47.347Z,26.30
2023-04-09T06:32:22.075Z,25.90
2023-04-09T06:34:58.299Z,25.70
2023-04-09T06:37:31.323Z,25.90
2023-04-09T06:40:06.018Z,26.00
2023-04-09T06:42:42.376Z,26.50
2023-04-09T06:45:36.517Z,27.00
2023-04-09T06:48:12.644Z,27.10
2023-04-09T06:50:46.093Z,27.20
2023-04-09T06:53:22.783Z,26.20
2023-04-09T06:55:57.139Z,25.80
2023-04-09T06:58:33.004Z,25.90
2023-04-09T07:01:10.205Z,26.00
2023-04-09T07:03:46.035Z,25.90
2023-04-09T07:06:21.098Z,26.10
2023-04-09T07:08:55.155Z,26.20
2023-04-09T07:11:30.541Z,26.10
2023-04-09T07:14:04.871Z,26.10
2023-04-09T07:16:40.561Z,25.70
2023-04-09T07:19:14.488Z,26.00
2023-04-09T07:21:49.520Z,26.00
2023-04-09T07:24:23.732Z,25.90
2023-04-09T07:26:58.207Z,25.90
2023-04-09T07:29:32.195Z,25.80
2023-04-09T07:32:07.246Z,25.90
2023-04-09T07:34:40.760Z,25.40
2023-04-09T07:37:15.634Z,24.90
2023-04-09T07:39:48.834Z,25.00
2023-04-09T07:42:23.472Z,24.70
2023-04-09T07:44:57.883Z,25.00
2023-04-09T07:47:35.767Z,25.20
2023-04-09T07:50:10.084Z,25.40
2023-04-09T07:52:45.866Z,25.30
2023-04-09T07:55:22.266Z,24.70
2023-04-09T07:57:56.057Z,24.70
2023-04-09T08:00:30.769Z,24.50
2023-04-09T08:03:07.348Z,24.70
2023-04-09T08:05:42.858Z,24.60
2023-04-09T08:08:18.286Z,24.40
2023-04-09T08:10:52.503Z,24.70
2023-04-09T08:13:29.279Z,24.80
2023-04-09T08:16:07.230Z,25.10
2023-04-09T08:18:43.988Z,25.00
2023-04-09T08:21:17.374Z,24.90
2023-04-09T08:23:51.061Z,24.60
2023-04-09T08:26:26.226Z,24.50
2023-04-09T08:28:59.747Z,24.40
2023-04-09T08:31:36.550Z,24.00
2023-04-09T08:34:12.181Z,23.90
2023-04-09T08:36:48.726Z,23.90
2023-04-09T08:39:24.106Z,24.10
2023-04-09T08:41:58.365Z,24.10
2023-04-09T08:44:32.729Z,24.00
2023-04-09T08:47:06.667Z,23.90
2023-04-09T08:49:43.998Z,23.70
2023-04-09T08:52:18.174Z,23.70
2023-04-09T08:54:53.214Z,23.90
2023-04-09T08:57:32.285Z,23.90
2023-04-09T09:00:08.844Z,23.90
2023-04-09T09:02:42.629Z,23.70
2023-04-09T09:05:17.732Z,23.50
2023-04-09T09:08:00.389Z,23.50
2023-04-09T09:10:42.860Z,23.40
2023-04-09T09:13:27.339Z,23.50
2023-04-09T09:16:18.657Z,23.50
2023-04-09T09:18:54.741Z,23.40
2023-04-09T09:21:31.638Z,23.60
2023-04-09T09:24:06.011Z,23.40
2023-04-09T09:26:46.246Z,23.50
2023-04-09T09:29:21.085Z,23.30
2023-04-09T09:31:56.762Z,23.00
2023-04-09T09:34:31.185Z,23.00
2023-04-09T09:37:28.693Z,23.00
2023-04-09T09:40:03.941Z,23.10
2023-04-09T09:42:39.959Z,23.00
2023-04-09T09:45:22.451Z,23.10
2023-04-09T09:47:56.608Z,23.20
2023-04-09T09:50:31.578Z,23.30
2023-04-09T09:53:09.065Z,22.80
2023-04-09T09:55:44.813Z,22.70
2023-04-09T09:58:23.741Z,22.60
2023-04-09T10:00:59.380Z,22.80
2023-04-09T10:03:36.265Z,22.90
2023-04-09T10:06:17.308Z,23.10
2023-04-09T10:08:54.372Z,23.30
2023-04-09T10:11:31.500Z,23.10
2023-04-09T10:14:08.671Z,23.40
2023-04-09T10:16:43.419Z,23.30
2023-04-09T10:19:18.227Z,23.50
2023-04-09T10:22:00.230Z,23.40
2023-04-09T10:24:37.492Z,23.40
2023-04-09T10:27:21.609Z,23.40
2023-04-09T10:29:55.393Z,23.50
2023-04-09T10:32:30.113Z,23.40
2023-04-09T10:35:05.215Z,23.50
2023-04-09T10:37:40.600Z,23.50
2023-04-09T10:40:25.285Z,23.50
2023-04-09T10:43:03.302Z,23.50
2023-04-09T10:45:45.834Z,23.40
2023-04-09T10:48:23.207Z,23.50
2023-04-09T10:50:57.264Z,23.40
2023-04-09T10:53:30.949Z,23.50
2023-04-09T10:56:20.641Z,23.40
2023-04-09T10:58:54.464Z,23.30
2023-04-09T11:01:30.967Z,23.30
2023-04-09T11:04:20.633Z,23.30
2023-04-09T11:07:00.417Z,23.20
2023-04-09T11:09:34.178Z,23.10
2023-04-09T11:12:09.496Z,22.80
2023-04-09T11:14:43.166Z,22.60
2023-04-09T11:17:17.129Z,22.40
2023-04-09T11:19:50.580Z,22.30
2023-04-09T11:22:24.821Z,22.30
2023-04-09T11:24:59.632Z,22.40
2023-04-09T11:27:35.592Z,22.30
2023-04-09T11:30:09.192Z,22.10
2023-04-09T11:32:42.980Z,22.00
2023-04-09T11:35:21.698Z,21.90
2023-04-09T11:37:56.022Z,21.80
2023-04-09T11:40:33.082Z,21.70
2023-04-09T11:43:07.933Z,21.50
2023-04-09T11:45:42.654Z,21.40
2023-04-09T11:48:16.236Z,21.40
2023-04-09T11:50:54.773Z,21.50
2023-04-09T11:53:34.697Z,21.50
2023-04-09T11:56:09.761Z,21.40
2023-04-09T11:58:50.629Z,21.30
2023-04-09T12:01:27.289Z,21.20
2023-04-09T12:04:05.317Z,21.20
2023-04-09T12:06:44.284Z,21.10
2023-04-09T12:09:20.805Z,21.10
2023-04-09T12:11:56.104Z,21.00
2023-04-09T12:14:36.114Z,20.90
2023-04-09T12:17:12.327Z,20.90
2023-04-09T12:19:50.777Z,21.00
2023-04-09T12:22:40.626Z,20.80
2023-04-09T12:25:17.449Z,20.90
2023-04-09T12:27:51.823Z,20.90
2023-04-09T12:30:27.050Z,20.90
2023-04-09T12:33:01.687Z,20.90
2023-04-09T12:35:35.751Z,20.80
2023-04-09T12:38:12.309Z,20.90
2023-04-09T12:40:46.103Z,20.90
2023-04-09T12:43:19.107Z,20.90
2023-04-09T12:45:54.950Z,20.90
2023-04-09T12:48:28.612Z,20.90
2023-04-09T12:51:02.174Z,20.90
2023-04-09T12:53:36.695Z,20.90
2023-04-09T12:56:11.813Z,20.90
2023-04-09T12:58:45.496Z,21.00
2023-04-09T13:01:21.061Z,21.10
2023-04-09T13:03:55.758Z,21.20
2023-04-09T13:06:30.862Z,21.10
2023-04-09T13:09:04.956Z,21.10
2023-04-09T13:11:41.970Z,21.00
2023-04-09T13:14:16.427Z,21.00
2023-04-09T13:16:55.105Z,20.90
2023-04-09T13:19:32.019Z,20.90
2023-04-09T13:22:09.121Z,20.80
2023-04-09T13:24:45.683Z,20.50
2023-04-09T13:27:20.629Z,20.50
2023-04-09T13:29:55.402Z,20.60
2023-04-09T13:32:37.178Z,20.70
2023-04-09T13:35:12.459Z,20.70
2023-04-09T13:37:51.339Z,20.60
2023-04-09T13:40:25.019Z,20.50
2023-04-09T13:43:13.198Z,20.50
2023-04-09T13:45:48.306Z,20.30
2023-04-09T13:48:34.262Z,20.20
2023-04-09T13:51:09.466Z,20.20
2023-04-09T13:53:44.412Z,20.00
2023-04-09T13:56:18.223Z,20.00
2023-04-09T13:58:53.879Z,20.10
2023-04-09T14:01:28.973Z,20.10
2023-04-09T14:04:05.039Z,20.10
2023-04-09T14:06:39.620Z,20.20
2023-04-09T14:09:13.118Z,20.10
2023-04-09T14:11:46.791Z,20.20
2023-04-09T14:14:21.153Z,20.30
2023-04-09T14:16:54.573Z,20.50
2023-04-09T14:19:31.474Z,20.70
2023-04-09T14:22:05.477Z,20.90
2023-04-09T14:24:41.246Z,20.60
2023-04-09T14:27:17.326Z,20.30
2023-04-09T14:29:50.830Z,20.40
2023-04-09T14:32:26.460Z,20.50
2023-04-09T14:35:02.979Z,20.60
2023-04-09T14:37:36.486Z,20.80
2023-04-09T14:40:12.372Z,20.80
2023-04-09T14:42:50.772Z,20.50
2023-04-09T14:45:24.088Z,20.40
2023-04-09T14:47:57.918Z,20.60
2023-04-09T14:50:35.503Z,20.80
2023-04-09T14:53:08.642Z,20.80
2023-04-09T14:55:42.452Z,20.80
2023-04-09T14:58:28.955Z,20.50
2023-04-09T15:01:05.214Z,20.40
2023-04-09T15:03:38.975Z,20.50
2023-04-09T15:06:15.769Z,20.70
2023-04-09T15:08:51.371Z,20.80
2023-04-09T15:11:25.836Z,20.80
2023-04-09T15:14:00.282Z,20.80
2023-04-09T15:16:36.220Z,20.80
2023-04-09T15:19:09.699Z,20.90
2023-04-09T15:21:45.770Z,20.90
2023-04-09T15:24:19.468Z,21.00
2023-04-09T15:26:53.810Z,20.90
2023-04-09T15:29:26.831Z,20.90
2023-04-09T15:32:03.871Z,20.90
2023-04-09T15:34:37.157Z,21.00
2023-04-09T15:37:11.859Z,20.90
2023-04-09T15:39:45.498Z,20.90
2023-04-09T15:42:22.677Z,21.00
2023-04-09T15:44:59.716Z,21.00
2023-04-09T15:47:34.968Z,21.00
2023-04-09T15:50:09.168Z,21.00
2023-04-09T15:52:50.573Z,20.90
2023-04-09T15:55:24.488Z,20.90
2023-04-09T15:57:58.877Z,20.90
2023-04-09T16:00:33.072Z,20.90
2023-04-09T16:03:09.164Z,20.90
2023-04-09T16:05:45.108Z,20.90
2023-04-09T16:08:21.710Z,20.90
2023-04-09T16:10:55.821Z,20.90
2023-04-09T16:13:29.556Z,20.90
2023-04-09T16:16:08.299Z,20.90
2023-04-09T16:18:42.746Z,20.80
2023-04-09T16:21:16.728Z,20.80
2023-04-09T16:23:53.033Z,20.90
2023-04-09T16:26:27.992Z,20.90
2023-04-09T16:29:05.519Z,21.00
2023-04-09T16:31:39.434Z,21.00
2023-04-09T16:34:12.418Z,20.80
2023-04-09T16:36:45.907Z,20.80
2023-04-09T16:39:23.298Z,20.80
2023-04-09T16:41:56.736Z,20.70
2023-04-09T16:44:34.214Z,20.80
2023-04-09T16:47:09.520Z,20.80
2023-04-09T16:49:46.060Z,20.80
2023-04-09T16:52:19.765Z,20.80
2023-04-09T16:54:55.375Z,20.70
2023-04-09T16:57:29.117Z,20.70
2023-04-09T17:00:02.894Z,20.80
2023-04-09T17:02:36.766Z,20.80
2023-04-09T17:05:10.976Z,20.80
2023-04-09T17:07:44.518Z,20.70
2023-04-09T17:10:19.542Z,20.70
2023-04-09T17:12:53.346Z,20.80
2023-04-09T17:15:28.794Z,20.70
2023-04-09T17:18:04.284Z,20.40
2023-04-09T17:20:38.288Z,20.40
2023-04-09T17:23:12.504Z,20.60
2023-04-09T17:25:49.601Z,20.60
2023-04-09T17:28:23.480Z,20.60
2023-04-09T17:30:56.858Z,20.60
2023-04-09T17:33:29.867Z,20.60
2023-04-09T17:36:02.812Z,20.60
2023-04-09T17:38:36.103Z,20.70
2023-04-09T17:41:11.286Z,20.80
2023-04-09T17:43:44.471Z,20.70
2023-04-09T17:46:18.208Z,20.70
2023-04-09T17:48:52.436Z,20.60
2023-04-09T17:51:26.020Z,20.50
2023-04-09T17:53:59.816Z,20.30
2023-04-09T17:56:37.053Z,20.30
2023-04-09T17:59:10.096Z,20.50
2023-04-09T18:01:43.448Z,20.60
2023-04-09T18:04:17.650Z,20.60
2023-04-09T18:06:51.105Z,20.70
2023-04-09T18:09:24.855Z,20.60
2023-04-09T18:12:02.258Z,20.50
2023-04-09T18:14:36.063Z,20.60
2023-04-09T18:17:09.762Z,20.50
2023-04-09T18:19:43.192Z,20.60
2023-04-09T18:22:16.611Z,20.40
2023-04-09T18:24:50.119Z,20.30
2023-04-09T18:27:25.007Z,20.20
2023-04-09T18:29:58.195Z,20.20
2023-04-09T18:32:31.931Z,20.30
2023-04-09T18:35:06.191Z,20.30
2023-04-09T18:37:39.526Z,20.40
2023-04-09T18:40:21.935Z,20.20
2023-04-09T18:42:58.389Z,20.10
2023-04-09T18:45:31.799Z,20.00
2023-04-09T18:48:05.573Z,20.00
2023-04-09T18:50:38.821Z,20.00
2023-04-09T18:53:12.104Z,20.10
2023-04-09T18:55:45.344Z,20.10
2023-04-09T18:58:20.436Z,20.20
2023-04-09T19:00:54.207Z,20.10
2023-04-09T19:03:30.102Z,20.20
2023-04-09T19:06:04.235Z,20.30
2023-04-09T19:08:39.317Z,20.20
2023-04-09T19:11:12.948Z,20.00
2023-04-09T19:13:47.984Z,19.80
2023-04-09T19:16:21.681Z,19.80
2023-04-09T19:18:55.597Z,19.80
2023-04-09T19:21:30.359Z,19.90
2023-04-09T19:24:06.217Z,20.00
2023-04-09T19:26:43.507Z,20.10
2023-04-09T19:29:20.599Z,20.10
2023-04-09T19:31:54.996Z,20.10
2023-04-09T19:34:29.250Z,20.10
2023-04-09T19:37:02.238Z,20.00
2023-04-09T19:39:40.097Z,19.90
2023-04-09T19:42:13.445Z,19.90
2023-04-09T19:44:48.262Z,19.80
2023-04-09T19:47:21.327Z,19.90
2023-04-09T19:49:55.300Z,19.90
2023-04-09T19:52:29.173Z,19.90
2023-04-09T19:55:03.968Z,20.00
2023-04-09T19:57:37.417Z,20.00
2023-04-09T20:00:14.870Z,19.90
2023-04-09T20:02:47.805Z,19.90
2023-04-09T20:05:22.497Z,19.90
2023-04-09T20:07:55.929Z,19.80
2023-04-09T20:10:29.470Z,19.90
2023-04-09T20:13:03.205Z,19.90
2023-04-09T20:15:39.188Z,19.90
2023-04-09T20:18:12.639Z,19.90
2023-04-09T20:20:45.999Z,19.90
2023-04-09T20:23:24.774Z,19.80
2023-04-09T20:26:00.531Z,19.80
2023-04-09T20:28:33.806Z,19.80
2023-04-09T20:31:09.951Z,19.80
2023-04-09T20:33:43.865Z,19.70
2023-04-09T20:36:20.958Z,19.60
2023-04-09T20:38:55.156Z,19.60
2023-04-09T20:41:28.833Z,19.70
2023-04-09T20:44:02.230Z,19.60
2023-04-09T20:46:37.592Z,19.60
2023-04-09T20:49:11.242Z,19.60
2023-04-09T20:51:45.138Z,19.70
2023-04-09T20:54:19.877Z,19.60
2023-04-09T20:56:53.491Z,19.60
2023-04-09T20:59:27.256Z,19.60
2023-04-09T21:02:03.333Z,19.60
2023-04-09T21:04:36.797Z,19.60
2023-04-09T21:07:32.663Z,19.60
2023-04-09T21:10:07.214Z,19.60
2023-04-09T21:12:41.762Z,19.50
2023-04-09T21:15:16.015Z,19.60
2023-04-09T21:17:51.350Z,19.20
2023-04-09T21:20:24.932Z,19.30
2023-04-09T21:22:58.783Z,19.40
2023-04-09T21:25:32.666Z,19.50
2023-04-09T21:28:05.541Z,19.50
2023-04-09T21:30:38.933Z,19.50
2023-04-09T21:33:14.390Z,19.50
2023-04-09T21:35:48.163Z,19.50
2023-04-09T21:38:21.553Z,19.30
2023-04-09T21:40:54.918Z,19.30
2023-04-09T21:43:29.441Z,19.40
2023-04-09T21:46:03.461Z,19.40
2023-04-09T21:48:40.195Z,19.40
2023-04-09T21:51:18.335Z,19.40
2023-04-09T21:53:51.862Z,19.50
2023-04-09T21:56:25.522Z,19.50
2023-04-09T21:58:59.014Z,19.40
2023-04-09T22:01:32.884Z,19.50
2023-04-09T22:04:08.074Z,19.40
2023-04-09T22:06:41.717Z,19.40
2023-04-09T22:09:15.106Z,19.40
2023-04-09T22:11:48.339Z,19.40
2023-04-09T22:14:21.263Z,19.30
2023-04-09T22:16:57.549Z,19.40
2023-04-09T22:19:35.159Z,19.40
2023-04-09T22:22:10.520Z,19.40
2023-04-09T22:24:43.978Z,19.40
2023-04-09T22:27:17.353Z,19.30
2023-04-09T22:29:50.555Z,19.10
2023-04-09T22:32:23.930Z,19.10
2023-04-09T22:35:05.207Z,18.90
2023-04-09T22:37:40.339Z,19.00
2023-04-09T22:40:16.269Z,19.00
2023-04-09T22:42:50.736Z,19.10
2023-04-09T22:45:24.165Z,19.00
2023-04-09T22:47:58.162Z,18.90
2023-04-09T22:50:33.655Z,19.00
2023-04-09T22:53:06.746Z,18.90
2023-04-09T22:55:40.650Z,18.90
2023-04-09T22:58:14.714Z,18.90
2023-04-09T23:00:48.384Z,19.00
2023-04-09T23:03:22.106Z,19.10
2023-04-09T23:05:57.792Z,19.20
2023-04-09T23:08:31.333Z,19.30
2023-04-09T23:11:05.197Z,19.40
2023-04-09T23:13:38.281Z,19.40
2023-04-09T23:16:12.718Z,19.30
2023-04-09T23:18:49.609Z,19.40
2023-04-09T23:21:25.325Z,19.50
2023-04-09T23:23:58.774Z,19.30
2023-04-09T23:26:33.755Z,19.30
2023-04-09T23:29:08.261Z,19.50
2023-04-09T23:31:44.504Z,19.50
2023-04-09T23:34:17.947Z,19.50
2023-04-09T23:36:53.672Z,19.70
2023-04-09T23:39:30.114Z,19.60
2023-04-09T23:42:03.792Z,19.80
2023-04-09T23:44:41.977Z,19.90
2023-04-09T23:47:16.597Z,20.10
2023-04-09T23:49:51.751Z,20.60
2023-04-09T23:52:34.497Z,21.00
2023-04-09T23:55:12.119Z,21.30
2023-04-09T23:57:49.095Z,21.70
