createdAt,value
2022-11-29T00:02:19.944Z,39.10
2022-11-29T00:04:47.955Z,39.88
2022-11-29T00:07:15.834Z,37.97
2022-11-29T00:09:45.063Z,37.53
2022-11-29T00:12:15.895Z,42.80
2022-11-29T00:14:44.054Z,37.55
2022-11-29T00:17:12.134Z,36.45
2022-11-29T00:19:40.217Z,38.50
2022-11-29T00:22:08.081Z,40.53
2022-11-29T00:24:36.737Z,37.60
2022-11-29T00:27:05.972Z,31.33
2022-11-29T00:29:33.844Z,24.95
2022-11-29T00:32:01.687Z,28.42
2022-11-29T00:34:29.556Z,29.33
2022-11-29T00:36:57.498Z,31.63
2022-11-29T00:39:25.519Z,25.23
2022-11-29T00:41:53.450Z,24.65
2022-11-29T00:44:22.941Z,20.35
2022-11-29T00:46:50.763Z,23.73
2022-11-29T00:49:19.040Z,22.73
2022-11-29T00:51:46.930Z,15.05
2022-11-29T00:54:14.800Z,23.27
2022-11-29T00:56:42.761Z,21.13
2022-11-29T00:59:10.734Z,22.02
2022-11-29T01:01:40.182Z,18.60
2022-11-29T01:04:08.209Z,20.08
2022-11-29T01:06:36.269Z,13.13
2022-11-29T01:09:04.347Z,14.05
2022-11-29T01:11:32.164Z,15.40
2022-11-29T01:14:02.091Z,12.20
2022-11-29T01:16:31.690Z,16.30
2022-11-29T01:19:01.645Z,17.48
2022-11-29T01:21:29.744Z,14.40
2022-11-29T01:23:58.077Z,15.65
2022-11-29T01:26:27.925Z,17.30
2022-11-29T01:28:57.253Z,15.77
2022-11-29T01:31:27.020Z,14.53
2022-11-29T01:33:55.755Z,16.67
2022-11-29T01:36:26.026Z,18.80
2022-11-29T01:41:23.492Z,23.77
2022-11-29T01:44:03.843Z,15.45
2022-11-29T01:46:33.936Z,16.02
2022-11-29T01:49:06.424Z,15.82
2022-11-29T01:51:37.295Z,17.20
2022-11-29T01:54:06.790Z,15.25
2022-11-29T01:56:35.901Z,21.55
2022-11-29T01:59:07.633Z,15.65
2022-11-29T02:01:36.930Z,15.77
2022-11-29T02:04:06.025Z,15.00
2022-11-29T02:06:36.023Z,15.52
2022-11-29T02:09:04.680Z,15.27
2022-11-29T02:12:00.033Z,13.90
2022-11-29T02:14:41.527Z,11.13
2022-11-29T02:17:20.421Z,11.98
2022-11-29T02:20:07.013Z,13.50
2022-11-29T02:22:42.608Z,12.50
2022-11-29T02:25:25.482Z,13.88
2022-11-29T02:28:30.304Z,13.07
2022-11-29T02:31:24.861Z,12.07
2022-11-29T02:34:11.522Z,10.73
2022-11-29T02:36:58.337Z,8.13
2022-11-29T02:39:54.057Z,14.90
2022-11-29T02:42:56.787Z,14.43
2022-11-29T02:45:59.713Z,10.65
2022-11-29T02:48:42.563Z,20.90
2022-11-29T02:51:16.938Z,11.05
2022-11-29T02:53:52.549Z,13.43
2022-11-29T02:56:26.501Z,12.45
2022-11-29T02:59:03.576Z,16.20
2022-11-29T03:01:41.053Z,10.90
2022-11-29T03:04:17.757Z,15.90
2022-11-29T03:06:55.951Z,11.73
2022-11-29T03:09:36.574Z,16.10
2022-11-29T03:12:17.346Z,11.52
2022-11-29T03:14:56.797Z,12.98
2022-11-29T03:17:32.940Z,9.35
2022-11-29T03:20:27.378Z,13.38
2022-11-29T03:23:11.096Z,14.05
2022-11-29T03:25:43.442Z,14.02
2022-11-29T03:28:17.766Z,16.27
2022-11-29T03:30:51.973Z,12.55
2022-11-29T03:33:25.870Z,14.55
2022-11-29T03:36:02.005Z,13.60
2022-11-29T03:38:36.073Z,14.98
2022-11-29T03:41:14.071Z,18.13
2022-11-29T03:43:47.211Z,10.88
2022-11-29T03:46:22.433Z,14.27
2022-11-29T03:48:55.293Z,16.02
2022-11-29T03:51:39.706Z,13.25
2022-11-29T03:54:12.726Z,13.90
2022-11-29T03:56:42.180Z,16.42
2022-11-29T03:59:25.809Z,17.88
2022-11-29T04:02:29.249Z,17.20
2022-11-29T04:05:24.396Z,14.18
2022-11-29T04:08:07.057Z,13.88
2022-11-29T04:11:06.879Z,20.52
2022-11-29T04:13:51.560Z,13.18
2022-11-29T04:16:51.786Z,15.57
2022-11-29T04:22:28.944Z,20.38
2022-11-29T04:25:36.801Z,17.70
2022-11-29T04:28:26.130Z,18.40
2022-11-29T04:31:02.645Z,13.13
2022-11-29T04:34:07.039Z,19.23
2022-11-29T04:36:49.899Z,18.23
2022-11-29T04:39:41.328Z,22.73
2022-11-29T04:42:36.690Z,19.15
2022-11-29T04:45:40.546Z,20.45
2022-11-29T04:48:26.297Z,17.42
2022-11-29T04:51:04.117Z,21.92
2022-11-29T04:53:47.920Z,18.13
2022-11-29T04:56:22.805Z,19.92
2022-11-29T04:59:00.204Z,21.33
2022-11-29T05:01:37.224Z,21.92
2022-11-29T05:04:15.521Z,20.60
2022-11-29T05:06:57.390Z,19.05
2022-11-29T05:09:32.621Z,20.55
2022-11-29T05:12:06.089Z,18.85
2022-11-29T05:14:46.011Z,20.52
2022-11-29T05:17:34.644Z,21.27
2022-11-29T05:20:16.175Z,23.70
2022-11-29T05:22:54.898Z,19.58
2022-11-29T05:25:35.657Z,21.80
2022-11-29T05:28:10.961Z,24.02
2022-11-29T05:31:08.494Z,24.05
2022-11-29T05:34:10.514Z,15.07
2022-11-29T05:36:43.604Z,21.98
2022-11-29T05:39:32.151Z,21.38
2022-11-29T05:42:16.552Z,20.77
2022-11-29T05:44:48.616Z,20.25
2022-11-29T05:47:26.869Z,23.45
2022-11-29T05:50:05.241Z,21.15
2022-11-29T05:52:45.125Z,21.65
2022-11-29T05:55:26.159Z,19.60
2022-11-29T05:57:58.561Z,21.73
2022-11-29T06:00:30.507Z,23.77
2022-11-29T06:03:05.496Z,20.75
2022-11-29T06:05:38.434Z,22.48
2022-11-29T06:08:12.201Z,20.40
2022-11-29T06:10:42.753Z,27.40
2022-11-29T06:13:22.049Z,21.05
2022-11-29T06:16:14.205Z,22.33
2022-11-29T06:19:05.785Z,23.95
2022-11-29T06:21:45.267Z,20.25
2022-11-29T06:24:36.081Z,19.95
2022-11-29T06:27:36.482Z,23.98
2022-11-29T06:30:09.862Z,23.70
2022-11-29T06:32:47.584Z,23.95
2022-11-29T06:35:40.448Z,28.73
2022-11-29T06:38:17.100Z,28.25
2022-11-29T06:40:45.397Z,23.55
2022-11-29T06:43:13.805Z,24.38
2022-11-29T06:45:47.896Z,27.67
2022-11-29T06:48:22.755Z,22.95
2022-11-29T06:51:00.850Z,23.08
2022-11-29T06:53:41.073Z,22.13
2022-11-29T06:58:52.408Z,20.70
2022-11-29T07:01:30.240Z,22.08
2022-11-29T07:04:20.909Z,23.80
2022-11-29T07:06:49.290Z,26.75
2022-11-29T07:09:22.950Z,20.65
2022-11-29T07:11:51.334Z,22.20
2022-11-29T07:14:19.644Z,24.38
2022-11-29T07:16:57.801Z,22.60
2022-11-29T07:19:40.120Z,26.23
2022-11-29T07:22:22.493Z,28.98
2022-11-29T07:25:01.396Z,21.90
2022-11-29T07:27:38.645Z,26.20
2022-11-29T07:30:13.766Z,27.67
2022-11-29T07:32:58.775Z,29.88
2022-11-29T07:35:36.768Z,33.20
2022-11-29T07:38:13.929Z,25.95
2022-11-29T07:40:51.308Z,26.02
2022-11-29T07:43:28.170Z,27.67
2022-11-29T07:45:57.299Z,28.30
2022-11-29T07:48:25.128Z,28.83
2022-11-29T07:50:52.943Z,27.35
2022-11-29T07:53:22.925Z,29.00
2022-11-29T07:55:52.271Z,22.15
2022-11-29T07:58:20.621Z,24.93
2022-11-29T08:00:48.568Z,20.55
2022-11-29T08:03:16.401Z,25.65
2022-11-29T08:05:47.517Z,24.17
2022-11-29T08:08:15.615Z,27.98
2022-11-29T08:10:43.480Z,29.23
2022-11-29T08:13:12.743Z,23.13
2022-11-29T08:15:45.277Z,24.53
2022-11-29T08:20:25.827Z,26.50
2022-11-29T08:22:57.337Z,26.47
2022-11-29T08:25:25.471Z,27.20
2022-11-29T08:27:54.577Z,30.05
2022-11-29T08:30:23.366Z,26.45
2022-11-29T08:32:51.879Z,25.23
2022-11-29T08:35:20.830Z,28.95
2022-11-29T08:37:51.161Z,31.58
2022-11-29T08:40:19.313Z,26.25
2022-11-29T08:42:47.155Z,30.13
2022-11-29T08:45:15.037Z,22.23
2022-11-29T08:47:43.037Z,27.05
2022-11-29T08:50:14.637Z,21.75
2022-11-29T08:53:01.784Z,21.95
2022-11-29T08:55:33.906Z,22.95
2022-11-29T08:58:04.335Z,26.23
2022-11-29T09:00:32.920Z,23.95
2022-11-29T09:03:16.346Z,26.52
2022-11-29T09:05:44.602Z,18.85
2022-11-29T09:08:12.427Z,19.83
2022-11-29T09:12:53.045Z,16.98
2022-11-29T09:15:20.873Z,24.67
2022-11-29T09:17:48.730Z,20.58
2022-11-29T09:20:16.669Z,21.92
2022-11-29T09:22:44.469Z,23.35
2022-11-29T09:25:12.373Z,22.13
2022-11-29T09:27:41.763Z,19.95
2022-11-29T09:30:12.438Z,17.13
2022-11-29T09:32:40.247Z,19.63
2022-11-29T09:35:09.045Z,19.10
2022-11-29T09:37:37.225Z,22.23
2022-11-29T09:40:05.592Z,21.23
2022-11-29T09:42:47.109Z,18.75
2022-11-29T09:45:21.144Z,23.20
2022-11-29T09:48:07.223Z,18.38
2022-11-29T09:50:37.240Z,18.77
2022-11-29T09:53:23.946Z,14.73
2022-11-29T09:56:04.421Z,15.88
2022-11-29T09:58:40.651Z,19.75
2022-11-29T10:01:14.733Z,20.52
2022-11-29T10:03:46.814Z,17.13
2022-11-29T10:06:22.301Z,21.15
2022-11-29T10:08:57.208Z,19.20
2022-11-29T10:11:31.008Z,20.55
2022-11-29T10:14:04.030Z,21.50
2022-11-29T10:16:42.685Z,16.77
2022-11-29T10:19:19.521Z,18.08
2022-11-29T10:21:57.229Z,19.70
2022-11-29T10:24:28.046Z,17.05
2022-11-29T10:26:56.094Z,17.40
2022-11-29T10:29:24.641Z,19.70
2022-11-29T10:31:56.777Z,18.08
2022-11-29T10:34:26.430Z,22.35
2022-11-29T10:36:59.516Z,15.27
2022-11-29T10:39:35.721Z,18.00
2022-11-29T10:42:07.373Z,19.20
2022-11-29T10:44:37.888Z,13.45
2022-11-29T10:47:10.955Z,16.00
2022-11-29T10:49:40.278Z,19.60
2022-11-29T10:52:19.440Z,18.95
2022-11-29T10:54:49.307Z,17.10
2022-11-29T10:57:19.267Z,18.52
2022-11-29T11:00:01.352Z,17.92
2022-11-29T11:02:31.669Z,23.63
2022-11-29T11:07:33.144Z,19.58
2022-11-29T11:10:01.686Z,20.00
2022-11-29T11:12:32.304Z,15.70
2022-11-29T11:15:16.800Z,20.05
2022-11-29T11:17:59.548Z,21.08
2022-11-29T11:20:30.256Z,20.73
2022-11-29T11:23:01.112Z,20.63
2022-11-29T11:25:31.380Z,18.63
2022-11-29T11:30:39.526Z,20.65
2022-11-29T11:33:10.491Z,18.42
2022-11-29T11:35:38.325Z,18.15
2022-11-29T11:38:06.139Z,20.48
2022-11-29T11:40:34.661Z,18.33
2022-11-29T11:43:03.637Z,18.20
2022-11-29T11:45:35.091Z,21.23
2022-11-29T11:48:06.149Z,14.55
2022-11-29T11:50:41.911Z,14.23
2022-11-29T11:53:22.424Z,15.20
2022-11-29T11:55:57.164Z,10.32
2022-11-29T11:58:27.498Z,16.70
2022-11-29T12:01:05.239Z,16.10
2022-11-29T12:03:49.628Z,16.67
2022-11-29T12:06:32.844Z,15.48
2022-11-29T12:09:06.836Z,14.52
2022-11-29T12:11:42.266Z,21.95
2022-11-29T12:14:19.015Z,16.23
2022-11-29T12:16:50.054Z,16.95
2022-11-29T12:19:24.079Z,19.30
2022-11-29T12:22:00.770Z,17.90
2022-11-29T12:24:34.746Z,17.98
2022-11-29T12:27:06.390Z,17.90
2022-11-29T12:29:35.681Z,17.88
2022-11-29T12:32:15.769Z,14.95
2022-11-29T12:35:01.762Z,15.27
2022-11-29T12:37:40.348Z,16.73
2022-11-29T12:40:18.487Z,17.48
2022-11-29T12:42:56.102Z,16.02
2022-11-29T12:45:46.039Z,15.88
2022-11-29T12:48:28.403Z,14.82
2022-11-29T12:51:03.380Z,16.55
2022-11-29T12:53:52.478Z,15.65
2022-11-29T12:56:28.914Z,13.25
2022-11-29T12:59:14.469Z,14.80
2022-11-29T13:02:02.349Z,13.45
2022-11-29T13:04:40.641Z,9.95
2022-11-29T13:07:17.129Z,14.73
2022-11-29T13:10:00.099Z,17.08
2022-11-29T13:12:36.633Z,16.42
2022-11-29T13:15:08.227Z,16.05
2022-11-29T13:17:44.395Z,16.05
2022-11-29T13:20:24.755Z,11.77
2022-11-29T13:22:57.421Z,15.07
2022-11-29T13:25:31.875Z,15.75
2022-11-29T13:28:03.142Z,17.30
2022-11-29T13:30:31.188Z,13.75
2022-11-29T13:33:04.736Z,14.63
2022-11-29T13:35:39.690Z,13.85
2022-11-29T13:38:15.935Z,13.85
2022-11-29T13:40:56.561Z,13.80
2022-11-29T13:43:31.230Z,14.18
2022-11-29T13:46:07.168Z,14.13
2022-11-29T13:48:38.364Z,13.07
2022-11-29T13:51:32.882Z,12.55
2022-11-29T13:54:03.623Z,16.48
2022-11-29T13:56:46.366Z,17.67
2022-11-29T13:59:19.595Z,16.45
2022-11-29T14:01:50.387Z,12.75
2022-11-29T14:04:30.043Z,17.88
2022-11-29T14:07:07.353Z,14.45
2022-11-29T14:09:41.161Z,13.80
2022-11-29T14:12:28.925Z,13.93
2022-11-29T14:15:01.616Z,12.68
2022-11-29T14:17:36.741Z,14.40
2022-11-29T14:20:37.094Z,13.55
2022-11-29T14:25:52.419Z,14.77
2022-11-29T14:28:33.501Z,20.48
2022-11-29T14:31:02.915Z,16.30
2022-11-29T14:33:51.150Z,15.57
2022-11-29T14:36:46.228Z,14.77
2022-11-29T14:39:27.293Z,14.70
2022-11-29T14:42:04.929Z,12.73
2022-11-29T14:44:35.466Z,16.42
2022-11-29T14:47:06.337Z,17.40
2022-11-29T14:49:41.535Z,12.60
2022-11-29T14:52:18.474Z,13.35
2022-11-29T14:54:56.775Z,16.17
2022-11-29T14:58:05.968Z,16.80
2022-11-29T15:00:53.010Z,11.75
2022-11-29T15:03:26.661Z,16.83
2022-11-29T15:05:59.426Z,12.05
2022-11-29T15:08:34.972Z,12.50
2022-11-29T15:11:07.964Z,15.95
2022-11-29T15:13:38.390Z,13.20
2022-11-29T15:16:22.115Z,13.50
2022-11-29T15:19:07.049Z,13.13
2022-11-29T15:21:43.487Z,13.18
2022-11-29T15:24:13.443Z,14.45
2022-11-29T15:26:56.383Z,17.25
2022-11-29T15:29:24.701Z,13.73
2022-11-29T15:31:56.788Z,15.88
2022-11-29T15:34:36.130Z,14.63
2022-11-29T15:37:04.183Z,17.15
2022-11-29T15:39:33.985Z,16.40
2022-11-29T15:42:03.976Z,14.38
2022-11-29T15:44:33.225Z,13.48
2022-11-29T15:47:22.604Z,13.55
2022-11-29T15:49:50.877Z,19.83
2022-11-29T15:52:24.500Z,14.57
2022-11-29T15:54:56.372Z,15.75
2022-11-29T15:57:27.255Z,13.40
2022-11-29T15:59:57.011Z,14.88
2022-11-29T16:02:29.328Z,13.88
2022-11-29T16:05:03.477Z,16.02
2022-11-29T16:07:34.287Z,11.90
2022-11-29T16:10:06.077Z,16.10
2022-11-29T16:12:33.894Z,14.40
2022-11-29T16:15:02.696Z,13.18
2022-11-29T16:17:34.771Z,14.32
2022-11-29T16:20:23.405Z,18.63
2022-11-29T16:23:05.334Z,14.13
2022-11-29T16:25:37.580Z,15.55
2022-11-29T16:28:06.509Z,14.93
2022-11-29T16:30:34.486Z,13.48
2022-11-29T16:33:05.990Z,9.32
2022-11-29T16:35:34.951Z,11.07
2022-11-29T16:38:05.219Z,14.93
2022-11-29T16:43:19.297Z,13.50
2022-11-29T16:45:47.223Z,12.45
2022-11-29T16:48:30.430Z,14.40
2022-11-29T16:51:23.749Z,11.85
2022-11-29T16:53:52.673Z,12.13
2022-11-29T16:56:23.795Z,12.40
2022-11-29T16:59:24.668Z,12.32
2022-11-29T17:01:42.748Z,15.82
2022-11-29T17:04:12.027Z,15.63
2022-11-29T17:06:51.833Z,14.70
2022-11-29T17:09:24.037Z,37.53
2022-11-29T17:11:52.006Z,13.65
2022-11-29T17:14:19.836Z,40.40
2022-11-29T17:16:49.315Z,48.95
2022-11-29T17:19:19.499Z,132.30
2022-11-29T17:21:47.736Z,225.05
2022-11-29T17:24:18.361Z,90.43
2022-11-29T17:26:46.956Z,48.05
2022-11-29T17:29:16.362Z,43.50
2022-11-29T17:31:45.234Z,27.33
2022-11-29T17:34:14.264Z,30.17
2022-11-29T17:36:45.150Z,25.90
2022-11-29T17:39:15.532Z,19.70
2022-11-29T17:41:43.563Z,15.80
2022-11-29T17:44:11.372Z,19.98
2022-11-29T17:46:39.577Z,18.52
2022-11-29T17:49:09.914Z,19.95
2022-11-29T17:51:55.456Z,13.13
2022-11-29T17:54:24.744Z,13.20
2022-11-29T17:56:52.685Z,9.30
2022-11-29T17:59:20.599Z,19.95
2022-11-29T18:01:48.536Z,16.17
2022-11-29T18:04:16.466Z,18.80
2022-11-29T18:06:49.438Z,13.77
2022-11-29T18:09:18.559Z,15.90
2022-11-29T18:11:50.295Z,18.95
2022-11-29T18:14:20.591Z,18.25
2022-11-29T18:16:48.577Z,13.02
2022-11-29T18:19:19.046Z,15.55
2022-11-29T18:21:47.086Z,16.88
2022-11-29T18:24:15.278Z,20.08
2022-11-29T18:26:43.463Z,15.00
2022-11-29T18:29:12.867Z,15.32
2022-11-29T18:31:42.506Z,15.68
2022-11-29T18:34:12.956Z,15.85
2022-11-29T18:36:43.464Z,12.68
2022-11-29T18:39:13.978Z,16.73
2022-11-29T18:41:43.726Z,14.52
2022-11-29T18:44:15.053Z,13.43
2022-11-29T18:46:44.238Z,14.50
2022-11-29T18:49:13.869Z,14.10
2022-11-29T18:51:44.806Z,12.95
2022-11-29T18:54:14.109Z,13.52
2022-11-29T18:56:43.145Z,14.05
2022-11-29T18:59:16.505Z,15.85
2022-11-29T19:01:45.902Z,11.70
2022-11-29T19:04:15.449Z,14.23
2022-11-29T19:06:44.114Z,10.15
2022-11-29T19:09:15.045Z,12.27
2022-11-29T19:11:42.981Z,13.30
2022-11-29T19:14:13.426Z,13.70
2022-11-29T19:16:43.838Z,11.38
2022-11-29T19:19:11.704Z,14.85
2022-11-29T19:21:40.353Z,11.80
2022-11-29T19:24:13.861Z,15.27
2022-11-29T19:26:44.378Z,14.52
2022-11-29T19:29:14.789Z,12.65
2022-11-29T19:34:11.020Z,17.20
2022-11-29T19:36:42.778Z,14.18
2022-11-29T19:39:12.454Z,14.70
2022-11-29T19:41:40.342Z,12.63
2022-11-29T19:44:09.183Z,11.85
2022-11-29T19:46:41.244Z,15.85
2022-11-29T19:49:09.844Z,18.23
2022-11-29T19:51:38.095Z,14.00
2022-11-29T19:54:08.328Z,14.93
2022-11-29T19:59:06.105Z,15.57
2022-11-29T20:01:40.652Z,13.82
2022-11-29T20:04:12.266Z,21.25
2022-11-29T20:06:42.177Z,27.20
2022-11-29T20:09:10.157Z,16.65
2022-11-29T20:11:40.714Z,21.88
2022-11-29T20:14:09.234Z,34.50
2022-11-29T20:16:39.134Z,26.42
2022-11-29T20:19:12.176Z,31.80
2022-11-29T20:21:43.407Z,31.15
2022-11-29T20:24:12.925Z,23.60
2022-11-29T20:26:41.922Z,19.73
2022-11-29T20:29:10.344Z,41.85
2022-11-29T20:31:44.360Z,19.48
2022-11-29T20:34:17.317Z,14.55
2022-11-29T20:37:00.698Z,13.18
2022-11-29T20:39:35.828Z,17.15
2022-11-29T20:42:32.411Z,15.45
2022-11-29T20:45:02.002Z,15.68
2022-11-29T20:47:34.756Z,14.90
2022-11-29T20:50:04.407Z,11.88
2022-11-29T20:52:39.920Z,12.60
2022-11-29T20:55:08.294Z,9.98
2022-11-29T20:57:38.275Z,13.68
2022-11-29T21:00:07.257Z,11.00
2022-11-29T21:02:35.109Z,12.75
2022-11-29T21:05:05.046Z,8.23
2022-11-29T21:07:33.308Z,8.85
2022-11-29T21:10:01.970Z,8.48
2022-11-29T21:12:30.810Z,8.55
2022-11-29T21:14:59.223Z,11.25
2022-11-29T21:17:33.182Z,9.32
2022-11-29T21:20:02.150Z,12.75
2022-11-29T21:22:39.816Z,9.45
2022-11-29T21:25:16.225Z,11.82
2022-11-29T21:27:44.596Z,8.45
2022-11-29T21:30:18.441Z,9.38
2022-11-29T21:32:47.094Z,7.93
2022-11-29T21:35:15.411Z,11.82
2022-11-29T21:37:45.286Z,9.73
2022-11-29T21:40:14.814Z,9.32
2022-11-29T21:42:42.676Z,7.70
2022-11-29T21:45:15.115Z,9.65
2022-11-29T21:47:43.932Z,8.23
2022-11-29T21:50:13.045Z,11.00
2022-11-29T21:52:40.945Z,13.85
2022-11-29T21:55:10.617Z,12.52
2022-11-29T21:57:39.080Z,12.07
2022-11-29T22:00:08.456Z,13.13
2022-11-29T22:02:36.456Z,17.67
2022-11-29T22:05:04.449Z,15.32
2022-11-29T22:07:32.300Z,14.60
2022-11-29T22:10:10.048Z,19.35
2022-11-29T22:12:51.426Z,17.35
2022-11-29T22:17:52.783Z,15.07
2022-11-29T22:20:20.939Z,24.45
2022-11-29T22:22:49.035Z,20.17
2022-11-29T22:25:17.199Z,21.88
2022-11-29T22:27:46.582Z,19.38
2022-11-29T22:30:14.669Z,18.35
2022-11-29T22:32:42.553Z,21.65
2022-11-29T22:35:10.645Z,16.80
2022-11-29T22:37:38.574Z,27.02
2022-11-29T22:40:08.074Z,26.73
2022-11-29T22:42:35.875Z,21.30
2022-11-29T22:45:05.759Z,25.83
2022-11-29T22:47:36.417Z,30.98
2022-11-29T22:50:04.254Z,23.13
2022-11-29T22:52:32.097Z,31.90
2022-11-29T22:55:04.416Z,30.02
2022-11-29T22:57:32.936Z,26.67
2022-11-29T23:00:00.752Z,31.25
2022-11-29T23:02:30.001Z,29.67
2022-11-29T23:04:57.840Z,22.70
2022-11-29T23:07:25.939Z,37.05
2022-11-29T23:09:55.753Z,31.52
2022-11-29T23:12:23.627Z,31.33
2022-11-29T23:14:56.089Z,26.40
2022-11-29T23:17:24.556Z,28.27
2022-11-29T23:19:53.750Z,26.50
2022-11-29T23:22:21.575Z,27.15
2022-11-29T23:24:49.442Z,27.40
2022-11-29T23:27:17.251Z,26.70
2022-11-29T23:29:45.065Z,23.45
2022-11-29T23:32:12.975Z,30.15
2022-11-29T23:34:40.771Z,29.25
2022-11-29T23:37:09.964Z,22.70
2022-11-29T23:39:38.087Z,26.65
2022-11-29T23:42:06.262Z,31.60
2022-11-29T23:44:34.069Z,33.22
2022-11-29T23:47:01.950Z,38.53
2022-11-29T23:49:29.762Z,35.97
2022-11-29T23:51:57.791Z,45.22
2022-11-29T23:54:27.000Z,44.50
2022-11-29T23:56:54.912Z,42.58
2022-11-29T23:59:22.730Z,32.95
