createdAt,value
2022-09-30T00:01:29.433Z,8.70
2022-09-30T00:06:29.063Z,8.70
2022-09-30T00:11:30.777Z,8.60
2022-09-30T00:16:29.996Z,8.60
2022-09-30T00:21:29.499Z,8.60
2022-09-30T00:26:28.903Z,8.50
2022-09-30T00:31:27.665Z,8.50
2022-09-30T00:36:26.524Z,8.40
2022-09-30T00:41:26.239Z,8.40
2022-09-30T00:46:25.424Z,8.40
2022-09-30T00:51:25.264Z,8.40
2022-09-30T00:56:24.418Z,8.40
2022-09-30T01:01:23.455Z,8.40
2022-09-30T01:06:22.520Z,8.40
2022-09-30T01:11:21.469Z,8.30
2022-09-30T01:16:20.520Z,8.30
2022-09-30T01:21:19.485Z,8.30
2022-09-30T01:26:18.482Z,8.20
2022-09-30T01:31:17.542Z,8.20
2022-09-30T01:36:16.513Z,8.20
2022-09-30T01:41:16.644Z,8.10
2022-09-30T01:46:15.596Z,8.00
2022-09-30T01:51:14.577Z,8.00
2022-09-30T01:56:13.696Z,7.90
2022-09-30T02:01:15.979Z,7.90
2022-09-30T02:06:15.479Z,8.00
2022-09-30T02:11:14.504Z,7.90
2022-09-30T02:16:13.535Z,7.90
2022-09-30T02:21:12.500Z,7.90
2022-09-30T02:26:12.625Z,7.80
2022-09-30T02:31:11.626Z,7.80
2022-09-30T02:36:10.500Z,7.80
2022-09-30T02:41:10.080Z,7.80
2022-09-30T02:46:09.476Z,7.80
2022-09-30T02:51:08.529Z,7.80
2022-09-30T02:56:07.633Z,7.70
2022-09-30T03:01:07.169Z,7.70
2022-09-30T03:06:06.521Z,7.70
2022-09-30T03:11:05.413Z,7.60
2022-09-30T03:16:04.614Z,7.60
2022-09-30T03:21:06.701Z,7.60
2022-09-30T03:26:05.620Z,7.60
2022-09-30T03:31:05.182Z,7.50
2022-09-30T03:36:04.589Z,7.50
2022-09-30T03:41:03.494Z,7.50
2022-09-30T03:46:02.479Z,7.50
2022-09-30T03:51:01.487Z,7.40
2022-09-30T03:56:00.489Z,7.40
2022-09-30T04:00:59.553Z,7.40
2022-09-30T04:05:59.010Z,7.40
2022-09-30T04:10:57.628Z,7.40
2022-09-30T04:15:56.638Z,7.40
2022-09-30T04:20:55.865Z,7.40
2022-09-30T04:25:54.676Z,7.40
2022-09-30T04:30:53.600Z,7.40
2022-09-30T04:35:52.493Z,7.40
2022-09-30T04:40:51.696Z,7.40
2022-09-30T04:45:50.723Z,7.30
2022-09-30T04:50:49.629Z,7.30
2022-09-30T04:55:48.742Z,7.30
2022-09-30T05:00:47.698Z,7.30
2022-09-30T05:05:48.538Z,7.30
2022-09-30T05:10:47.825Z,7.30
2022-09-30T05:15:46.662Z,7.30
2022-09-30T05:20:45.551Z,7.40
2022-09-30T05:25:44.560Z,7.40
2022-09-30T05:30:43.557Z,7.40
2022-09-30T05:35:42.473Z,7.50
2022-09-30T05:40:41.478Z,7.60
2022-09-30T05:45:40.580Z,7.60
2022-09-30T05:50:39.484Z,7.70
2022-09-30T05:55:39.392Z,7.70
2022-09-30T06:00:38.550Z,7.80
2022-09-30T06:05:37.639Z,7.80
2022-09-30T06:10:38.261Z,7.80
2022-09-30T06:15:38.592Z,7.80
2022-09-30T06:20:37.739Z,7.90
2022-09-30T06:25:36.560Z,7.80
2022-09-30T06:30:35.750Z,7.90
2022-09-30T06:35:34.599Z,8.00
2022-09-30T06:40:33.600Z,8.10
2022-09-30T06:45:35.734Z,8.20
2022-09-30T06:50:34.683Z,8.30
2022-09-30T06:55:33.500Z,8.60
2022-09-30T07:00:32.629Z,8.80
2022-09-30T07:05:31.507Z,9.00
2022-09-30T07:10:30.550Z,9.30
2022-09-30T07:15:29.607Z,9.50
2022-09-30T07:20:28.571Z,9.70
2022-09-30T07:25:27.587Z,9.90
2022-09-30T07:30:27.543Z,10.20
2022-09-30T07:35:26.536Z,10.40
2022-09-30T07:40:27.439Z,10.50
2022-09-30T07:45:27.247Z,10.70
2022-09-30T07:50:26.735Z,10.90
2022-09-30T07:55:25.755Z,11.10
2022-09-30T08:00:41.684Z,11.30
2022-09-30T08:05:25.603Z,11.50
2022-09-30T08:10:24.591Z,11.60
2022-09-30T08:15:23.654Z,11.70
2022-09-30T08:20:22.848Z,11.90
2022-09-30T08:25:21.949Z,12.00
2022-09-30T08:30:20.748Z,12.10
2022-09-30T08:35:19.746Z,12.10
2022-09-30T08:40:18.731Z,12.20
2022-09-30T08:45:18.306Z,12.30
2022-09-30T08:50:17.751Z,12.50
2022-09-30T08:55:16.752Z,12.60
2022-09-30T09:00:15.784Z,12.80
2022-09-30T09:05:14.567Z,12.80
2022-09-30T09:10:13.559Z,12.90
2022-09-30T09:15:13.449Z,13.00
2022-09-30T09:20:12.821Z,13.10
2022-09-30T09:25:11.603Z,13.20
2022-09-30T09:30:10.588Z,13.40
2022-09-30T09:35:09.799Z,13.50
2022-09-30T09:40:08.595Z,13.60
2022-09-30T09:45:07.655Z,13.60
2022-09-30T09:50:06.756Z,13.70
2022-09-30T09:55:05.668Z,13.90
2022-09-30T10:00:24.075Z,14.00
2022-09-30T10:05:24.657Z,14.20
2022-09-30T10:10:24.271Z,14.30
2022-09-30T10:15:23.736Z,14.40
2022-09-30T10:20:22.537Z,14.40
2022-09-30T10:25:21.652Z,14.50
2022-09-30T10:30:20.651Z,14.70
2022-09-30T10:35:19.663Z,14.80
2022-09-30T10:40:18.684Z,15.00
2022-09-30T10:45:17.719Z,15.20
2022-09-30T10:50:17.046Z,15.30
2022-09-30T10:55:18.708Z,15.50
2022-09-30T11:00:18.365Z,15.60
2022-09-30T11:05:18.905Z,15.80
2022-09-30T11:10:17.684Z,15.90
2022-09-30T11:15:16.684Z,16.10
2022-09-30T11:20:15.576Z,16.30
2022-09-30T11:25:17.560Z,16.30
2022-09-30T11:30:16.779Z,16.50
2022-09-30T11:35:15.789Z,16.50
2022-09-30T11:40:15.085Z,16.60
2022-09-30T11:45:14.332Z,16.70
2022-09-30T11:50:13.858Z,16.90
2022-09-30T11:55:15.366Z,17.10
2022-09-30T12:00:13.740Z,17.20
2022-09-30T12:05:12.754Z,17.40
2022-09-30T12:10:11.666Z,17.60
2022-09-30T12:15:10.829Z,17.60
2022-09-30T12:20:09.768Z,17.70
2022-09-30T12:25:08.782Z,17.80
2022-09-30T12:30:20.361Z,18.00
2022-09-30T12:35:19.718Z,18.10
2022-09-30T12:40:20.667Z,18.40
2022-09-30T12:45:19.796Z,18.70
2022-09-30T12:50:18.687Z,18.80
2022-09-30T12:55:19.520Z,18.80
2022-09-30T13:00:18.856Z,19.00
2022-09-30T13:05:18.396Z,19.20
2022-09-30T13:10:17.716Z,19.20
2022-09-30T13:15:17.751Z,19.50
2022-09-30T13:20:18.139Z,19.60
2022-09-30T13:25:16.808Z,19.80
2022-09-30T13:30:15.871Z,19.80
2022-09-30T13:35:14.841Z,20.10
2022-09-30T13:40:13.715Z,20.20
2022-09-30T13:45:12.824Z,20.10
2022-09-30T13:50:11.969Z,19.80
2022-09-30T13:55:10.659Z,19.80
2022-09-30T14:00:15.627Z,19.60
2022-09-30T14:05:15.125Z,19.50
2022-09-30T14:10:13.893Z,19.80
2022-09-30T14:15:12.754Z,20.20
2022-09-30T14:20:11.907Z,19.90
2022-09-30T14:25:10.849Z,19.90
2022-09-30T14:30:09.776Z,19.50
2022-09-30T14:35:08.692Z,19.40
2022-09-30T14:40:07.803Z,19.50
2022-09-30T14:45:06.891Z,19.80
2022-09-30T14:50:05.753Z,19.80
2022-09-30T14:55:07.820Z,19.60
2022-09-30T15:00:06.832Z,19.50
2022-09-30T15:05:06.091Z,19.30
2022-09-30T15:10:05.471Z,19.00
2022-09-30T15:15:05.348Z,18.90
2022-09-30T15:20:04.401Z,18.80
2022-09-30T15:25:03.608Z,18.60
2022-09-30T15:30:02.862Z,18.30
2022-09-30T15:35:02.748Z,18.30
2022-09-30T15:40:19.740Z,18.10
2022-09-30T15:45:18.997Z,18.10
2022-09-30T15:50:18.054Z,18.00
2022-09-30T15:55:16.739Z,18.00
2022-09-30T16:00:17.905Z,18.00
2022-09-30T16:05:16.711Z,18.10
2022-09-30T16:10:17.598Z,18.10
2022-09-30T16:15:17.092Z,17.90
2022-09-30T16:20:17.066Z,17.70
2022-09-30T16:25:15.819Z,17.50
2022-09-30T16:30:15.123Z,17.40
2022-09-30T16:35:13.930Z,17.30
2022-09-30T16:40:13.023Z,17.30
2022-09-30T16:45:12.504Z,17.20
2022-09-30T16:50:14.980Z,17.20
2022-09-30T17:00:17.483Z,16.80
2022-09-30T17:05:18.263Z,16.60
2022-09-30T17:10:18.042Z,16.30
2022-09-30T17:15:16.947Z,16.10
2022-09-30T17:20:15.926Z,15.90
2022-09-30T17:25:14.973Z,15.60
2022-09-30T17:30:13.981Z,15.40
2022-09-30T17:35:12.927Z,15.30
2022-09-30T17:40:30.052Z,15.10
2022-09-30T17:45:29.053Z,15.00
2022-09-30T17:50:27.878Z,14.80
2022-09-30T17:55:27.375Z,14.70
2022-09-30T18:00:26.748Z,14.60
2022-09-30T18:05:27.039Z,14.60
2022-09-30T18:10:25.986Z,14.60
2022-09-30T18:15:26.560Z,14.60
2022-09-30T18:20:26.018Z,14.60
2022-09-30T18:25:25.538Z,14.60
2022-09-30T18:30:25.085Z,14.60
2022-09-30T18:35:24.075Z,14.70
2022-09-30T18:40:22.995Z,14.70
2022-09-30T18:45:23.294Z,14.80
2022-09-30T18:50:23.124Z,14.80
2022-09-30T18:55:21.977Z,14.90
2022-09-30T19:00:20.916Z,14.90
2022-09-30T19:05:20.728Z,14.80
2022-09-30T19:10:20.032Z,14.70
2022-09-30T19:15:19.043Z,14.70
2022-09-30T19:20:21.121Z,14.60
2022-09-30T19:25:20.002Z,14.60
2022-09-30T19:30:19.229Z,14.50
2022-09-30T19:35:18.456Z,14.40
2022-09-30T19:40:21.833Z,14.30
2022-09-30T19:45:23.369Z,14.20
2022-09-30T19:50:21.143Z,14.10
2022-09-30T19:55:20.246Z,14.00
2022-09-30T20:00:19.351Z,13.90
2022-09-30T20:05:18.353Z,13.90
2022-09-30T20:10:16.990Z,13.80
2022-09-30T20:15:34.392Z,13.70
2022-09-30T20:20:36.599Z,13.70
2022-09-30T20:25:36.154Z,13.60
2022-09-30T20:30:35.131Z,13.60
2022-09-30T20:35:33.973Z,13.60
2022-09-30T20:40:33.054Z,13.50
2022-09-30T20:45:32.197Z,13.40
2022-09-30T20:50:36.763Z,13.40
2022-09-30T20:55:36.187Z,13.40
2022-09-30T21:00:34.975Z,13.30
2022-09-30T21:05:34.139Z,13.30
2022-09-30T21:10:33.175Z,13.30
2022-09-30T21:15:32.172Z,13.30
2022-09-30T21:20:31.016Z,13.30
2022-09-30T21:25:30.570Z,13.30
2022-09-30T21:30:29.521Z,13.30
2022-09-30T21:35:28.131Z,13.30
2022-09-30T21:40:27.521Z,13.30
2022-09-30T21:45:27.202Z,13.20
2022-09-30T21:50:26.090Z,13.20
2022-09-30T21:55:25.193Z,13.20
2022-09-30T22:00:24.110Z,13.20
2022-09-30T22:05:23.120Z,13.20
2022-09-30T22:10:22.080Z,13.20
2022-09-30T22:15:21.139Z,13.20
2022-09-30T22:20:20.275Z,13.20
2022-09-30T22:25:20.038Z,13.20
2022-09-30T22:30:19.097Z,13.20
2022-09-30T22:35:36.428Z,13.20
2022-09-30T22:40:35.249Z,13.20
2022-09-30T22:45:35.448Z,13.20
2022-09-30T22:50:34.585Z,13.20
2022-09-30T22:55:33.797Z,13.20
2022-09-30T23:00:33.153Z,13.20
2022-09-30T23:05:34.058Z,13.20
2022-09-30T23:10:33.197Z,13.20
2022-09-30T23:15:32.208Z,13.20
2022-09-30T23:20:30.977Z,13.30
2022-09-30T23:25:31.331Z,13.30
2022-09-30T23:30:30.255Z,13.30
2022-09-30T23:35:29.089Z,13.30
2022-09-30T23:40:28.306Z,13.30
2022-09-30T23:45:27.087Z,13.30
2022-09-30T23:50:26.137Z,13.30
2022-09-30T23:55:25.096Z,13.30
