createdAt,value
2023-01-20T00:01:56.025Z,99879.35
2023-01-20T00:04:42.680Z,99883.36
2023-01-20T00:07:29.265Z,99882.64
2023-01-20T00:10:15.638Z,99887.68
2023-01-20T00:13:02.058Z,99887.84
2023-01-20T00:15:48.725Z,99891.48
2023-01-20T00:18:35.535Z,99886.61
2023-01-20T00:21:22.360Z,99882.65
2023-01-20T00:24:08.933Z,99879.53
2023-01-20T00:26:55.398Z,99881.80
2023-01-20T00:29:44.297Z,99883.73
2023-01-20T00:32:30.675Z,99885.97
2023-01-20T00:35:17.528Z,99887.58
2023-01-20T00:38:03.566Z,99889.34
2023-01-20T00:40:56.211Z,99890.92
2023-01-20T00:43:43.349Z,99889.89
2023-01-20T00:46:30.047Z,99891.96
2023-01-20T00:49:16.244Z,99896.10
2023-01-20T00:52:02.805Z,99896.24
2023-01-20T00:54:49.346Z,99899.55
2023-01-20T00:57:35.466Z,99905.79
2023-01-20T01:00:21.733Z,99906.95
2023-01-20T01:03:10.261Z,99908.99
2023-01-20T01:06:10.598Z,99911.87
2023-01-20T01:08:57.206Z,99919.29
2023-01-20T01:11:43.633Z,99920.66
2023-01-20T01:14:31.853Z,99923.05
2023-01-20T01:17:18.457Z,99922.81
2023-01-20T01:20:05.975Z,99922.94
2023-01-20T01:22:52.306Z,99925.66
2023-01-20T01:25:39.018Z,99924.73
2023-01-20T01:28:26.537Z,99923.63
2023-01-20T01:31:12.946Z,99920.48
2023-01-20T01:33:59.516Z,99921.17
2023-01-20T01:36:46.204Z,99924.62
2023-01-20T01:39:32.703Z,99926.63
2023-01-20T01:42:23.706Z,99928.36
2023-01-20T01:45:10.008Z,99924.09
2023-01-20T01:48:03.576Z,99925.72
2023-01-20T01:50:54.577Z,99928.10
2023-01-20T01:53:44.351Z,99928.54
2023-01-20T01:56:31.126Z,99928.51
2023-01-20T01:59:18.332Z,99935.13
2023-01-20T02:02:04.774Z,99940.06
2023-01-20T02:04:51.428Z,99940.45
2023-01-20T02:07:37.974Z,99942.68
2023-01-20T02:10:24.155Z,99947.15
2023-01-20T02:13:10.516Z,99954.95
2023-01-20T02:16:09.607Z,99954.91
2023-01-20T02:19:16.789Z,99950.27
2023-01-20T02:22:06.663Z,99944.37
2023-01-20T02:25:00.793Z,99950.10
2023-01-20T02:28:02.284Z,99948.86
2023-01-20T02:31:06.285Z,99954.42
2023-01-20T02:34:03.569Z,99959.48
2023-01-20T02:36:58.539Z,99963.14
2023-01-20T02:39:53.554Z,99962.64
2023-01-20T02:42:46.894Z,99966.48
2023-01-20T02:46:09.526Z,99969.10
2023-01-20T02:49:03.753Z,99969.77
2023-01-20T02:51:54.366Z,99972.65
2023-01-20T02:54:42.825Z,99974.16
2023-01-20T02:57:32.185Z,99976.67
2023-01-20T03:00:33.082Z,99975.37
2023-01-20T03:03:25.458Z,99977.89
2023-01-20T03:06:18.748Z,99980.20
2023-01-20T03:09:11.420Z,99980.62
2023-01-20T03:12:01.672Z,99979.86
2023-01-20T03:14:49.882Z,99977.70
2023-01-20T03:17:36.547Z,99977.20
2023-01-20T03:20:23.188Z,99975.55
2023-01-20T03:23:09.985Z,99973.98
2023-01-20T03:25:56.665Z,99984.08
2023-01-20T03:28:44.908Z,99988.42
2023-01-20T03:31:39.832Z,99993.98
2023-01-20T03:34:28.665Z,99998.12
2023-01-20T03:37:16.122Z,100004.16
2023-01-20T03:40:02.733Z,100007.11
2023-01-20T03:42:59.178Z,100007.23
2023-01-20T03:46:04.176Z,100008.73
2023-01-20T03:48:53.823Z,100020.13
2023-01-20T03:51:51.083Z,100023.56
2023-01-20T03:54:44.023Z,100026.82
2023-01-20T03:57:37.439Z,100034.77
2023-01-20T04:00:25.374Z,100035.12
2023-01-20T04:03:26.421Z,100037.29
2023-01-20T04:06:13.658Z,100041.70
2023-01-20T04:09:04.039Z,100044.73
2023-01-20T04:11:51.018Z,100046.67
2023-01-20T04:14:38.052Z,100048.92
2023-01-20T04:17:28.763Z,100044.21
2023-01-20T04:20:15.672Z,100039.48
2023-01-20T04:23:02.690Z,100043.64
2023-01-20T04:25:49.222Z,100051.55
2023-01-20T04:28:35.391Z,100054.42
2023-01-20T04:31:30.697Z,100056.95
2023-01-20T04:34:17.793Z,100058.14
2023-01-20T04:37:04.315Z,100062.23
2023-01-20T04:39:50.998Z,100073.80
2023-01-20T04:42:37.631Z,100079.82
2023-01-20T04:45:24.232Z,100080.25
2023-01-20T04:48:10.564Z,100087.29
2023-01-20T04:50:57.146Z,100091.05
2023-01-20T04:53:43.556Z,100097.87
2023-01-20T04:56:29.885Z,100098.94
2023-01-20T04:59:16.030Z,100096.04
2023-01-20T05:02:02.676Z,100100.48
2023-01-20T05:04:49.253Z,100110.85
2023-01-20T05:07:35.486Z,100119.18
2023-01-20T05:10:21.914Z,100119.07
2023-01-20T05:13:08.285Z,100115.18
2023-01-20T05:15:54.767Z,100119.80
2023-01-20T05:18:41.501Z,100118.30
2023-01-20T05:21:28.088Z,100126.61
2023-01-20T05:24:14.622Z,100126.61
2023-01-20T05:27:01.763Z,100130.96
2023-01-20T05:29:48.552Z,100132.65
2023-01-20T05:32:35.134Z,100135.28
2023-01-20T05:35:21.841Z,100129.59
2023-01-20T05:38:08.069Z,100132.35
2023-01-20T05:41:02.747Z,100145.53
2023-01-20T05:43:48.842Z,100148.73
2023-01-20T05:46:36.177Z,100150.42
2023-01-20T05:49:22.547Z,100146.03
2023-01-20T05:52:08.951Z,100142.03
2023-01-20T05:54:55.293Z,100143.56
2023-01-20T05:57:41.928Z,100142.13
2023-01-20T06:00:28.014Z,100142.04
2023-01-20T06:03:14.139Z,100147.55
2023-01-20T06:06:02.229Z,100152.68
2023-01-20T06:08:49.662Z,100159.00
2023-01-20T06:11:36.179Z,100158.88
2023-01-20T06:14:22.530Z,100158.06
2023-01-20T06:17:09.142Z,100164.20
2023-01-20T06:19:55.287Z,100162.27
2023-01-20T06:22:41.784Z,100159.45
2023-01-20T06:25:28.138Z,100153.52
2023-01-20T06:28:14.477Z,100151.35
2023-01-20T06:31:03.235Z,100147.09
2023-01-20T06:33:49.740Z,100146.29
2023-01-20T06:36:35.836Z,100140.14
2023-01-20T06:39:22.311Z,100140.13
2023-01-20T06:42:08.895Z,100143.28
2023-01-20T06:44:55.178Z,100148.52
2023-01-20T06:47:41.610Z,100156.54
2023-01-20T06:50:28.200Z,100161.23
2023-01-20T06:53:14.799Z,100161.30
2023-01-20T06:56:01.839Z,100159.66
2023-01-20T06:58:48.223Z,100166.50
2023-01-20T07:01:34.741Z,100172.63
2023-01-20T07:04:21.183Z,100176.69
2023-01-20T07:07:11.352Z,100178.96
2023-01-20T07:09:57.878Z,100184.32
2023-01-20T07:12:44.413Z,100191.36
2023-01-20T07:15:30.504Z,100198.50
2023-01-20T07:18:16.450Z,100203.47
2023-01-20T07:21:03.506Z,100207.56
2023-01-20T07:23:50.398Z,100218.28
2023-01-20T07:26:36.543Z,100227.38
2023-01-20T07:29:22.856Z,100242.31
2023-01-20T07:32:09.546Z,100240.81
2023-01-20T07:34:56.114Z,100243.85
2023-01-20T07:37:42.512Z,100249.29
2023-01-20T07:40:28.573Z,100251.94
2023-01-20T07:43:15.302Z,100255.41
2023-01-20T07:46:03.163Z,100253.42
2023-01-20T07:48:49.164Z,100249.71
2023-01-20T07:51:35.223Z,100260.42
2023-01-20T07:54:21.493Z,100267.82
2023-01-20T07:57:08.925Z,100270.17
2023-01-20T07:59:55.185Z,100275.46
2023-01-20T08:02:41.797Z,100280.95
2023-01-20T08:05:28.005Z,100282.46
2023-01-20T08:08:14.898Z,100280.83
2023-01-20T08:11:01.802Z,100275.86
2023-01-20T08:13:48.591Z,100272.34
2023-01-20T08:16:35.358Z,100271.24
2023-01-20T08:19:21.863Z,100261.20
2023-01-20T08:22:08.209Z,100257.79
2023-01-20T08:24:54.716Z,100260.52
2023-01-20T08:27:41.552Z,100268.27
2023-01-20T08:30:27.744Z,100275.64
2023-01-20T08:33:14.215Z,100283.17
2023-01-20T08:36:08.793Z,100281.97
2023-01-20T08:38:56.911Z,100287.31
2023-01-20T08:41:44.365Z,100283.98
2023-01-20T08:44:31.012Z,100292.02
2023-01-20T08:47:17.382Z,100292.11
2023-01-20T08:50:06.236Z,100292.46
2023-01-20T08:52:52.942Z,100290.20
2023-01-20T08:55:39.289Z,100296.62
2023-01-20T08:58:25.954Z,100297.02
2023-01-20T09:01:17.587Z,100300.05
2023-01-20T09:04:06.985Z,100300.04
2023-01-20T09:06:54.191Z,100297.73
2023-01-20T09:09:40.979Z,100293.23
2023-01-20T09:12:27.782Z,100297.03
2023-01-20T09:15:14.263Z,100306.63
2023-01-20T09:18:00.877Z,100311.86
2023-01-20T09:20:47.337Z,100308.91
2023-01-20T09:23:35.716Z,100315.20
2023-01-20T09:26:35.021Z,100322.86
2023-01-20T09:29:22.395Z,100325.32
2023-01-20T09:32:09.065Z,100326.12
2023-01-20T09:34:57.076Z,100336.14
2023-01-20T09:38:01.880Z,100335.04
2023-01-20T09:41:20.679Z,100333.90
2023-01-20T09:44:22.349Z,100334.90
2023-01-20T09:47:26.691Z,100329.75
2023-01-20T09:50:46.447Z,100325.70
2023-01-20T09:53:54.840Z,100330.79
2023-01-20T09:56:45.780Z,100330.66
2023-01-20T09:59:39.196Z,100329.23
2023-01-20T10:02:28.376Z,100322.86
2023-01-20T10:05:19.989Z,100319.04
2023-01-20T10:08:18.262Z,100319.86
2023-01-20T10:11:09.476Z,100314.73
2023-01-20T10:14:13.335Z,100316.41
2023-01-20T10:17:14.920Z,100314.87
2023-01-20T10:20:05.688Z,100314.02
2023-01-20T10:22:52.820Z,100306.45
2023-01-20T10:25:45.635Z,100309.15
2023-01-20T10:28:37.973Z,100309.98
2023-01-20T10:31:28.305Z,100307.45
2023-01-20T10:34:21.074Z,100306.47
2023-01-20T10:37:10.398Z,100310.95
2023-01-20T10:40:04.764Z,100307.08
2023-01-20T10:42:53.889Z,100307.00
2023-01-20T10:46:08.060Z,100313.45
2023-01-20T10:49:25.666Z,100316.59
2023-01-20T10:52:53.131Z,100326.09
2023-01-20T10:56:01.151Z,100325.22
2023-01-20T10:58:47.854Z,100324.62
2023-01-20T11:01:35.882Z,100323.16
2023-01-20T11:04:22.389Z,100326.64
2023-01-20T11:07:14.091Z,100331.50
2023-01-20T11:10:15.400Z,100330.11
2023-01-20T11:13:02.626Z,100325.58
2023-01-20T11:15:57.730Z,100331.83
2023-01-20T11:19:01.359Z,100335.95
2023-01-20T11:21:48.481Z,100341.08
2023-01-20T11:24:45.317Z,100342.47
2023-01-20T11:27:35.531Z,100345.67
2023-01-20T11:30:28.768Z,100351.34
2023-01-20T11:33:24.902Z,100350.00
2023-01-20T11:36:24.116Z,100347.41
2023-01-20T11:39:26.425Z,100351.67
2023-01-20T11:42:23.719Z,100350.45
2023-01-20T11:45:24.907Z,100357.23
2023-01-20T11:48:16.089Z,100360.16
2023-01-20T11:51:03.311Z,100361.31
2023-01-20T11:53:49.881Z,100358.30
2023-01-20T11:56:42.187Z,100358.79
2023-01-20T11:59:30.586Z,100363.89
2023-01-20T12:02:24.882Z,100367.23
2023-01-20T12:05:23.067Z,100368.68
2023-01-20T12:08:58.884Z,100366.77
2023-01-20T12:12:00.690Z,100369.97
2023-01-20T12:15:02.439Z,100375.02
2023-01-20T12:17:48.690Z,100376.02
2023-01-20T12:21:02.138Z,100376.81
2023-01-20T12:24:42.208Z,100375.95
2023-01-20T12:27:29.280Z,100379.66
2023-01-20T12:30:25.917Z,100385.29
2023-01-20T12:33:16.765Z,100386.73
2023-01-20T12:36:21.448Z,100384.31
2023-01-20T12:39:29.195Z,100388.35
2023-01-20T12:42:38.454Z,100385.38
2023-01-20T12:45:49.514Z,100379.61
2023-01-20T12:48:44.640Z,100376.88
2023-01-20T12:52:02.048Z,100377.27
2023-01-20T12:54:57.967Z,100374.84
2023-01-20T12:58:18.885Z,100372.17
2023-01-20T13:01:11.367Z,100373.02
2023-01-20T13:04:11.999Z,100376.35
2023-01-20T13:07:01.265Z,100379.65
2023-01-20T13:10:09.438Z,100383.66
2023-01-20T13:13:12.420Z,100379.43
2023-01-20T13:16:25.821Z,100378.45
2023-01-20T13:19:32.302Z,100383.14
2023-01-20T13:22:20.650Z,100387.52
2023-01-20T13:25:14.527Z,100391.20
2023-01-20T13:28:01.487Z,100395.04
2023-01-20T13:30:54.312Z,100398.70
2023-01-20T13:33:42.087Z,100401.48
2023-01-20T13:36:28.563Z,100403.42
2023-01-20T13:39:30.274Z,100410.48
2023-01-20T13:42:38.311Z,100419.30
2023-01-20T13:46:48.302Z,100419.83
2023-01-20T13:49:51.124Z,100422.05
2023-01-20T13:52:52.111Z,100427.70
2023-01-20T13:55:40.087Z,100428.46
2023-01-20T13:58:31.131Z,100429.56
2023-01-20T14:01:16.573Z,100432.60
2023-01-20T14:04:04.736Z,100436.89
2023-01-20T14:06:52.351Z,100438.67
2023-01-20T14:09:39.280Z,100439.56
2023-01-20T14:12:25.168Z,100442.56
2023-01-20T14:15:31.487Z,100444.17
2023-01-20T14:18:18.823Z,100450.53
2023-01-20T14:21:22.875Z,100452.48
2023-01-20T14:24:35.487Z,100457.45
2023-01-20T14:27:26.644Z,100462.94
2023-01-20T14:30:21.142Z,100464.89
2023-01-20T14:33:07.997Z,100470.69
2023-01-20T14:35:53.202Z,100471.58
2023-01-20T14:38:55.537Z,100482.47
2023-01-20T14:41:50.738Z,100489.85
2023-01-20T14:44:36.778Z,100494.95
2023-01-20T14:47:23.866Z,100493.55
2023-01-20T14:50:13.198Z,100491.64
2023-01-20T14:52:58.510Z,100493.24
2023-01-20T14:55:57.450Z,100495.73
2023-01-20T14:58:47.490Z,100499.05
2023-01-20T15:01:33.076Z,100499.92
2023-01-20T15:04:18.143Z,100499.92
2023-01-20T15:07:04.898Z,100498.70
2023-01-20T15:10:02.718Z,100502.73
2023-01-20T15:12:48.153Z,100504.48
2023-01-20T15:15:33.477Z,100508.17
2023-01-20T15:18:22.936Z,100515.19
2023-01-20T15:21:21.230Z,100520.13
2023-01-20T15:24:17.425Z,100522.23
2023-01-20T15:27:20.717Z,100527.48
2023-01-20T15:30:14.626Z,100527.48
2023-01-20T15:32:59.902Z,100527.13
2023-01-20T15:35:44.802Z,100524.84
2023-01-20T15:38:31.887Z,100523.79
2023-01-20T15:41:17.519Z,100525.52
2023-01-20T15:44:02.870Z,100535.31
2023-01-20T15:46:48.851Z,100536.16
2023-01-20T15:49:34.275Z,100542.64
2023-01-20T15:52:19.250Z,100547.33
2023-01-20T15:55:05.381Z,100553.43
2023-01-20T15:57:51.774Z,100562.88
2023-01-20T16:00:37.976Z,100566.01
2023-01-20T16:03:24.596Z,100572.12
2023-01-20T16:06:15.660Z,100573.85
2023-01-20T16:09:02.857Z,100568.78
2023-01-20T16:11:48.321Z,100572.10
2023-01-20T16:14:33.589Z,100570.17
2023-01-20T16:17:20.657Z,100569.46
2023-01-20T16:20:27.125Z,100568.61
2023-01-20T16:23:12.990Z,100568.80
2023-01-20T16:25:58.146Z,100570.91
2023-01-20T16:28:43.184Z,100571.79
2023-01-20T16:31:28.471Z,100568.63
2023-01-20T16:34:14.247Z,100573.34
2023-01-20T16:36:59.486Z,100579.98
2023-01-20T16:39:44.464Z,100584.17
2023-01-20T16:42:29.386Z,100586.46
2023-01-20T16:45:20.705Z,100594.52
2023-01-20T16:48:08.520Z,100597.48
2023-01-20T16:50:53.834Z,100602.04
2023-01-20T16:53:38.720Z,100606.23
2023-01-20T16:56:29.317Z,100612.55
2023-01-20T16:59:14.505Z,100616.74
2023-01-20T17:01:59.584Z,100626.55
2023-01-20T17:04:44.688Z,100627.77
2023-01-20T17:07:29.697Z,100630.39
2023-01-20T17:10:15.229Z,100634.77
2023-01-20T17:13:00.588Z,100633.41
2023-01-20T17:15:45.679Z,100640.46
2023-01-20T17:18:31.022Z,100648.19
2023-01-20T17:21:16.943Z,100650.33
2023-01-20T17:24:03.952Z,100653.66
2023-01-20T17:26:48.873Z,100658.59
2023-01-20T17:29:34.789Z,100660.17
2023-01-20T17:32:20.017Z,100661.38
2023-01-20T17:35:05.359Z,100667.18
2023-01-20T17:37:50.473Z,100666.81
2023-01-20T17:40:35.540Z,100675.39
2023-01-20T17:43:20.512Z,100674.86
2023-01-20T17:46:12.999Z,100680.63
2023-01-20T17:49:03.997Z,100677.98
2023-01-20T17:51:48.886Z,100681.80
2023-01-20T17:54:34.648Z,100677.95
2023-01-20T17:57:19.971Z,100680.95
2023-01-20T18:00:25.326Z,100684.48
2023-01-20T18:03:10.349Z,100694.30
2023-01-20T18:05:57.171Z,100697.83
2023-01-20T18:08:58.613Z,100698.88
2023-01-20T18:11:43.937Z,100703.42
2023-01-20T18:14:29.412Z,100703.25
2023-01-20T18:17:14.525Z,100705.19
2023-01-20T18:20:00.271Z,100703.60
2023-01-20T18:22:49.750Z,100700.94
2023-01-20T18:25:34.969Z,100707.23
2023-01-20T18:28:19.946Z,100705.27
2023-01-20T18:31:09.829Z,100703.48
2023-01-20T18:33:57.042Z,100709.41
2023-01-20T18:36:45.279Z,100711.51
2023-01-20T18:39:30.287Z,100711.31
2023-01-20T18:42:15.193Z,100709.19
2023-01-20T18:45:00.236Z,100706.22
2023-01-20T18:47:45.249Z,100701.16
2023-01-20T18:50:30.227Z,100703.27
2023-01-20T18:53:15.333Z,100706.09
2023-01-20T18:56:00.605Z,100707.66
2023-01-20T18:58:46.621Z,100711.17
2023-01-20T19:01:35.113Z,100708.38
2023-01-20T19:04:20.117Z,100710.64
2023-01-20T19:07:05.323Z,100713.96
2023-01-20T19:09:50.132Z,100718.86
2023-01-20T19:12:35.233Z,100717.59
2023-01-20T19:15:20.249Z,100722.29
2023-01-20T19:18:05.390Z,100721.75
2023-01-20T19:20:50.761Z,100724.55
2023-01-20T19:23:35.606Z,100723.11
2023-01-20T19:26:22.088Z,100731.30
2023-01-20T19:29:11.132Z,100735.15
2023-01-20T19:31:56.207Z,100729.20
2023-01-20T19:34:44.371Z,100729.92
2023-01-20T19:37:29.836Z,100735.52
2023-01-20T19:40:16.025Z,100734.83
2023-01-20T19:43:01.092Z,100733.80
2023-01-20T19:45:46.403Z,100735.73
2023-01-20T19:48:31.683Z,100736.74
2023-01-20T19:51:18.736Z,100745.59
2023-01-20T19:54:04.765Z,100749.94
2023-01-20T19:56:49.623Z,100751.29
2023-01-20T19:59:34.636Z,100756.35
2023-01-20T20:02:19.661Z,100759.14
2023-01-20T20:05:05.903Z,100759.30
2023-01-20T20:07:50.904Z,100759.67
2023-01-20T20:10:41.009Z,100759.02
2023-01-20T20:13:26.107Z,100756.94
2023-01-20T20:16:11.231Z,100757.69
2023-01-20T20:18:57.035Z,100750.90
2023-01-20T20:21:42.422Z,100753.16
2023-01-20T20:24:27.522Z,100763.10
2023-01-20T20:27:13.066Z,100759.52
2023-01-20T20:30:00.661Z,100758.80
2023-01-20T20:32:45.973Z,100761.05
2023-01-20T20:35:34.847Z,100759.27
2023-01-20T20:38:19.725Z,100760.29
2023-01-20T20:41:09.642Z,100758.00
2023-01-20T20:43:55.853Z,100751.32
2023-01-20T20:46:40.945Z,100746.90
2023-01-20T20:49:26.242Z,100741.49
2023-01-20T20:52:11.074Z,100741.85
2023-01-20T20:54:56.092Z,100742.55
2023-01-20T20:57:40.968Z,100736.12
2023-01-20T21:00:27.545Z,100730.20
2023-01-20T21:03:12.744Z,100723.70
2023-01-20T21:05:57.989Z,100714.43
2023-01-20T21:08:43.327Z,100716.52
2023-01-20T21:11:28.205Z,100723.02
2023-01-20T21:14:13.665Z,100727.92
2023-01-20T21:16:58.832Z,100731.23
2023-01-20T21:19:45.824Z,100738.58
2023-01-20T21:22:31.426Z,100736.41
2023-01-20T21:25:17.058Z,100736.51
2023-01-20T21:28:02.377Z,100739.92
2023-01-20T21:30:47.799Z,100736.89
2023-01-20T21:33:32.574Z,100729.02
2023-01-20T21:36:17.424Z,100731.45
2023-01-20T21:39:02.513Z,100741.06
2023-01-20T21:41:47.383Z,100746.64
2023-01-20T21:44:33.396Z,100755.91
2023-01-20T21:47:18.788Z,100757.27
2023-01-20T21:50:22.325Z,100760.22
2023-01-20T21:53:07.358Z,100765.56
2023-01-20T21:55:52.465Z,100771.25
2023-01-20T21:58:37.248Z,100773.45
2023-01-20T22:01:22.155Z,100768.46
2023-01-20T22:04:07.180Z,100763.48
2023-01-20T22:06:52.154Z,100765.69
2023-01-20T22:09:37.148Z,100762.02
2023-01-20T22:12:22.439Z,100760.39
2023-01-20T22:15:07.834Z,100757.91
2023-01-20T22:17:52.475Z,100757.07
2023-01-20T22:20:37.525Z,100758.28
2023-01-20T22:23:22.397Z,100757.39
2023-01-20T22:26:07.591Z,100757.79
2023-01-20T22:28:53.007Z,100755.01
2023-01-20T22:31:38.815Z,100745.79
2023-01-20T22:34:23.882Z,100737.89
2023-01-20T22:37:09.056Z,100727.73
2023-01-20T22:39:53.998Z,100724.56
2023-01-20T22:42:38.730Z,100730.27
2023-01-20T22:45:23.796Z,100737.60
2023-01-20T22:48:08.629Z,100732.16
2023-01-20T22:50:54.619Z,100743.15
2023-01-20T22:53:40.293Z,100751.73
2023-01-20T22:56:31.240Z,100743.33
2023-01-20T22:59:16.049Z,100735.52
2023-01-20T23:02:01.086Z,100733.97
2023-01-20T23:04:46.411Z,100740.89
2023-01-20T23:07:31.239Z,100741.02
2023-01-20T23:10:36.446Z,100752.02
2023-01-20T23:13:22.067Z,100758.31
2023-01-20T23:16:10.282Z,100755.31
2023-01-20T23:18:55.282Z,100750.77
2023-01-20T23:21:40.310Z,100746.92
2023-01-20T23:24:25.538Z,100741.20
2023-01-20T23:27:10.939Z,100735.79
2023-01-20T23:29:56.260Z,100741.36
2023-01-20T23:32:41.079Z,100750.30
2023-01-20T23:35:25.973Z,100758.70
2023-01-20T23:38:11.045Z,100762.05
2023-01-20T23:40:56.125Z,100749.11
2023-01-20T23:43:41.559Z,100745.08
2023-01-20T23:46:26.331Z,100744.19
2023-01-20T23:49:11.441Z,100753.27
2023-01-20T23:51:56.231Z,100753.80
2023-01-20T23:54:41.342Z,100747.38
2023-01-20T23:57:26.604Z,100747.90
