createdAt,value
2018-11-25T06:13:12.850Z,88.23
2018-11-25T06:15:41.545Z,82.17
2018-11-25T06:18:09.493Z,99.70
2018-11-25T06:20:37.449Z,94.55
2018-11-25T06:23:05.354Z,86.40
2018-11-25T06:25:33.307Z,98.27
2018-11-25T06:28:01.135Z,94.20
2018-11-25T06:30:29.282Z,89.90
2018-11-25T06:32:57.036Z,80.60
2018-11-25T06:35:24.750Z,104.40
2018-11-25T06:47:45.386Z,87.25
2018-11-25T06:50:13.639Z,86.10
2018-11-25T06:52:42.474Z,88.75
2018-11-25T06:55:11.119Z,82.20
2018-11-25T06:57:39.246Z,88.70
2018-11-25T07:00:15.055Z,84.40
2018-11-25T07:02:42.973Z,81.90
2018-11-25T07:05:11.065Z,78.13
2018-11-25T07:07:39.075Z,73.73
2018-11-25T07:10:08.102Z,74.50
2018-11-25T07:12:35.828Z,82.40
2018-11-25T07:15:04.949Z,74.20
2018-11-25T07:17:32.977Z,95.60
2018-11-25T07:20:00.763Z,87.10
2018-11-25T07:22:29.118Z,85.40
2018-11-25T07:24:57.125Z,75.80
2018-11-25T07:27:25.109Z,86.80
2018-11-25T07:29:52.895Z,84.43
2018-11-25T07:32:20.666Z,75.90
2018-11-25T07:34:49.632Z,80.80
2018-11-25T07:37:18.736Z,80.23
2018-11-25T07:39:48.477Z,78.97
2018-11-25T07:42:17.408Z,74.27
2018-11-25T07:44:48.620Z,73.27
2018-11-25T07:47:16.614Z,71.60
2018-11-25T07:49:45.582Z,81.90
2018-11-25T07:52:14.147Z,78.70
2018-11-25T07:54:42.139Z,76.10
2018-11-25T07:57:10.037Z,87.20
2018-11-25T08:02:05.623Z,72.40
2018-11-25T08:04:33.523Z,78.07
2018-11-25T08:07:01.568Z,88.20
2018-11-25T08:09:29.503Z,76.70
2018-11-25T08:11:58.425Z,90.20
2018-11-25T08:14:26.180Z,69.53
2018-11-25T08:16:54.529Z,81.20
2018-11-25T08:19:22.609Z,75.20
2018-11-25T08:24:18.150Z,72.40
2018-11-25T08:26:45.891Z,93.90
2018-11-25T08:34:09.890Z,72.40
2018-11-25T08:36:38.770Z,77.03
2018-11-25T08:39:07.888Z,73.85
2018-11-25T08:41:36.279Z,67.40
2018-11-25T08:46:31.641Z,78.73
2018-11-25T08:48:59.936Z,75.13
2018-11-25T08:51:28.100Z,76.67
2018-11-25T08:53:55.868Z,68.60
2018-11-25T08:56:25.422Z,67.67
2018-11-25T08:58:53.307Z,72.07
2018-11-25T09:01:21.559Z,76.53
2018-11-25T09:03:50.988Z,68.10
2018-11-25T09:06:19.053Z,66.67
2018-11-25T09:08:46.999Z,73.90
2018-11-25T09:11:14.784Z,59.10
2018-11-25T09:13:42.910Z,60.27
2018-11-25T09:16:12.211Z,69.67
2018-11-25T09:18:40.159Z,55.60
2018-11-25T09:21:07.931Z,66.90
2018-11-25T09:23:36.192Z,61.73
2018-11-25T09:26:04.094Z,58.87
2018-11-25T09:28:33.230Z,61.57
2018-11-25T09:31:00.995Z,55.80
2018-11-25T09:33:29.039Z,58.13
2018-11-25T09:35:56.832Z,58.03
2018-11-25T09:38:25.480Z,58.57
2018-11-25T09:40:59.202Z,54.67
2018-11-25T09:43:22.036Z,53.60
2018-11-25T09:45:50.416Z,58.70
2018-11-25T09:48:18.315Z,54.93
2018-11-25T09:50:46.104Z,55.80
2018-11-25T09:53:14.058Z,45.37
2018-11-25T09:55:42.025Z,49.47
2018-11-25T09:58:09.965Z,53.43
2018-11-25T10:00:37.710Z,57.40
2018-11-25T10:03:07.190Z,47.40
2018-11-25T10:05:35.056Z,53.53
2018-11-25T10:08:03.080Z,49.37
2018-11-25T10:10:30.882Z,40.77
2018-11-25T10:12:58.722Z,43.23
2018-11-25T10:15:31.005Z,39.67
2018-11-25T10:18:00.720Z,41.70
2018-11-25T10:20:30.066Z,47.07
2018-11-25T10:22:57.830Z,54.77
2018-11-25T10:25:27.459Z,36.47
2018-11-25T10:27:58.985Z,47.10
2018-11-25T10:30:28.055Z,53.23
2018-11-25T10:32:56.612Z,38.60
2018-11-25T10:35:24.451Z,39.13
2018-11-25T10:37:52.525Z,42.23
2018-11-25T10:40:20.694Z,40.40
2018-11-25T10:42:48.617Z,42.33
2018-11-25T10:45:18.569Z,37.40
2018-11-25T10:47:46.540Z,41.63
2018-11-25T10:50:15.566Z,35.17
2018-11-25T10:52:43.340Z,34.03
2018-11-25T10:55:12.399Z,35.33
2018-11-25T10:57:40.908Z,31.83
2018-11-25T11:00:21.456Z,31.83
2018-11-25T11:02:55.162Z,34.00
2018-11-25T11:05:29.059Z,31.20
2018-11-25T11:07:58.239Z,38.97
2018-11-25T11:10:26.208Z,33.70
2018-11-25T11:12:54.033Z,31.40
2018-11-25T11:15:21.911Z,32.60
2018-11-25T11:17:50.204Z,34.40
2018-11-25T11:20:18.138Z,30.30
2018-11-25T11:22:46.152Z,37.57
2018-11-25T11:25:14.936Z,34.70
2018-11-25T11:27:42.798Z,34.00
2018-11-25T11:30:11.095Z,36.63
2018-11-25T11:32:40.740Z,33.93
2018-11-25T11:35:09.290Z,29.27
2018-11-25T11:37:38.453Z,33.43
2018-11-25T11:40:07.785Z,37.93
2018-11-25T11:42:35.619Z,31.20
2018-11-25T11:45:03.524Z,31.10
2018-11-25T11:47:31.414Z,30.67
2018-11-25T11:50:00.243Z,30.07
2018-11-25T11:52:28.402Z,34.80
2018-11-25T11:54:56.210Z,36.60
2018-11-25T11:57:24.157Z,35.17
2018-11-25T11:59:52.388Z,31.60
2018-11-25T12:02:20.283Z,34.20
2018-11-25T12:04:48.257Z,33.93
2018-11-25T12:07:16.835Z,35.93
2018-11-25T12:09:44.658Z,36.97
2018-11-25T12:12:12.384Z,36.20
2018-11-25T12:14:40.788Z,39.87
2018-11-25T12:17:08.626Z,46.20
2018-11-25T12:19:36.472Z,48.13
2018-11-25T12:22:06.220Z,43.00
2018-11-25T12:24:33.908Z,41.57
2018-11-25T12:27:01.757Z,33.53
2018-11-25T12:29:29.917Z,41.77
2018-11-25T12:31:57.790Z,36.27
2018-11-25T12:34:25.563Z,44.77
2018-11-25T12:36:59.726Z,44.53
2018-11-25T12:39:28.423Z,37.60
2018-11-25T12:41:55.242Z,45.00
2018-11-25T12:44:25.734Z,39.20
2018-11-25T12:49:24.745Z,43.13
2018-11-25T12:51:52.555Z,44.80
2018-11-25T12:54:20.266Z,39.10
2018-11-25T12:56:51.805Z,38.40
2018-11-25T12:59:15.775Z,40.73
2018-11-25T13:01:43.868Z,41.00
2018-11-25T13:04:12.400Z,41.83
2018-11-25T13:06:39.898Z,34.03
2018-11-25T13:09:07.683Z,34.97
2018-11-25T13:11:35.405Z,36.33
2018-11-25T13:14:03.340Z,34.03
2018-11-25T13:16:31.099Z,33.23
2018-11-25T13:18:58.836Z,43.33
2018-11-25T13:21:27.095Z,35.87
2018-11-25T13:23:55.061Z,35.70
2018-11-25T13:26:22.809Z,34.50
2018-11-25T13:28:50.713Z,28.40
2018-11-25T13:31:18.643Z,33.73
2018-11-25T13:33:46.427Z,32.40
2018-11-25T13:36:14.317Z,37.40
2018-11-25T13:38:42.043Z,34.43
2018-11-25T13:41:09.825Z,37.07
2018-11-25T13:43:37.706Z,39.20
2018-11-25T13:46:05.767Z,39.03
2018-11-25T13:48:33.587Z,33.93
2018-11-25T13:51:05.132Z,44.63
2018-11-25T13:53:33.982Z,40.77
2018-11-25T13:56:01.923Z,44.43
2018-11-25T13:58:29.717Z,43.50
2018-11-25T14:00:59.832Z,45.53
2018-11-25T14:03:33.827Z,49.07
2018-11-25T14:06:01.735Z,46.20
2018-11-25T14:08:30.388Z,49.50
2018-11-25T14:11:01.224Z,55.90
2018-11-25T14:13:29.311Z,48.53
2018-11-25T14:16:01.303Z,47.73
2018-11-25T14:18:30.419Z,56.70
2018-11-25T14:21:02.757Z,43.20
2018-11-25T14:23:31.359Z,55.07
2018-11-25T14:26:04.671Z,50.77
2018-11-25T14:28:32.851Z,49.73
2018-11-25T14:31:00.958Z,53.70
2018-11-25T14:33:29.395Z,51.93
2018-11-25T14:35:57.229Z,50.00
2018-11-25T14:38:25.110Z,51.53
2018-11-25T14:40:52.953Z,60.47
2018-11-25T14:43:20.807Z,53.97
2018-11-25T14:45:48.993Z,47.23
2018-11-25T14:48:16.823Z,60.37
2018-11-25T14:50:44.823Z,57.60
2018-11-25T14:53:12.573Z,52.03
2018-11-25T14:55:40.441Z,59.97
2018-11-25T14:58:08.739Z,54.63
2018-11-25T15:00:36.514Z,60.00
2018-11-25T15:03:07.512Z,53.97
2018-11-25T15:05:37.206Z,53.90
2018-11-25T15:08:08.402Z,59.17
2018-11-25T15:10:36.809Z,50.73
2018-11-25T15:13:05.450Z,57.13
2018-11-25T15:15:34.554Z,54.13
2018-11-25T15:18:02.517Z,51.07
2018-11-25T15:20:30.825Z,54.73
2018-11-25T15:23:00.001Z,53.90
2018-11-25T15:25:28.758Z,52.70
2018-11-25T15:27:58.071Z,50.53
2018-11-25T15:30:24.620Z,57.40
2018-11-25T15:32:52.707Z,55.13
2018-11-25T15:35:20.425Z,48.80
2018-11-25T15:37:49.925Z,46.43
2018-11-25T15:40:22.288Z,57.03
2018-11-25T15:42:50.407Z,47.17
2018-11-25T15:45:18.174Z,45.90
2018-11-25T15:47:49.084Z,52.97
2018-11-25T15:50:21.371Z,53.33
2018-11-25T15:52:49.338Z,52.17
2018-11-25T15:55:17.247Z,54.30
2018-11-25T15:57:45.011Z,59.27
2018-11-25T16:00:14.694Z,49.57
2018-11-25T16:02:42.627Z,49.83
2018-11-25T16:05:11.392Z,53.07
2018-11-25T16:07:39.359Z,69.80
2018-11-25T16:10:11.419Z,56.87
2018-11-25T16:12:40.824Z,59.73
2018-11-25T16:15:10.432Z,59.00
2018-11-25T16:17:38.467Z,68.90
2018-11-25T16:20:08.480Z,64.87
2018-11-25T16:22:36.276Z,55.73
2018-11-25T16:25:08.336Z,51.67
2018-11-25T16:27:37.660Z,55.07
2018-11-25T16:30:09.958Z,48.13
2018-11-25T16:32:38.151Z,59.80
2018-11-25T16:35:08.481Z,55.00
2018-11-25T16:37:36.688Z,56.63
2018-11-25T16:40:07.163Z,49.10
2018-11-25T16:42:34.987Z,51.37
2018-11-25T16:45:02.955Z,46.43
2018-11-25T16:47:30.947Z,51.00
2018-11-25T16:49:58.878Z,51.83
2018-11-25T16:52:26.838Z,53.13
2018-11-25T16:54:54.630Z,52.63
2018-11-25T16:57:22.367Z,53.67
2018-11-25T16:59:50.246Z,53.90
2018-11-25T17:02:18.012Z,50.63
2018-11-25T17:04:45.733Z,46.83
2018-11-25T17:07:15.257Z,52.80
2018-11-25T17:09:43.028Z,53.77
2018-11-25T17:12:10.637Z,54.97
2018-11-25T17:14:38.410Z,54.47
2018-11-25T17:17:06.108Z,53.53
2018-11-25T17:19:34.381Z,50.63
2018-11-25T17:22:02.271Z,49.07
2018-11-25T17:24:30.016Z,47.70
2018-11-25T17:26:57.672Z,51.70
2018-11-25T17:29:25.789Z,50.53
2018-11-25T17:31:53.490Z,39.80
2018-11-25T17:34:21.338Z,46.73
2018-11-25T17:36:49.384Z,44.60
2018-11-25T17:39:17.312Z,49.20
2018-11-25T17:41:45.258Z,46.67
2018-11-25T17:44:12.879Z,40.60
2018-11-25T17:46:40.863Z,40.93
2018-11-25T17:49:08.615Z,41.67
2018-11-25T17:51:36.441Z,34.33
2018-11-25T17:54:04.414Z,41.73
2018-11-25T17:56:36.660Z,37.40
2018-11-25T18:04:16.099Z,41.80
2018-11-25T18:06:44.300Z,43.60
2018-11-25T18:09:13.504Z,34.43
2018-11-25T18:11:47.910Z,39.23
2018-11-25T18:14:17.416Z,33.20
2018-11-25T18:16:45.802Z,35.37
2018-11-25T18:19:19.265Z,42.03
2018-11-25T18:21:47.697Z,36.70
2018-11-25T18:24:15.751Z,31.00
2018-11-25T18:26:43.842Z,35.10
2018-11-25T18:29:11.656Z,31.10
2018-11-25T18:31:39.367Z,28.97
2018-11-25T18:34:14.206Z,24.50
2018-11-25T18:36:41.912Z,27.67
2018-11-25T18:39:11.219Z,27.07
2018-11-25T18:41:39.127Z,21.03
2018-11-25T18:44:06.741Z,23.73
2018-11-25T18:46:34.686Z,22.30
2018-11-25T18:49:03.935Z,20.00
2018-11-25T18:51:31.887Z,20.50
2018-11-25T18:54:00.100Z,14.43
2018-11-25T18:56:28.430Z,12.27
2018-11-25T18:59:07.223Z,10.03
2018-11-25T19:01:45.486Z,11.90
2018-11-25T19:04:13.297Z,15.13
2018-11-25T19:06:41.162Z,8.93
2018-11-25T19:09:13.913Z,6.17
2018-11-25T19:11:42.936Z,6.27
2018-11-25T19:14:10.611Z,9.97
2018-11-25T19:16:39.068Z,6.13
2018-11-25T19:19:07.262Z,10.57
2018-11-25T19:21:36.221Z,6.77
2018-11-25T19:24:04.311Z,11.57
2018-11-25T19:26:32.233Z,5.70
2018-11-25T19:29:00.128Z,4.53
2018-11-25T19:31:28.030Z,5.23
2018-11-25T19:33:56.053Z,6.00
2018-11-25T19:36:24.148Z,11.90
2018-11-25T19:38:52.619Z,4.73
2018-11-25T19:41:22.792Z,6.27
2018-11-25T19:43:50.963Z,8.33
2018-11-25T19:46:18.775Z,6.63
2018-11-25T19:48:46.748Z,4.40
2018-11-25T19:51:17.663Z,7.80
2018-11-25T19:53:42.491Z,8.33
2018-11-25T19:56:10.461Z,5.33
2018-11-25T19:58:38.482Z,10.40
2018-11-25T20:01:06.714Z,6.50
2018-11-25T20:03:34.538Z,12.50
2018-11-25T20:06:03.303Z,8.40
2018-11-25T20:08:31.394Z,7.77
2018-11-25T20:10:59.205Z,5.30
2018-11-25T20:13:26.993Z,13.93
2018-11-25T20:15:59.331Z,5.40
2018-11-25T20:18:27.093Z,5.57
2018-11-25T20:21:00.699Z,3.97
2018-11-25T20:23:28.932Z,5.40
2018-11-25T20:25:56.908Z,5.17
2018-11-25T20:28:24.929Z,4.70
2018-11-25T20:30:52.741Z,9.23
2018-11-25T20:33:26.217Z,5.53
2018-11-25T20:35:54.333Z,7.07
2018-11-25T20:38:29.343Z,4.40
2018-11-25T20:40:57.303Z,6.67
2018-11-25T20:43:25.088Z,6.00
2018-11-25T20:45:58.533Z,3.43
2018-11-25T20:48:26.661Z,2.43
2018-11-25T20:50:54.641Z,4.70
2018-11-25T20:53:30.010Z,6.60
2018-11-25T20:55:57.823Z,5.80
2018-11-25T20:58:25.692Z,3.80
2018-11-25T21:00:55.019Z,4.30
2018-11-25T21:03:24.090Z,3.97
2018-11-25T21:05:53.184Z,2.97
2018-11-25T21:08:21.103Z,4.63
2018-11-25T21:10:49.052Z,4.33
2018-11-25T21:13:17.168Z,5.55
2018-11-25T21:15:46.330Z,2.67
2018-11-25T21:18:14.349Z,2.70
2018-11-25T21:20:42.029Z,9.93
2018-11-25T21:23:09.938Z,2.50
2018-11-25T21:25:37.788Z,2.53
2018-11-25T21:28:05.587Z,10.33
2018-11-25T21:30:33.455Z,2.63
2018-11-25T21:33:01.289Z,2.40
2018-11-25T21:35:35.851Z,5.73
2018-11-25T21:38:03.562Z,5.53
2018-11-25T21:40:31.230Z,2.83
2018-11-25T21:42:59.243Z,3.23
2018-11-25T21:45:27.014Z,2.90
2018-11-25T21:47:55.014Z,13.10
2018-11-25T21:50:24.494Z,7.33
2018-11-25T21:52:52.335Z,5.90
2018-11-25T21:55:20.142Z,8.30
2018-11-25T21:57:47.845Z,4.40
2018-11-25T22:00:19.002Z,4.73
2018-11-25T22:02:46.914Z,11.60
2018-11-25T22:05:15.165Z,5.63
2018-11-25T22:07:42.892Z,4.50
2018-11-25T22:10:11.626Z,6.30
2018-11-25T22:12:39.680Z,9.80
2018-11-25T22:15:09.172Z,5.20
2018-11-25T22:17:37.196Z,6.30
2018-11-25T22:20:05.704Z,6.90
2018-11-25T22:22:33.441Z,6.17
2018-11-25T22:25:01.243Z,8.33
2018-11-25T22:27:28.902Z,11.53
2018-11-25T22:29:56.666Z,7.57
2018-11-25T22:32:24.499Z,10.90
2018-11-25T22:34:52.519Z,6.17
2018-11-25T22:37:20.206Z,9.03
2018-11-25T22:39:48.041Z,7.27
2018-11-25T22:42:15.907Z,10.00
2018-11-25T22:44:43.678Z,8.83
2018-11-25T22:47:11.605Z,12.43
2018-11-25T22:49:39.358Z,10.10
2018-11-25T22:52:06.957Z,6.70
2018-11-25T22:54:34.914Z,4.40
2018-11-25T22:57:02.704Z,8.60
2018-11-25T22:59:30.561Z,7.57
2018-11-25T23:01:58.235Z,7.70
2018-11-25T23:04:37.550Z,5.30
2018-11-25T23:07:05.264Z,5.97
2018-11-25T23:09:33.034Z,5.40
2018-11-25T23:12:00.815Z,6.50
2018-11-25T23:14:29.207Z,4.23
2018-11-25T23:16:57.062Z,2.30
2018-11-25T23:19:25.012Z,11.20
2018-11-25T23:21:52.994Z,3.77
2018-11-25T23:24:20.928Z,4.60
2018-11-25T23:26:48.850Z,6.00
2018-11-25T23:29:16.563Z,7.30
2018-11-25T23:31:44.505Z,2.40
2018-11-25T23:34:12.191Z,6.80
2018-11-25T23:36:39.962Z,3.05
2018-11-25T23:39:09.004Z,4.73
2018-11-25T23:41:36.986Z,2.10
2018-11-25T23:44:05.411Z,3.43
2018-11-25T23:46:33.287Z,2.40
2018-11-25T23:49:01.738Z,3.00
2018-11-25T23:51:29.951Z,4.67
2018-11-25T23:53:57.665Z,2.53
2018-11-25T23:56:25.564Z,4.73
2018-11-25T23:58:53.522Z,2.60
