createdAt,value
2023-01-03T00:01:40.582Z,0.90
2023-01-03T00:04:07.758Z,0.60
2023-01-03T00:06:38.955Z,0.63
2023-01-03T00:09:09.987Z,0.70
2023-01-03T00:11:57.816Z,0.60
2023-01-03T00:14:28.975Z,0.60
2023-01-03T00:16:59.804Z,0.80
2023-01-03T00:19:38.330Z,0.63
2023-01-03T00:22:05.703Z,0.60
2023-01-03T00:24:32.849Z,1.00
2023-01-03T00:27:00.006Z,0.80
2023-01-03T00:29:27.097Z,1.30
2023-01-03T00:31:54.023Z,0.87
2023-01-03T00:34:20.920Z,1.10
2023-01-03T00:36:47.851Z,1.20
2023-01-03T00:39:14.758Z,0.90
2023-01-03T00:41:41.875Z,0.80
2023-01-03T00:44:09.380Z,0.73
2023-01-03T00:46:36.554Z,0.67
2023-01-03T00:49:04.400Z,0.60
2023-01-03T00:51:34.612Z,0.80
2023-01-03T00:54:03.686Z,0.97
2023-01-03T00:56:37.627Z,1.13
2023-01-03T00:59:05.668Z,1.40
2023-01-03T01:01:47.826Z,1.10
2023-01-03T01:04:30.027Z,1.00
2023-01-03T01:07:03.727Z,1.43
2023-01-03T01:09:34.334Z,0.80
2023-01-03T01:12:01.462Z,0.90
2023-01-03T01:14:30.267Z,0.73
2023-01-03T01:17:04.035Z,1.33
2023-01-03T01:19:38.396Z,1.10
2023-01-03T01:22:05.696Z,1.00
2023-01-03T01:24:33.735Z,0.87
2023-01-03T01:27:01.121Z,0.80
2023-01-03T01:29:28.062Z,0.90
2023-01-03T01:31:55.104Z,0.73
2023-01-03T01:34:22.921Z,1.10
2023-01-03T01:36:49.894Z,0.73
2023-01-03T01:39:22.265Z,0.83
2023-01-03T01:42:18.357Z,0.70
2023-01-03T01:45:08.760Z,0.83
2023-01-03T01:47:53.342Z,0.63
2023-01-03T01:50:42.092Z,0.60
2023-01-03T01:53:22.373Z,0.77
2023-01-03T01:56:06.600Z,0.63
2023-01-03T01:58:39.225Z,0.90
2023-01-03T02:01:11.935Z,1.10
2023-01-03T02:03:40.167Z,0.80
2023-01-03T02:06:11.177Z,1.07
2023-01-03T02:08:38.146Z,1.10
2023-01-03T02:11:35.197Z,1.20
2023-01-03T02:15:03.859Z,1.10
2023-01-03T02:17:53.580Z,0.63
2023-01-03T02:20:36.335Z,0.70
2023-01-03T02:23:27.118Z,0.80
2023-01-03T02:26:35.465Z,1.10
2023-01-03T02:29:20.513Z,1.03
2023-01-03T02:32:02.105Z,1.10
2023-01-03T02:37:29.474Z,1.20
2023-01-03T02:40:14.979Z,0.73
2023-01-03T02:43:09.263Z,1.00
2023-01-03T02:46:13.979Z,0.70
2023-01-03T02:49:09.030Z,1.07
2023-01-03T02:51:50.963Z,0.90
2023-01-03T02:54:28.636Z,1.17
2023-01-03T02:57:09.383Z,1.07
2023-01-03T02:59:53.544Z,1.20
2023-01-03T03:02:25.649Z,1.03
2023-01-03T03:04:57.032Z,0.77
2023-01-03T03:07:35.629Z,1.00
2023-01-03T03:10:22.961Z,0.93
2023-01-03T03:13:12.472Z,0.87
2023-01-03T03:15:57.388Z,0.77
2023-01-03T03:19:01.018Z,0.90
2023-01-03T03:21:53.150Z,0.60
2023-01-03T03:24:44.945Z,0.50
2023-01-03T03:27:33.743Z,1.10
2023-01-03T03:30:03.899Z,0.77
2023-01-03T03:32:33.631Z,1.03
2023-01-03T03:35:03.668Z,1.00
2023-01-03T03:37:34.372Z,1.20
2023-01-03T03:40:20.144Z,1.47
2023-01-03T03:43:17.166Z,0.90
2023-01-03T03:46:12.258Z,0.93
2023-01-03T03:49:35.789Z,1.10
2023-01-03T03:52:05.512Z,0.90
2023-01-03T03:54:37.280Z,1.20
2023-01-03T03:57:21.174Z,1.10
2023-01-03T03:59:54.612Z,1.30
2023-01-03T04:02:23.853Z,1.20
2023-01-03T04:04:57.175Z,0.87
2023-01-03T04:07:24.040Z,1.07
2023-01-03T04:09:51.365Z,1.27
2023-01-03T04:12:18.176Z,1.53
2023-01-03T04:14:45.043Z,1.47
2023-01-03T04:17:12.263Z,0.90
2023-01-03T04:19:39.110Z,1.10
2023-01-03T04:22:05.936Z,1.17
2023-01-03T04:24:32.735Z,1.13
2023-01-03T04:26:59.699Z,0.87
2023-01-03T04:29:26.616Z,0.80
2023-01-03T04:31:53.599Z,1.20
2023-01-03T04:34:20.459Z,1.00
2023-01-03T04:36:47.324Z,0.90
2023-01-03T04:39:14.547Z,1.33
2023-01-03T04:41:41.365Z,1.33
2023-01-03T04:44:09.695Z,1.40
2023-01-03T04:46:40.346Z,1.20
2023-01-03T04:49:09.404Z,0.90
2023-01-03T04:51:36.583Z,0.80
2023-01-03T04:54:05.427Z,0.43
2023-01-03T04:56:39.612Z,0.90
2023-01-03T04:59:06.595Z,1.27
2023-01-03T05:01:33.569Z,1.10
2023-01-03T05:04:02.310Z,1.27
2023-01-03T05:06:29.647Z,1.13
2023-01-03T05:08:56.868Z,1.20
2023-01-03T05:11:23.883Z,1.23
2023-01-03T05:13:50.859Z,1.27
2023-01-03T05:16:17.821Z,1.00
2023-01-03T05:18:45.102Z,1.63
2023-01-03T05:21:37.343Z,1.80
2023-01-03T05:24:24.058Z,0.90
2023-01-03T05:26:52.167Z,1.00
2023-01-03T05:29:21.806Z,1.20
2023-01-03T05:31:49.275Z,1.13
2023-01-03T05:34:16.529Z,1.03
2023-01-03T05:36:43.581Z,1.07
2023-01-03T05:39:10.559Z,1.00
2023-01-03T05:41:56.192Z,1.37
2023-01-03T05:44:23.104Z,1.50
2023-01-03T05:46:50.259Z,1.57
2023-01-03T05:49:17.176Z,1.20
2023-01-03T05:51:44.035Z,1.60
2023-01-03T05:54:15.822Z,2.00
2023-01-03T05:56:43.154Z,1.97
2023-01-03T05:59:10.791Z,2.10
2023-01-03T06:01:38.126Z,2.17
2023-01-03T06:04:05.215Z,2.00
2023-01-03T06:06:32.118Z,2.47
2023-01-03T06:08:59.848Z,2.83
2023-01-03T06:11:26.706Z,2.30
2023-01-03T06:13:53.707Z,2.97
2023-01-03T06:16:39.793Z,2.53
2023-01-03T06:19:08.248Z,1.70
2023-01-03T06:21:35.731Z,1.90
2023-01-03T06:24:03.077Z,2.13
2023-01-03T06:26:29.958Z,1.70
2023-01-03T06:28:56.885Z,1.03
2023-01-03T06:31:23.834Z,1.23
2023-01-03T06:33:50.895Z,1.67
2023-01-03T06:36:21.363Z,1.60
2023-01-03T06:38:48.638Z,1.60
2023-01-03T06:41:16.599Z,1.33
2023-01-03T06:43:43.545Z,1.10
2023-01-03T06:46:30.949Z,1.37
2023-01-03T06:49:17.520Z,1.17
2023-01-03T06:52:05.537Z,2.13
2023-01-03T06:54:36.054Z,1.63
2023-01-03T06:57:03.409Z,1.90
2023-01-03T06:59:30.314Z,1.63
2023-01-03T07:01:57.301Z,2.00
2023-01-03T07:04:27.164Z,2.50
2023-01-03T07:06:54.183Z,2.00
2023-01-03T07:09:21.045Z,2.20
2023-01-03T07:11:48.020Z,2.10
2023-01-03T07:14:14.899Z,2.30
2023-01-03T07:16:47.798Z,1.77
2023-01-03T07:19:19.550Z,1.70
2023-01-03T07:21:46.515Z,1.47
2023-01-03T07:24:18.460Z,1.60
2023-01-03T07:26:45.341Z,1.60
2023-01-03T07:29:12.453Z,1.70
2023-01-03T07:31:41.613Z,1.30
2023-01-03T07:34:09.201Z,0.97
2023-01-03T07:36:36.984Z,1.40
2023-01-03T07:39:04.085Z,1.80
2023-01-03T07:41:49.624Z,2.23
2023-01-03T07:44:16.557Z,1.90
2023-01-03T07:46:43.492Z,1.90
2023-01-03T07:49:12.273Z,2.07
2023-01-03T07:51:39.616Z,1.50
2023-01-03T07:54:07.555Z,1.60
2023-01-03T07:56:34.805Z,1.87
2023-01-03T07:59:02.035Z,2.10
2023-01-03T08:01:30.348Z,1.87
2023-01-03T08:03:57.622Z,2.03
2023-01-03T08:06:24.511Z,2.53
2023-01-03T08:09:10.268Z,2.37
2023-01-03T08:11:56.521Z,2.80
2023-01-03T08:14:26.078Z,3.30
2023-01-03T08:16:57.225Z,4.10
2023-01-03T08:19:25.098Z,3.67
2023-01-03T08:21:52.807Z,4.10
2023-01-03T08:24:19.967Z,2.93
2023-01-03T08:26:46.863Z,3.90
2023-01-03T08:29:13.678Z,3.90
2023-01-03T08:31:46.077Z,2.60
2023-01-03T08:34:19.749Z,3.40
2023-01-03T08:36:58.422Z,3.50
2023-01-03T08:39:32.911Z,2.90
2023-01-03T08:42:03.847Z,3.30
2023-01-03T08:44:30.711Z,3.43
2023-01-03T08:47:00.617Z,3.20
2023-01-03T08:49:27.967Z,2.70
2023-01-03T08:51:54.820Z,2.70
2023-01-03T08:54:21.640Z,2.30
2023-01-03T08:56:48.473Z,2.17
2023-01-03T08:59:15.302Z,2.13
2023-01-03T09:01:42.390Z,2.37
2023-01-03T09:04:09.545Z,3.43
2023-01-03T09:06:36.467Z,3.97
2023-01-03T09:09:08.281Z,2.87
2023-01-03T09:11:35.112Z,2.60
2023-01-03T09:14:01.969Z,2.37
2023-01-03T09:16:28.876Z,2.33
2023-01-03T09:18:55.778Z,2.30
2023-01-03T09:21:22.711Z,2.00
2023-01-03T09:23:49.605Z,2.70
2023-01-03T09:26:16.444Z,2.97
2023-01-03T09:28:43.307Z,2.23
2023-01-03T09:31:10.220Z,2.37
2023-01-03T09:33:37.131Z,1.90
2023-01-03T09:36:04.347Z,1.50
2023-01-03T09:38:31.157Z,1.77
2023-01-03T09:41:08.855Z,1.80
2023-01-03T09:43:43.966Z,2.00
2023-01-03T09:46:18.893Z,1.50
2023-01-03T09:48:46.798Z,1.80
2023-01-03T09:51:44.305Z,1.77
2023-01-03T09:54:49.050Z,1.40
2023-01-03T09:57:47.707Z,4.30
2023-01-03T10:00:47.091Z,7.27
2023-01-03T10:03:52.641Z,1.90
2023-01-03T10:06:38.018Z,2.07
2023-01-03T10:09:43.139Z,1.90
2023-01-03T10:12:24.904Z,2.10
2023-01-03T10:15:26.988Z,1.80
2023-01-03T10:18:49.064Z,2.07
2023-01-03T10:21:57.143Z,1.73
2023-01-03T10:24:37.164Z,2.10
2023-01-03T10:27:21.923Z,2.10
2023-01-03T10:29:54.462Z,2.13
2023-01-03T10:33:01.270Z,2.07
2023-01-03T10:35:31.746Z,2.23
2023-01-03T10:37:59.815Z,2.97
2023-01-03T10:40:45.757Z,2.00
2023-01-03T10:43:28.297Z,2.30
2023-01-03T10:46:05.449Z,1.83
2023-01-03T10:51:56.001Z,2.33
2023-01-03T10:54:47.802Z,2.23
2023-01-03T10:57:46.128Z,2.17
2023-01-03T11:00:33.836Z,2.47
2023-01-03T11:03:13.482Z,2.23
2023-01-03T11:05:47.125Z,1.77
2023-01-03T11:08:45.600Z,2.70
2023-01-03T11:11:37.548Z,2.40
2023-01-03T11:14:18.465Z,2.60
2023-01-03T11:16:45.339Z,2.70
2023-01-03T11:19:18.519Z,1.93
2023-01-03T11:22:07.251Z,1.40
2023-01-03T11:25:01.323Z,1.07
2023-01-03T11:28:15.933Z,1.10
2023-01-03T11:31:33.603Z,1.10
2023-01-03T11:35:20.277Z,1.50
2023-01-03T11:38:12.834Z,0.90
2023-01-03T11:41:02.877Z,5.80
2023-01-03T11:44:16.536Z,5.90
2023-01-03T11:46:57.601Z,1.00
2023-01-03T11:50:04.062Z,1.33
2023-01-03T11:52:47.608Z,1.50
2023-01-03T11:55:44.136Z,1.10
2023-01-03T11:58:20.837Z,0.90
2023-01-03T12:01:12.394Z,0.87
2023-01-03T12:03:58.052Z,0.87
2023-01-03T12:06:56.631Z,0.77
2023-01-03T12:10:05.024Z,1.30
2023-01-03T12:12:43.861Z,0.90
2023-01-03T12:15:23.332Z,0.80
2023-01-03T12:18:26.295Z,1.03
2023-01-03T12:21:11.371Z,0.90
2023-01-03T12:23:45.745Z,1.23
2023-01-03T12:26:15.665Z,1.10
2023-01-03T12:29:10.920Z,1.43
2023-01-03T12:31:45.435Z,1.10
2023-01-03T12:34:45.331Z,1.03
2023-01-03T12:37:22.220Z,0.73
2023-01-03T12:39:57.731Z,1.77
2023-01-03T12:43:04.187Z,1.30
2023-01-03T12:46:06.949Z,0.80
2023-01-03T12:48:53.713Z,1.57
2023-01-03T12:51:24.675Z,1.80
2023-01-03T12:54:35.070Z,1.50
2023-01-03T12:57:32.210Z,1.40
2023-01-03T13:00:01.609Z,1.03
2023-01-03T13:02:52.363Z,1.87
2023-01-03T13:05:27.719Z,7.70
2023-01-03T13:08:44.721Z,1.90
2023-01-03T13:11:27.078Z,1.37
2023-01-03T13:14:17.218Z,1.30
2023-01-03T13:16:47.493Z,1.43
2023-01-03T13:19:37.087Z,1.83
2023-01-03T13:22:28.339Z,1.77
2023-01-03T13:24:55.162Z,1.70
2023-01-03T13:27:35.127Z,1.20
2023-01-03T13:30:13.113Z,1.30
2023-01-03T13:32:55.371Z,1.30
2023-01-03T13:35:36.377Z,1.23
2023-01-03T13:38:31.290Z,1.50
2023-01-03T13:41:30.130Z,1.13
2023-01-03T13:44:18.556Z,1.20
2023-01-03T13:46:47.197Z,1.20
2023-01-03T13:49:26.576Z,1.50
2023-01-03T13:51:59.388Z,1.33
2023-01-03T13:54:54.486Z,1.30
2023-01-03T13:57:36.758Z,1.00
2023-01-03T14:00:15.991Z,1.10
2023-01-03T14:03:00.287Z,1.47
2023-01-03T14:05:58.297Z,1.20
2023-01-03T14:08:41.489Z,1.60
2023-01-03T14:11:30.195Z,0.97
2023-01-03T14:14:14.814Z,1.60
2023-01-03T14:16:48.985Z,1.23
2023-01-03T14:19:35.898Z,1.70
2023-01-03T14:22:27.998Z,1.37
2023-01-03T14:24:57.512Z,0.93
2023-01-03T14:27:45.035Z,1.20
2023-01-03T14:30:24.661Z,1.10
2023-01-03T14:32:51.588Z,1.30
2023-01-03T14:35:28.227Z,0.70
2023-01-03T14:37:55.058Z,0.80
2023-01-03T14:40:22.096Z,0.87
2023-01-03T14:42:48.913Z,1.10
2023-01-03T14:45:18.714Z,0.70
2023-01-03T14:47:46.512Z,0.87
2023-01-03T14:50:30.006Z,0.90
2023-01-03T14:53:00.286Z,0.93
2023-01-03T14:55:33.809Z,0.77
2023-01-03T14:58:16.936Z,1.00
2023-01-03T15:00:43.940Z,1.10
2023-01-03T15:03:13.185Z,1.13
2023-01-03T15:05:40.946Z,0.90
2023-01-03T15:08:22.433Z,0.87
2023-01-03T15:11:06.089Z,0.90
2023-01-03T15:13:57.899Z,0.87
2023-01-03T15:16:42.369Z,1.50
2023-01-03T15:19:26.501Z,1.23
2023-01-03T15:22:33.093Z,1.30
2023-01-03T15:25:20.178Z,1.37
2023-01-03T15:27:50.153Z,1.47
2023-01-03T15:30:23.709Z,1.50
2023-01-03T15:33:01.968Z,1.60
2023-01-03T15:35:41.958Z,1.57
2023-01-03T15:38:26.782Z,1.00
2023-01-03T15:40:53.802Z,1.77
2023-01-03T15:43:30.799Z,2.43
2023-01-03T15:46:06.191Z,2.10
2023-01-03T15:48:37.644Z,2.00
2023-01-03T15:51:05.848Z,1.97
2023-01-03T15:53:44.601Z,2.07
2023-01-03T15:56:19.624Z,2.33
2023-01-03T15:58:49.843Z,2.10
2023-01-03T16:01:19.496Z,2.20
2023-01-03T16:03:49.785Z,2.53
2023-01-03T16:06:17.582Z,2.63
2023-01-03T16:08:44.829Z,2.23
2023-01-03T16:11:31.775Z,2.27
2023-01-03T16:14:05.036Z,2.57
2023-01-03T16:16:37.069Z,1.83
2023-01-03T16:19:06.148Z,1.77
2023-01-03T16:21:33.268Z,2.30
2023-01-03T16:24:00.532Z,2.67
2023-01-03T16:26:27.396Z,3.53
2023-01-03T16:28:54.317Z,7.63
2023-01-03T16:31:32.357Z,9.07
2023-01-03T16:33:59.535Z,8.20
2023-01-03T16:36:31.943Z,7.40
2023-01-03T16:38:59.828Z,5.67
2023-01-03T16:41:27.163Z,4.50
2023-01-03T16:43:54.394Z,3.50
2023-01-03T16:46:24.125Z,3.37
2023-01-03T16:48:55.756Z,4.00
2023-01-03T16:51:27.588Z,4.07
2023-01-03T16:53:56.741Z,3.70
2023-01-03T16:56:24.691Z,2.90
2023-01-03T16:58:52.688Z,2.97
2023-01-03T17:01:20.325Z,3.67
2023-01-03T17:03:47.452Z,4.03
2023-01-03T17:06:35.309Z,4.83
2023-01-03T17:09:14.110Z,4.07
2023-01-03T17:11:41.181Z,5.23
2023-01-03T17:14:17.416Z,5.30
2023-01-03T17:16:44.545Z,5.60
2023-01-03T17:20:02.007Z,4.47
2023-01-03T17:22:15.219Z,3.27
2023-01-03T17:24:42.448Z,2.07
2023-01-03T17:27:18.805Z,2.83
2023-01-03T17:29:47.989Z,1.90
2023-01-03T17:32:20.419Z,2.80
2023-01-03T17:34:47.976Z,2.67
2023-01-03T17:37:19.178Z,3.07
2023-01-03T17:39:53.278Z,3.07
2023-01-03T17:42:20.531Z,4.50
2023-01-03T17:45:10.094Z,1.87
2023-01-03T17:48:01.871Z,3.80
2023-01-03T17:50:31.263Z,3.20
2023-01-03T17:53:00.644Z,2.10
2023-01-03T17:55:31.113Z,2.43
2023-01-03T17:58:02.027Z,2.73
2023-01-03T18:00:30.139Z,2.20
2023-01-03T18:02:57.243Z,1.60
2023-01-03T18:05:28.561Z,1.97
2023-01-03T18:08:01.327Z,1.10
2023-01-03T18:10:46.371Z,1.93
2023-01-03T18:13:28.680Z,2.60
2023-01-03T18:15:56.016Z,1.80
2023-01-03T18:18:24.981Z,1.90
2023-01-03T18:20:52.586Z,2.50
2023-01-03T18:23:36.407Z,2.70
2023-01-03T18:26:06.984Z,2.53
2023-01-03T18:28:33.931Z,3.03
2023-01-03T18:31:00.910Z,2.60
2023-01-03T18:33:28.258Z,2.37
2023-01-03T18:35:55.226Z,1.53
2023-01-03T18:38:36.555Z,3.83
2023-01-03T18:41:05.762Z,2.50
2023-01-03T18:43:33.819Z,2.27
2023-01-03T18:46:00.938Z,2.17
2023-01-03T18:48:27.897Z,1.80
2023-01-03T18:50:59.023Z,1.97
2023-01-03T18:53:30.992Z,2.17
2023-01-03T18:55:57.932Z,2.90
2023-01-03T18:58:38.232Z,3.13
2023-01-03T19:01:06.070Z,2.60
2023-01-03T19:03:34.651Z,2.57
2023-01-03T19:06:03.157Z,2.80
2023-01-03T19:08:33.659Z,2.70
2023-01-03T19:11:07.831Z,2.10
2023-01-03T19:13:54.586Z,2.13
2023-01-03T19:16:29.841Z,1.53
2023-01-03T19:18:57.418Z,2.73
2023-01-03T19:21:29.553Z,2.70
2023-01-03T19:24:39.041Z,1.87
2023-01-03T19:27:24.000Z,1.40
2023-01-03T19:29:52.670Z,1.87
2023-01-03T19:32:27.288Z,1.50
2023-01-03T19:34:54.368Z,2.00
2023-01-03T19:37:22.319Z,2.00
2023-01-03T19:39:49.659Z,1.63
2023-01-03T19:42:38.721Z,1.70
2023-01-03T19:45:25.397Z,2.27
2023-01-03T19:47:52.324Z,1.70
2023-01-03T19:50:28.961Z,1.10
2023-01-03T19:52:56.053Z,1.83
2023-01-03T19:55:29.688Z,1.30
2023-01-03T19:57:58.474Z,1.57
2023-01-03T20:00:28.592Z,8.80
2023-01-03T20:03:05.952Z,3.73
2023-01-03T20:05:37.876Z,1.27
2023-01-03T20:08:12.165Z,1.33
2023-01-03T20:10:41.649Z,1.80
2023-01-03T20:13:23.123Z,1.17
2023-01-03T20:15:53.105Z,1.23
2023-01-03T20:18:31.498Z,1.77
2023-01-03T20:21:05.355Z,1.03
2023-01-03T20:23:37.095Z,1.70
2023-01-03T20:26:05.063Z,1.10
2023-01-03T20:28:31.944Z,1.70
2023-01-03T20:31:00.331Z,0.77
2023-01-03T20:33:28.559Z,1.80
2023-01-03T20:36:16.075Z,0.97
2023-01-03T20:38:49.463Z,1.47
2023-01-03T20:41:18.533Z,0.80
2023-01-03T20:43:47.468Z,1.40
2023-01-03T20:46:23.754Z,1.50
2023-01-03T20:48:57.152Z,1.80
2023-01-03T20:51:24.641Z,1.73
2023-01-03T20:53:54.981Z,1.97
2023-01-03T20:56:22.797Z,2.40
2023-01-03T20:58:49.656Z,2.50
2023-01-03T21:01:16.606Z,2.07
2023-01-03T21:03:43.612Z,2.50
2023-01-03T21:06:29.529Z,1.70
2023-01-03T21:08:57.717Z,1.73
2023-01-03T21:11:31.414Z,2.20
2023-01-03T21:14:00.624Z,2.20
2023-01-03T21:16:41.285Z,9.70
2023-01-03T21:19:11.998Z,2.60
2023-01-03T21:21:39.888Z,0.43
2023-01-03T21:24:07.470Z,2.20
2023-01-03T21:26:34.435Z,1.40
2023-01-03T21:29:01.316Z,2.20
2023-01-03T21:31:28.281Z,2.47
2023-01-03T21:33:55.341Z,2.33
2023-01-03T21:36:32.055Z,2.50
2023-01-03T21:38:59.961Z,1.67
2023-01-03T21:41:33.300Z,2.83
2023-01-03T21:44:03.918Z,2.77
2023-01-03T21:46:31.105Z,2.07
2023-01-03T21:48:58.113Z,2.50
2023-01-03T21:51:37.975Z,2.67
2023-01-03T21:54:07.933Z,2.80
2023-01-03T21:56:44.363Z,2.53
2023-01-03T21:59:17.856Z,2.70
2023-01-03T22:02:05.722Z,2.47
2023-01-03T22:04:33.678Z,1.97
2023-01-03T22:07:01.423Z,1.80
2023-01-03T22:09:49.099Z,1.67
2023-01-03T22:12:17.048Z,0.90
2023-01-03T22:14:45.468Z,0.80
2023-01-03T22:17:12.514Z,1.80
2023-01-03T22:19:39.405Z,1.08
2023-01-03T22:22:06.274Z,1.98
2023-01-03T22:24:33.091Z,1.53
2023-01-03T22:26:59.925Z,3.15
2023-01-03T22:29:26.924Z,2.23
2023-01-03T22:31:53.960Z,2.30
2023-01-03T22:34:20.920Z,1.87
2023-01-03T22:36:47.913Z,2.63
2023-01-03T22:39:14.795Z,1.30
2023-01-03T22:41:41.688Z,2.70
2023-01-03T22:44:08.558Z,1.17
2023-01-03T22:46:35.479Z,0.77
2023-01-03T22:49:02.495Z,2.10
2023-01-03T22:51:29.445Z,1.77
2023-01-03T22:53:57.255Z,0.80
2023-01-03T22:56:24.078Z,1.70
2023-01-03T22:58:51.064Z,2.13
2023-01-03T23:01:22.608Z,2.60
2023-01-03T23:03:49.671Z,1.60
2023-01-03T23:06:19.494Z,2.50
2023-01-03T23:08:51.224Z,2.90
2023-01-03T23:11:40.034Z,3.30
2023-01-03T23:14:16.919Z,1.02
2023-01-03T23:16:45.432Z,1.13
2023-01-03T23:19:15.822Z,1.63
2023-01-03T23:21:45.286Z,2.35
2023-01-03T23:24:25.086Z,2.75
2023-01-03T23:26:52.928Z,1.02
2023-01-03T23:29:19.864Z,3.00
2023-01-03T23:31:46.924Z,3.63
2023-01-03T23:34:13.824Z,2.27
2023-01-03T23:36:42.991Z,2.27
2023-01-03T23:39:16.303Z,2.07
2023-01-03T23:41:43.398Z,3.00
2023-01-03T23:44:10.793Z,2.03
2023-01-03T23:46:37.832Z,1.27
2023-01-03T23:49:04.765Z,1.70
2023-01-03T23:51:31.808Z,2.90
2023-01-03T23:53:59.290Z,1.33
2023-01-03T23:56:26.347Z,2.30
2023-01-03T23:58:53.316Z,2.50
