createdAt,value
2018-04-25T00:01:45.180Z,11.40
2018-04-25T00:04:11.494Z,11.40
2018-04-25T00:06:37.807Z,11.40
2018-04-25T00:09:04.135Z,11.40
2018-04-25T00:11:30.426Z,11.30
2018-04-25T00:13:57.454Z,11.40
2018-04-25T00:16:23.804Z,11.40
2018-04-25T00:18:50.888Z,11.50
2018-04-25T00:21:17.171Z,11.60
2018-04-25T00:23:43.482Z,11.60
2018-04-25T00:26:09.855Z,11.70
2018-04-25T00:28:36.187Z,11.90
2018-04-25T00:31:02.507Z,11.90
2018-04-25T00:33:29.608Z,12.10
2018-04-25T00:35:55.930Z,12.10
2018-04-25T00:38:22.304Z,12.20
2018-04-25T00:40:48.637Z,12.20
2018-04-25T00:43:15.723Z,12.10
2018-04-25T00:45:42.061Z,12.10
2018-04-25T00:48:09.049Z,12.00
2018-04-25T00:50:35.360Z,12.00
2018-04-25T00:53:01.610Z,12.00
2018-04-25T00:55:28.182Z,12.00
2018-04-25T00:57:55.202Z,11.90
2018-04-25T01:00:21.524Z,11.90
2018-04-25T01:02:48.037Z,12.00
2018-04-25T01:05:14.369Z,12.00
2018-04-25T01:07:40.660Z,12.10
2018-04-25T01:10:07.766Z,12.30
2018-04-25T01:12:34.051Z,12.30
2018-04-25T01:15:01.099Z,12.50
2018-04-25T01:17:27.409Z,12.50
2018-04-25T01:19:54.463Z,12.70
2018-04-25T01:22:20.779Z,12.70
2018-04-25T01:24:48.709Z,12.80
2018-04-25T01:27:15.063Z,12.80
2018-04-25T01:29:41.425Z,12.80
2018-04-25T01:32:08.448Z,13.00
2018-04-25T01:34:51.502Z,13.00
2018-04-25T01:40:13.494Z,13.00
2018-04-25T01:42:47.715Z,12.90
2018-04-25T01:48:27.895Z,13.10
2018-04-25T01:50:56.873Z,13.10
2018-04-25T01:53:41.883Z,13.20
2018-04-25T01:56:26.816Z,13.20
2018-04-25T01:59:11.858Z,13.20
2018-04-25T02:01:38.003Z,13.20
2018-04-25T02:04:04.275Z,13.20
2018-04-25T02:06:30.599Z,13.20
2018-04-25T02:08:56.898Z,13.20
2018-04-25T02:11:23.247Z,13.10
2018-04-25T02:13:49.564Z,13.10
2018-04-25T02:16:15.855Z,13.20
2018-04-25T02:18:42.179Z,13.20
2018-04-25T02:21:08.628Z,13.20
2018-04-25T02:23:34.938Z,13.20
2018-04-25T02:26:01.961Z,13.20
2018-04-25T02:28:28.227Z,13.20
2018-04-25T02:30:54.520Z,13.30
2018-04-25T02:33:20.885Z,13.30
2018-04-25T02:35:47.904Z,13.40
2018-04-25T02:38:14.232Z,13.40
2018-04-25T02:40:40.486Z,13.40
2018-04-25T02:43:07.500Z,13.40
2018-04-25T02:45:33.762Z,13.50
2018-04-25T02:48:00.798Z,13.50
2018-04-25T02:50:27.844Z,13.50
2018-04-25T02:52:54.877Z,13.50
2018-04-25T02:55:21.618Z,13.50
2018-04-25T02:57:47.947Z,13.50
2018-04-25T03:00:15.033Z,13.50
2018-04-25T03:02:42.055Z,13.40
2018-04-25T03:05:08.345Z,13.40
2018-04-25T03:07:34.647Z,13.50
2018-04-25T03:10:00.950Z,13.40
2018-04-25T03:12:27.235Z,13.60
2018-04-25T03:14:53.492Z,14.00
2018-04-25T03:17:19.783Z,14.20
2018-04-25T03:19:46.064Z,14.30
2018-04-25T03:22:12.355Z,14.50
2018-04-25T03:24:38.624Z,14.50
2018-04-25T03:27:04.879Z,14.60
2018-04-25T03:29:31.881Z,14.60
2018-04-25T03:31:58.169Z,14.60
2018-04-25T03:34:24.477Z,14.60
2018-04-25T03:36:51.509Z,14.60
2018-04-25T03:39:17.779Z,14.50
2018-04-25T03:41:44.102Z,14.50
2018-04-25T03:44:11.142Z,14.40
2018-04-25T03:46:38.196Z,14.30
2018-04-25T03:49:05.236Z,14.30
2018-04-25T03:51:32.294Z,14.30
2018-04-25T03:53:59.317Z,14.20
2018-04-25T03:56:25.648Z,14.20
2018-04-25T03:58:52.431Z,14.10
2018-04-25T04:01:18.696Z,14.10
2018-04-25T04:03:44.989Z,14.10
2018-04-25T04:06:11.241Z,14.00
2018-04-25T04:08:37.521Z,14.00
2018-04-25T04:11:04.559Z,14.10
2018-04-25T04:13:31.603Z,14.10
2018-04-25T04:15:57.936Z,14.00
2018-04-25T04:18:24.239Z,14.10
2018-04-25T04:20:50.602Z,14.10
2018-04-25T04:23:16.923Z,14.10
2018-04-25T04:25:43.259Z,14.20
2018-04-25T04:28:09.581Z,14.20
2018-04-25T04:30:35.901Z,14.20
2018-04-25T04:33:02.173Z,14.30
2018-04-25T04:35:29.203Z,14.30
2018-04-25T04:37:56.223Z,14.30
2018-04-25T04:40:22.474Z,14.30
2018-04-25T04:42:48.757Z,14.30
2018-04-25T04:45:15.036Z,14.30
2018-04-25T04:47:41.315Z,14.30
2018-04-25T04:50:07.570Z,14.40
2018-04-25T04:52:33.863Z,14.40
2018-04-25T04:55:00.963Z,14.40
2018-04-25T04:57:27.281Z,14.50
2018-04-25T04:59:53.574Z,14.50
2018-04-25T05:02:19.857Z,14.60
2018-04-25T05:04:46.172Z,14.60
2018-04-25T05:07:12.488Z,14.70
2018-04-25T05:09:38.785Z,14.70
2018-04-25T05:12:05.917Z,14.90
2018-04-25T05:14:32.913Z,15.00
2018-04-25T05:16:59.189Z,15.00
2018-04-25T05:19:25.514Z,15.00
2018-04-25T05:21:51.823Z,15.10
2018-04-25T05:24:18.963Z,15.30
2018-04-25T05:26:45.218Z,15.30
2018-04-25T05:29:11.478Z,15.40
2018-04-25T05:31:38.518Z,15.70
2018-04-25T05:34:05.544Z,15.80
2018-04-25T05:36:32.729Z,15.80
2018-04-25T05:38:59.055Z,15.90
2018-04-25T05:41:26.064Z,16.20
2018-04-25T05:43:52.348Z,16.20
2018-04-25T05:46:18.653Z,16.30
2018-04-25T05:48:45.701Z,16.60
2018-04-25T05:51:12.009Z,16.60
2018-04-25T05:53:38.331Z,16.80
2018-04-25T05:56:04.661Z,16.80
2018-04-25T05:58:32.511Z,17.10
2018-04-25T06:00:58.982Z,17.10
2018-04-25T06:03:25.235Z,17.40
2018-04-25T06:05:52.321Z,17.50
2018-04-25T06:08:18.987Z,17.50
2018-04-25T06:10:45.283Z,17.60
2018-04-25T06:13:12.243Z,17.60
2018-04-25T06:15:38.519Z,17.60
2018-04-25T06:18:04.906Z,17.70
2018-04-25T06:20:31.194Z,17.60
2018-04-25T06:25:32.041Z,17.40
2018-04-25T06:27:59.054Z,17.40
2018-04-25T06:30:25.385Z,17.40
2018-04-25T06:32:51.647Z,17.50
2018-04-25T06:35:18.691Z,17.40
2018-04-25T06:37:44.993Z,17.40
2018-04-25T06:40:11.331Z,17.50
2018-04-25T06:42:37.635Z,17.50
2018-04-25T06:45:03.978Z,17.70
2018-04-25T06:47:30.297Z,17.70
2018-04-25T06:49:56.634Z,17.80
2018-04-25T06:52:22.925Z,17.70
2018-04-25T06:54:49.707Z,17.90
2018-04-25T06:57:15.970Z,17.90
2018-04-25T06:59:43.110Z,17.90
2018-04-25T07:02:09.423Z,17.80
2018-04-25T07:04:35.735Z,17.90
2018-04-25T07:07:01.991Z,17.90
2018-04-25T07:09:28.282Z,17.80
2018-04-25T07:11:54.550Z,17.90
2018-04-25T07:14:20.858Z,17.80
2018-04-25T07:16:47.119Z,18.00
2018-04-25T07:19:13.431Z,18.00
2018-04-25T07:21:39.739Z,17.90
2018-04-25T07:24:06.024Z,17.70
2018-04-25T07:26:32.354Z,17.80
2018-04-25T07:28:58.736Z,17.80
2018-04-25T07:31:25.040Z,17.70
2018-04-25T07:33:51.346Z,17.70
2018-04-25T07:36:17.633Z,17.70
2018-04-25T07:38:43.918Z,17.70
2018-04-25T07:41:10.987Z,17.80
2018-04-25T07:43:37.315Z,17.80
2018-04-25T07:46:04.442Z,18.00
2018-04-25T07:48:30.730Z,18.00
2018-04-25T07:50:57.002Z,18.10
2018-04-25T07:53:23.286Z,18.10
2018-04-25T07:55:49.591Z,18.10
2018-04-25T07:58:15.885Z,18.10
2018-04-25T08:00:42.203Z,18.40
2018-04-25T08:03:08.479Z,18.50
2018-04-25T08:05:35.520Z,18.60
2018-04-25T08:08:02.567Z,18.70
2018-04-25T08:10:29.578Z,18.70
2018-04-25T08:13:14.537Z,18.60
2018-04-25T08:15:59.940Z,18.80
2018-04-25T08:18:44.715Z,19.10
2018-04-25T08:21:20.749Z,19.40
2018-04-25T08:23:47.050Z,19.40
2018-04-25T08:26:13.409Z,19.50
2018-04-25T08:28:39.731Z,19.60
2018-04-25T08:31:06.044Z,19.70
2018-04-25T08:33:32.314Z,19.80
2018-04-25T08:35:58.591Z,20.00
2018-04-25T08:38:24.913Z,19.90
2018-04-25T08:40:51.474Z,20.00
2018-04-25T08:43:17.866Z,20.40
2018-04-25T08:45:45.101Z,20.30
2018-04-25T08:48:11.876Z,20.40
2018-04-25T08:50:38.425Z,20.70
2018-04-25T08:53:04.978Z,20.50
2018-04-25T08:55:31.335Z,20.10
2018-04-25T08:57:57.773Z,20.30
2018-04-25T09:00:24.364Z,20.20
2018-04-25T09:02:50.674Z,20.10
2018-04-25T09:05:17.734Z,19.90
2018-04-25T09:07:50.975Z,19.90
2018-04-25T09:10:17.274Z,20.20
2018-04-25T09:12:43.556Z,20.50
2018-04-25T09:15:09.843Z,20.80
2018-04-25T09:17:36.141Z,21.40
2018-04-25T09:20:02.449Z,20.80
2018-04-25T09:22:29.691Z,21.00
2018-04-25T09:24:56.013Z,21.00
2018-04-25T09:27:22.325Z,21.00
2018-04-25T09:29:48.668Z,20.70
2018-04-25T09:32:15.698Z,21.20
2018-04-25T09:34:42.071Z,21.20
2018-04-25T09:37:08.545Z,21.20
2018-04-25T09:39:34.886Z,21.10
2018-04-25T09:42:01.229Z,21.20
2018-04-25T09:44:28.235Z,20.80
2018-04-25T09:46:54.545Z,20.80
2018-04-25T09:49:21.042Z,21.20
2018-04-25T09:51:47.344Z,21.20
2018-04-25T09:54:13.670Z,21.30
2018-04-25T09:56:40.684Z,21.40
2018-04-25T09:59:06.945Z,21.40
2018-04-25T10:01:33.991Z,22.20
2018-04-25T10:04:01.813Z,22.10
2018-04-25T10:06:28.081Z,22.00
2018-04-25T10:08:55.135Z,22.20
2018-04-25T10:11:21.435Z,22.20
2018-04-25T10:13:47.740Z,22.10
2018-04-25T10:16:14.017Z,22.10
2018-04-25T10:18:41.082Z,21.60
2018-04-25T10:21:07.383Z,21.60
2018-04-25T10:23:33.763Z,21.40
2018-04-25T10:26:00.048Z,21.60
2018-04-25T10:28:27.115Z,21.90
2018-04-25T10:30:54.129Z,21.80
2018-04-25T10:33:20.383Z,21.80
2018-04-25T10:35:47.447Z,21.40
2018-04-25T10:38:13.779Z,21.40
2018-04-25T10:40:40.115Z,21.20
2018-04-25T10:43:06.432Z,21.60
2018-04-25T10:45:32.869Z,21.70
2018-04-25T10:48:00.080Z,22.50
2018-04-25T10:50:26.344Z,22.50
2018-04-25T10:52:53.392Z,22.30
2018-04-25T10:55:20.490Z,22.40
2018-04-25T10:57:47.480Z,22.00
2018-04-25T11:00:14.525Z,21.70
2018-04-25T11:02:41.596Z,21.60
2018-04-25T11:05:08.208Z,21.60
2018-04-25T11:07:35.257Z,21.50
2018-04-25T11:10:02.623Z,21.30
2018-04-25T11:12:29.645Z,21.40
2018-04-25T11:14:55.991Z,21.40
2018-04-25T11:17:22.244Z,21.20
2018-04-25T11:19:48.607Z,21.50
2018-04-25T11:22:14.898Z,21.70
2018-04-25T11:24:41.215Z,21.80
2018-04-25T11:27:08.249Z,21.30
2018-04-25T11:29:34.584Z,21.20
2018-04-25T11:32:00.996Z,20.90
2018-04-25T11:34:27.972Z,21.60
2018-04-25T11:36:54.273Z,21.60
2018-04-25T11:39:20.636Z,22.00
2018-04-25T11:41:47.723Z,23.40
2018-04-25T11:44:13.983Z,23.30
2018-04-25T11:46:40.650Z,23.70
2018-04-25T11:49:07.701Z,22.80
2018-04-25T11:51:34.762Z,21.70
2018-04-25T11:54:01.810Z,21.50
2018-04-25T11:56:28.846Z,21.40
2018-04-25T11:58:55.130Z,21.40
2018-04-25T12:01:21.456Z,21.50
2018-04-25T12:03:48.127Z,21.40
2018-04-25T12:06:14.414Z,21.60
2018-04-25T12:08:40.687Z,22.60
2018-04-25T12:11:06.986Z,22.80
2018-04-25T12:13:33.299Z,22.80
2018-04-25T12:15:59.657Z,23.10
2018-04-25T12:18:25.935Z,22.40
2018-04-25T12:20:52.978Z,21.80
2018-04-25T12:23:20.017Z,21.60
2018-04-25T12:25:46.348Z,21.60
2018-04-25T12:28:12.658Z,21.70
2018-04-25T12:30:39.392Z,21.60
2018-04-25T12:33:05.684Z,21.50
2018-04-25T12:35:32.010Z,21.80
2018-04-25T12:37:58.311Z,22.10
2018-04-25T12:40:25.121Z,22.50
2018-04-25T12:42:51.485Z,22.30
2018-04-25T12:45:17.768Z,21.50
2018-04-25T12:47:44.087Z,21.60
2018-04-25T12:50:10.366Z,21.70
2018-04-25T12:52:36.671Z,21.40
2018-04-25T12:55:02.952Z,21.40
2018-04-25T12:57:30.117Z,21.10
2018-04-25T12:59:56.451Z,21.00
2018-04-25T13:02:22.851Z,20.90
2018-04-25T13:04:49.384Z,20.60
2018-04-25T13:07:16.644Z,20.40
2018-04-25T13:09:43.930Z,17.50
2018-04-25T13:12:10.380Z,17.50
2018-04-25T13:14:36.821Z,16.50
2018-04-25T13:17:03.381Z,16.20
2018-04-25T13:19:29.803Z,16.30
2018-04-25T13:21:56.437Z,17.10
2018-04-25T13:24:23.027Z,17.90
2018-04-25T13:26:50.054Z,18.90
2018-04-25T13:29:16.415Z,18.90
2018-04-25T13:31:43.404Z,19.60
2018-04-25T13:34:09.693Z,19.50
2018-04-25T13:36:35.963Z,19.80
2018-04-25T13:39:02.383Z,19.70
2018-04-25T13:41:28.709Z,20.90
2018-04-25T13:43:54.966Z,22.60
2018-04-25T13:46:21.989Z,24.50
2018-04-25T13:48:48.666Z,24.50
2018-04-25T13:51:14.970Z,25.90
2018-04-25T13:53:41.246Z,28.20
2018-04-25T13:56:08.282Z,25.50
2018-04-25T13:58:34.627Z,25.40
2018-04-25T14:01:02.120Z,22.30
2018-04-25T14:03:28.458Z,22.20
2018-04-25T14:05:54.781Z,21.10
2018-04-25T14:08:21.115Z,21.30
2018-04-25T14:10:47.516Z,23.50
2018-04-25T14:13:13.847Z,25.90
2018-04-25T14:15:40.930Z,28.90
2018-04-25T14:18:07.221Z,28.80
2018-04-25T14:20:34.339Z,26.10
2018-04-25T14:23:00.673Z,26.00
2018-04-25T14:25:27.403Z,23.90
2018-04-25T14:27:53.772Z,22.20
2018-04-25T14:30:20.874Z,20.80
2018-04-25T14:32:47.194Z,20.80
2018-04-25T14:35:13.532Z,20.50
2018-04-25T14:37:39.847Z,20.50
2018-04-25T14:40:06.214Z,20.70
2018-04-25T14:42:32.575Z,20.40
2018-04-25T14:44:59.219Z,19.80
2018-04-25T14:47:25.529Z,19.80
2018-04-25T14:49:51.828Z,19.30
2018-04-25T14:52:18.193Z,19.10
2018-04-25T14:54:44.841Z,18.80
2018-04-25T14:57:11.933Z,17.10
2018-04-25T14:59:38.292Z,17.00
2018-04-25T15:02:04.575Z,16.40
2018-04-25T15:04:31.653Z,15.30
2018-04-25T15:06:58.005Z,15.30
2018-04-25T15:09:24.338Z,15.10
2018-04-25T15:11:50.667Z,15.30
2018-04-25T15:14:17.114Z,15.70
2018-04-25T15:16:43.481Z,15.70
2018-04-25T15:19:10.592Z,17.70
2018-04-25T15:21:36.949Z,17.70
2018-04-25T15:24:03.250Z,19.80
2018-04-25T15:26:29.690Z,19.40
2018-04-25T15:28:56.892Z,18.40
2018-04-25T15:31:23.501Z,18.40
2018-04-25T15:33:50.038Z,17.90
2018-04-25T15:36:17.265Z,17.40
2018-04-25T15:38:43.700Z,16.80
2018-04-25T15:41:11.256Z,16.60
2018-04-25T15:43:38.060Z,16.40
2018-04-25T15:46:12.961Z,16.60
2018-04-25T15:48:39.327Z,16.60
2018-04-25T15:51:05.658Z,16.40
2018-04-25T15:53:32.031Z,16.30
2018-04-25T15:55:58.403Z,16.20
2018-04-25T15:58:25.462Z,16.30
2018-04-25T16:00:51.781Z,16.30
2018-04-25T16:03:18.810Z,15.90
2018-04-25T16:05:45.171Z,15.90
2018-04-25T16:08:11.556Z,15.90
2018-04-25T16:10:37.896Z,16.00
2018-04-25T16:13:04.698Z,16.10
2018-04-25T16:15:31.078Z,16.00
2018-04-25T16:17:57.387Z,15.90
2018-04-25T16:20:25.204Z,15.90
2018-04-25T16:22:51.616Z,15.90
2018-04-25T16:25:17.931Z,15.90
2018-04-25T16:27:44.246Z,15.90
2018-04-25T16:30:10.598Z,15.70
2018-04-25T16:32:36.929Z,15.60
2018-04-25T16:35:03.262Z,15.50
2018-04-25T16:37:29.689Z,15.20
2018-04-25T16:39:56.003Z,15.00
2018-04-25T16:42:22.511Z,14.80
2018-04-25T16:44:48.844Z,14.30
2018-04-25T16:47:15.188Z,14.20
2018-04-25T16:49:41.648Z,14.00
2018-04-25T16:52:07.947Z,13.80
2018-04-25T16:54:34.271Z,13.70
2018-04-25T16:57:00.589Z,13.70
2018-04-25T16:59:26.903Z,13.60
2018-04-25T17:01:53.979Z,13.40
2018-04-25T17:04:20.282Z,13.40
2018-04-25T17:06:47.338Z,13.00
2018-04-25T17:09:14.373Z,12.90
2018-04-25T17:11:41.437Z,12.90
2018-04-25T17:14:07.798Z,12.90
2018-04-25T17:16:34.125Z,12.90
2018-04-25T17:19:01.350Z,12.90
2018-04-25T17:21:27.719Z,12.80
2018-04-25T17:23:54.057Z,12.70
2018-04-25T17:26:20.434Z,12.70
2018-04-25T17:28:47.557Z,12.70
2018-04-25T17:31:13.864Z,12.70
2018-04-25T17:33:40.155Z,13.00
2018-04-25T17:36:07.285Z,13.50
2018-04-25T17:38:33.754Z,13.50
2018-04-25T17:41:00.124Z,13.60
2018-04-25T17:43:26.689Z,13.70
2018-04-25T17:45:53.747Z,13.70
2018-04-25T17:48:20.815Z,13.50
2018-04-25T17:50:47.094Z,13.50
2018-04-25T17:53:13.424Z,13.40
2018-04-25T17:55:39.669Z,13.40
2018-04-25T17:58:05.982Z,13.30
2018-04-25T18:00:32.362Z,13.10
2018-04-25T18:02:58.710Z,12.90
2018-04-25T18:05:25.168Z,12.80
2018-04-25T18:07:51.959Z,12.70
2018-04-25T18:10:19.005Z,12.80
2018-04-25T18:12:46.072Z,12.60
2018-04-25T18:15:12.417Z,12.60
2018-04-25T18:17:38.722Z,12.40
2018-04-25T18:20:05.785Z,12.40
2018-04-25T18:22:32.071Z,12.40
2018-04-25T18:24:58.374Z,12.30
2018-04-25T18:27:24.708Z,12.30
2018-04-25T18:29:51.270Z,12.20
2018-04-25T18:32:17.605Z,12.20
2018-04-25T18:34:44.019Z,12.20
2018-04-25T18:37:10.336Z,12.30
2018-04-25T18:39:37.078Z,12.30
2018-04-25T18:42:03.721Z,12.20
2018-04-25T18:44:30.285Z,12.20
2018-04-25T18:46:56.894Z,12.30
2018-04-25T18:49:23.298Z,12.40
2018-04-25T18:51:50.320Z,12.50
2018-04-25T18:54:17.418Z,12.30
2018-04-25T18:56:43.759Z,12.30
2018-04-25T18:59:10.082Z,12.40
2018-04-25T19:01:36.390Z,12.40
2018-04-25T19:04:02.778Z,12.20
2018-04-25T19:06:29.275Z,12.30
2018-04-25T19:08:55.636Z,12.20
2018-04-25T19:11:22.021Z,12.20
2018-04-25T19:13:48.342Z,12.20
2018-04-25T19:16:14.685Z,12.20
2018-04-25T19:18:41.230Z,12.30
2018-04-25T19:21:07.668Z,12.20
2018-04-25T19:23:33.983Z,12.20
2018-04-25T19:26:00.348Z,12.20
2018-04-25T19:28:26.669Z,12.20
2018-04-25T19:30:53.096Z,12.20
2018-04-25T19:33:19.450Z,12.10
2018-04-25T19:35:46.107Z,12.00
2018-04-25T19:38:12.524Z,11.90
2018-04-25T19:40:38.861Z,11.80
2018-04-25T19:43:06.052Z,11.80
2018-04-25T19:45:32.356Z,11.80
2018-04-25T19:47:58.713Z,11.80
2018-04-25T19:50:25.289Z,11.80
2018-04-25T19:52:51.610Z,11.80
2018-04-25T19:55:17.944Z,11.80
2018-04-25T19:57:44.310Z,11.90
2018-04-25T20:00:10.677Z,11.90
2018-04-25T20:02:37.062Z,12.00
2018-04-25T20:05:03.399Z,12.00
2018-04-25T20:07:29.739Z,12.00
2018-04-25T20:09:56.063Z,12.10
2018-04-25T20:12:22.378Z,12.10
2018-04-25T20:14:48.694Z,12.20
2018-04-25T20:17:15.396Z,12.20
2018-04-25T20:19:42.478Z,12.30
2018-04-25T20:22:08.764Z,12.30
2018-04-25T20:24:35.081Z,12.30
2018-04-25T20:27:01.411Z,12.30
2018-04-25T20:29:27.739Z,12.30
2018-04-25T20:31:54.051Z,12.20
2018-04-25T20:34:20.490Z,12.30
2018-04-25T20:36:46.862Z,12.20
2018-04-25T20:39:13.894Z,12.10
2018-04-25T20:41:40.310Z,12.10
2018-04-25T20:44:06.633Z,12.10
2018-04-25T20:46:32.955Z,12.20
2018-04-25T20:48:59.238Z,12.20
2018-04-25T20:51:26.252Z,12.40
2018-04-25T20:53:52.595Z,12.40
2018-04-25T20:56:18.892Z,12.50
2018-04-25T20:58:45.212Z,12.60
2018-04-25T21:01:11.470Z,12.60
2018-04-25T21:03:38.068Z,12.70
2018-04-25T21:06:04.346Z,12.70
2018-04-25T21:08:30.650Z,12.80
2018-04-25T21:10:56.986Z,12.80
2018-04-25T21:13:23.294Z,12.80
2018-04-25T21:15:49.559Z,12.70
2018-04-25T21:18:15.887Z,12.50
2018-04-25T21:20:42.207Z,12.50
2018-04-25T21:23:08.576Z,12.40
2018-04-25T21:25:34.853Z,12.30
2018-04-25T21:28:01.310Z,12.20
2018-04-25T21:30:27.646Z,12.20
2018-04-25T21:32:53.923Z,12.10
2018-04-25T21:35:20.938Z,12.10
2018-04-25T21:37:47.230Z,12.10
2018-04-25T21:40:13.602Z,12.10
2018-04-25T21:42:39.895Z,12.00
2018-04-25T21:45:06.232Z,12.00
2018-04-25T21:47:32.547Z,11.90
2018-04-25T21:49:58.931Z,11.90
2018-04-25T21:52:25.228Z,11.80
2018-04-25T21:54:51.588Z,11.80
2018-04-25T21:57:17.880Z,11.80
2018-04-25T21:59:44.463Z,11.90
2018-04-25T22:02:10.749Z,11.80
2018-04-25T22:04:36.999Z,11.80
2018-04-25T22:07:03.333Z,11.80
2018-04-25T22:09:29.651Z,11.80
2018-04-25T22:11:55.918Z,11.70
2018-04-25T22:14:22.274Z,11.70
2018-04-25T22:16:48.596Z,11.70
2018-04-25T22:19:15.646Z,11.70
2018-04-25T22:21:42.648Z,11.60
2018-04-25T22:24:08.974Z,11.60
2018-04-25T22:26:35.280Z,11.50
2018-04-25T22:29:02.500Z,11.60
2018-04-25T22:31:29.548Z,11.60
2018-04-25T22:33:56.647Z,11.60
2018-04-25T22:36:22.961Z,11.60
2018-04-25T22:38:49.275Z,11.60
2018-04-25T22:41:15.618Z,11.60
2018-04-25T22:43:41.878Z,11.60
2018-04-25T22:46:08.309Z,11.60
2018-04-25T22:48:35.383Z,11.80
2018-04-25T22:51:01.711Z,11.70
2018-04-25T22:53:28.011Z,11.90
2018-04-25T22:55:54.268Z,12.00
2018-04-25T22:58:20.576Z,12.00
2018-04-25T23:00:46.887Z,12.10
2018-04-25T23:03:13.217Z,12.10
2018-04-25T23:05:39.493Z,12.10
2018-04-25T23:08:06.733Z,12.10
2018-04-25T23:10:33.027Z,12.20
2018-04-25T23:12:59.360Z,12.10
2018-04-25T23:15:25.714Z,11.90
2018-04-25T23:17:52.062Z,11.90
2018-04-25T23:20:18.334Z,11.70
2018-04-25T23:22:45.391Z,11.60
2018-04-25T23:25:11.689Z,11.60
2018-04-25T23:27:38.050Z,11.80
2018-04-25T23:30:04.347Z,11.90
2018-04-25T23:32:30.654Z,11.70
2018-04-25T23:34:56.966Z,11.60
2018-04-25T23:37:23.273Z,11.60
2018-04-25T23:39:50.324Z,11.70
2018-04-25T23:42:16.573Z,11.70
2018-04-25T23:44:42.898Z,11.70
2018-04-25T23:47:09.160Z,11.80
2018-04-25T23:49:35.410Z,11.80
2018-04-25T23:52:01.700Z,11.80
2018-04-25T23:54:27.966Z,11.90
2018-04-25T23:56:54.278Z,11.90
2018-04-25T23:59:20.830Z,11.90
