createdAt,value
2023-01-29T00:02:03.843Z,8.45
2023-01-29T00:11:36.372Z,8.55
2023-01-29T00:14:03.896Z,8.95
2023-01-29T00:16:32.207Z,9.10
2023-01-29T00:19:01.431Z,10.77
2023-01-29T00:21:29.683Z,7.97
2023-01-29T00:23:57.597Z,9.45
2023-01-29T00:26:25.998Z,9.25
2023-01-29T00:29:00.018Z,10.63
2023-01-29T00:31:28.423Z,10.18
2023-01-29T00:33:55.812Z,12.32
2023-01-29T00:36:24.566Z,12.10
2023-01-29T00:39:01.794Z,14.30
2023-01-29T00:41:31.986Z,14.57
2023-01-29T00:44:06.176Z,12.88
2023-01-29T00:46:35.324Z,17.05
2023-01-29T00:49:18.773Z,14.18
2023-01-29T00:51:54.106Z,14.63
2023-01-29T00:54:22.027Z,22.58
2023-01-29T00:56:50.498Z,17.02
2023-01-29T00:59:18.292Z,15.02
2023-01-29T01:01:46.580Z,17.33
2023-01-29T01:04:23.085Z,21.95
2023-01-29T01:06:51.009Z,12.68
2023-01-29T01:09:18.341Z,13.43
2023-01-29T01:11:46.550Z,14.95
2023-01-29T01:14:15.250Z,16.30
2023-01-29T01:16:47.066Z,17.52
2023-01-29T01:19:18.915Z,15.90
2023-01-29T01:21:47.094Z,15.18
2023-01-29T01:24:16.025Z,17.92
2023-01-29T01:26:45.305Z,15.88
2023-01-29T01:29:13.376Z,14.40
2023-01-29T01:39:15.195Z,19.17
2023-01-29T01:41:55.738Z,17.92
2023-01-29T01:44:41.617Z,17.17
2023-01-29T01:47:09.298Z,15.88
2023-01-29T01:49:36.869Z,22.95
2023-01-29T01:52:04.697Z,16.88
2023-01-29T01:54:32.367Z,19.52
2023-01-29T01:57:02.567Z,17.90
2023-01-29T01:59:30.130Z,17.05
2023-01-29T02:02:00.213Z,18.35
2023-01-29T02:04:27.659Z,19.95
2023-01-29T02:06:55.998Z,18.45
2023-01-29T02:09:35.413Z,19.00
2023-01-29T02:12:07.736Z,14.40
2023-01-29T02:21:45.889Z,10.98
2023-01-29T02:24:26.031Z,12.18
2023-01-29T02:27:08.923Z,9.13
2023-01-29T02:29:55.445Z,8.15
2023-01-29T02:32:55.141Z,8.27
2023-01-29T02:35:22.796Z,8.13
2023-01-29T02:38:08.391Z,8.52
2023-01-29T02:40:54.323Z,6.78
2023-01-29T02:43:30.580Z,8.45
2023-01-29T02:46:06.245Z,8.05
2023-01-29T02:48:39.922Z,11.50
2023-01-29T02:51:27.772Z,11.05
2023-01-29T02:54:04.415Z,9.00
2023-01-29T02:56:39.137Z,8.98
2023-01-29T02:59:12.838Z,9.07
2023-01-29T03:01:53.716Z,8.60
2023-01-29T03:04:24.252Z,8.00
2023-01-29T03:06:56.837Z,7.78
2023-01-29T03:11:53.062Z,13.18
2023-01-29T03:14:28.324Z,10.20
2023-01-29T03:16:55.968Z,11.00
2023-01-29T03:19:33.839Z,9.27
2023-01-29T03:22:02.391Z,9.60
2023-01-29T03:24:32.662Z,9.18
2023-01-29T03:27:02.507Z,8.15
2023-01-29T03:29:35.135Z,11.85
2023-01-29T03:32:02.956Z,11.45
2023-01-29T03:34:30.997Z,9.95
2023-01-29T03:36:59.859Z,11.95
2023-01-29T03:39:28.258Z,7.95
2023-01-29T03:41:59.012Z,5.72
2023-01-29T03:44:43.454Z,10.07
2023-01-29T03:47:19.912Z,8.38
2023-01-29T03:49:53.528Z,8.10
2023-01-29T03:52:39.773Z,9.98
2023-01-29T03:55:13.522Z,10.27
2023-01-29T03:57:44.173Z,8.48
2023-01-29T04:00:16.257Z,10.45
2023-01-29T04:03:02.173Z,11.25
2023-01-29T04:05:32.502Z,9.15
2023-01-29T04:08:05.297Z,10.90
2023-01-29T04:10:33.503Z,9.63
2023-01-29T04:13:04.236Z,7.70
2023-01-29T04:15:36.815Z,12.63
2023-01-29T04:18:04.496Z,7.15
2023-01-29T04:20:32.164Z,11.88
2023-01-29T04:22:59.879Z,10.45
2023-01-29T04:25:30.434Z,8.18
2023-01-29T04:28:04.862Z,8.30
2023-01-29T04:30:52.491Z,10.88
2023-01-29T04:33:41.098Z,8.65
2023-01-29T04:36:26.668Z,14.80
2023-01-29T04:39:02.398Z,9.27
2023-01-29T04:41:35.709Z,12.05
2023-01-29T04:44:41.820Z,10.90
2023-01-29T04:47:19.513Z,8.80
2023-01-29T04:49:50.827Z,10.77
2023-01-29T04:52:38.202Z,9.90
2023-01-29T04:55:38.078Z,10.60
2023-01-29T04:58:05.400Z,22.45
2023-01-29T05:00:35.652Z,9.82
2023-01-29T05:03:03.115Z,10.38
2023-01-29T05:05:30.924Z,11.50
2023-01-29T05:07:59.098Z,10.68
2023-01-29T05:10:27.164Z,10.15
2023-01-29T05:12:58.205Z,10.07
2023-01-29T05:15:29.763Z,9.20
2023-01-29T05:17:57.128Z,11.57
2023-01-29T05:20:24.786Z,12.60
2023-01-29T05:22:52.237Z,11.25
2023-01-29T05:25:24.608Z,8.68
2023-01-29T05:27:52.579Z,10.75
2023-01-29T05:30:20.359Z,7.57
2023-01-29T05:32:47.696Z,10.23
2023-01-29T05:35:15.615Z,13.13
2023-01-29T05:37:43.078Z,11.00
2023-01-29T05:40:10.989Z,8.30
2023-01-29T05:42:38.354Z,10.85
2023-01-29T05:45:06.394Z,10.23
2023-01-29T05:47:33.797Z,13.48
2023-01-29T05:50:01.490Z,10.70
2023-01-29T05:52:28.860Z,7.97
2023-01-29T05:54:56.552Z,11.68
2023-01-29T05:57:23.975Z,12.00
2023-01-29T05:59:51.676Z,9.43
2023-01-29T06:02:19.038Z,11.55
2023-01-29T06:04:46.760Z,11.57
2023-01-29T06:07:14.158Z,12.05
2023-01-29T06:09:41.819Z,15.27
2023-01-29T06:12:09.174Z,9.25
2023-01-29T06:14:36.905Z,14.27
2023-01-29T06:17:04.390Z,9.82
2023-01-29T06:19:32.069Z,14.82
2023-01-29T06:21:59.518Z,12.38
2023-01-29T06:24:27.306Z,11.80
2023-01-29T06:26:54.783Z,10.93
2023-01-29T06:29:22.511Z,9.95
2023-01-29T06:31:50.043Z,13.77
2023-01-29T06:34:17.938Z,10.13
2023-01-29T06:36:45.288Z,11.82
2023-01-29T06:39:13.024Z,12.80
2023-01-29T06:41:40.416Z,11.15
2023-01-29T06:44:08.129Z,11.20
2023-01-29T06:46:35.837Z,9.65
2023-01-29T06:49:03.579Z,8.85
2023-01-29T06:51:30.954Z,12.32
2023-01-29T06:53:58.607Z,11.00
2023-01-29T06:56:26.039Z,8.85
2023-01-29T06:58:53.763Z,8.85
2023-01-29T07:04:53.290Z,11.73
2023-01-29T07:07:20.928Z,9.95
2023-01-29T07:09:48.394Z,11.05
2023-01-29T07:12:16.171Z,11.55
2023-01-29T07:14:43.504Z,12.73
2023-01-29T07:17:11.160Z,11.48
2023-01-29T07:19:38.530Z,11.77
2023-01-29T07:22:06.431Z,16.02
2023-01-29T07:24:34.009Z,11.02
2023-01-29T07:27:01.802Z,12.57
2023-01-29T07:29:29.164Z,10.23
2023-01-29T07:31:56.999Z,14.55
2023-01-29T07:34:24.437Z,11.82
2023-01-29T07:36:54.913Z,11.25
2023-01-29T07:39:22.700Z,10.80
2023-01-29T07:41:50.315Z,9.10
2023-01-29T07:44:17.714Z,11.40
2023-01-29T07:46:45.363Z,10.38
2023-01-29T07:49:12.745Z,12.82
2023-01-29T07:51:40.672Z,10.95
2023-01-29T07:54:08.071Z,9.70
2023-01-29T07:56:35.795Z,12.57
2023-01-29T07:59:03.196Z,12.07
2023-01-29T08:01:30.975Z,9.32
2023-01-29T08:03:58.483Z,8.48
2023-01-29T08:06:26.257Z,8.52
2023-01-29T08:08:53.680Z,9.77
2023-01-29T08:11:21.457Z,10.32
2023-01-29T08:13:48.880Z,8.15
2023-01-29T08:16:16.649Z,10.68
2023-01-29T08:18:44.130Z,9.13
2023-01-29T08:21:13.073Z,9.80
2023-01-29T08:23:41.319Z,12.88
2023-01-29T08:26:09.378Z,13.90
2023-01-29T08:28:37.154Z,12.63
2023-01-29T08:31:05.503Z,14.20
2023-01-29T08:33:39.105Z,11.35
2023-01-29T08:36:08.223Z,19.15
2023-01-29T08:38:35.816Z,16.60
2023-01-29T08:41:03.498Z,14.38
2023-01-29T08:43:30.998Z,15.65
2023-01-29T08:45:58.708Z,13.40
2023-01-29T08:48:26.133Z,13.48
2023-01-29T08:50:56.911Z,11.18
2023-01-29T08:53:24.330Z,10.35
2023-01-29T08:55:52.227Z,10.43
2023-01-29T08:58:19.846Z,11.52
2023-01-29T09:00:47.530Z,12.02
2023-01-29T09:03:14.935Z,10.52
2023-01-29T09:05:42.588Z,11.80
2023-01-29T09:08:10.211Z,9.45
2023-01-29T09:10:37.906Z,9.55
2023-01-29T09:13:05.310Z,11.75
2023-01-29T09:15:33.009Z,9.57
2023-01-29T09:18:02.838Z,10.10
2023-01-29T09:20:30.466Z,10.45
2023-01-29T09:22:57.876Z,11.00
2023-01-29T09:25:25.655Z,9.77
2023-01-29T09:27:54.474Z,11.65
2023-01-29T09:30:22.195Z,11.88
2023-01-29T09:32:54.250Z,11.00
2023-01-29T09:35:22.934Z,13.90
2023-01-29T09:37:50.866Z,11.98
2023-01-29T09:40:24.374Z,11.48
2023-01-29T09:42:55.476Z,12.40
2023-01-29T09:45:24.528Z,11.98
2023-01-29T09:47:52.442Z,10.95
2023-01-29T09:50:37.369Z,11.45
2023-01-29T09:53:16.641Z,11.13
2023-01-29T09:56:05.031Z,12.27
2023-01-29T09:58:34.088Z,11.07
2023-01-29T10:01:07.939Z,14.13
2023-01-29T10:03:35.352Z,11.20
2023-01-29T10:06:25.405Z,14.40
2023-01-29T10:08:52.776Z,11.20
2023-01-29T10:11:32.803Z,14.07
2023-01-29T10:14:15.359Z,21.00
2023-01-29T10:16:45.915Z,14.43
2023-01-29T10:19:16.181Z,13.38
2023-01-29T10:21:52.831Z,13.40
2023-01-29T10:24:30.441Z,13.85
2023-01-29T10:26:58.764Z,12.55
2023-01-29T10:29:27.207Z,10.00
2023-01-29T10:31:57.874Z,10.57
2023-01-29T10:34:33.218Z,9.80
2023-01-29T10:37:01.765Z,14.40
2023-01-29T10:39:30.771Z,13.57
2023-01-29T10:42:07.393Z,15.77
2023-01-29T10:44:46.836Z,14.90
2023-01-29T10:47:23.631Z,13.60
2023-01-29T10:49:56.771Z,11.68
2023-01-29T10:52:43.015Z,13.82
2023-01-29T10:55:19.518Z,10.90
2023-01-29T10:57:52.883Z,13.10
2023-01-29T11:00:27.955Z,13.60
2023-01-29T11:02:55.715Z,10.20
2023-01-29T11:05:26.134Z,15.98
2023-01-29T11:08:01.023Z,16.50
2023-01-29T11:10:29.177Z,9.05
2023-01-29T11:12:57.603Z,11.82
2023-01-29T11:15:28.320Z,12.68
2023-01-29T11:18:02.924Z,10.35
2023-01-29T11:20:31.490Z,11.20
2023-01-29T11:22:59.292Z,10.63
2023-01-29T11:25:26.910Z,11.10
2023-01-29T11:27:56.245Z,11.82
2023-01-29T11:30:25.731Z,11.05
2023-01-29T11:33:05.400Z,13.02
2023-01-29T11:35:32.747Z,8.85
2023-01-29T11:38:18.555Z,10.15
2023-01-29T11:43:29.412Z,10.00
2023-01-29T11:46:12.371Z,13.82
2023-01-29T11:48:40.433Z,8.63
2023-01-29T11:51:08.884Z,9.45
2023-01-29T11:53:39.482Z,8.63
2023-01-29T11:56:28.038Z,11.68
2023-01-29T11:58:57.306Z,7.22
2023-01-29T12:01:36.465Z,9.50
2023-01-29T12:04:12.558Z,13.60
2023-01-29T12:06:42.501Z,8.25
2023-01-29T12:09:11.651Z,11.43
2023-01-29T12:11:39.423Z,10.23
2023-01-29T12:14:28.263Z,9.38
2023-01-29T12:17:19.688Z,9.27
2023-01-29T12:19:47.508Z,10.30
2023-01-29T12:22:24.489Z,8.70
2023-01-29T12:24:56.593Z,7.75
2023-01-29T12:27:42.600Z,8.95
2023-01-29T12:30:26.030Z,8.45
2023-01-29T12:32:56.875Z,7.25
2023-01-29T12:35:33.516Z,8.98
2023-01-29T12:38:08.825Z,8.98
2023-01-29T12:40:43.365Z,7.57
2023-01-29T12:43:18.136Z,8.00
2023-01-29T12:45:50.801Z,9.40
2023-01-29T12:48:23.364Z,7.88
2023-01-29T12:50:53.076Z,8.60
2023-01-29T12:53:26.944Z,9.20
2023-01-29T12:55:58.139Z,12.77
2023-01-29T12:58:31.777Z,10.00
2023-01-29T13:01:14.234Z,11.60
2023-01-29T13:03:49.937Z,15.68
2023-01-29T13:06:20.379Z,9.90
2023-01-29T13:08:52.317Z,10.60
2023-01-29T13:11:39.846Z,14.35
2023-01-29T13:14:13.160Z,10.10
2023-01-29T13:16:43.689Z,9.00
2023-01-29T13:19:17.134Z,10.82
2023-01-29T13:21:45.608Z,11.85
2023-01-29T13:24:15.303Z,10.95
2023-01-29T13:26:49.455Z,10.93
2023-01-29T13:29:37.144Z,9.80
2023-01-29T13:32:07.175Z,15.15
2023-01-29T13:34:39.520Z,12.10
2023-01-29T13:37:12.563Z,13.02
2023-01-29T13:42:23.494Z,13.70
2023-01-29T13:44:52.459Z,11.98
2023-01-29T13:47:31.362Z,10.38
2023-01-29T13:50:01.979Z,9.43
2023-01-29T13:52:49.026Z,13.10
2023-01-29T13:55:20.039Z,12.10
2023-01-29T13:57:50.439Z,11.93
2023-01-29T14:00:21.261Z,11.13
2023-01-29T14:03:09.105Z,10.07
2023-01-29T14:05:43.841Z,11.68
2023-01-29T14:08:14.579Z,11.45
2023-01-29T14:10:42.896Z,10.55
2023-01-29T14:13:16.414Z,12.10
2023-01-29T14:16:06.859Z,13.02
2023-01-29T14:18:36.166Z,15.75
2023-01-29T14:21:05.937Z,13.02
2023-01-29T14:23:37.670Z,14.05
2023-01-29T14:26:06.321Z,17.35
2023-01-29T14:28:34.859Z,13.98
2023-01-29T14:31:03.250Z,14.00
2023-01-29T14:33:37.936Z,14.93
2023-01-29T14:36:16.210Z,16.52
2023-01-29T14:38:49.126Z,14.25
2023-01-29T14:41:17.678Z,18.17
2023-01-29T14:43:46.346Z,17.90
2023-01-29T14:46:32.662Z,17.77
2023-01-29T14:49:39.675Z,19.13
2023-01-29T14:52:39.967Z,17.65
2023-01-29T14:55:43.647Z,22.23
2023-01-29T14:58:39.483Z,16.98
2023-01-29T15:01:33.393Z,16.80
2023-01-29T15:04:47.876Z,16.90
2023-01-29T15:07:36.236Z,15.40
2023-01-29T15:10:31.435Z,16.35
2023-01-29T15:13:26.333Z,15.65
2023-01-29T15:16:22.989Z,15.10
2023-01-29T15:19:22.233Z,12.50
2023-01-29T15:22:09.958Z,16.60
2023-01-29T15:25:13.064Z,18.10
2023-01-29T15:28:03.833Z,18.88
2023-01-29T15:30:55.255Z,19.40
2023-01-29T15:33:45.600Z,14.93
2023-01-29T15:36:37.248Z,16.73
2023-01-29T15:39:25.760Z,19.65
2023-01-29T15:42:15.574Z,17.10
2023-01-29T15:45:06.106Z,18.90
2023-01-29T15:47:58.378Z,16.95
2023-01-29T15:50:46.454Z,14.18
2023-01-29T15:53:36.908Z,11.30
2023-01-29T15:56:38.790Z,18.55
2023-01-29T16:02:42.922Z,15.55
2023-01-29T16:05:15.813Z,19.03
2023-01-29T16:07:45.055Z,13.77
2023-01-29T16:12:48.277Z,17.13
2023-01-29T16:15:24.319Z,18.13
2023-01-29T16:17:52.282Z,15.15
2023-01-29T16:20:27.402Z,16.55
2023-01-29T16:22:55.096Z,16.40
2023-01-29T16:25:26.535Z,15.18
2023-01-29T16:27:54.168Z,15.93
2023-01-29T16:30:25.187Z,19.35
2023-01-29T16:32:53.021Z,16.77
2023-01-29T16:35:21.136Z,19.42
2023-01-29T16:37:51.908Z,22.20
2023-01-29T16:40:30.053Z,18.15
2023-01-29T16:43:19.382Z,20.40
2023-01-29T16:46:03.858Z,20.30
2023-01-29T16:48:33.005Z,21.10
2023-01-29T16:51:12.511Z,20.08
2023-01-29T16:53:40.140Z,19.65
2023-01-29T16:56:08.216Z,19.45
2023-01-29T16:58:35.714Z,19.85
2023-01-29T17:01:05.306Z,16.95
2023-01-29T17:03:33.501Z,21.17
2023-01-29T17:06:18.776Z,17.58
2023-01-29T17:08:46.317Z,21.75
2023-01-29T17:11:22.951Z,19.08
2023-01-29T17:13:50.431Z,20.73
2023-01-29T17:16:23.356Z,18.13
2023-01-29T17:18:50.883Z,19.40
2023-01-29T17:21:18.721Z,20.40
2023-01-29T17:23:46.326Z,23.52
2023-01-29T17:26:14.355Z,23.40
2023-01-29T17:28:42.254Z,27.55
2023-01-29T17:31:10.385Z,26.30
2023-01-29T17:33:41.869Z,24.13
2023-01-29T17:36:13.580Z,28.08
2023-01-29T17:38:40.930Z,22.73
2023-01-29T17:41:18.522Z,25.25
2023-01-29T17:43:46.134Z,24.50
2023-01-29T17:46:15.186Z,29.13
2023-01-29T17:48:43.886Z,25.58
2023-01-29T17:51:13.037Z,23.90
2023-01-29T17:53:46.269Z,25.80
2023-01-29T17:56:19.150Z,22.77
2023-01-29T17:58:47.295Z,25.50
2023-01-29T18:01:16.828Z,30.92
2023-01-29T18:03:44.535Z,32.83
2023-01-29T18:06:20.117Z,27.73
2023-01-29T18:08:47.772Z,26.40
2023-01-29T18:11:15.659Z,26.35
2023-01-29T18:13:43.368Z,34.22
2023-01-29T18:16:11.325Z,27.40
2023-01-29T18:18:39.012Z,31.38
2023-01-29T18:21:06.941Z,29.27
2023-01-29T18:23:34.363Z,29.83
2023-01-29T18:26:02.192Z,29.90
2023-01-29T18:28:29.615Z,33.35
2023-01-29T18:30:57.515Z,29.25
2023-01-29T18:33:24.974Z,27.02
2023-01-29T18:35:52.695Z,29.33
2023-01-29T18:38:20.079Z,28.80
2023-01-29T18:40:47.866Z,28.75
2023-01-29T18:43:15.565Z,32.38
2023-01-29T18:45:43.571Z,31.27
2023-01-29T18:48:12.041Z,31.08
2023-01-29T18:50:39.729Z,28.10
2023-01-29T18:53:21.332Z,27.02
2023-01-29T18:59:20.977Z,32.28
2023-01-29T19:01:49.064Z,32.75
2023-01-29T19:04:16.628Z,29.23
2023-01-29T19:06:44.536Z,29.50
2023-01-29T19:09:11.952Z,26.92
2023-01-29T19:11:39.670Z,34.38
2023-01-29T19:14:07.236Z,30.10
2023-01-29T19:16:35.093Z,31.25
2023-01-29T19:19:02.636Z,28.05
2023-01-29T19:21:30.515Z,28.80
2023-01-29T19:23:57.865Z,25.92
2023-01-29T19:26:25.530Z,31.90
2023-01-29T19:28:53.185Z,28.35
2023-01-29T19:31:26.010Z,30.85
2023-01-29T19:33:58.543Z,26.40
2023-01-29T19:36:34.667Z,31.58
2023-01-29T19:39:02.031Z,30.02
2023-01-29T19:41:38.984Z,32.40
2023-01-29T19:44:06.819Z,31.15
2023-01-29T19:46:34.581Z,28.27
2023-01-29T19:49:02.152Z,32.05
2023-01-29T19:51:29.959Z,29.80
2023-01-29T19:53:57.555Z,33.40
2023-01-29T19:56:30.684Z,38.05
2023-01-29T19:58:58.361Z,35.50
2023-01-29T20:01:26.327Z,37.97
2023-01-29T20:03:53.937Z,35.70
2023-01-29T20:06:26.031Z,39.35
2023-01-29T20:08:53.990Z,38.92
2023-01-29T20:11:22.701Z,32.67
2023-01-29T20:13:51.686Z,32.67
2023-01-29T20:16:20.777Z,35.67
2023-01-29T20:18:48.441Z,30.27
2023-01-29T20:21:17.367Z,29.08
2023-01-29T20:23:46.070Z,29.85
2023-01-29T20:26:15.002Z,29.17
2023-01-29T20:28:43.172Z,40.45
2023-01-29T20:31:11.070Z,35.75
2023-01-29T20:33:39.693Z,36.63
2023-01-29T20:36:08.979Z,29.20
2023-01-29T20:38:36.688Z,30.55
2023-01-29T20:41:04.709Z,28.58
2023-01-29T20:43:32.339Z,34.08
2023-01-29T20:46:00.731Z,27.83
2023-01-29T20:48:28.363Z,36.58
2023-01-29T20:50:56.005Z,30.88
2023-01-29T20:53:23.529Z,30.17
2023-01-29T20:55:51.331Z,31.17
2023-01-29T20:58:19.046Z,26.83
2023-01-29T21:00:46.790Z,29.52
2023-01-29T21:03:14.346Z,25.60
2023-01-29T21:05:42.099Z,24.50
2023-01-29T21:08:09.485Z,24.77
2023-01-29T21:10:37.523Z,26.05
2023-01-29T21:13:05.330Z,25.27
2023-01-29T21:15:39.235Z,23.02
2023-01-29T21:18:11.813Z,24.27
2023-01-29T21:20:42.753Z,26.45
2023-01-29T21:23:10.888Z,23.85
2023-01-29T21:25:41.785Z,21.73
2023-01-29T21:28:10.110Z,22.10
2023-01-29T21:30:38.031Z,21.95
2023-01-29T21:33:05.843Z,21.10
2023-01-29T21:35:33.947Z,21.83
2023-01-29T21:38:01.359Z,21.88
2023-01-29T21:40:29.118Z,25.20
2023-01-29T21:42:56.519Z,16.92
2023-01-29T21:45:24.193Z,20.48
2023-01-29T21:47:51.647Z,20.73
2023-01-29T21:50:19.779Z,21.15
2023-01-29T21:52:47.546Z,16.88
2023-01-29T21:55:15.348Z,16.90
2023-01-29T21:57:42.840Z,19.20
2023-01-29T22:00:10.843Z,19.13
2023-01-29T22:02:38.324Z,19.10
2023-01-29T22:05:18.051Z,18.80
2023-01-29T22:07:47.455Z,18.63
2023-01-29T22:10:16.276Z,17.95
2023-01-29T22:12:44.516Z,19.60
2023-01-29T22:15:12.400Z,18.92
2023-01-29T22:17:40.032Z,24.52
2023-01-29T22:20:08.671Z,20.10
2023-01-29T22:22:36.396Z,23.75
2023-01-29T22:25:04.102Z,19.80
2023-01-29T22:27:32.531Z,16.83
2023-01-29T22:30:00.044Z,24.52
2023-01-29T22:32:28.328Z,17.55
2023-01-29T22:34:56.119Z,22.40
2023-01-29T22:37:24.048Z,21.52
2023-01-29T22:39:51.607Z,20.10
2023-01-29T22:42:19.835Z,25.35
2023-01-29T22:44:47.424Z,23.67
2023-01-29T22:47:15.555Z,22.38
2023-01-29T22:49:43.247Z,21.15
2023-01-29T22:52:13.503Z,21.58
2023-01-29T22:54:45.133Z,25.77
2023-01-29T22:59:41.267Z,19.15
2023-01-29T23:02:09.263Z,25.50
2023-01-29T23:04:37.022Z,23.48
2023-01-29T23:07:04.758Z,20.48
2023-01-29T23:09:32.226Z,20.02
2023-01-29T23:12:00.612Z,21.55
2023-01-29T23:14:28.166Z,19.88
2023-01-29T23:16:56.076Z,20.98
2023-01-29T23:19:23.532Z,19.08
2023-01-29T23:21:51.359Z,19.10
2023-01-29T23:24:18.906Z,23.02
2023-01-29T23:26:46.739Z,22.48
2023-01-29T23:29:16.755Z,20.25
2023-01-29T23:31:44.549Z,19.70
2023-01-29T23:34:12.022Z,19.20
2023-01-29T23:36:39.880Z,22.00
2023-01-29T23:39:07.919Z,17.23
2023-01-29T23:41:35.954Z,20.33
2023-01-29T23:44:03.708Z,18.77
2023-01-29T23:46:31.809Z,22.10
2023-01-29T23:48:59.412Z,18.25
2023-01-29T23:51:27.394Z,16.77
2023-01-29T23:53:54.943Z,17.17
2023-01-29T23:56:22.729Z,20.77
2023-01-29T23:58:53.956Z,22.20
