createdAt,value
2018-03-22T00:01:43.204Z,14.27
2018-03-22T00:04:11.644Z,13.45
2018-03-22T00:06:40.031Z,14.43
2018-03-22T00:09:08.528Z,13.88
2018-03-22T00:11:36.944Z,13.00
2018-03-22T00:14:06.105Z,13.15
2018-03-22T00:16:34.511Z,15.00
2018-03-22T00:19:03.668Z,11.90
2018-03-22T00:21:32.104Z,13.75
2018-03-22T00:24:01.257Z,15.13
2018-03-22T00:26:29.643Z,14.05
2018-03-22T00:28:58.063Z,14.45
2018-03-22T00:31:26.472Z,12.73
2018-03-22T00:33:54.883Z,11.52
2018-03-22T00:36:23.265Z,12.88
2018-03-22T00:38:51.679Z,11.70
2018-03-22T00:41:20.066Z,13.20
2018-03-22T00:43:48.460Z,14.48
2018-03-22T00:46:16.869Z,13.95
2018-03-22T00:48:45.250Z,13.65
2018-03-22T00:51:13.659Z,14.48
2018-03-22T00:53:42.070Z,15.13
2018-03-22T00:56:11.991Z,12.88
2018-03-22T00:58:40.368Z,12.52
2018-03-22T01:01:08.871Z,13.77
2018-03-22T01:03:37.280Z,11.82
2018-03-22T01:06:05.661Z,12.30
2018-03-22T01:08:34.835Z,15.30
2018-03-22T01:11:03.221Z,12.57
2018-03-22T01:13:32.425Z,13.20
2018-03-22T01:16:00.813Z,13.25
2018-03-22T01:18:29.961Z,13.45
2018-03-22T01:20:58.381Z,13.32
2018-03-22T01:23:26.770Z,13.57
2018-03-22T01:25:55.205Z,13.88
2018-03-22T01:28:23.587Z,13.23
2018-03-22T01:30:52.445Z,14.82
2018-03-22T01:33:21.807Z,13.98
2018-03-22T01:35:51.577Z,12.98
2018-03-22T01:38:21.429Z,13.50
2018-03-22T01:40:50.466Z,14.73
2018-03-22T01:43:20.177Z,14.20
2018-03-22T01:45:50.597Z,14.52
2018-03-22T01:48:19.626Z,14.90
2018-03-22T01:50:48.573Z,15.85
2018-03-22T01:53:18.983Z,15.32
2018-03-22T01:55:48.566Z,15.25
2018-03-22T01:58:16.957Z,14.70
2018-03-22T02:00:45.349Z,15.98
2018-03-22T02:03:14.889Z,15.15
2018-03-22T02:05:43.267Z,14.00
2018-03-22T02:08:11.646Z,15.23
2018-03-22T02:10:40.049Z,13.85
2018-03-22T02:13:08.437Z,14.90
2018-03-22T02:15:36.837Z,15.52
2018-03-22T02:18:05.197Z,14.82
2018-03-22T02:20:33.637Z,13.80
2018-03-22T02:23:02.064Z,15.15
2018-03-22T02:25:30.430Z,15.90
2018-03-22T02:27:58.827Z,14.48
2018-03-22T02:30:27.211Z,15.35
2018-03-22T02:32:55.611Z,15.75
2018-03-22T02:35:24.873Z,15.63
2018-03-22T02:37:53.390Z,16.27
2018-03-22T02:40:22.547Z,16.12
2018-03-22T02:42:50.949Z,15.38
2018-03-22T02:45:19.354Z,16.00
2018-03-22T02:47:47.730Z,15.13
2018-03-22T02:50:16.137Z,14.75
2018-03-22T02:52:44.515Z,13.80
2018-03-22T02:55:13.050Z,15.40
2018-03-22T02:57:42.191Z,14.90
2018-03-22T03:00:10.577Z,14.48
2018-03-22T03:02:38.982Z,13.73
2018-03-22T03:05:07.377Z,14.93
2018-03-22T03:07:35.778Z,14.45
2018-03-22T03:10:04.163Z,14.63
2018-03-22T03:12:32.879Z,12.57
2018-03-22T03:15:01.260Z,14.73
2018-03-22T03:17:29.656Z,12.75
2018-03-22T03:19:58.058Z,14.50
2018-03-22T03:22:27.210Z,14.55
2018-03-22T03:24:55.612Z,14.60
2018-03-22T03:27:23.998Z,14.82
2018-03-22T03:29:52.406Z,16.40
2018-03-22T03:32:21.543Z,14.35
2018-03-22T03:34:50.012Z,13.95
2018-03-22T03:37:18.413Z,14.77
2018-03-22T03:39:46.793Z,14.38
2018-03-22T03:42:15.193Z,14.80
2018-03-22T03:44:43.574Z,15.43
2018-03-22T03:47:12.527Z,16.40
2018-03-22T03:49:40.913Z,14.40
2018-03-22T03:52:09.299Z,15.80
2018-03-22T03:54:37.696Z,15.73
2018-03-22T03:57:06.074Z,16.87
2018-03-22T03:59:34.483Z,15.68
2018-03-22T04:02:03.630Z,15.10
2018-03-22T04:04:32.215Z,16.87
2018-03-22T04:07:00.589Z,15.65
2018-03-22T04:09:28.970Z,15.02
2018-03-22T04:11:57.379Z,14.75
2018-03-22T04:14:25.753Z,15.68
2018-03-22T04:16:54.152Z,15.88
2018-03-22T04:19:23.301Z,16.37
2018-03-22T04:21:51.683Z,17.02
2018-03-22T04:24:20.084Z,16.67
2018-03-22T04:26:48.472Z,15.80
2018-03-22T04:29:17.661Z,16.55
2018-03-22T04:31:46.039Z,16.15
2018-03-22T04:34:14.442Z,15.15
2018-03-22T04:36:43.585Z,15.00
2018-03-22T04:39:11.954Z,14.98
2018-03-22T04:41:40.350Z,14.65
2018-03-22T04:44:08.728Z,15.93
2018-03-22T04:46:37.146Z,14.40
2018-03-22T04:49:06.290Z,14.45
2018-03-22T04:51:34.850Z,15.20
2018-03-22T04:54:03.302Z,14.45
2018-03-22T04:56:32.450Z,15.60
2018-03-22T04:59:00.855Z,16.95
2018-03-22T05:01:29.234Z,14.18
2018-03-22T05:03:57.634Z,14.18
2018-03-22T05:06:26.793Z,14.30
2018-03-22T05:08:55.367Z,15.25
2018-03-22T05:11:23.751Z,15.20
2018-03-22T05:13:52.128Z,14.38
2018-03-22T05:16:20.522Z,13.88
2018-03-22T05:18:49.675Z,13.65
2018-03-22T05:21:18.067Z,13.23
2018-03-22T05:23:46.451Z,15.65
2018-03-22T05:26:15.726Z,16.17
2018-03-22T05:28:44.113Z,16.05
2018-03-22T05:31:12.512Z,15.35
2018-03-22T05:33:41.144Z,13.55
2018-03-22T05:36:10.286Z,14.18
2018-03-22T05:38:38.699Z,15.27
2018-03-22T05:41:07.081Z,13.13
2018-03-22T05:43:35.742Z,14.18
2018-03-22T05:46:04.138Z,13.35
2018-03-22T05:48:32.517Z,13.88
2018-03-22T05:51:00.916Z,13.18
2018-03-22T05:53:30.066Z,13.85
2018-03-22T05:55:58.473Z,12.63
2018-03-22T05:58:26.848Z,12.52
2018-03-22T06:00:55.533Z,11.82
2018-03-22T06:03:23.911Z,13.45
2018-03-22T06:05:52.297Z,12.50
2018-03-22T06:08:20.681Z,10.30
2018-03-22T06:10:49.050Z,13.60
2018-03-22T06:13:17.459Z,12.48
2018-03-22T06:15:46.679Z,11.80
2018-03-22T06:18:15.144Z,11.75
2018-03-22T06:20:43.656Z,10.65
2018-03-22T06:23:12.042Z,11.15
2018-03-22T06:25:40.706Z,10.82
2018-03-22T06:28:09.086Z,12.93
2018-03-22T06:30:37.485Z,12.02
2018-03-22T06:33:05.873Z,11.63
2018-03-22T06:35:34.429Z,11.35
2018-03-22T06:38:02.806Z,11.02
2018-03-22T06:40:31.185Z,12.85
2018-03-22T06:42:59.590Z,10.02
2018-03-22T06:45:28.122Z,10.18
2018-03-22T06:47:56.561Z,10.38
2018-03-22T06:50:24.939Z,11.60
2018-03-22T06:52:53.539Z,10.38
2018-03-22T06:55:23.409Z,10.07
2018-03-22T06:57:53.111Z,9.05
2018-03-22T07:00:21.500Z,10.10
2018-03-22T07:02:49.869Z,9.32
2018-03-22T07:05:18.253Z,9.93
2018-03-22T07:07:46.629Z,9.82
2018-03-22T07:10:15.214Z,10.95
2018-03-22T07:12:43.581Z,11.12
2018-03-22T07:15:11.971Z,11.27
2018-03-22T07:17:40.371Z,11.00
2018-03-22T07:20:08.749Z,11.45
2018-03-22T07:22:37.149Z,10.25
2018-03-22T07:25:06.306Z,9.98
2018-03-22T07:27:34.898Z,12.43
2018-03-22T07:30:03.279Z,11.73
2018-03-22T07:32:31.646Z,9.82
2018-03-22T07:35:00.034Z,10.60
2018-03-22T07:37:28.410Z,10.27
2018-03-22T07:39:56.805Z,9.60
2018-03-22T07:42:25.183Z,9.02
2018-03-22T07:44:53.843Z,10.05
2018-03-22T07:47:22.217Z,9.27
2018-03-22T07:49:50.661Z,9.02
2018-03-22T07:52:19.833Z,10.70
2018-03-22T07:54:48.194Z,9.95
2018-03-22T07:57:16.587Z,10.80
2018-03-22T07:59:44.961Z,9.20
2018-03-22T08:02:14.133Z,9.77
2018-03-22T08:04:42.517Z,9.40
2018-03-22T08:07:10.890Z,9.57
2018-03-22T08:09:39.287Z,10.13
2018-03-22T08:12:07.662Z,9.98
2018-03-22T08:14:36.088Z,8.98
2018-03-22T08:17:05.222Z,11.38
2018-03-22T08:19:33.628Z,9.65
2018-03-22T08:22:02.006Z,10.88
2018-03-22T08:24:30.392Z,10.23
2018-03-22T08:26:58.786Z,10.55
2018-03-22T08:29:27.922Z,11.55
2018-03-22T08:31:56.516Z,10.85
2018-03-22T08:34:24.900Z,12.02
2018-03-22T08:36:53.265Z,9.77
2018-03-22T08:39:21.662Z,10.38
2018-03-22T08:41:50.053Z,11.98
2018-03-22T08:44:18.473Z,11.15
2018-03-22T08:46:46.862Z,11.75
2018-03-22T08:49:15.259Z,10.85
2018-03-22T08:51:43.661Z,10.88
2018-03-22T08:54:12.052Z,12.07
2018-03-22T08:56:40.712Z,11.77
2018-03-22T08:59:09.110Z,10.93
2018-03-22T09:01:37.645Z,11.38
2018-03-22T09:04:06.050Z,10.77
2018-03-22T09:06:34.430Z,10.52
2018-03-22T09:09:02.884Z,12.00
2018-03-22T09:11:31.282Z,11.77
2018-03-22T09:13:59.689Z,11.00
2018-03-22T09:16:28.094Z,11.18
2018-03-22T09:18:57.241Z,10.20
2018-03-22T09:21:25.676Z,10.05
2018-03-22T09:23:54.834Z,10.73
2018-03-22T09:26:23.214Z,9.93
2018-03-22T09:28:52.350Z,10.45
2018-03-22T09:31:20.742Z,10.45
2018-03-22T09:33:49.582Z,10.32
2018-03-22T09:36:17.998Z,10.20
2018-03-22T09:38:46.681Z,9.73
2018-03-22T09:41:15.270Z,9.98
2018-03-22T09:43:43.647Z,10.80
2018-03-22T09:46:12.407Z,10.32
2018-03-22T09:48:40.882Z,9.77
2018-03-22T09:51:10.376Z,9.05
2018-03-22T09:53:39.606Z,9.25
2018-03-22T09:56:08.010Z,8.85
2018-03-22T09:58:36.460Z,8.10
2018-03-22T10:01:05.659Z,9.00
2018-03-22T10:03:34.050Z,8.70
2018-03-22T10:06:03.214Z,8.70
2018-03-22T10:08:31.688Z,7.67
2018-03-22T10:11:00.359Z,7.47
2018-03-22T10:13:28.748Z,8.40
2018-03-22T10:15:57.229Z,8.20
2018-03-22T10:18:25.630Z,8.17
2018-03-22T10:20:54.808Z,8.03
2018-03-22T10:23:24.339Z,8.60
2018-03-22T10:25:53.480Z,7.40
2018-03-22T10:28:21.913Z,8.00
2018-03-22T10:30:51.116Z,7.70
2018-03-22T10:33:19.544Z,7.20
2018-03-22T10:35:48.521Z,8.18
2018-03-22T10:38:16.966Z,7.77
2018-03-22T10:40:46.111Z,8.30
2018-03-22T10:43:14.511Z,7.53
2018-03-22T10:45:43.014Z,7.50
2018-03-22T10:48:11.754Z,8.82
2018-03-22T10:50:40.135Z,8.13
2018-03-22T10:53:08.539Z,7.62
2018-03-22T10:55:36.946Z,8.10
2018-03-22T10:58:05.916Z,7.65
2018-03-22T11:00:38.570Z,8.45
2018-03-22T11:03:12.433Z,8.05
2018-03-22T11:05:41.876Z,8.25
2018-03-22T11:08:10.250Z,6.72
2018-03-22T11:10:38.669Z,6.78
2018-03-22T11:13:07.066Z,9.18
2018-03-22T11:15:36.209Z,7.90
2018-03-22T11:18:04.638Z,7.20
2018-03-22T11:20:33.767Z,8.20
2018-03-22T11:23:02.196Z,7.70
2018-03-22T11:25:30.566Z,7.22
2018-03-22T11:27:58.972Z,7.43
2018-03-22T11:30:28.330Z,7.22
2018-03-22T11:32:57.512Z,7.25
2018-03-22T11:35:25.930Z,7.60
2018-03-22T11:37:54.430Z,7.72
2018-03-22T11:40:23.834Z,5.82
2018-03-22T11:42:52.970Z,8.00
2018-03-22T11:45:21.369Z,6.72
2018-03-22T11:47:49.894Z,7.00
2018-03-22T11:50:19.030Z,6.80
2018-03-22T11:52:47.449Z,7.60
2018-03-22T11:55:15.827Z,8.13
2018-03-22T11:57:44.235Z,7.87
2018-03-22T12:00:13.381Z,7.62
2018-03-22T12:02:41.765Z,6.87
2018-03-22T12:05:10.166Z,6.80
2018-03-22T12:07:38.564Z,7.05
2018-03-22T12:10:06.999Z,7.78
2018-03-22T12:12:35.436Z,7.72
2018-03-22T12:15:03.864Z,7.90
2018-03-22T12:17:33.501Z,7.57
2018-03-22T12:20:03.000Z,7.62
2018-03-22T12:22:31.645Z,6.55
2018-03-22T12:25:00.658Z,7.97
2018-03-22T12:27:29.183Z,6.93
2018-03-22T12:29:57.566Z,7.25
2018-03-22T12:32:26.039Z,7.45
2018-03-22T12:34:55.209Z,7.60
2018-03-22T12:37:23.758Z,5.87
2018-03-22T12:39:52.135Z,6.60
2018-03-22T12:42:20.533Z,5.85
2018-03-22T12:44:49.077Z,7.53
2018-03-22T12:47:17.400Z,6.82
2018-03-22T12:49:45.825Z,6.28
2018-03-22T12:52:14.194Z,6.68
2018-03-22T12:54:43.387Z,6.95
2018-03-22T12:57:12.541Z,6.10
2018-03-22T12:59:40.924Z,6.70
2018-03-22T13:02:09.326Z,6.37
2018-03-22T13:04:38.456Z,6.15
2018-03-22T13:07:06.846Z,7.93
2018-03-22T13:09:35.218Z,6.87
2018-03-22T13:12:03.630Z,7.20
2018-03-22T13:14:32.007Z,6.78
2018-03-22T13:17:00.462Z,6.30
2018-03-22T13:19:28.878Z,6.45
2018-03-22T13:21:57.255Z,7.03
2018-03-22T13:24:25.665Z,7.35
2018-03-22T13:26:54.819Z,6.80
2018-03-22T13:29:23.260Z,7.20
2018-03-22T13:31:51.651Z,7.37
2018-03-22T13:34:20.300Z,6.47
2018-03-22T13:36:49.477Z,7.28
2018-03-22T13:39:17.962Z,6.45
2018-03-22T13:41:46.407Z,7.40
2018-03-22T13:44:14.786Z,7.50
2018-03-22T13:46:43.189Z,7.65
2018-03-22T13:49:11.580Z,7.05
2018-03-22T13:51:40.187Z,7.53
2018-03-22T13:54:09.343Z,7.25
2018-03-22T13:56:37.735Z,7.37
2018-03-22T13:59:06.142Z,6.93
2018-03-22T14:01:35.285Z,6.50
2018-03-22T14:04:03.691Z,7.05
2018-03-22T14:06:32.070Z,6.50
2018-03-22T14:09:00.834Z,6.10
2018-03-22T14:11:29.214Z,7.37
2018-03-22T14:13:57.613Z,7.00
2018-03-22T14:16:26.120Z,7.85
2018-03-22T14:18:55.263Z,7.18
2018-03-22T14:21:23.672Z,6.68
2018-03-22T14:23:55.317Z,6.05
2018-03-22T14:26:23.703Z,6.05
2018-03-22T14:28:52.078Z,5.72
2018-03-22T14:31:20.507Z,7.00
2018-03-22T14:33:48.871Z,6.15
2018-03-22T14:36:17.257Z,7.30
2018-03-22T14:38:45.769Z,6.53
2018-03-22T14:41:14.177Z,6.60
2018-03-22T14:43:42.994Z,6.37
2018-03-22T14:46:12.777Z,5.60
2018-03-22T14:48:41.193Z,6.18
2018-03-22T14:51:09.605Z,6.87
2018-03-22T14:53:37.981Z,8.23
2018-03-22T14:56:06.786Z,7.60
2018-03-22T14:58:35.350Z,6.95
2018-03-22T15:01:03.742Z,7.40
2018-03-22T15:03:32.133Z,6.10
2018-03-22T15:06:00.503Z,6.55
2018-03-22T15:08:28.999Z,7.00
2018-03-22T15:10:57.681Z,6.70
2018-03-22T15:13:26.050Z,6.37
2018-03-22T15:15:54.451Z,6.15
2018-03-22T15:18:22.940Z,6.78
2018-03-22T15:20:52.140Z,7.87
2018-03-22T15:23:20.514Z,6.72
2018-03-22T15:25:49.734Z,5.10
2018-03-22T15:28:18.127Z,6.35
2018-03-22T15:30:46.733Z,7.07
2018-03-22T15:33:15.110Z,5.70
2018-03-22T15:35:43.489Z,6.30
2018-03-22T15:38:11.881Z,5.80
2018-03-22T15:40:40.266Z,6.97
2018-03-22T15:43:08.669Z,6.45
2018-03-22T15:45:37.810Z,7.15
2018-03-22T15:48:06.494Z,6.50
2018-03-22T15:50:34.861Z,7.10
2018-03-22T15:53:03.238Z,7.95
2018-03-22T15:55:31.634Z,6.85
2018-03-22T15:58:00.023Z,7.35
2018-03-22T16:00:28.418Z,7.97
2018-03-22T16:02:56.809Z,7.82
2018-03-22T16:05:26.025Z,7.37
2018-03-22T16:07:55.168Z,6.85
2018-03-22T16:10:23.538Z,6.85
2018-03-22T16:12:51.932Z,6.57
2018-03-22T16:15:20.292Z,7.97
2018-03-22T16:17:48.687Z,6.45
2018-03-22T16:20:17.092Z,7.10
2018-03-22T16:22:45.843Z,6.85
2018-03-22T16:25:14.214Z,8.73
2018-03-22T16:27:42.621Z,8.80
2018-03-22T16:30:11.021Z,8.75
2018-03-22T16:32:39.387Z,8.82
2018-03-22T16:35:07.792Z,10.57
2018-03-22T16:37:36.978Z,10.55
2018-03-22T16:40:06.333Z,8.95
2018-03-22T16:42:34.795Z,10.27
2018-03-22T16:45:03.161Z,9.13
2018-03-22T16:47:31.546Z,8.60
2018-03-22T16:50:01.542Z,9.75
2018-03-22T16:52:30.705Z,7.20
2018-03-22T16:54:59.092Z,8.52
2018-03-22T16:57:28.462Z,7.90
2018-03-22T16:59:56.918Z,8.93
2018-03-22T17:02:25.328Z,9.82
2018-03-22T17:04:54.240Z,11.35
2018-03-22T17:07:22.661Z,11.55
2018-03-22T17:09:51.099Z,11.25
2018-03-22T17:12:19.472Z,11.30
2018-03-22T17:14:48.290Z,9.93
2018-03-22T17:17:17.434Z,12.30
2018-03-22T17:19:45.820Z,12.48
2018-03-22T17:22:14.505Z,12.25
2018-03-22T17:24:43.003Z,13.55
2018-03-22T17:27:12.411Z,11.57
2018-03-22T17:29:41.589Z,12.65
2018-03-22T17:32:10.114Z,13.75
2018-03-22T17:34:39.337Z,13.43
2018-03-22T17:37:07.702Z,14.00
2018-03-22T17:39:37.279Z,14.75
2018-03-22T17:42:05.654Z,13.23
2018-03-22T17:44:34.162Z,12.20
2018-03-22T17:47:02.774Z,12.40
2018-03-22T17:49:37.069Z,13.23
2018-03-22T17:52:06.217Z,13.80
2018-03-22T17:54:34.590Z,12.02
2018-03-22T17:57:02.990Z,12.37
2018-03-22T17:59:31.371Z,13.13
2018-03-22T18:01:59.757Z,13.55
2018-03-22T18:04:28.125Z,13.68
2018-03-22T18:06:56.694Z,12.43
2018-03-22T18:09:25.085Z,12.35
2018-03-22T18:11:53.626Z,13.93
2018-03-22T18:14:22.438Z,13.13
2018-03-22T18:16:51.690Z,13.25
2018-03-22T18:19:20.085Z,14.02
2018-03-22T18:21:48.460Z,14.50
2018-03-22T18:24:16.947Z,12.63
2018-03-22T18:26:45.326Z,11.57
2018-03-22T18:29:13.697Z,11.70
2018-03-22T18:31:42.099Z,12.55
2018-03-22T18:34:10.479Z,14.18
2018-03-22T18:36:38.874Z,13.60
2018-03-22T18:39:07.239Z,13.77
2018-03-22T18:41:35.680Z,13.52
2018-03-22T18:44:04.099Z,13.40
2018-03-22T18:46:32.475Z,14.27
2018-03-22T18:49:01.059Z,14.63
2018-03-22T18:51:29.458Z,12.02
2018-03-22T18:53:57.864Z,13.07
2018-03-22T18:56:27.008Z,17.27
2018-03-22T18:58:55.700Z,15.25
2018-03-22T19:01:24.182Z,13.85
2018-03-22T19:03:52.579Z,15.85
2018-03-22T19:06:20.981Z,14.07
2018-03-22T19:08:50.132Z,14.00
2018-03-22T19:11:19.300Z,13.90
2018-03-22T19:13:48.418Z,15.50
2018-03-22T19:16:16.847Z,14.93
2018-03-22T19:18:46.543Z,16.05
2018-03-22T19:21:16.871Z,15.88
2018-03-22T19:23:45.310Z,15.57
2018-03-22T19:26:13.798Z,15.80
2018-03-22T19:28:43.025Z,17.27
2018-03-22T19:31:12.448Z,21.95
2018-03-22T19:33:42.975Z,18.65
2018-03-22T19:36:11.889Z,16.30
2018-03-22T19:38:40.970Z,16.73
2018-03-22T19:41:10.420Z,16.12
2018-03-22T19:43:38.876Z,15.05
2018-03-22T19:46:07.278Z,18.70
2018-03-22T19:48:35.913Z,16.67
2018-03-22T19:51:05.714Z,15.40
2018-03-22T19:53:34.306Z,17.10
2018-03-22T19:56:03.818Z,17.50
2018-03-22T19:58:33.160Z,18.92
2018-03-22T20:01:01.779Z,19.17
2018-03-22T20:03:30.157Z,16.37
2018-03-22T20:05:58.724Z,15.20
2018-03-22T20:08:27.404Z,14.98
2018-03-22T20:10:55.807Z,14.23
2018-03-22T20:13:24.904Z,15.45
2018-03-22T20:15:54.882Z,15.57
2018-03-22T20:18:24.800Z,14.10
2018-03-22T20:20:56.366Z,12.85
2018-03-22T20:23:25.213Z,15.35
2018-03-22T20:25:53.659Z,16.35
2018-03-22T20:28:23.716Z,15.65
2018-03-22T20:30:52.777Z,15.65
2018-03-22T20:33:21.623Z,15.13
2018-03-22T20:35:51.424Z,16.00
2018-03-22T20:38:22.413Z,16.92
2018-03-22T20:40:53.448Z,16.77
2018-03-22T20:43:23.767Z,17.83
2018-03-22T20:45:56.172Z,16.48
2018-03-22T20:48:25.302Z,17.50
2018-03-22T20:50:55.995Z,14.90
2018-03-22T20:53:26.026Z,18.12
2018-03-22T20:55:55.148Z,15.93
2018-03-22T20:58:28.941Z,14.93
2018-03-22T21:00:59.278Z,16.12
2018-03-22T21:03:27.969Z,16.02
2018-03-22T21:05:57.853Z,16.52
2018-03-22T21:08:28.439Z,16.75
2018-03-22T21:10:59.469Z,15.30
2018-03-22T21:13:28.047Z,14.80
2018-03-22T21:15:56.598Z,16.98
2018-03-22T21:18:27.961Z,15.77
2018-03-22T21:20:56.897Z,16.83
2018-03-22T21:23:25.808Z,16.50
2018-03-22T21:25:54.455Z,17.30
2018-03-22T21:28:23.010Z,16.42
2018-03-22T21:30:52.857Z,18.90
2018-03-22T21:33:21.464Z,18.60
2018-03-22T21:35:51.346Z,17.92
2018-03-22T21:38:20.440Z,17.30
2018-03-22T21:40:49.937Z,18.87
2018-03-22T21:43:18.390Z,17.55
2018-03-22T21:45:47.039Z,20.30
2018-03-22T21:48:16.207Z,18.65
2018-03-22T21:50:51.709Z,19.73
2018-03-22T21:53:20.137Z,17.73
2018-03-22T21:55:48.614Z,18.92
2018-03-22T21:58:17.612Z,19.23
2018-03-22T22:00:47.446Z,19.77
2018-03-22T22:03:16.258Z,19.33
2018-03-22T22:05:44.799Z,18.10
2018-03-22T22:08:13.362Z,18.35
2018-03-22T22:10:42.031Z,18.40
2018-03-22T22:13:11.215Z,18.83
2018-03-22T22:15:39.632Z,19.77
2018-03-22T22:18:08.036Z,21.02
2018-03-22T22:20:37.379Z,19.58
2018-03-22T22:23:05.773Z,21.52
2018-03-22T22:25:34.151Z,21.52
2018-03-22T22:28:02.601Z,19.27
2018-03-22T22:30:30.995Z,19.70
2018-03-22T22:32:59.579Z,20.08
2018-03-22T22:35:27.981Z,20.83
2018-03-22T22:37:56.387Z,19.40
2018-03-22T22:40:25.611Z,18.98
2018-03-22T22:42:54.024Z,19.73
2018-03-22T22:45:22.448Z,20.83
2018-03-22T22:47:51.586Z,20.25
2018-03-22T22:50:20.004Z,19.00
2018-03-22T22:52:48.383Z,20.98
2018-03-22T22:55:16.882Z,20.37
2018-03-22T22:57:46.074Z,20.55
2018-03-22T23:00:15.092Z,19.65
2018-03-22T23:02:43.483Z,17.95
2018-03-22T23:05:11.866Z,17.75
2018-03-22T23:07:40.470Z,18.62
2018-03-22T23:10:08.948Z,16.70
2018-03-22T23:12:37.326Z,18.95
2018-03-22T23:15:05.730Z,19.70
2018-03-22T23:17:34.867Z,18.15
2018-03-22T23:20:03.279Z,19.60
2018-03-22T23:22:31.652Z,17.60
2018-03-22T23:25:00.358Z,18.23
2018-03-22T23:27:28.781Z,18.65
2018-03-22T23:29:57.910Z,16.58
2018-03-22T23:32:26.302Z,17.25
2018-03-22T23:34:54.670Z,17.58
2018-03-22T23:37:23.066Z,17.85
2018-03-22T23:39:51.458Z,16.80
2018-03-22T23:42:19.899Z,17.62
2018-03-22T23:44:48.257Z,16.58
2018-03-22T23:47:16.626Z,18.70
2018-03-22T23:49:45.803Z,18.62
2018-03-22T23:52:14.181Z,18.02
2018-03-22T23:54:43.351Z,16.85
2018-03-22T23:57:11.846Z,18.17
2018-03-22T23:59:40.926Z,17.83
