createdAt,value
2022-12-20T00:00:28.801Z,1.54
2022-12-20T00:01:28.778Z,1.47
2022-12-20T00:02:28.748Z,1.48
2022-12-20T00:03:28.546Z,1.46
2022-12-20T00:04:28.457Z,1.48
2022-12-20T00:05:28.366Z,1.54
2022-12-20T00:06:28.285Z,1.47
2022-12-20T00:07:28.202Z,1.48
2022-12-20T00:08:28.110Z,1.47
2022-12-20T00:09:28.028Z,1.46
2022-12-20T00:10:27.941Z,1.48
2022-12-20T00:11:27.852Z,1.50
2022-12-20T00:12:27.778Z,1.44
2022-12-20T00:13:27.681Z,1.54
2022-12-20T00:14:27.592Z,1.52
2022-12-20T00:15:27.502Z,1.54
2022-12-20T00:16:27.422Z,1.58
2022-12-20T00:17:27.368Z,1.54
2022-12-20T00:18:27.252Z,1.48
2022-12-20T00:19:27.158Z,1.52
2022-12-20T00:20:27.076Z,1.50
2022-12-20T00:21:27.001Z,1.52
2022-12-20T00:22:26.906Z,1.52
2022-12-20T00:23:26.812Z,1.50
2022-12-20T00:24:26.726Z,1.48
2022-12-20T00:25:26.637Z,1.54
2022-12-20T00:26:26.559Z,1.48
2022-12-20T00:27:26.469Z,1.64
2022-12-20T00:28:26.387Z,1.48
2022-12-20T00:29:26.299Z,1.47
2022-12-20T00:30:26.217Z,1.64
2022-12-20T00:31:26.203Z,1.55
2022-12-20T00:32:26.038Z,1.55
2022-12-20T00:33:25.951Z,1.61
2022-12-20T00:34:25.869Z,1.61
2022-12-20T00:35:25.775Z,1.65
2022-12-20T00:36:25.697Z,1.56
2022-12-20T00:37:25.613Z,1.62
2022-12-20T00:38:25.521Z,1.59
2022-12-20T00:39:25.436Z,1.58
2022-12-20T00:40:25.343Z,1.64
2022-12-20T00:41:25.258Z,1.61
2022-12-20T00:42:25.172Z,1.61
2022-12-20T00:43:25.090Z,1.61
2022-12-20T00:44:25.000Z,1.62
2022-12-20T00:45:24.912Z,1.55
2022-12-20T00:46:25.088Z,1.59
2022-12-20T00:47:24.737Z,1.56
2022-12-20T00:48:24.661Z,1.52
2022-12-20T00:49:24.566Z,1.59
2022-12-20T00:50:24.487Z,1.56
2022-12-20T00:51:24.402Z,1.58
2022-12-20T00:52:24.315Z,1.55
2022-12-20T00:53:26.515Z,1.54
2022-12-20T00:54:24.142Z,1.52
2022-12-20T00:55:24.047Z,1.50
2022-12-20T00:56:23.964Z,1.48
2022-12-20T00:57:23.879Z,1.48
2022-12-20T00:58:23.792Z,1.54
2022-12-20T00:59:23.709Z,1.52
2022-12-20T01:00:23.630Z,1.55
2022-12-20T01:01:23.619Z,1.48
2022-12-20T01:02:23.611Z,1.55
2022-12-20T01:03:23.455Z,1.50
2022-12-20T01:04:23.274Z,1.48
2022-12-20T01:05:23.186Z,1.44
2022-12-20T01:06:23.104Z,1.48
2022-12-20T01:07:23.011Z,1.46
2022-12-20T01:08:22.934Z,1.48
2022-12-20T01:09:22.859Z,1.48
2022-12-20T01:10:22.765Z,1.50
2022-12-20T01:11:22.694Z,1.52
2022-12-20T01:12:22.583Z,1.55
2022-12-20T01:13:22.498Z,1.46
2022-12-20T01:14:22.412Z,1.48
2022-12-20T01:15:22.324Z,1.50
2022-12-20T01:16:22.318Z,1.48
2022-12-20T01:17:22.153Z,1.55
2022-12-20T01:18:22.068Z,1.48
2022-12-20T01:19:21.975Z,1.47
2022-12-20T01:20:21.898Z,1.50
2022-12-20T01:21:21.801Z,1.50
2022-12-20T01:22:21.718Z,1.55
2022-12-20T01:23:21.628Z,1.52
2022-12-20T01:24:21.542Z,1.52
2022-12-20T01:25:21.463Z,1.55
2022-12-20T01:26:21.383Z,1.50
2022-12-20T01:27:21.283Z,1.54
2022-12-20T01:28:21.201Z,1.50
2022-12-20T01:29:21.115Z,1.54
2022-12-20T01:30:21.028Z,1.56
2022-12-20T01:31:21.006Z,1.52
2022-12-20T01:32:20.867Z,1.48
2022-12-20T01:33:20.765Z,1.48
2022-12-20T01:34:20.687Z,1.48
2022-12-20T01:35:20.594Z,1.50
2022-12-20T01:36:20.507Z,1.46
2022-12-20T01:37:20.419Z,1.55
2022-12-20T01:38:20.340Z,1.48
2022-12-20T01:39:20.255Z,1.48
2022-12-20T01:40:20.168Z,1.46
2022-12-20T01:41:20.075Z,1.52
2022-12-20T01:42:19.998Z,1.54
2022-12-20T01:43:19.907Z,1.54
2022-12-20T01:44:19.837Z,1.64
2022-12-20T01:45:19.725Z,1.62
2022-12-20T01:46:19.698Z,1.52
2022-12-20T01:47:19.560Z,1.61
2022-12-20T01:48:19.470Z,1.64
2022-12-20T01:49:19.384Z,1.59
2022-12-20T01:50:19.299Z,1.52
2022-12-20T01:51:19.207Z,1.56
2022-12-20T01:52:19.128Z,1.62
2022-12-20T01:53:19.037Z,1.61
2022-12-20T01:54:18.952Z,1.59
2022-12-20T01:55:18.860Z,1.61
2022-12-20T01:56:18.777Z,1.56
2022-12-20T01:57:18.696Z,1.59
2022-12-20T01:58:18.620Z,1.48
2022-12-20T01:59:18.521Z,1.62
2022-12-20T02:00:18.436Z,1.62
2022-12-20T02:01:18.410Z,1.59
2022-12-20T02:02:18.413Z,1.65
2022-12-20T02:03:18.212Z,1.56
2022-12-20T02:04:18.095Z,1.52
2022-12-20T02:05:18.007Z,1.50
2022-12-20T02:06:17.913Z,1.52
2022-12-20T02:07:17.826Z,1.50
2022-12-20T02:08:17.745Z,1.47
2022-12-20T02:09:17.656Z,1.50
2022-12-20T02:10:17.572Z,1.52
2022-12-20T02:11:17.485Z,1.52
2022-12-20T02:12:17.399Z,1.55
2022-12-20T02:13:17.329Z,1.54
2022-12-20T02:14:17.229Z,1.56
2022-12-20T02:15:17.139Z,1.58
2022-12-20T02:16:17.054Z,1.54
2022-12-20T02:17:16.969Z,1.46
2022-12-20T02:18:16.877Z,1.54
2022-12-20T02:19:16.790Z,1.48
2022-12-20T02:20:16.709Z,1.54
2022-12-20T02:21:16.619Z,1.41
2022-12-20T02:22:16.536Z,1.37
2022-12-20T02:23:16.446Z,1.47
2022-12-20T02:24:16.363Z,1.47
2022-12-20T02:25:16.273Z,1.50
2022-12-20T02:26:16.194Z,1.43
2022-12-20T02:27:16.096Z,1.43
2022-12-20T02:28:16.015Z,1.43
2022-12-20T02:29:15.929Z,1.50
2022-12-20T02:30:15.844Z,1.38
2022-12-20T02:31:15.779Z,1.34
2022-12-20T02:32:15.751Z,1.43
2022-12-20T02:33:15.580Z,1.40
2022-12-20T02:34:15.499Z,1.55
2022-12-20T02:35:15.415Z,1.41
2022-12-20T02:36:15.326Z,1.46
2022-12-20T02:37:15.245Z,1.43
2022-12-20T02:38:15.151Z,1.46
2022-12-20T02:39:15.067Z,1.43
2022-12-20T02:40:14.973Z,1.43
2022-12-20T02:41:14.893Z,1.38
2022-12-20T02:42:14.808Z,1.52
2022-12-20T02:43:14.717Z,1.47
2022-12-20T02:44:14.629Z,1.47
2022-12-20T02:45:14.547Z,1.46
2022-12-20T02:46:14.559Z,1.48
2022-12-20T02:47:14.373Z,1.48
2022-12-20T02:48:14.286Z,1.48
2022-12-20T02:49:14.227Z,1.43
2022-12-20T02:50:14.122Z,1.46
2022-12-20T02:51:14.027Z,1.50
2022-12-20T02:52:13.945Z,1.43
2022-12-20T02:53:13.887Z,1.52
2022-12-20T02:54:13.773Z,1.48
2022-12-20T02:55:13.689Z,1.48
2022-12-20T02:56:13.596Z,1.48
2022-12-20T02:57:13.510Z,1.46
2022-12-20T02:58:13.424Z,1.55
2022-12-20T02:59:13.339Z,1.47
2022-12-20T03:00:13.254Z,1.58
2022-12-20T03:01:13.190Z,1.59
2022-12-20T03:02:13.282Z,1.59
2022-12-20T03:03:13.114Z,1.62
2022-12-20T03:04:12.900Z,1.58
2022-12-20T03:05:12.819Z,1.62
2022-12-20T03:06:12.727Z,1.59
2022-12-20T03:07:12.660Z,1.65
2022-12-20T03:08:12.559Z,1.62
2022-12-20T03:09:12.477Z,1.59
2022-12-20T03:10:12.386Z,1.64
2022-12-20T03:11:12.303Z,1.61
2022-12-20T03:12:12.241Z,1.61
2022-12-20T03:13:12.155Z,1.56
2022-12-20T03:14:12.049Z,1.54
2022-12-20T03:15:11.952Z,1.65
2022-12-20T03:16:11.875Z,1.56
2022-12-20T03:17:11.861Z,1.61
2022-12-20T03:18:11.708Z,1.59
2022-12-20T03:19:11.605Z,1.64
2022-12-20T03:20:11.519Z,1.64
2022-12-20T03:21:11.440Z,1.61
2022-12-20T03:22:11.349Z,1.54
2022-12-20T03:23:11.269Z,1.52
2022-12-20T03:24:11.175Z,1.54
2022-12-20T03:25:11.097Z,1.55
2022-12-20T03:26:11.005Z,1.52
2022-12-20T03:27:10.920Z,1.64
2022-12-20T03:28:10.831Z,1.56
2022-12-20T03:29:10.748Z,1.52
2022-12-20T03:30:10.661Z,1.54
2022-12-20T03:31:10.615Z,1.58
2022-12-20T03:32:10.490Z,1.61
2022-12-20T03:33:10.410Z,1.61
2022-12-20T03:34:10.325Z,1.56
2022-12-20T03:35:10.224Z,1.55
2022-12-20T03:36:10.136Z,1.55
2022-12-20T03:37:10.057Z,1.61
2022-12-20T03:38:09.966Z,1.58
2022-12-20T03:39:09.883Z,1.62
2022-12-20T03:40:09.792Z,1.56
2022-12-20T03:41:09.705Z,1.59
2022-12-20T03:42:09.638Z,1.58
2022-12-20T03:43:09.536Z,1.59
2022-12-20T03:44:09.485Z,1.58
2022-12-20T03:45:09.357Z,1.59
2022-12-20T03:46:09.346Z,1.48
2022-12-20T03:47:09.191Z,1.62
2022-12-20T03:48:09.100Z,1.47
2022-12-20T03:49:09.027Z,1.65
2022-12-20T03:50:08.946Z,1.62
2022-12-20T03:51:08.843Z,1.59
2022-12-20T03:52:08.763Z,1.56
2022-12-20T03:53:08.670Z,1.59
2022-12-20T03:54:08.584Z,1.54
2022-12-20T03:55:08.497Z,1.48
2022-12-20T03:56:08.410Z,1.50
2022-12-20T03:57:08.326Z,1.54
2022-12-20T03:58:08.239Z,1.54
2022-12-20T03:59:08.149Z,1.48
2022-12-20T04:00:08.093Z,1.48
2022-12-20T04:01:07.988Z,1.52
2022-12-20T04:02:08.018Z,1.52
2022-12-20T04:03:07.912Z,1.52
2022-12-20T04:04:07.719Z,1.52
2022-12-20T04:05:07.633Z,1.47
2022-12-20T04:06:07.553Z,1.52
2022-12-20T04:07:07.461Z,1.52
2022-12-20T04:08:07.373Z,1.44
2022-12-20T04:09:07.297Z,1.48
2022-12-20T04:10:07.204Z,1.47
2022-12-20T04:11:07.123Z,1.44
2022-12-20T04:12:07.030Z,1.47
2022-12-20T04:13:06.943Z,1.46
2022-12-20T04:14:06.860Z,1.54
2022-12-20T04:15:06.772Z,1.48
2022-12-20T04:16:06.740Z,1.52
2022-12-20T04:17:06.611Z,1.48
2022-12-20T04:18:06.526Z,1.55
2022-12-20T04:19:06.423Z,1.41
2022-12-20T04:20:06.338Z,1.44
2022-12-20T04:21:06.255Z,1.44
2022-12-20T04:22:06.541Z,1.41
2022-12-20T04:23:06.084Z,1.52
2022-12-20T04:24:05.992Z,1.48
2022-12-20T04:25:05.917Z,1.44
2022-12-20T04:26:05.820Z,1.40
2022-12-20T04:27:05.751Z,1.48
2022-12-20T04:28:05.647Z,1.52
2022-12-20T04:29:05.563Z,1.48
2022-12-20T04:30:05.481Z,1.52
2022-12-20T04:31:05.421Z,1.55
2022-12-20T04:32:05.302Z,1.55
2022-12-20T04:33:05.220Z,1.52
2022-12-20T04:34:05.134Z,1.54
2022-12-20T04:35:05.042Z,1.50
2022-12-20T04:36:04.955Z,1.48
2022-12-20T04:37:04.877Z,1.50
2022-12-20T04:38:04.807Z,1.48
2022-12-20T04:39:04.700Z,1.55
2022-12-20T04:40:04.633Z,1.48
2022-12-20T04:41:04.524Z,1.56
2022-12-20T04:42:04.435Z,1.54
2022-12-20T04:43:04.354Z,1.50
2022-12-20T04:44:04.265Z,1.59
2022-12-20T04:45:04.194Z,1.54
2022-12-20T04:46:04.138Z,1.58
2022-12-20T04:47:04.075Z,1.59
2022-12-20T04:48:28.443Z,1.64
2022-12-20T04:49:03.840Z,1.59
2022-12-20T04:50:03.769Z,1.62
2022-12-20T04:51:03.668Z,1.58
2022-12-20T04:52:03.573Z,1.62
2022-12-20T04:53:03.507Z,1.58
2022-12-20T04:54:03.406Z,1.59
2022-12-20T04:55:03.314Z,1.59
2022-12-20T04:56:03.225Z,1.61
2022-12-20T04:57:03.139Z,1.62
2022-12-20T04:58:07.540Z,1.66
2022-12-20T04:59:02.974Z,1.58
2022-12-20T05:00:02.890Z,1.62
2022-12-20T05:01:02.799Z,1.62
2022-12-20T05:02:02.862Z,1.61
2022-12-20T05:03:02.748Z,1.61
2022-12-20T05:04:02.573Z,1.62
2022-12-20T05:05:02.455Z,1.61
2022-12-20T05:06:02.395Z,1.65
2022-12-20T05:07:02.290Z,1.66
2022-12-20T05:08:02.198Z,1.65
2022-12-20T05:09:02.115Z,1.62
2022-12-20T05:10:02.027Z,1.58
2022-12-20T05:11:01.939Z,1.65
2022-12-20T05:12:01.847Z,1.61
2022-12-20T05:13:05.680Z,1.56
2022-12-20T05:14:01.680Z,1.59
2022-12-20T05:15:01.592Z,1.73
2022-12-20T05:16:01.597Z,1.61
2022-12-20T05:17:01.429Z,1.65
2022-12-20T05:18:01.329Z,1.56
2022-12-20T05:19:01.241Z,1.56
2022-12-20T05:20:01.156Z,1.61
2022-12-20T05:21:01.071Z,1.62
2022-12-20T05:22:00.988Z,1.76
2022-12-20T05:23:00.896Z,1.69
2022-12-20T05:24:00.827Z,1.65
2022-12-20T05:25:00.734Z,1.65
2022-12-20T05:26:00.649Z,1.58
2022-12-20T05:27:00.560Z,1.65
2022-12-20T05:28:00.461Z,1.62
2022-12-20T05:29:00.385Z,1.68
2022-12-20T05:30:00.301Z,1.58
2022-12-20T05:31:00.251Z,1.61
2022-12-20T05:32:00.125Z,1.68
2022-12-20T05:33:00.045Z,1.72
2022-12-20T05:33:59.945Z,1.62
2022-12-20T05:34:59.868Z,1.69
2022-12-20T05:35:59.779Z,1.66
2022-12-20T05:36:59.698Z,1.61
2022-12-20T05:37:59.605Z,1.62
2022-12-20T05:39:03.940Z,1.73
2022-12-20T05:39:59.432Z,1.66
2022-12-20T05:40:59.346Z,1.72
2022-12-20T05:41:59.262Z,1.66
2022-12-20T05:42:59.177Z,1.68
2022-12-20T05:43:59.094Z,1.66
2022-12-20T05:44:59.006Z,1.73
2022-12-20T05:45:58.914Z,1.76
2022-12-20T05:46:58.857Z,1.72
2022-12-20T05:47:58.747Z,1.59
2022-12-20T05:48:58.654Z,1.65
2022-12-20T05:49:58.568Z,1.73
2022-12-20T05:50:58.483Z,1.76
2022-12-20T05:51:58.396Z,1.79
2022-12-20T05:52:58.313Z,1.74
2022-12-20T05:53:58.218Z,1.77
2022-12-20T05:54:58.154Z,1.79
2022-12-20T05:55:58.049Z,1.79
2022-12-20T05:56:57.966Z,1.87
2022-12-20T05:57:57.878Z,1.80
2022-12-20T05:58:57.794Z,1.84
2022-12-20T05:59:57.707Z,1.83
2022-12-20T06:00:57.620Z,1.83
2022-12-20T06:01:57.685Z,1.84
2022-12-20T06:02:57.715Z,1.90
2022-12-20T06:03:57.387Z,1.80
2022-12-20T06:04:57.276Z,1.86
2022-12-20T06:05:57.190Z,1.83
2022-12-20T06:06:57.109Z,1.82
2022-12-20T06:07:57.016Z,1.84
2022-12-20T06:08:56.936Z,1.84
2022-12-20T06:09:56.839Z,1.82
2022-12-20T06:10:56.767Z,1.79
2022-12-20T06:11:56.673Z,1.84
2022-12-20T06:12:56.586Z,1.82
2022-12-20T06:13:56.502Z,1.92
2022-12-20T06:14:56.411Z,1.87
2022-12-20T06:15:56.354Z,1.87
2022-12-20T06:16:56.353Z,1.87
2022-12-20T06:17:56.153Z,1.87
2022-12-20T06:18:56.071Z,1.87
2022-12-20T06:19:55.982Z,2.01
2022-12-20T06:20:55.909Z,1.84
2022-12-20T06:21:55.811Z,2.01
2022-12-20T06:22:55.722Z,1.98
2022-12-20T06:23:55.633Z,1.92
2022-12-20T06:24:55.551Z,1.94
2022-12-20T06:25:55.458Z,1.94
2022-12-20T06:26:55.395Z,1.92
2022-12-20T06:27:55.298Z,2.03
2022-12-20T06:28:55.203Z,2.02
2022-12-20T06:29:55.129Z,2.01
2022-12-20T06:30:55.038Z,1.95
2022-12-20T06:31:54.990Z,2.03
2022-12-20T06:32:54.861Z,1.98
2022-12-20T06:33:54.783Z,1.95
2022-12-20T06:34:54.701Z,1.99
2022-12-20T06:35:54.602Z,1.99
2022-12-20T06:36:54.523Z,1.94
2022-12-20T06:37:54.430Z,2.02
2022-12-20T06:38:54.351Z,1.95
2022-12-20T06:39:54.261Z,1.99
2022-12-20T06:40:54.171Z,1.95
2022-12-20T06:41:54.094Z,1.95
2022-12-20T06:42:54.001Z,1.91
2022-12-20T06:43:53.977Z,1.90
2022-12-20T06:44:53.823Z,2.03
2022-12-20T06:45:53.883Z,1.91
2022-12-20T06:46:53.653Z,1.98
2022-12-20T06:47:53.566Z,1.98
2022-12-20T06:48:53.480Z,1.94
2022-12-20T06:49:53.403Z,2.02
2022-12-20T06:50:56.110Z,1.92
2022-12-20T06:51:53.223Z,2.02
2022-12-20T06:52:53.137Z,2.01
2022-12-20T06:53:53.049Z,2.01
2022-12-20T06:54:52.967Z,1.95
2022-12-20T06:55:52.876Z,2.06
2022-12-20T06:56:52.792Z,2.05
2022-12-20T06:57:52.705Z,2.05
2022-12-20T06:58:52.620Z,2.03
2022-12-20T06:59:52.540Z,2.03
2022-12-20T07:00:52.499Z,2.06
2022-12-20T07:01:52.555Z,2.10
2022-12-20T07:02:52.470Z,2.05
2022-12-20T07:03:52.247Z,2.09
2022-12-20T07:04:52.101Z,2.09
2022-12-20T07:05:52.017Z,2.02
2022-12-20T07:06:51.941Z,2.09
2022-12-20T07:07:51.843Z,2.12
2022-12-20T07:08:51.775Z,2.14
2022-12-20T07:09:51.680Z,2.06
2022-12-20T07:10:51.589Z,1.99
2022-12-20T07:11:51.505Z,2.14
2022-12-20T07:12:51.416Z,2.06
2022-12-20T07:13:51.326Z,2.06
2022-12-20T07:14:51.248Z,1.99
2022-12-20T07:15:51.169Z,2.06
2022-12-20T07:16:51.136Z,2.16
2022-12-20T07:17:50.985Z,2.12
2022-12-20T07:18:50.936Z,2.12
2022-12-20T07:19:51.373Z,2.06
2022-12-20T07:20:50.730Z,2.02
2022-12-20T07:21:50.638Z,2.10
2022-12-20T07:22:50.554Z,2.10
2022-12-20T07:23:50.486Z,2.14
2022-12-20T07:24:50.378Z,2.10
2022-12-20T07:25:50.296Z,2.14
2022-12-20T07:26:50.212Z,2.05
2022-12-20T07:27:50.221Z,2.12
2022-12-20T07:28:50.039Z,2.10
2022-12-20T07:29:49.953Z,2.14
2022-12-20T07:30:49.875Z,2.05
2022-12-20T07:31:49.833Z,2.10
2022-12-20T07:32:49.700Z,2.13
2022-12-20T07:33:49.617Z,2.10
2022-12-20T07:34:49.536Z,2.12
2022-12-20T07:35:54.247Z,2.09
2022-12-20T07:36:49.397Z,2.10
2022-12-20T07:37:49.260Z,2.14
2022-12-20T07:38:49.185Z,2.16
2022-12-20T07:39:49.143Z,2.12
2022-12-20T07:40:49.017Z,2.16
2022-12-20T07:41:48.917Z,2.02
2022-12-20T07:42:49.264Z,2.09
2022-12-20T07:43:48.754Z,2.10
2022-12-20T07:44:48.678Z,2.13
2022-12-20T07:45:48.662Z,2.12
2022-12-20T07:46:48.483Z,2.13
2022-12-20T07:47:48.418Z,2.14
2022-12-20T07:48:48.309Z,2.20
2022-12-20T07:49:48.232Z,2.10
2022-12-20T07:50:48.148Z,2.12
2022-12-20T07:51:49.969Z,2.03
2022-12-20T07:52:47.968Z,2.13
2022-12-20T07:53:47.887Z,2.13
2022-12-20T07:54:47.812Z,2.13
2022-12-20T07:55:47.713Z,2.23
2022-12-20T07:56:47.625Z,2.13
2022-12-20T07:57:47.596Z,2.13
2022-12-20T07:58:47.454Z,2.13
2022-12-20T07:59:47.369Z,2.12
2022-12-20T08:00:47.278Z,2.14
2022-12-20T08:01:47.372Z,2.17
2022-12-20T08:02:47.469Z,2.23
2022-12-20T08:03:47.085Z,2.14
2022-12-20T08:04:46.953Z,2.16
2022-12-20T08:05:46.854Z,2.23
2022-12-20T08:06:46.765Z,2.20
2022-12-20T08:07:46.685Z,2.20
2022-12-20T08:08:46.589Z,2.21
2022-12-20T08:09:46.511Z,2.20
2022-12-20T08:10:46.419Z,2.24
2022-12-20T08:11:46.332Z,2.17
2022-12-20T08:12:46.249Z,2.21
2022-12-20T08:13:47.172Z,2.24
2022-12-20T08:14:46.083Z,2.23
2022-12-20T08:15:45.998Z,2.20
2022-12-20T08:16:45.940Z,2.24
2022-12-20T08:17:45.840Z,2.20
2022-12-20T08:18:45.734Z,2.20
2022-12-20T08:19:45.648Z,2.26
2022-12-20T08:20:45.563Z,2.31
2022-12-20T08:21:45.480Z,2.30
2022-12-20T08:22:45.393Z,2.26
2022-12-20T08:23:45.308Z,2.31
2022-12-20T08:24:45.217Z,2.30
2022-12-20T08:25:45.141Z,2.34
2022-12-20T08:26:45.040Z,2.39
2022-12-20T08:27:44.975Z,2.30
2022-12-20T08:28:44.871Z,2.41
2022-12-20T08:29:44.802Z,2.41
2022-12-20T08:30:44.759Z,2.32
2022-12-20T08:31:49.980Z,2.42
2022-12-20T08:32:44.532Z,2.34
2022-12-20T08:33:44.445Z,2.44
2022-12-20T08:34:44.353Z,2.50
2022-12-20T08:35:44.282Z,2.44
2022-12-20T08:36:44.184Z,2.46
2022-12-20T08:37:44.114Z,2.48
2022-12-20T08:38:44.006Z,2.39
2022-12-20T08:39:43.925Z,2.50
2022-12-20T08:40:43.836Z,2.46
2022-12-20T08:41:43.759Z,2.38
2022-12-20T08:42:43.664Z,2.37
2022-12-20T08:43:43.604Z,2.46
2022-12-20T08:44:43.496Z,2.46
2022-12-20T08:45:43.458Z,2.41
2022-12-20T08:46:43.394Z,2.46
2022-12-20T08:47:43.235Z,2.53
2022-12-20T08:48:43.159Z,2.49
2022-12-20T08:49:47.606Z,2.46
2022-12-20T08:50:43.064Z,2.46
2022-12-20T08:51:42.937Z,2.59
2022-12-20T08:52:42.801Z,2.56
2022-12-20T08:53:42.740Z,2.52
2022-12-20T08:54:42.636Z,2.49
2022-12-20T08:55:42.571Z,2.62
2022-12-20T08:56:42.462Z,2.56
2022-12-20T08:57:42.386Z,2.62
2022-12-20T08:58:42.302Z,2.68
2022-12-20T08:59:42.203Z,2.62
2022-12-20T09:00:42.119Z,2.66
2022-12-20T09:01:42.155Z,2.66
2022-12-20T09:02:42.185Z,2.68
2022-12-20T09:03:41.915Z,2.66
2022-12-20T09:04:41.772Z,2.68
2022-12-20T09:05:41.689Z,2.81
2022-12-20T09:06:41.617Z,2.78
2022-12-20T09:07:41.515Z,2.85
2022-12-20T09:08:41.431Z,2.81
2022-12-20T09:09:41.353Z,2.84
2022-12-20T09:10:41.253Z,2.77
2022-12-20T09:11:41.175Z,2.80
2022-12-20T09:12:41.088Z,2.77
2022-12-20T09:13:44.105Z,2.78
2022-12-20T09:14:40.957Z,2.86
2022-12-20T09:15:40.866Z,2.85
2022-12-20T09:16:40.754Z,2.78
2022-12-20T09:17:40.670Z,2.85
2022-12-20T09:18:40.577Z,2.89
2022-12-20T09:19:40.500Z,2.88
2022-12-20T09:20:40.469Z,2.98
2022-12-20T09:21:40.313Z,2.92
2022-12-20T09:22:40.232Z,2.95
2022-12-20T09:23:40.147Z,2.98
2022-12-20T09:24:40.056Z,3.13
2022-12-20T09:25:39.979Z,3.04
2022-12-20T09:26:39.886Z,3.03
2022-12-20T09:27:39.800Z,3.10
2022-12-20T09:28:39.721Z,3.06
2022-12-20T09:29:39.632Z,3.06
2022-12-20T09:30:39.586Z,3.13
2022-12-20T09:31:39.511Z,3.19
2022-12-20T09:32:39.383Z,3.16
2022-12-20T09:33:39.292Z,3.16
2022-12-20T09:34:39.196Z,3.13
2022-12-20T09:35:39.121Z,3.14
2022-12-20T09:36:39.051Z,3.31
2022-12-20T09:37:38.962Z,3.29
2022-12-20T09:38:38.854Z,3.22
2022-12-20T09:39:38.773Z,3.29
2022-12-20T09:40:38.743Z,3.29
2022-12-20T09:41:38.624Z,3.29
2022-12-20T09:42:38.519Z,3.35
2022-12-20T09:43:38.428Z,3.41
2022-12-20T09:44:38.344Z,3.43
2022-12-20T09:45:38.265Z,3.46
2022-12-20T09:46:38.239Z,3.43
2022-12-20T09:47:38.095Z,3.35
2022-12-20T09:48:38.000Z,3.48
2022-12-20T09:49:37.927Z,3.53
2022-12-20T09:50:37.889Z,3.53
2022-12-20T09:51:37.764Z,3.53
2022-12-20T09:52:37.679Z,3.61
2022-12-20T09:53:37.589Z,3.61
2022-12-20T09:54:37.505Z,3.66
2022-12-20T09:55:37.413Z,3.68
2022-12-20T09:56:37.317Z,3.68
2022-12-20T09:57:37.238Z,3.71
2022-12-20T09:58:37.161Z,3.77
2022-12-20T09:59:40.378Z,3.72
2022-12-20T10:00:36.994Z,3.74
2022-12-20T10:01:39.857Z,3.75
2022-12-20T10:03:08.524Z,3.83
2022-12-20T10:03:36.939Z,3.80
2022-12-20T10:04:36.892Z,3.83
2022-12-20T10:05:41.243Z,3.82
2022-12-20T10:06:36.473Z,3.94
2022-12-20T10:07:36.393Z,3.87
2022-12-20T10:08:36.313Z,3.90
2022-12-20T10:09:36.234Z,3.90
2022-12-20T10:10:36.175Z,3.92
2022-12-20T10:11:41.924Z,3.92
2022-12-20T10:12:35.987Z,3.92
2022-12-20T10:13:35.951Z,3.89
2022-12-20T10:14:35.822Z,3.92
2022-12-20T10:15:35.747Z,3.97
2022-12-20T10:16:35.718Z,3.86
2022-12-20T10:17:35.554Z,3.90
2022-12-20T10:18:35.466Z,3.97
2022-12-20T10:19:35.372Z,3.90
2022-12-20T10:20:35.275Z,3.92
2022-12-20T10:21:35.192Z,4.02
2022-12-20T10:22:35.105Z,4.07
2022-12-20T10:23:35.022Z,4.08
2022-12-20T10:24:34.951Z,4.04
2022-12-20T10:25:34.859Z,4.02
2022-12-20T10:26:34.762Z,4.05
2022-12-20T10:27:34.680Z,4.04
2022-12-20T10:28:34.596Z,3.94
2022-12-20T10:29:34.518Z,4.04
2022-12-20T10:30:34.424Z,4.08
2022-12-20T10:31:34.430Z,4.10
2022-12-20T10:32:34.275Z,3.98
2022-12-20T10:33:34.173Z,4.04
2022-12-20T10:34:38.274Z,4.01
2022-12-20T10:35:34.017Z,4.04
2022-12-20T10:36:33.924Z,4.04
2022-12-20T10:37:33.830Z,3.98
2022-12-20T10:38:33.748Z,4.00
2022-12-20T10:39:33.664Z,4.04
2022-12-20T10:41:01.330Z,4.01
2022-12-20T10:41:33.490Z,4.01
2022-12-20T10:42:33.421Z,3.94
2022-12-20T10:43:33.319Z,3.97
2022-12-20T10:44:33.242Z,4.00
2022-12-20T10:45:36.305Z,3.93
2022-12-20T10:46:33.140Z,4.01
2022-12-20T10:47:32.980Z,3.98
2022-12-20T10:48:32.899Z,3.98
2022-12-20T10:49:32.835Z,3.97
2022-12-20T10:50:32.735Z,4.00
2022-12-20T10:51:32.640Z,3.97
2022-12-20T10:52:32.557Z,3.97
2022-12-20T10:53:32.485Z,3.98
2022-12-20T10:54:32.391Z,3.97
2022-12-20T10:55:32.305Z,3.90
2022-12-20T10:56:32.216Z,3.98
2022-12-20T10:57:32.137Z,3.87
2022-12-20T10:58:32.253Z,3.90
2022-12-20T10:59:31.969Z,3.93
2022-12-20T11:00:31.902Z,3.94
2022-12-20T11:01:32.000Z,3.82
2022-12-20T11:02:39.566Z,3.84
2022-12-20T11:03:31.943Z,3.97
2022-12-20T11:04:31.696Z,3.98
2022-12-20T11:05:31.457Z,4.00
2022-12-20T11:06:31.375Z,4.02
2022-12-20T11:07:31.305Z,4.01
2022-12-20T11:08:47.301Z,4.02
2022-12-20T11:09:31.112Z,4.11
2022-12-20T11:10:31.025Z,4.11
2022-12-20T11:11:30.943Z,4.11
2022-12-20T11:12:30.865Z,4.10
2022-12-20T11:13:30.787Z,4.07
2022-12-20T11:14:38.355Z,4.16
2022-12-20T11:15:34.121Z,4.19
2022-12-20T11:16:30.586Z,4.20
2022-12-20T11:17:30.463Z,4.23
2022-12-20T11:18:30.404Z,4.12
2022-12-20T11:19:30.275Z,4.22
2022-12-20T11:20:30.190Z,4.15
2022-12-20T11:21:30.110Z,4.20
2022-12-20T11:22:30.030Z,4.22
2022-12-20T11:23:29.936Z,4.23
2022-12-20T11:24:29.838Z,4.25
2022-12-20T11:25:29.776Z,4.23
2022-12-20T11:26:29.681Z,4.19
2022-12-20T11:27:29.582Z,4.25
2022-12-20T11:28:29.522Z,4.34
2022-12-20T11:29:29.417Z,4.34
2022-12-20T11:30:29.346Z,4.32
2022-12-20T11:31:29.457Z,4.30
2022-12-20T11:32:29.163Z,4.37
2022-12-20T11:33:29.080Z,4.41
2022-12-20T11:34:29.010Z,4.38
2022-12-20T11:35:28.907Z,4.34
2022-12-20T11:36:28.827Z,4.34
2022-12-20T11:37:28.739Z,4.34
2022-12-20T11:38:28.653Z,4.41
2022-12-20T11:39:28.573Z,4.38
2022-12-20T11:40:28.492Z,4.43
2022-12-20T11:41:28.399Z,4.46
2022-12-20T11:42:28.322Z,4.47
2022-12-20T11:43:28.241Z,4.52
2022-12-20T11:44:28.148Z,4.56
2022-12-20T11:45:28.065Z,4.56
2022-12-20T11:46:27.989Z,4.58
2022-12-20T11:47:27.893Z,4.59
2022-12-20T11:48:27.813Z,4.58
2022-12-20T11:49:27.729Z,4.58
2022-12-20T11:50:27.643Z,4.52
2022-12-20T11:51:27.560Z,4.50
2022-12-20T11:52:27.475Z,4.50
2022-12-20T11:53:27.388Z,4.56
2022-12-20T11:54:27.306Z,4.54
2022-12-20T11:55:27.239Z,4.59
2022-12-20T11:56:27.141Z,4.55
2022-12-20T11:57:27.050Z,4.55
2022-12-20T11:58:26.967Z,4.48
2022-12-20T11:59:26.910Z,4.56
2022-12-20T12:00:26.802Z,4.58
2022-12-20T12:01:26.791Z,4.62
2022-12-20T12:02:26.784Z,4.59
2022-12-20T12:03:26.619Z,4.58
2022-12-20T12:04:26.464Z,4.58
2022-12-20T12:05:26.460Z,4.55
2022-12-20T12:06:26.323Z,4.56
2022-12-20T12:07:26.373Z,4.64
2022-12-20T12:08:26.123Z,4.64
2022-12-20T12:09:26.040Z,4.66
2022-12-20T12:10:25.952Z,4.62
2022-12-20T12:12:04.736Z,4.65
2022-12-20T12:12:25.783Z,4.64
2022-12-20T12:13:25.699Z,4.66
2022-12-20T12:14:25.615Z,4.72
2022-12-20T12:15:25.531Z,4.68
2022-12-20T12:16:25.521Z,4.62
2022-12-20T12:17:25.361Z,4.69
2022-12-20T12:18:25.286Z,4.66
2022-12-20T12:19:25.194Z,4.73
2022-12-20T12:20:25.126Z,4.76
2022-12-20T12:21:25.028Z,4.68
2022-12-20T12:22:24.954Z,4.73
2022-12-20T12:23:24.860Z,4.76
2022-12-20T12:24:24.773Z,4.72
2022-12-20T12:25:24.685Z,4.76
2022-12-20T12:26:24.605Z,4.76
2022-12-20T12:27:24.519Z,4.85
2022-12-20T12:28:24.434Z,4.74
2022-12-20T12:29:24.371Z,4.76
2022-12-20T12:30:24.267Z,4.76
2022-12-20T12:31:24.211Z,4.87
2022-12-20T12:32:24.097Z,4.80
2022-12-20T12:33:25.781Z,4.80
2022-12-20T12:34:23.926Z,4.79
2022-12-20T12:35:23.861Z,4.79
2022-12-20T12:36:23.783Z,4.95
2022-12-20T12:37:23.680Z,4.93
2022-12-20T12:38:23.589Z,4.91
2022-12-20T12:39:23.508Z,4.96
2022-12-20T12:40:23.431Z,4.85
2022-12-20T12:41:23.343Z,4.88
2022-12-20T12:42:23.254Z,4.88
2022-12-20T12:43:23.314Z,4.88
2022-12-20T12:44:23.083Z,4.91
2022-12-20T12:45:23.005Z,4.88
2022-12-20T12:46:23.050Z,4.87
2022-12-20T12:47:22.847Z,4.88
2022-12-20T12:48:22.768Z,4.91
2022-12-20T12:49:22.661Z,4.88
2022-12-20T12:50:22.580Z,4.92
2022-12-20T12:51:22.492Z,4.87
2022-12-20T12:52:22.409Z,5.00
2022-12-20T12:53:22.378Z,4.95
2022-12-20T12:54:22.243Z,4.93
2022-12-20T12:55:22.168Z,4.98
2022-12-20T12:56:42.590Z,5.02
2022-12-20T12:57:21.986Z,4.98
2022-12-20T12:58:21.912Z,4.96
2022-12-20T12:59:21.829Z,5.06
2022-12-20T13:00:21.741Z,5.00
2022-12-20T13:01:21.821Z,4.96
2022-12-20T13:02:21.827Z,4.99
2022-12-20T13:03:21.621Z,5.03
2022-12-20T13:04:21.403Z,5.05
2022-12-20T13:05:25.846Z,5.00
2022-12-20T13:06:21.233Z,5.00
2022-12-20T13:07:21.147Z,5.05
2022-12-20T13:08:21.061Z,4.98
2022-12-20T13:09:20.989Z,5.02
2022-12-20T13:10:20.896Z,5.00
2022-12-20T13:11:20.823Z,5.02
2022-12-20T13:12:20.725Z,5.10
2022-12-20T13:13:20.643Z,5.06
2022-12-20T13:14:20.558Z,5.10
2022-12-20T13:15:20.513Z,5.08
2022-12-20T13:16:20.449Z,5.10
2022-12-20T13:17:26.132Z,5.08