createdAt,value
2023-04-21T00:00:22.608Z,8.38
2023-04-21T00:00:52.533Z,8.38
2023-04-21T00:01:24.955Z,8.38
2023-04-21T00:01:56.297Z,8.38
2023-04-21T00:02:12.515Z,8.38
2023-04-21T00:02:44.365Z,8.38
2023-04-21T00:03:16.347Z,8.38
2023-04-21T00:03:48.407Z,8.38
2023-04-21T00:04:20.302Z,8.38
2023-04-21T00:04:53.245Z,8.38
2023-04-21T00:05:24.743Z,8.38
2023-04-21T00:05:57.207Z,8.38
2023-04-21T00:06:27.952Z,8.38
2023-04-21T00:07:01.244Z,8.38
2023-04-21T00:07:32.409Z,8.38
2023-04-21T00:08:04.951Z,8.38
2023-04-21T00:08:36.259Z,8.38
2023-04-21T00:09:09.287Z,8.38
2023-04-21T00:09:40.339Z,8.38
2023-04-21T00:10:13.229Z,8.38
2023-04-21T00:10:44.329Z,8.38
2023-04-21T00:11:17.080Z,8.38
2023-04-21T00:11:48.186Z,8.38
2023-04-21T00:12:21.094Z,8.38
2023-04-21T00:12:52.272Z,8.38
2023-04-21T00:13:24.989Z,8.38
2023-04-21T00:13:56.238Z,8.38
2023-04-21T00:14:28.988Z,8.38
2023-04-21T00:15:01.581Z,8.38
2023-04-21T00:15:32.923Z,8.27
2023-04-21T00:16:04.259Z,8.27
2023-04-21T00:16:37.716Z,8.27
2023-04-21T00:17:08.137Z,8.27
2023-04-21T00:17:41.086Z,8.27
2023-04-21T00:18:12.289Z,8.27
2023-04-21T00:18:45.154Z,8.27
2023-04-21T00:19:16.218Z,8.27
2023-04-21T00:19:48.841Z,8.27
2023-04-21T00:20:20.511Z,8.27
2023-04-21T00:20:52.939Z,8.27
2023-04-21T00:21:24.232Z,8.27
2023-04-21T00:21:57.020Z,8.22
2023-04-21T00:22:28.259Z,8.22
2023-04-21T00:23:00.987Z,8.22
2023-04-21T00:23:32.185Z,8.22
2023-04-21T00:24:05.451Z,8.22
2023-04-21T00:24:36.371Z,8.22
2023-04-21T00:25:09.208Z,8.22
2023-04-21T00:25:40.405Z,8.22
2023-04-21T00:26:13.010Z,8.22
2023-04-21T00:26:44.216Z,8.22
2023-04-21T00:27:17.107Z,8.22
2023-04-21T00:27:48.339Z,8.22
2023-04-21T00:28:21.045Z,8.22
2023-04-21T00:28:52.212Z,8.22
2023-04-21T00:29:25.042Z,8.11
2023-04-21T00:29:56.221Z,8.11
2023-04-21T00:30:13.330Z,8.11
2023-04-21T00:30:44.226Z,8.11
2023-04-21T00:31:16.168Z,8.11
2023-04-21T00:31:48.470Z,8.11
2023-04-21T00:32:20.371Z,8.11
2023-04-21T00:32:52.250Z,8.11
2023-04-21T00:33:24.152Z,8.11
2023-04-21T00:33:56.280Z,8.11
2023-04-21T00:34:28.149Z,8.11
2023-04-21T00:35:01.185Z,8.00
2023-04-21T00:35:32.306Z,8.00
2023-04-21T00:36:05.474Z,8.00
2023-04-21T00:36:36.215Z,8.00
2023-04-21T00:37:09.168Z,8.00
2023-04-21T00:37:40.346Z,8.00
2023-04-21T00:38:12.905Z,8.00
2023-04-21T00:38:44.309Z,8.00
2023-04-21T00:39:17.214Z,8.00
2023-04-21T00:39:48.276Z,8.00
2023-04-21T00:40:21.243Z,7.88
2023-04-21T00:40:52.307Z,7.88
2023-04-21T00:41:24.854Z,7.88
2023-04-21T00:41:56.239Z,7.88
2023-04-21T00:42:29.001Z,7.88
2023-04-21T00:43:00.407Z,7.88
2023-04-21T00:43:32.904Z,7.77
2023-04-21T00:44:04.243Z,7.77
2023-04-21T00:44:40.096Z,7.77
2023-04-21T00:45:09.133Z,7.77
2023-04-21T00:45:41.251Z,7.77
2023-04-21T00:46:12.504Z,7.77
2023-04-21T00:46:45.265Z,7.77
2023-04-21T00:47:16.335Z,7.77
2023-04-21T00:47:49.345Z,7.72
2023-04-21T00:48:20.441Z,7.72
2023-04-21T00:48:53.144Z,7.72
2023-04-21T00:49:24.248Z,7.72
2023-04-21T00:49:57.244Z,7.72
2023-04-21T00:50:28.786Z,7.72
2023-04-21T00:51:02.143Z,7.72
2023-04-21T00:51:32.444Z,7.72
2023-04-21T00:52:05.201Z,7.61
2023-04-21T00:52:36.190Z,7.61
2023-04-21T00:53:09.004Z,7.61
2023-04-21T00:53:40.290Z,7.61
2023-04-21T00:54:13.261Z,7.61
2023-04-21T00:54:44.184Z,7.61
2023-04-21T00:55:17.364Z,7.61
2023-04-21T00:55:48.235Z,7.61
2023-04-21T00:56:21.280Z,7.50
2023-04-21T00:56:52.199Z,7.50
2023-04-21T00:57:25.196Z,7.50
2023-04-21T00:57:56.342Z,7.50
2023-04-21T00:58:28.983Z,7.50
2023-04-21T00:59:00.351Z,7.50
2023-04-21T00:59:33.167Z,7.50
2023-04-21T01:00:05.754Z,7.50
2023-04-21T01:00:37.161Z,7.50
2023-04-21T01:01:08.455Z,7.50
2023-04-21T01:01:41.243Z,7.38
2023-04-21T01:02:12.384Z,7.38
2023-04-21T01:02:45.300Z,7.38
2023-04-21T01:03:16.359Z,7.38
2023-04-21T01:03:49.242Z,7.38
2023-04-21T01:04:20.430Z,7.38
2023-04-21T01:04:53.069Z,7.27
2023-04-21T01:05:24.468Z,7.27
2023-04-21T01:05:57.133Z,7.27
2023-04-21T01:06:28.331Z,7.27
2023-04-21T01:07:01.031Z,7.27
2023-04-21T01:07:32.229Z,7.27
2023-04-21T01:08:05.382Z,7.27
2023-04-21T01:08:36.420Z,7.27
2023-04-21T01:09:09.092Z,7.27
2023-04-21T01:09:40.291Z,7.27
2023-04-21T01:10:13.371Z,7.22
2023-04-21T01:10:44.260Z,7.22
2023-04-21T01:11:17.145Z,7.22
2023-04-21T01:11:48.358Z,7.22
2023-04-21T01:12:21.077Z,7.22
2023-04-21T01:12:52.184Z,7.22
2023-04-21T01:13:25.149Z,7.22
2023-04-21T01:13:56.304Z,7.22
2023-04-21T01:14:28.906Z,7.11
2023-04-21T01:15:01.426Z,7.11
2023-04-21T01:15:33.201Z,7.11
2023-04-21T01:16:04.152Z,7.11
2023-04-21T01:16:37.254Z,7.11
2023-04-21T01:17:08.390Z,7.11
2023-04-21T01:17:41.269Z,7.00
2023-04-21T01:18:12.250Z,7.00
2023-04-21T01:18:45.171Z,7.00
2023-04-21T01:19:16.488Z,7.00
2023-04-21T01:19:49.008Z,7.00
2023-04-21T01:20:20.580Z,7.00
2023-04-21T01:20:53.066Z,7.00
2023-04-21T01:21:24.347Z,7.00
2023-04-21T01:21:56.989Z,6.88
2023-04-21T01:22:28.324Z,6.88
2023-04-21T01:23:01.198Z,6.88
2023-04-21T01:23:32.080Z,6.88
2023-04-21T01:24:05.163Z,6.88
2023-04-21T01:24:36.350Z,6.88
2023-04-21T01:25:09.441Z,6.88
2023-04-21T01:25:40.494Z,6.88
2023-04-21T01:26:13.115Z,6.77
2023-04-21T01:26:44.198Z,6.77
2023-04-21T01:27:17.200Z,6.77
2023-04-21T01:27:48.286Z,6.77
2023-04-21T01:28:21.170Z,6.77
2023-04-21T01:28:52.298Z,6.77
2023-04-21T01:29:25.337Z,6.77
2023-04-21T01:29:56.285Z,6.77
2023-04-21T01:30:30.092Z,6.77
2023-04-21T01:31:00.316Z,6.77
2023-04-21T01:31:33.301Z,6.77
2023-04-21T01:32:04.436Z,6.77
2023-04-21T01:32:37.067Z,6.77
2023-04-21T01:33:08.383Z,6.77
2023-04-21T01:33:41.148Z,6.72
2023-04-21T01:34:12.222Z,6.72
2023-04-21T01:34:44.970Z,6.72
2023-04-21T01:35:16.684Z,6.72
2023-04-21T01:35:48.843Z,6.72
2023-04-21T01:36:20.196Z,6.72
2023-04-21T01:36:53.131Z,6.72
2023-04-21T01:37:24.360Z,6.72
2023-04-21T01:37:57.064Z,6.61
2023-04-21T01:38:28.287Z,6.61
2023-04-21T01:39:01.205Z,6.61
2023-04-21T01:39:32.355Z,6.61
2023-04-21T01:40:05.221Z,6.72
2023-04-21T01:40:36.340Z,6.72
2023-04-21T01:41:08.908Z,6.61
2023-04-21T01:41:40.237Z,6.61
2023-04-21T01:42:13.093Z,6.61
2023-04-21T01:42:44.310Z,6.61
2023-04-21T01:43:16.959Z,6.61
2023-04-21T01:43:48.326Z,6.61
2023-04-21T01:44:21.146Z,6.61
2023-04-21T01:44:52.379Z,6.61
2023-04-21T01:45:26.042Z,6.61
2023-04-21T01:45:56.452Z,6.61
2023-04-21T01:46:29.239Z,5.75
2023-04-21T01:47:00.268Z,6.61
2023-04-21T01:47:33.128Z,6.50
2023-04-21T01:48:04.446Z,5.62
2023-04-21T01:48:37.149Z,6.50
2023-04-21T01:49:08.261Z,6.50
2023-04-21T01:49:41.021Z,6.50
2023-04-21T01:50:12.713Z,6.50
2023-04-21T01:50:45.138Z,6.50
2023-04-21T01:51:16.334Z,6.50
2023-04-21T01:51:49.079Z,6.50
2023-04-21T01:52:20.142Z,6.50
2023-04-21T01:52:53.045Z,6.50
2023-04-21T01:53:24.361Z,6.50
2023-04-21T01:53:57.043Z,6.50
2023-04-21T01:54:28.082Z,6.50
2023-04-21T01:55:01.414Z,6.38
2023-04-21T01:55:32.243Z,6.38
2023-04-21T01:56:04.869Z,6.38
2023-04-21T01:56:36.380Z,6.38
2023-04-21T01:57:09.192Z,6.38
2023-04-21T01:57:40.470Z,6.38
2023-04-21T01:58:12.963Z,6.38
2023-04-21T01:58:44.304Z,6.38
2023-04-21T01:59:17.235Z,6.38
2023-04-21T01:59:48.308Z,6.38
2023-04-21T02:00:22.387Z,6.38
2023-04-21T02:00:52.497Z,6.38
2023-04-21T02:01:25.111Z,6.38
2023-04-21T02:01:56.402Z,6.38
2023-04-21T02:02:12.789Z,6.38
2023-04-21T02:02:44.488Z,6.38
2023-04-21T02:03:16.669Z,6.27
2023-04-21T02:03:48.642Z,6.27
2023-04-21T02:04:20.457Z,6.27
2023-04-21T02:04:53.155Z,6.27
2023-04-21T02:05:24.676Z,6.27
2023-04-21T02:05:56.944Z,6.27
2023-04-21T02:06:28.230Z,6.27
2023-04-21T02:07:03.022Z,6.27
2023-04-21T02:07:32.442Z,6.27
2023-04-21T02:08:05.064Z,6.27
2023-04-21T02:08:36.247Z,6.22
2023-04-21T02:09:09.017Z,6.22
2023-04-21T02:09:40.476Z,6.22
2023-04-21T02:10:13.390Z,6.22
2023-04-21T02:10:44.328Z,6.22
2023-04-21T02:11:17.187Z,6.22
2023-04-21T02:11:48.409Z,6.22
2023-04-21T02:12:21.045Z,6.22
2023-04-21T02:12:52.517Z,6.22
2023-04-21T02:13:24.939Z,6.22
2023-04-21T02:13:56.472Z,6.11
2023-04-21T02:14:29.257Z,6.11
2023-04-21T02:15:01.865Z,6.11
2023-04-21T02:15:33.368Z,6.11
2023-04-21T02:16:13.373Z,6.11
2023-04-21T02:16:37.923Z,6.11
2023-04-21T02:17:08.196Z,6.11
2023-04-21T02:17:41.362Z,6.11
2023-04-21T02:18:12.444Z,6.11
2023-04-21T02:18:45.088Z,6.11
2023-04-21T02:19:16.389Z,6.00
2023-04-21T02:19:48.953Z,6.00
2023-04-21T02:20:20.647Z,6.00
2023-04-21T02:20:53.161Z,6.00
2023-04-21T02:21:24.383Z,6.00
2023-04-21T02:21:57.025Z,6.00
2023-04-21T02:22:28.437Z,5.88
2023-04-21T02:23:01.035Z,5.88
2023-04-21T02:23:32.361Z,5.88
2023-04-21T02:24:05.079Z,5.88
2023-04-21T02:24:36.142Z,5.88
2023-04-21T02:25:09.404Z,5.88
2023-04-21T02:25:40.604Z,5.88
2023-04-21T02:26:13.302Z,5.88
2023-04-21T02:26:44.223Z,5.77
2023-04-21T02:27:17.148Z,5.77
2023-04-21T02:27:48.330Z,5.77
2023-04-21T02:28:20.853Z,5.77
2023-04-21T02:28:52.373Z,5.77
2023-04-21T02:29:25.062Z,5.77
2023-04-21T02:29:56.228Z,5.77
2023-04-21T02:30:13.326Z,5.77
2023-04-21T02:30:44.317Z,5.77
2023-04-21T02:31:16.348Z,5.77
2023-04-21T02:32:00.777Z,5.77
2023-04-21T02:32:25.886Z,5.72
2023-04-21T02:32:53.278Z,5.72
2023-04-21T02:33:24.310Z,5.72
2023-04-21T02:33:57.206Z,5.72
2023-04-21T02:34:28.365Z,5.72
2023-04-21T02:35:01.517Z,5.72
2023-04-21T02:35:32.236Z,5.72
2023-04-21T02:36:05.242Z,5.72
2023-04-21T02:36:36.276Z,5.61
2023-04-21T02:37:09.264Z,5.61
2023-04-21T02:37:40.347Z,5.61
2023-04-21T02:38:12.945Z,5.61
2023-04-21T02:38:44.206Z,5.61
2023-04-21T02:39:17.259Z,5.61
2023-04-21T02:39:48.395Z,5.61
2023-04-21T02:40:21.155Z,5.61
2023-04-21T02:40:52.264Z,5.50
2023-04-21T02:41:25.324Z,5.50
2023-04-21T02:41:56.198Z,5.61
2023-04-21T02:42:12.377Z,5.61
2023-04-21T02:42:44.192Z,5.50
2023-04-21T02:43:16.179Z,5.50
2023-04-21T02:43:49.115Z,5.50
2023-04-21T02:44:20.379Z,5.50
2023-04-21T02:44:54.152Z,5.50
2023-04-21T02:45:25.304Z,5.50
2023-04-21T02:45:57.347Z,5.50
2023-04-21T02:46:28.286Z,5.50
2023-04-21T02:47:01.316Z,5.50
2023-04-21T02:47:32.352Z,5.50
2023-04-21T02:48:05.161Z,5.38
2023-04-21T02:48:36.237Z,5.38
2023-04-21T02:49:09.231Z,5.38
2023-04-21T02:49:40.323Z,5.38
2023-04-21T02:50:13.097Z,5.38
2023-04-21T02:50:44.180Z,5.38
2023-04-21T02:51:17.204Z,5.38
2023-04-21T02:51:48.447Z,5.38
2023-04-21T02:52:21.073Z,5.38
2023-04-21T02:52:52.241Z,5.38
2023-04-21T02:53:25.002Z,5.27
2023-04-21T02:53:56.225Z,5.27
2023-04-21T02:54:29.139Z,5.27
2023-04-21T02:55:00.673Z,5.27
2023-04-21T02:55:33.002Z,5.27
2023-04-21T02:56:04.297Z,5.27
2023-04-21T02:56:38.057Z,5.22
2023-04-21T02:57:08.337Z,5.22
2023-04-21T02:57:41.141Z,5.22
2023-04-21T02:58:12.412Z,5.22
2023-04-21T02:58:45.105Z,5.22
2023-04-21T02:59:16.468Z,5.22
2023-04-21T02:59:48.895Z,5.22
2023-04-21T03:00:21.475Z,5.22
2023-04-21T03:00:53.067Z,5.22
2023-04-21T03:01:24.405Z,5.22
2023-04-21T03:01:40.547Z,5.22
2023-04-21T03:02:12.365Z,5.11
2023-04-21T03:02:44.484Z,5.11
2023-04-21T03:03:16.432Z,5.11
2023-04-21T03:03:48.319Z,5.11
2023-04-21T03:04:21.297Z,5.11
2023-04-21T03:04:52.303Z,5.11
2023-04-21T03:05:25.323Z,5.11
2023-04-21T03:05:56.348Z,5.11
2023-04-21T03:06:29.144Z,5.11
2023-04-21T03:07:00.514Z,5.11
2023-04-21T03:07:32.976Z,5.11
2023-04-21T03:08:04.232Z,5.11
2023-04-21T03:08:37.928Z,5.11
2023-04-21T03:09:08.312Z,5.11
2023-04-21T03:09:41.046Z,5.11
2023-04-21T03:10:12.499Z,5.11
2023-04-21T03:10:45.272Z,5.11
2023-04-21T03:11:16.231Z,5.11
2023-04-21T03:11:49.128Z,5.11
2023-04-21T03:12:20.278Z,5.11
2023-04-21T03:12:53.454Z,5.11
2023-04-21T03:13:24.362Z,5.11
2023-04-21T03:13:40.545Z,5.00
2023-04-21T03:14:12.251Z,5.00
2023-04-21T03:14:44.285Z,5.11
2023-04-21T03:15:17.218Z,5.11
2023-04-21T03:15:48.403Z,5.00
2023-04-21T03:16:21.169Z,5.00
2023-04-21T03:16:52.470Z,5.00
2023-04-21T03:17:25.171Z,5.00
2023-04-21T03:17:56.354Z,5.00
2023-04-21T03:18:29.150Z,5.00
2023-04-21T03:19:00.418Z,5.00
2023-04-21T03:19:33.892Z,5.00
2023-04-21T03:20:04.495Z,5.00
2023-04-21T03:20:39.089Z,5.00
2023-04-21T03:21:08.168Z,5.00
2023-04-21T03:21:41.222Z,5.00
2023-04-21T03:22:12.374Z,5.00
2023-04-21T03:22:45.315Z,5.00
2023-04-21T03:23:16.134Z,5.00
2023-04-21T03:23:49.235Z,5.00
2023-04-21T03:24:20.318Z,5.00
2023-04-21T03:24:53.129Z,5.00
2023-04-21T03:25:24.685Z,5.00
2023-04-21T03:25:57.244Z,5.00
2023-04-21T03:26:28.267Z,5.00
2023-04-21T03:27:02.010Z,5.00
2023-04-21T03:27:32.378Z,5.00
2023-04-21T03:28:05.311Z,5.00
2023-04-21T03:28:36.383Z,5.00
2023-04-21T03:29:09.330Z,5.00
2023-04-21T03:29:40.369Z,5.00
2023-04-21T03:30:14.223Z,5.00
2023-04-21T03:30:44.445Z,5.00
2023-04-21T03:31:17.146Z,5.00
2023-04-21T03:31:48.377Z,5.00
2023-04-21T03:32:20.979Z,5.00
2023-04-21T03:32:52.283Z,5.00
2023-04-21T03:33:25.077Z,5.00
2023-04-21T03:33:56.408Z,5.00
2023-04-21T03:34:28.980Z,5.00
2023-04-21T03:35:00.661Z,5.00
2023-04-21T03:35:33.189Z,5.00
2023-04-21T03:36:04.183Z,5.00
2023-04-21T03:36:36.992Z,5.00
2023-04-21T03:37:08.266Z,5.00
2023-04-21T03:37:41.487Z,5.00
2023-04-21T03:38:12.261Z,5.00
2023-04-21T03:38:45.434Z,5.00
2023-04-21T03:39:20.080Z,5.00
2023-04-21T03:39:48.966Z,5.00
2023-04-21T03:40:20.561Z,5.00
2023-04-21T03:40:53.318Z,5.00
2023-04-21T03:41:24.392Z,5.00
2023-04-21T03:41:57.166Z,5.00
2023-04-21T03:42:28.298Z,4.88
2023-04-21T03:43:01.320Z,4.88
2023-04-21T03:43:32.124Z,4.88
2023-04-21T03:44:05.048Z,4.88
2023-04-21T03:44:36.306Z,4.88
2023-04-21T03:45:10.321Z,4.88
2023-04-21T03:45:40.380Z,4.88
2023-04-21T03:46:13.256Z,4.88
2023-04-21T03:46:44.388Z,4.88
2023-04-21T03:47:17.021Z,4.88
2023-04-21T03:47:48.307Z,4.88
2023-04-21T03:48:21.131Z,4.88
2023-04-21T03:48:52.378Z,4.88
2023-04-21T03:49:25.031Z,4.88
2023-04-21T03:49:56.257Z,4.88
2023-04-21T03:50:29.498Z,4.88
2023-04-21T03:51:00.390Z,4.88
2023-04-21T03:51:33.208Z,4.88
2023-04-21T03:52:04.419Z,4.88
2023-04-21T03:52:38.270Z,4.88
2023-04-21T03:53:08.401Z,4.88
2023-04-21T03:53:41.244Z,4.88
2023-04-21T03:54:12.407Z,4.88
2023-04-21T03:54:45.071Z,4.88
2023-04-21T03:55:16.621Z,4.88
2023-04-21T03:55:49.117Z,4.88
2023-04-21T03:56:20.579Z,5.00
2023-04-21T03:56:52.974Z,5.00
2023-04-21T03:57:24.324Z,5.00
2023-04-21T03:57:57.461Z,5.00
2023-04-21T03:58:28.142Z,5.00
2023-04-21T03:59:00.929Z,5.00
2023-04-21T03:59:32.435Z,5.00
2023-04-21T04:00:06.805Z,5.00
2023-04-21T04:00:36.439Z,5.00
2023-04-21T04:01:08.994Z,5.00
2023-04-21T04:01:40.451Z,5.00
2023-04-21T04:02:13.200Z,5.00
2023-04-21T04:02:44.352Z,5.00
2023-04-21T04:03:17.672Z,5.00
2023-04-21T04:03:48.670Z,5.00
2023-04-21T04:04:21.236Z,5.00
2023-04-21T04:04:52.476Z,5.00
2023-04-21T04:05:25.587Z,5.00
2023-04-21T04:05:56.223Z,5.00
2023-04-21T04:06:28.959Z,5.00
2023-04-21T04:07:00.421Z,5.11
2023-04-21T04:07:33.159Z,5.11
2023-04-21T04:08:04.200Z,5.11
2023-04-21T04:08:37.187Z,5.11
2023-04-21T04:09:08.332Z,5.11
2023-04-21T04:09:41.138Z,5.11
2023-04-21T04:10:12.525Z,5.11
2023-04-21T04:10:45.313Z,5.11
2023-04-21T04:11:16.204Z,5.00
2023-04-21T04:11:49.136Z,5.00
2023-04-21T04:12:20.415Z,5.00
2023-04-21T04:12:53.406Z,5.00
2023-04-21T04:13:24.155Z,5.00
2023-04-21T04:13:57.122Z,5.00
2023-04-21T04:14:28.316Z,5.00
2023-04-21T04:15:02.722Z,5.00
2023-04-21T04:15:32.427Z,5.00
2023-04-21T04:16:05.309Z,5.00
2023-04-21T04:16:36.605Z,5.00
2023-04-21T04:17:09.114Z,5.00
2023-04-21T04:17:40.549Z,5.00
2023-04-21T04:18:13.422Z,5.00
2023-04-21T04:18:44.669Z,5.00
2023-04-21T04:19:17.856Z,5.00
2023-04-21T04:19:48.515Z,5.00
2023-04-21T04:20:21.387Z,5.00
2023-04-21T04:20:52.440Z,5.00
2023-04-21T04:21:26.859Z,5.00
2023-04-21T04:21:56.628Z,5.00
2023-04-21T04:22:29.407Z,5.00
2023-04-21T04:23:00.548Z,5.00
2023-04-21T04:23:33.428Z,5.00
2023-04-21T04:24:04.709Z,4.88
2023-04-21T04:24:37.271Z,4.88
2023-04-21T04:25:08.728Z,4.88
2023-04-21T04:25:41.487Z,4.88
2023-04-21T04:26:12.628Z,4.88
2023-04-21T04:26:45.541Z,4.88
2023-04-21T04:27:16.717Z,4.88
2023-04-21T04:27:49.422Z,4.88
2023-04-21T04:28:20.456Z,4.88
2023-04-21T04:28:53.655Z,4.88
2023-04-21T04:29:24.573Z,4.88
2023-04-21T04:29:58.031Z,4.88
2023-04-21T04:30:29.534Z,4.88
2023-04-21T04:31:01.485Z,4.88
2023-04-21T04:31:32.658Z,4.88
2023-04-21T04:32:05.565Z,4.88
2023-04-21T04:32:36.695Z,4.88
2023-04-21T04:33:09.221Z,4.88
2023-04-21T04:33:40.541Z,4.88
2023-04-21T04:34:13.436Z,4.88
2023-04-21T04:34:44.542Z,4.88
2023-04-21T04:35:17.501Z,4.88
2023-04-21T04:35:48.547Z,4.88
2023-04-21T04:36:21.495Z,4.88
2023-04-21T04:36:52.456Z,4.88
2023-04-21T04:37:25.438Z,4.88
2023-04-21T04:37:56.517Z,4.88
2023-04-21T04:38:29.399Z,4.88
2023-04-21T04:39:00.604Z,4.88
2023-04-21T04:39:33.379Z,4.88
2023-04-21T04:40:04.773Z,4.88
2023-04-21T04:40:37.271Z,4.88
2023-04-21T04:41:08.551Z,4.88
2023-04-21T04:41:41.497Z,4.88
2023-04-21T04:42:12.785Z,4.88
2023-04-21T04:42:45.462Z,4.88
2023-04-21T04:43:16.550Z,4.88
2023-04-21T04:43:49.533Z,4.88
2023-04-21T04:44:20.689Z,4.88
2023-04-21T04:44:53.423Z,4.88
2023-04-21T04:45:25.655Z,4.88
2023-04-21T04:45:57.894Z,4.88
2023-04-21T04:46:28.529Z,4.88
2023-04-21T04:47:01.191Z,4.88
2023-04-21T04:47:32.671Z,4.88
2023-04-21T04:48:05.246Z,4.88
2023-04-21T04:48:36.480Z,4.88
2023-04-21T04:49:09.464Z,4.88
2023-04-21T04:49:40.746Z,4.88
2023-04-21T04:50:13.671Z,4.88
2023-04-21T04:50:44.451Z,4.77
2023-04-21T04:51:17.693Z,4.77
2023-04-21T04:51:48.461Z,4.77
2023-04-21T04:52:21.349Z,4.77
2023-04-21T04:52:52.717Z,4.77
2023-04-21T04:53:25.549Z,4.77
2023-04-21T04:53:56.515Z,4.77
2023-04-21T04:54:29.367Z,4.77
2023-04-21T04:55:01.047Z,4.77
2023-04-21T04:55:33.225Z,4.77
2023-04-21T04:56:04.609Z,4.77
2023-04-21T04:56:38.196Z,4.77
2023-04-21T04:57:08.421Z,4.77
2023-04-21T04:57:41.411Z,4.77
2023-04-21T04:58:12.579Z,4.77
2023-04-21T04:58:45.420Z,4.77
2023-04-21T04:59:16.432Z,4.77
2023-04-21T04:59:49.346Z,4.77
2023-04-21T05:00:21.669Z,4.72
2023-04-21T05:00:53.346Z,4.72
2023-04-21T05:01:24.616Z,4.72
2023-04-21T05:01:57.561Z,4.72
2023-04-21T05:02:28.791Z,4.72
2023-04-21T05:03:01.702Z,4.72
2023-04-21T05:03:32.726Z,4.72
2023-04-21T05:04:05.613Z,4.72
2023-04-21T05:04:36.647Z,4.72
2023-04-21T05:05:09.628Z,4.72
2023-04-21T05:05:40.517Z,4.72
2023-04-21T05:06:13.446Z,4.72
2023-04-21T05:06:44.713Z,4.77
2023-04-21T05:07:17.489Z,4.77
2023-04-21T05:07:48.592Z,4.72
2023-04-21T05:08:21.379Z,4.72
2023-04-21T05:08:52.520Z,4.72
2023-04-21T05:09:25.448Z,4.72
2023-04-21T05:09:56.612Z,4.72
2023-04-21T05:10:29.429Z,4.72
2023-04-21T05:11:00.559Z,4.77
2023-04-21T05:11:33.509Z,4.77
2023-04-21T05:12:04.447Z,4.72
2023-04-21T05:12:40.364Z,4.72
2023-04-21T05:13:08.592Z,4.77
2023-04-21T05:13:41.631Z,4.77
2023-04-21T05:14:12.520Z,4.72
2023-04-21T05:14:45.374Z,4.72
2023-04-21T05:15:17.520Z,4.77
2023-04-21T05:15:49.613Z,4.77
2023-04-21T05:16:20.546Z,4.77
2023-04-21T05:16:53.561Z,4.77
2023-04-21T05:17:24.425Z,4.77
2023-04-21T05:17:57.662Z,4.77
2023-04-21T05:18:28.490Z,4.77
2023-04-21T05:19:01.417Z,4.77
2023-04-21T05:19:32.525Z,4.88
2023-04-21T05:20:05.796Z,4.88
2023-04-21T05:20:36.539Z,4.88
2023-04-21T05:21:09.298Z,4.88
2023-04-21T05:21:40.505Z,4.88
2023-04-21T05:22:13.433Z,4.88
2023-04-21T05:22:44.753Z,4.88
2023-04-21T05:23:17.364Z,4.88
2023-04-21T05:23:48.575Z,5.00
2023-04-21T05:24:21.583Z,5.00
2023-04-21T05:24:52.472Z,5.00
2023-04-21T05:25:25.544Z,5.00
2023-04-21T05:25:56.593Z,5.00
2023-04-21T05:26:29.129Z,5.00
2023-04-21T05:27:00.521Z,5.11
2023-04-21T05:27:33.333Z,5.11
2023-04-21T05:28:04.477Z,5.11
2023-04-21T05:28:37.027Z,5.11
2023-04-21T05:29:09.482Z,5.22
2023-04-21T05:29:41.263Z,5.22
2023-04-21T05:30:13.411Z,5.22
2023-04-21T05:30:45.513Z,5.22
2023-04-21T05:31:16.595Z,5.27
2023-04-21T05:31:49.468Z,5.27
2023-04-21T05:32:20.682Z,5.27
2023-04-21T05:32:53.598Z,5.27
2023-04-21T05:33:24.532Z,5.27
2023-04-21T05:33:57.292Z,5.27
2023-04-21T05:34:28.501Z,5.38
2023-04-21T05:35:01.644Z,5.38
2023-04-21T05:35:32.626Z,5.50
2023-04-21T05:36:06.178Z,5.50
2023-04-21T05:36:36.536Z,5.50
2023-04-21T05:37:09.527Z,5.50
2023-04-21T05:37:40.487Z,5.50
2023-04-21T05:38:13.456Z,5.50
2023-04-21T05:38:44.602Z,5.61
2023-04-21T05:39:17.474Z,5.61
2023-04-21T05:39:48.410Z,5.72
2023-04-21T05:40:21.712Z,5.72
2023-04-21T05:40:52.656Z,5.77
2023-04-21T05:41:25.268Z,5.77
2023-04-21T05:41:56.479Z,5.88
2023-04-21T05:42:29.397Z,5.88
2023-04-21T05:43:00.709Z,6.00
2023-04-21T05:43:33.190Z,6.00
2023-04-21T05:44:04.696Z,6.00
2023-04-21T05:44:37.296Z,6.00
2023-04-21T05:45:09.494Z,6.11
2023-04-21T05:45:41.596Z,6.11
2023-04-21T05:46:12.580Z,6.22
2023-04-21T05:46:45.474Z,6.22
2023-04-21T05:47:16.551Z,6.27
2023-04-21T05:47:49.614Z,6.27
2023-04-21T05:48:20.659Z,6.38
2023-04-21T05:48:53.151Z,6.38
2023-04-21T05:49:24.492Z,6.50
2023-04-21T05:49:57.375Z,6.50
2023-04-21T05:50:28.960Z,6.61
2023-04-21T05:51:01.274Z,6.61
2023-04-21T05:51:32.621Z,6.72
2023-04-21T05:52:05.382Z,6.72
2023-04-21T05:52:36.481Z,6.77
2023-04-21T05:53:09.316Z,6.77
2023-04-21T05:53:40.649Z,6.88
2023-04-21T05:54:13.454Z,6.88
2023-04-21T05:54:44.601Z,7.00
2023-04-21T05:55:17.723Z,7.00
2023-04-21T05:55:48.610Z,7.00
2023-04-21T05:56:21.335Z,7.00
2023-04-21T05:56:52.453Z,7.11
2023-04-21T05:57:25.289Z,7.11
2023-04-21T05:57:56.712Z,7.11
2023-04-21T05:58:29.235Z,7.11
2023-04-21T05:59:00.540Z,7.22
2023-04-21T05:59:33.440Z,7.22
2023-04-21T06:00:06.213Z,7.27
2023-04-21T06:00:40.626Z,7.27
2023-04-21T06:01:08.597Z,7.27
2023-04-21T06:01:41.402Z,7.27
2023-04-21T06:02:12.786Z,7.38
2023-04-21T06:02:45.525Z,7.38
2023-04-21T06:03:16.823Z,7.38
2023-04-21T06:03:49.227Z,7.38
2023-04-21T06:04:21.030Z,7.38
2023-04-21T06:04:53.940Z,7.38
2023-04-21T06:05:24.795Z,7.50
2023-04-21T06:05:40.706Z,7.50
2023-04-21T06:06:12.367Z,7.50
2023-04-21T06:06:44.596Z,7.50
2023-04-21T06:07:18.575Z,7.50
2023-04-21T06:07:48.621Z,7.61
2023-04-21T06:08:20.492Z,7.61
2023-04-21T06:08:52.612Z,7.61
2023-04-21T06:09:24.700Z,7.61
2023-04-21T06:09:56.529Z,7.61
2023-04-21T06:10:13.729Z,7.61
2023-04-21T06:10:44.456Z,7.72
2023-04-21T06:11:17.435Z,7.72
2023-04-21T06:11:48.626Z,7.72
2023-04-21T06:12:21.412Z,7.72
2023-04-21T06:12:52.462Z,7.77
2023-04-21T06:13:25.344Z,7.77
2023-04-21T06:13:56.722Z,7.88
2023-04-21T06:14:29.844Z,7.88
2023-04-21T06:15:02.383Z,8.00
2023-04-21T06:15:33.911Z,8.00
2023-04-21T06:16:05.080Z,8.11
2023-04-21T06:16:37.757Z,8.11
2023-04-21T06:17:08.939Z,8.27
2023-04-21T06:17:41.878Z,8.27
2023-04-21T06:18:13.053Z,8.38
2023-04-21T06:18:45.662Z,8.38
2023-04-21T06:19:16.935Z,8.61
2023-04-21T06:19:49.788Z,8.61
2023-04-21T06:20:21.326Z,8.77
2023-04-21T06:20:53.705Z,8.77
2023-04-21T06:21:24.944Z,9.00
2023-04-21T06:21:57.680Z,9.00
2023-04-21T06:22:28.933Z,9.22
2023-04-21T06:23:01.821Z,9.22
2023-04-21T06:23:32.885Z,9.22
2023-04-21T06:24:05.569Z,9.22
2023-04-21T06:24:36.865Z,9.38
2023-04-21T06:25:09.863Z,9.38
2023-04-21T06:25:41.210Z,9.50
2023-04-21T06:26:13.528Z,9.50
2023-04-21T06:26:44.963Z,9.61
2023-04-21T06:27:17.539Z,9.61
2023-04-21T06:27:48.878Z,9.72
2023-04-21T06:28:21.630Z,9.72
2023-04-21T06:28:52.954Z,9.72
2023-04-21T06:29:25.478Z,9.72
2023-04-21T06:29:56.924Z,9.77
2023-04-21T06:30:30.600Z,9.77
2023-04-21T06:31:00.839Z,9.88
2023-04-21T06:31:33.773Z,9.88
2023-04-21T06:32:05.026Z,10.00
2023-04-21T06:32:38.700Z,10.00
2023-04-21T06:33:08.921Z,10.11
2023-04-21T06:33:41.859Z,10.11
2023-04-21T06:34:13.484Z,10.11
2023-04-21T06:34:45.495Z,10.11
2023-04-21T06:35:17.592Z,10.11
2023-04-21T06:35:49.986Z,10.11
2023-04-21T06:36:20.668Z,10.22
2023-04-21T06:36:53.376Z,10.22
2023-04-21T06:37:24.639Z,10.22
2023-04-21T06:37:57.239Z,10.22
2023-04-21T06:38:28.510Z,10.27
2023-04-21T06:39:01.443Z,10.27
2023-04-21T06:39:32.949Z,10.27
2023-04-21T06:40:05.974Z,10.27
2023-04-21T06:40:36.722Z,10.27
2023-04-21T06:41:09.371Z,10.27
2023-04-21T06:41:40.561Z,10.27
2023-04-21T06:42:13.443Z,10.27
2023-04-21T06:42:44.665Z,10.27
2023-04-21T06:43:17.641Z,10.27
2023-04-21T06:43:48.615Z,10.27
2023-04-21T06:44:21.774Z,10.27
2023-04-21T06:44:53.857Z,10.27
2023-04-21T06:45:26.477Z,10.27
2023-04-21T06:45:56.807Z,10.27
2023-04-21T06:46:29.504Z,10.27
2023-04-21T06:47:00.635Z,10.27
2023-04-21T06:47:33.339Z,10.27
2023-04-21T06:48:04.879Z,10.27
2023-04-21T06:48:37.820Z,10.27
2023-04-21T06:49:08.567Z,10.27
2023-04-21T06:49:41.650Z,10.27
2023-04-21T06:50:12.906Z,10.27
2023-04-21T06:50:45.296Z,10.27
2023-04-21T06:51:16.584Z,10.27
2023-04-21T06:51:49.464Z,10.27
2023-04-21T06:52:20.435Z,10.27
2023-04-21T06:52:53.499Z,10.27
2023-04-21T06:53:24.597Z,10.27
2023-04-21T06:53:57.568Z,10.27
2023-04-21T06:54:28.519Z,10.27
2023-04-21T06:55:02.058Z,10.27
2023-04-21T06:55:32.730Z,10.27
2023-04-21T06:56:05.537Z,10.27
2023-04-21T06:56:36.568Z,10.27
2023-04-21T06:57:09.800Z,10.27
2023-04-21T06:57:41.034Z,10.27
2023-04-21T06:58:13.642Z,10.27
2023-04-21T06:58:44.988Z,10.38
2023-04-21T06:59:17.941Z,10.38
2023-04-21T06:59:48.797Z,10.38
2023-04-21T07:00:23.661Z,10.38
2023-04-21T07:00:53.092Z,10.38
2023-04-21T07:01:25.726Z,10.38
2023-04-21T07:01:56.888Z,10.50
2023-04-21T07:02:29.934Z,10.50