createdAt,value
2022-09-20T00:00:47.982Z,6.52
2022-09-20T00:03:16.382Z,6.46
2022-09-20T00:05:45.164Z,6.44
2022-09-20T00:08:14.976Z,6.41
2022-09-20T00:10:42.472Z,6.49
2022-09-20T00:13:11.842Z,6.51
2022-09-20T00:15:46.094Z,6.41
2022-09-20T00:18:13.062Z,6.47
2022-09-20T00:20:46.544Z,6.51
2022-09-20T00:23:12.961Z,6.40
2022-09-20T00:25:39.502Z,6.44
2022-09-20T00:28:05.970Z,6.37
2022-09-20T00:30:33.273Z,6.34
2022-09-20T00:32:59.694Z,6.31
2022-09-20T00:35:26.130Z,6.34
2022-09-20T00:37:52.572Z,6.32
2022-09-20T00:40:21.415Z,6.25
2022-09-20T00:42:49.061Z,6.21
2022-09-20T00:45:26.984Z,6.21
2022-09-20T00:47:59.272Z,6.13
2022-09-20T00:50:50.624Z,6.15
2022-09-20T00:53:33.915Z,6.16
2022-09-20T00:56:11.754Z,6.15
2022-09-20T00:58:43.726Z,6.15
2022-09-20T01:01:10.779Z,6.17
2022-09-20T01:03:39.106Z,6.26
2022-09-20T01:06:09.927Z,6.17
2022-09-20T01:08:37.846Z,6.16
2022-09-20T01:11:04.701Z,6.12
2022-09-20T01:13:31.119Z,6.14
2022-09-20T01:16:00.791Z,6.13
2022-09-20T01:18:29.867Z,6.18
2022-09-20T01:20:56.707Z,6.17
2022-09-20T01:23:47.279Z,6.09
2022-09-20T01:26:27.547Z,6.05
2022-09-20T01:29:22.836Z,6.03
2022-09-20T01:32:00.768Z,5.98
2022-09-20T01:34:34.485Z,5.99
2022-09-20T01:37:19.539Z,5.99
2022-09-20T01:39:58.545Z,5.94
2022-09-20T01:42:38.933Z,5.95
2022-09-20T01:45:28.168Z,5.94
2022-09-20T01:48:18.546Z,5.97
2022-09-20T01:51:11.819Z,5.98
2022-09-20T01:54:09.248Z,5.86
2022-09-20T01:57:12.967Z,5.78
2022-09-20T02:00:05.334Z,5.74
2022-09-20T02:02:59.350Z,5.75
2022-09-20T02:05:47.471Z,5.67
2022-09-20T02:08:34.391Z,5.70
2022-09-20T02:11:09.469Z,5.69
2022-09-20T02:13:38.827Z,5.64
2022-09-20T02:16:30.381Z,5.68
2022-09-20T02:19:49.771Z,5.72
2022-09-20T02:22:26.291Z,5.67
2022-09-20T02:25:08.678Z,5.76
2022-09-20T02:27:54.696Z,5.68
2022-09-20T02:30:50.221Z,5.64
2022-09-20T02:33:31.511Z,5.59
2022-09-20T02:36:22.035Z,5.73
2022-09-20T02:39:30.202Z,5.63
2022-09-20T02:42:17.537Z,5.60
2022-09-20T02:45:06.707Z,5.56
2022-09-20T02:47:39.403Z,5.54
2022-09-20T02:50:34.434Z,5.56
2022-09-20T02:53:25.652Z,5.53
2022-09-20T02:56:29.807Z,5.49
2022-09-20T02:59:07.973Z,5.43
2022-09-20T03:01:44.028Z,5.53
2022-09-20T03:04:28.551Z,5.50
2022-09-20T03:07:06.006Z,5.50
2022-09-20T03:09:40.402Z,5.45
2022-09-20T03:12:40.604Z,5.45
2022-09-20T03:15:17.283Z,5.42
2022-09-20T03:18:02.654Z,5.42
2022-09-20T03:20:45.201Z,5.39
2022-09-20T03:23:56.460Z,5.40
2022-09-20T03:26:47.014Z,5.44
2022-09-20T03:29:22.447Z,5.40
2022-09-20T03:32:03.766Z,5.38
2022-09-20T03:35:06.462Z,5.27
2022-09-20T03:38:09.316Z,5.31
2022-09-20T03:40:56.878Z,5.28
2022-09-20T03:43:40.982Z,5.30
2022-09-20T03:46:35.319Z,5.28
2022-09-20T03:49:01.654Z,5.23
2022-09-20T03:52:05.660Z,5.22
2022-09-20T03:54:50.711Z,5.31
2022-09-20T03:57:35.711Z,5.28
2022-09-20T04:00:14.179Z,5.21
2022-09-20T04:02:58.204Z,5.17
2022-09-20T04:05:37.403Z,5.23
2022-09-20T04:08:41.280Z,5.26
2022-09-20T04:11:24.987Z,5.25
2022-09-20T04:14:30.799Z,5.20
2022-09-20T04:17:05.984Z,5.19
2022-09-20T04:19:45.488Z,5.19
2022-09-20T04:22:12.183Z,5.22
2022-09-20T04:25:00.316Z,5.18
2022-09-20T04:27:48.683Z,5.08
2022-09-20T04:30:24.195Z,5.06
2022-09-20T04:33:01.482Z,5.03
2022-09-20T04:36:04.546Z,5.03
2022-09-20T04:38:31.272Z,4.99
2022-09-20T04:41:12.858Z,4.98
2022-09-20T04:44:01.119Z,4.96
2022-09-20T04:46:40.619Z,4.93
2022-09-20T04:49:19.134Z,4.94
2022-09-20T04:52:00.763Z,4.97
2022-09-20T04:54:44.082Z,4.99
2022-09-20T04:57:34.264Z,4.94
2022-09-20T05:00:18.366Z,4.90
2022-09-20T05:03:03.414Z,4.90
2022-09-20T05:05:51.111Z,5.06
2022-09-20T05:08:42.446Z,5.01
2022-09-20T05:11:30.416Z,5.03
2022-09-20T05:14:25.562Z,5.03
2022-09-20T05:17:20.570Z,5.03
2022-09-20T05:20:14.274Z,5.00
2022-09-20T05:22:46.716Z,5.03
2022-09-20T05:26:09.634Z,5.12
2022-09-20T05:28:49.723Z,5.12
2022-09-20T05:31:34.319Z,5.11
2022-09-20T05:34:22.303Z,5.14
2022-09-20T05:37:01.183Z,5.18
2022-09-20T05:39:34.279Z,5.11
2022-09-20T05:42:33.087Z,5.08
2022-09-20T05:45:29.059Z,5.13
2022-09-20T05:48:05.371Z,5.15
2022-09-20T05:51:01.871Z,5.13
2022-09-20T05:53:48.712Z,5.15
2022-09-20T05:56:41.790Z,5.17
2022-09-20T05:59:51.716Z,5.15
2022-09-20T06:02:24.326Z,5.29
2022-09-20T06:05:11.750Z,5.30
2022-09-20T06:08:10.556Z,5.37
2022-09-20T06:10:54.491Z,5.48
2022-09-20T06:13:36.178Z,5.40
2022-09-20T06:16:05.514Z,5.47
2022-09-20T06:19:01.561Z,5.53
2022-09-20T06:21:38.135Z,5.58
2022-09-20T06:24:13.538Z,5.66
2022-09-20T06:26:41.686Z,5.77
2022-09-20T06:29:13.708Z,5.78
2022-09-20T06:31:40.095Z,5.90
2022-09-20T06:34:13.318Z,5.88
2022-09-20T06:37:06.228Z,6.01
2022-09-20T06:40:10.113Z,6.10
2022-09-20T06:42:37.524Z,6.18
2022-09-20T06:45:04.343Z,6.21
2022-09-20T06:47:30.903Z,6.24
2022-09-20T06:49:58.851Z,6.35
2022-09-20T06:52:25.283Z,6.47
2022-09-20T06:54:55.076Z,6.71
2022-09-20T06:57:27.382Z,7.15
2022-09-20T06:59:53.742Z,7.47
2022-09-20T07:02:20.284Z,7.49
2022-09-20T07:04:46.602Z,7.61
2022-09-20T07:07:17.563Z,7.87
2022-09-20T07:09:44.191Z,7.96
2022-09-20T07:12:11.965Z,8.42
2022-09-20T07:14:38.956Z,9.03
2022-09-20T07:17:06.096Z,9.27
2022-09-20T07:19:32.459Z,9.73
2022-09-20T07:21:58.899Z,10.37
2022-09-20T07:24:25.680Z,10.81
2022-09-20T07:26:55.667Z,11.19
2022-09-20T07:29:22.938Z,11.78
2022-09-20T07:31:50.570Z,12.01
2022-09-20T07:34:20.139Z,12.44
2022-09-20T07:36:47.711Z,12.68
2022-09-20T07:39:14.390Z,13.25
2022-09-20T07:41:40.822Z,13.22
2022-09-20T07:44:24.340Z,13.14
2022-09-20T07:46:51.882Z,13.54
2022-09-20T07:49:18.304Z,13.98
2022-09-20T07:51:44.851Z,14.53
2022-09-20T07:54:11.818Z,14.12
2022-09-20T07:56:38.571Z,14.06
2022-09-20T07:59:05.045Z,13.97
2022-09-20T08:01:31.568Z,14.32
2022-09-20T08:03:57.905Z,14.71
2022-09-20T08:06:24.346Z,15.36
2022-09-20T08:08:51.587Z,15.74
2022-09-20T08:11:21.651Z,16.49
2022-09-20T08:14:07.332Z,16.55
2022-09-20T08:16:41.908Z,16.89
2022-09-20T08:19:08.655Z,17.11
2022-09-20T08:21:37.808Z,17.38
2022-09-20T08:24:04.265Z,17.75
2022-09-20T08:26:35.668Z,17.96
2022-09-20T08:29:02.162Z,17.99
2022-09-20T08:31:34.097Z,18.41
2022-09-20T08:34:04.823Z,18.90
2022-09-20T08:36:36.391Z,18.87
2022-09-20T08:42:10.973Z,19.46
2022-09-20T08:44:57.801Z,19.49
2022-09-20T08:47:35.625Z,19.27
2022-09-20T08:50:17.416Z,19.50
2022-09-20T08:52:48.594Z,19.61
2022-09-20T08:55:23.998Z,20.52
2022-09-20T08:57:56.680Z,19.42
2022-09-20T09:00:29.348Z,19.52
2022-09-20T09:02:58.130Z,20.09
2022-09-20T09:05:32.893Z,19.49
2022-09-20T09:08:04.564Z,19.65
2022-09-20T09:10:42.608Z,19.99
2022-09-20T09:13:19.370Z,19.81
2022-09-20T09:15:52.936Z,20.35
2022-09-20T09:18:19.382Z,19.83
2022-09-20T09:20:46.674Z,21.03
2022-09-20T09:23:25.954Z,20.30
2022-09-20T09:25:54.726Z,20.65
2022-09-20T09:28:26.624Z,21.33
2022-09-20T09:30:53.147Z,20.52
2022-09-20T09:33:31.252Z,19.59
2022-09-20T09:36:03.562Z,20.30
2022-09-20T09:38:32.608Z,20.39
2022-09-20T09:41:05.331Z,20.89
2022-09-20T09:43:35.487Z,20.92
2022-09-20T09:46:23.038Z,20.34
2022-09-20T09:49:10.614Z,18.57
2022-09-20T09:51:38.548Z,19.84
2022-09-20T09:54:07.701Z,20.90
2022-09-20T09:56:48.338Z,21.10
2022-09-20T09:59:33.363Z,20.23
2022-09-20T10:02:05.895Z,19.77
2022-09-20T10:04:47.626Z,19.12
2022-09-20T10:07:35.854Z,18.76
2022-09-20T10:10:16.995Z,20.36
2022-09-20T10:12:49.137Z,20.17
2022-09-20T10:15:41.159Z,19.60
2022-09-20T10:18:35.705Z,20.11
2022-09-20T10:21:11.237Z,19.96
2022-09-20T10:24:04.850Z,19.23
2022-09-20T10:26:57.744Z,18.98
2022-09-20T10:29:46.814Z,18.59
2022-09-20T10:32:21.002Z,20.38
2022-09-20T10:35:00.042Z,21.10
2022-09-20T10:37:51.371Z,21.31
2022-09-20T10:41:02.776Z,20.12
2022-09-20T10:43:47.816Z,19.57
2022-09-20T10:46:46.284Z,19.76
2022-09-20T10:49:36.516Z,20.56
2022-09-20T10:52:29.014Z,19.81
2022-09-20T10:55:04.768Z,19.66
2022-09-20T10:57:44.393Z,19.76
2022-09-20T11:00:49.160Z,19.14
2022-09-20T11:03:21.614Z,18.45
2022-09-20T11:06:17.663Z,18.27
2022-09-20T11:08:50.727Z,19.37
2022-09-20T11:11:25.581Z,19.36
2022-09-20T11:14:00.980Z,19.51
2022-09-20T11:16:59.497Z,20.11
2022-09-20T11:19:48.351Z,20.59
2022-09-20T11:22:31.123Z,20.45
2022-09-20T11:25:08.599Z,20.32
2022-09-20T11:27:44.183Z,20.58
2022-09-20T11:30:18.108Z,21.13
2022-09-20T11:32:53.952Z,20.56
2022-09-20T11:35:26.734Z,20.04
2022-09-20T11:38:03.173Z,19.64
2022-09-20T11:40:34.651Z,18.94
2022-09-20T11:43:05.930Z,19.13
2022-09-20T11:45:34.043Z,19.22
2022-09-20T11:48:10.208Z,19.02
2022-09-20T11:51:04.779Z,18.84
2022-09-20T11:53:46.564Z,19.78
2022-09-20T11:56:20.079Z,20.66
2022-09-20T11:58:52.783Z,21.35
2022-09-20T12:01:28.739Z,21.68
2022-09-20T12:04:31.226Z,22.45
2022-09-20T12:07:18.286Z,22.48
2022-09-20T12:09:53.882Z,21.38
2022-09-20T12:12:44.192Z,20.76
2022-09-20T12:15:25.187Z,19.76
2022-09-20T12:17:52.443Z,19.56
2022-09-20T12:20:43.291Z,19.07
2022-09-20T12:23:38.522Z,18.66
2022-09-20T12:26:13.196Z,18.31
2022-09-20T12:28:43.107Z,18.06
2022-09-20T12:31:18.953Z,17.59
2022-09-20T12:34:15.888Z,17.49
2022-09-20T12:37:05.218Z,17.42
2022-09-20T12:39:34.258Z,17.40
2022-09-20T12:42:04.514Z,17.19
2022-09-20T12:44:40.157Z,16.61
2022-09-20T12:47:15.811Z,16.52
2022-09-20T12:50:04.062Z,16.23
2022-09-20T12:52:54.975Z,16.36
2022-09-20T12:55:27.575Z,16.52
2022-09-20T12:58:02.518Z,16.44
2022-09-20T13:00:38.348Z,16.47
2022-09-20T13:03:15.832Z,16.68
2022-09-20T13:05:47.685Z,16.66
2022-09-20T13:08:27.696Z,16.78
2022-09-20T13:11:09.448Z,16.84
2022-09-20T13:13:49.010Z,16.77
2022-09-20T13:16:30.885Z,16.90
2022-09-20T13:19:07.783Z,17.11
2022-09-20T13:21:36.599Z,17.31
2022-09-20T13:24:04.319Z,17.40
2022-09-20T13:26:40.848Z,17.49
2022-09-20T13:29:10.111Z,17.56
2022-09-20T13:31:36.630Z,17.56
2022-09-20T13:34:24.241Z,17.56
2022-09-20T13:36:58.284Z,17.66
2022-09-20T13:39:36.746Z,17.40
2022-09-20T13:42:19.595Z,17.23
2022-09-20T13:44:48.185Z,17.34
2022-09-20T13:47:32.255Z,17.14
2022-09-20T13:50:33.467Z,17.41
2022-09-20T13:53:01.973Z,17.99
2022-09-20T13:55:33.144Z,18.50
2022-09-20T13:58:03.559Z,18.66
2022-09-20T14:00:32.040Z,19.13
2022-09-20T14:02:59.147Z,19.23
2022-09-20T14:05:29.333Z,19.36
2022-09-20T14:07:56.696Z,19.45
2022-09-20T14:10:30.413Z,19.76
2022-09-20T14:12:58.675Z,19.54
2022-09-20T14:15:29.618Z,19.61
2022-09-20T14:17:56.358Z,19.53
2022-09-20T14:20:23.787Z,19.73
2022-09-20T14:22:50.255Z,19.53
2022-09-20T14:25:17.295Z,19.58
2022-09-20T14:27:44.022Z,20.08
2022-09-20T14:30:29.084Z,20.01
2022-09-20T14:32:57.448Z,20.11
2022-09-20T14:35:23.926Z,20.37
2022-09-20T14:37:57.022Z,20.28
2022-09-20T14:40:33.098Z,20.42
2022-09-20T14:43:02.272Z,20.58
2022-09-20T14:45:32.633Z,20.10
2022-09-20T14:48:11.745Z,19.73
2022-09-20T14:50:43.647Z,19.13
2022-09-20T14:53:10.688Z,18.88
2022-09-20T14:55:39.538Z,18.31
2022-09-20T14:58:13.869Z,18.03
2022-09-20T15:00:50.366Z,17.55
2022-09-20T15:03:25.230Z,17.80
2022-09-20T15:05:51.868Z,17.85
2022-09-20T15:08:19.662Z,17.85
2022-09-20T15:10:47.032Z,18.30
2022-09-20T15:13:14.142Z,18.47
2022-09-20T15:15:41.709Z,18.70
2022-09-20T15:18:31.224Z,19.20
2022-09-20T15:20:57.585Z,18.84
2022-09-20T15:23:23.879Z,18.24
2022-09-20T15:25:52.362Z,17.31
2022-09-20T15:28:19.726Z,17.15
2022-09-20T15:30:50.369Z,16.89
2022-09-20T15:33:18.206Z,16.67
2022-09-20T15:35:44.982Z,16.36
2022-09-20T15:38:12.451Z,15.95
2022-09-20T15:40:40.893Z,15.91
2022-09-20T15:43:09.408Z,15.72
2022-09-20T15:45:36.057Z,15.61
2022-09-20T15:48:02.996Z,15.42
2022-09-20T15:50:29.384Z,15.36
2022-09-20T15:52:59.980Z,15.16
2022-09-20T15:55:26.766Z,15.10
2022-09-20T15:57:53.023Z,14.92
2022-09-20T16:00:19.998Z,14.71
2022-09-20T16:02:49.901Z,14.61
2022-09-20T16:05:16.452Z,14.49
2022-09-20T16:07:42.743Z,14.30
2022-09-20T16:10:09.258Z,14.22
2022-09-20T16:12:35.598Z,14.10
2022-09-20T16:15:01.958Z,14.01
2022-09-20T16:17:46.820Z,14.06
2022-09-20T16:20:13.216Z,14.01
2022-09-20T16:22:39.646Z,13.95
2022-09-20T16:25:06.664Z,13.83
2022-09-20T16:27:34.752Z,13.78
2022-09-20T16:30:02.616Z,13.72
2022-09-20T16:32:29.064Z,13.70
2022-09-20T16:34:55.492Z,13.86
2022-09-20T16:37:23.396Z,13.78
2022-09-20T16:39:49.791Z,13.73
2022-09-20T16:42:16.889Z,13.71
2022-09-20T16:44:43.393Z,13.70
2022-09-20T16:47:16.295Z,13.63
2022-09-20T16:49:42.697Z,13.65
2022-09-20T16:52:10.497Z,13.52
2022-09-20T16:54:37.050Z,13.53
2022-09-20T16:57:03.403Z,13.38
2022-09-20T16:59:29.822Z,13.35
2022-09-20T17:01:56.392Z,13.26
2022-09-20T17:04:23.078Z,13.13
2022-09-20T17:06:51.268Z,13.05
2022-09-20T17:09:17.930Z,13.02
2022-09-20T17:11:47.241Z,12.91
2022-09-20T17:14:16.300Z,12.81
2022-09-20T17:16:47.388Z,12.74
2022-09-20T17:19:16.450Z,12.63
2022-09-20T17:21:49.134Z,12.55
2022-09-20T17:24:17.847Z,12.51
2022-09-20T17:26:45.323Z,12.45
2022-09-20T17:29:16.080Z,12.36
2022-09-20T17:31:48.801Z,12.36
2022-09-20T17:34:21.370Z,12.32
2022-09-20T17:36:48.446Z,12.26
2022-09-20T17:39:16.026Z,12.23
2022-09-20T17:41:44.933Z,12.16
2022-09-20T17:44:12.130Z,12.10
2022-09-20T17:46:40.719Z,12.00
2022-09-20T17:49:09.402Z,12.02
2022-09-20T17:51:39.406Z,12.01
2022-09-20T17:54:07.518Z,11.97
2022-09-20T17:56:35.596Z,11.97
2022-09-20T17:59:04.529Z,11.97
2022-09-20T18:01:33.277Z,11.97
2022-09-20T18:04:01.839Z,11.95
2022-09-20T18:06:31.110Z,11.94
2022-09-20T18:09:02.556Z,11.93
2022-09-20T18:11:37.861Z,11.93
2022-09-20T18:14:06.849Z,11.90
2022-09-20T18:16:34.955Z,11.89
2022-09-20T18:19:01.729Z,11.92
2022-09-20T18:21:29.571Z,11.91
2022-09-20T18:23:57.181Z,11.89
2022-09-20T18:26:26.983Z,11.92
2022-09-20T18:28:56.796Z,11.88
2022-09-20T18:31:26.012Z,11.79
2022-09-20T18:33:56.455Z,11.82
2022-09-20T18:36:25.519Z,11.81
2022-09-20T18:38:55.046Z,11.79
2022-09-20T18:41:25.427Z,11.82
2022-09-20T18:43:54.043Z,11.79
2022-09-20T18:46:24.888Z,11.71
2022-09-20T18:48:53.131Z,11.71
2022-09-20T18:51:20.364Z,11.67
2022-09-20T18:53:47.786Z,11.64
2022-09-20T18:56:23.138Z,11.61
2022-09-20T18:58:52.008Z,11.61
2022-09-20T19:01:57.986Z,11.63
2022-09-20T19:04:45.768Z,11.66
2022-09-20T19:07:24.135Z,11.64
2022-09-20T19:10:08.528Z,11.61
2022-09-20T19:13:01.750Z,11.60
2022-09-20T19:15:52.190Z,11.62
2022-09-20T19:18:24.718Z,11.58
2022-09-20T19:21:16.399Z,11.55
2022-09-20T19:24:03.262Z,11.46
2022-09-20T19:26:31.720Z,11.45
2022-09-20T19:29:00.024Z,11.45
2022-09-20T19:31:31.893Z,11.46
2022-09-20T19:34:01.376Z,11.43
2022-09-20T19:36:44.575Z,11.40
2022-09-20T19:39:33.644Z,11.39
2022-09-20T19:42:19.990Z,11.40
2022-09-20T19:45:20.251Z,11.34
2022-09-20T19:48:16.529Z,11.33
2022-09-20T19:50:46.200Z,11.35
2022-09-20T19:53:18.234Z,11.31
2022-09-20T19:55:48.438Z,11.32
2022-09-20T19:58:15.096Z,11.31
2022-09-20T20:00:45.370Z,11.29
2022-09-20T20:03:13.270Z,11.30
2022-09-20T20:05:46.127Z,11.29
2022-09-20T20:08:22.860Z,11.30
2022-09-20T20:11:05.991Z,11.29
2022-09-20T20:14:03.807Z,11.28
2022-09-20T20:17:00.365Z,11.27
2022-09-20T20:19:45.287Z,11.32
2022-09-20T20:22:20.798Z,11.20
2022-09-20T20:24:52.223Z,11.22
2022-09-20T20:27:22.838Z,11.18
2022-09-20T20:29:49.601Z,11.19
2022-09-20T20:32:16.425Z,11.13
2022-09-20T20:34:42.920Z,11.13
2022-09-20T20:37:09.354Z,11.10
2022-09-20T20:39:35.742Z,11.08
2022-09-20T20:42:02.732Z,11.07
2022-09-20T20:44:30.576Z,11.07
2022-09-20T20:46:57.118Z,11.04
2022-09-20T20:49:23.597Z,10.98
2022-09-20T20:51:50.268Z,10.98
2022-09-20T20:54:16.710Z,10.99
2022-09-20T20:56:43.365Z,10.99
2022-09-20T20:59:10.151Z,10.98
2022-09-20T21:01:38.391Z,10.96
2022-09-20T21:04:07.784Z,10.94
2022-09-20T21:06:36.307Z,10.93
2022-09-20T21:09:04.703Z,10.90
2022-09-20T21:11:44.797Z,10.89
2022-09-20T21:14:12.469Z,10.87
2022-09-20T21:16:42.569Z,10.86
2022-09-20T21:19:12.831Z,10.81
2022-09-20T21:21:42.604Z,10.79
2022-09-20T21:24:11.199Z,10.75
2022-09-20T21:26:38.924Z,10.77
2022-09-20T21:29:07.941Z,10.77
2022-09-20T21:31:39.878Z,10.76
2022-09-20T21:34:12.631Z,10.74
2022-09-20T21:36:41.371Z,10.74
2022-09-20T21:39:08.598Z,10.81
2022-09-20T21:41:37.462Z,10.68
2022-09-20T21:44:05.418Z,10.65
2022-09-20T21:46:34.357Z,10.61
2022-09-20T21:49:03.960Z,10.66
2022-09-20T21:51:31.757Z,10.65
2022-09-20T21:54:01.160Z,10.63
2022-09-20T21:56:31.237Z,10.57
2022-09-20T21:58:58.644Z,10.57
2022-09-20T22:01:27.615Z,10.57
2022-09-20T22:03:57.370Z,10.58
2022-09-20T22:06:26.829Z,10.51
2022-09-20T22:08:58.504Z,10.53
2022-09-20T22:11:34.533Z,10.46
2022-09-20T22:14:01.073Z,10.46
2022-09-20T22:16:32.072Z,10.47
2022-09-20T22:18:59.674Z,10.43
2022-09-20T22:21:34.962Z,10.41
2022-09-20T22:24:04.062Z,10.41
2022-09-20T22:26:36.760Z,10.44
2022-09-20T22:29:04.503Z,10.41
2022-09-20T22:31:33.588Z,10.37
2022-09-20T22:34:04.729Z,10.42
2022-09-20T22:36:36.912Z,10.35
2022-09-20T22:39:07.318Z,10.31
2022-09-20T22:41:35.277Z,10.29
2022-09-20T22:44:02.884Z,10.29
2022-09-20T22:46:30.795Z,10.32
2022-09-20T22:48:57.799Z,10.25
2022-09-20T22:51:26.620Z,10.19
2022-09-20T22:53:53.306Z,10.15
2022-09-20T22:56:21.866Z,10.13
2022-09-20T22:58:50.975Z,10.13
2022-09-20T23:01:19.373Z,10.08
2022-09-20T23:03:48.619Z,10.03
2022-09-20T23:06:16.520Z,9.97
2022-09-20T23:08:43.297Z,9.92
2022-09-20T23:11:09.773Z,9.92
2022-09-20T23:13:36.547Z,9.93
2022-09-20T23:16:14.233Z,9.86
2022-09-20T23:18:41.000Z,9.84
2022-09-20T23:21:07.754Z,9.83
2022-09-20T23:23:34.803Z,9.73
2022-09-20T23:26:15.972Z,9.72
2022-09-20T23:28:45.679Z,9.71
2022-09-20T23:31:14.757Z,9.63
2022-09-20T23:33:50.415Z,9.62
2022-09-20T23:36:18.939Z,9.52
2022-09-20T23:38:45.994Z,9.51
2022-09-20T23:41:14.604Z,9.45
2022-09-20T23:43:42.438Z,9.42
2022-09-20T23:46:10.433Z,9.41
2022-09-20T23:48:37.351Z,9.37
2022-09-20T23:51:05.005Z,9.34
2022-09-20T23:53:32.492Z,9.21
2022-09-20T23:55:59.118Z,9.21
2022-09-20T23:58:25.681Z,9.13
