createdAt,value
2022-11-03T00:01:35.328Z,1.40
2022-11-03T00:04:03.820Z,1.30
2022-11-03T00:06:32.081Z,1.50
2022-11-03T00:09:00.946Z,1.70
2022-11-03T00:11:29.596Z,1.50
2022-11-03T00:13:59.274Z,1.77
2022-11-03T00:16:27.187Z,1.20
2022-11-03T00:18:55.614Z,1.47
2022-11-03T00:21:24.062Z,1.70
2022-11-03T00:23:51.980Z,1.77
2022-11-03T00:26:21.823Z,1.53
2022-11-03T00:28:51.535Z,1.63
2022-11-03T00:31:22.984Z,1.27
2022-11-03T00:33:51.644Z,1.87
2022-11-03T00:36:21.569Z,1.87
2022-11-03T00:38:49.866Z,2.10
2022-11-03T00:41:18.812Z,1.97
2022-11-03T00:43:46.708Z,1.57
2022-11-03T00:46:15.185Z,1.50
2022-11-03T00:48:44.582Z,1.63
2022-11-03T00:51:15.280Z,1.40
2022-11-03T00:53:44.606Z,1.93
2022-11-03T00:56:15.122Z,1.70
2022-11-03T00:58:43.738Z,1.87
2022-11-03T01:01:13.979Z,1.80
2022-11-03T01:04:05.904Z,2.33
2022-11-03T01:06:52.143Z,1.83
2022-11-03T01:09:21.281Z,2.10
2022-11-03T01:11:55.417Z,2.20
2022-11-03T01:14:24.067Z,2.00
2022-11-03T01:16:51.987Z,1.90
2022-11-03T01:19:21.455Z,2.47
2022-11-03T01:21:49.596Z,2.03
2022-11-03T01:24:17.605Z,2.10
2022-11-03T01:26:45.621Z,2.43
2022-11-03T01:29:13.672Z,2.60
2022-11-03T01:31:41.650Z,2.83
2022-11-03T01:34:14.971Z,2.10
2022-11-03T01:36:45.397Z,2.07
2022-11-03T01:39:14.438Z,2.40
2022-11-03T01:41:43.768Z,2.10
2022-11-03T01:44:29.846Z,2.37
2022-11-03T01:47:02.902Z,2.00
2022-11-03T01:49:35.392Z,2.23
2022-11-03T01:52:10.787Z,2.20
2022-11-03T01:54:40.403Z,2.70
2022-11-03T01:57:12.840Z,2.83
2022-11-03T01:59:42.108Z,2.80
2022-11-03T02:02:10.462Z,2.50
2022-11-03T02:04:38.670Z,2.87
2022-11-03T02:07:15.894Z,2.10
2022-11-03T02:09:43.830Z,2.07
2022-11-03T02:12:12.510Z,2.10
2022-11-03T02:14:45.002Z,2.20
2022-11-03T02:17:15.159Z,2.00
2022-11-03T02:19:47.125Z,2.37
2022-11-03T02:22:39.533Z,2.10
2022-11-03T02:25:16.979Z,2.57
2022-11-03T02:27:46.842Z,2.50
2022-11-03T02:30:14.966Z,2.40
2022-11-03T02:32:53.977Z,2.37
2022-11-03T02:35:26.032Z,2.03
2022-11-03T02:37:58.971Z,2.03
2022-11-03T02:40:32.139Z,2.17
2022-11-03T02:43:03.245Z,2.43
2022-11-03T02:45:32.369Z,2.10
2022-11-03T02:48:02.897Z,1.90
2022-11-03T02:50:32.929Z,2.13
2022-11-03T02:53:01.106Z,2.70
2022-11-03T02:55:36.794Z,2.63
2022-11-03T02:58:14.671Z,2.23
2022-11-03T03:00:49.848Z,2.53
2022-11-03T03:03:23.107Z,2.67
2022-11-03T03:05:54.830Z,2.40
2022-11-03T03:08:25.034Z,2.03
2022-11-03T03:10:53.509Z,2.50
2022-11-03T03:13:25.298Z,1.87
2022-11-03T03:16:05.577Z,2.13
2022-11-03T03:18:46.916Z,2.40
2022-11-03T03:21:20.350Z,2.40
2022-11-03T03:23:52.880Z,2.80
2022-11-03T03:26:25.528Z,2.60
2022-11-03T03:28:58.796Z,2.37
2022-11-03T03:31:30.804Z,2.50
2022-11-03T03:34:04.980Z,2.20
2022-11-03T03:36:47.459Z,2.07
2022-11-03T03:39:17.299Z,2.60
2022-11-03T03:41:47.106Z,2.83
2022-11-03T03:44:17.486Z,2.50
2022-11-03T03:46:50.441Z,2.70
2022-11-03T03:49:18.646Z,2.27
2022-11-03T03:51:48.415Z,2.57
2022-11-03T03:54:16.312Z,1.93
2022-11-03T03:56:49.401Z,1.80
2022-11-03T03:59:18.669Z,2.13
2022-11-03T04:01:47.357Z,2.13
2022-11-03T04:04:15.429Z,2.30
2022-11-03T04:06:43.449Z,2.20
2022-11-03T04:09:11.407Z,2.40
2022-11-03T04:11:56.624Z,1.90
2022-11-03T04:14:43.187Z,1.93
2022-11-03T04:17:38.097Z,2.13
2022-11-03T04:20:29.785Z,2.07
2022-11-03T04:22:57.775Z,2.77
2022-11-03T04:25:25.875Z,1.90
2022-11-03T04:27:53.716Z,2.00
2022-11-03T04:30:25.052Z,2.30
2022-11-03T04:32:54.059Z,2.30
2022-11-03T04:35:25.170Z,2.17
2022-11-03T04:37:57.423Z,2.43
2022-11-03T04:40:25.888Z,2.13
2022-11-03T04:42:54.048Z,2.20
2022-11-03T04:45:25.672Z,2.00
2022-11-03T04:47:54.432Z,2.27
2022-11-03T04:50:23.874Z,2.23
2022-11-03T04:52:56.320Z,2.17
2022-11-03T04:55:24.441Z,2.17
2022-11-03T04:57:58.265Z,2.30
2022-11-03T05:00:27.670Z,2.30
2022-11-03T05:02:56.513Z,2.40
2022-11-03T05:05:26.421Z,2.40
2022-11-03T05:07:56.608Z,2.17
2022-11-03T05:10:27.663Z,2.20
2022-11-03T05:12:56.434Z,2.10
2022-11-03T05:15:36.235Z,2.00
2022-11-03T05:18:17.278Z,1.87
2022-11-03T05:20:50.732Z,2.03
2022-11-03T05:23:20.337Z,2.17
2022-11-03T05:25:50.727Z,1.87
2022-11-03T05:28:26.356Z,2.33
2022-11-03T05:30:56.308Z,2.37
2022-11-03T05:33:29.464Z,2.20
2022-11-03T05:35:59.733Z,1.90
2022-11-03T05:38:32.732Z,2.07
2022-11-03T05:41:01.575Z,1.93
2022-11-03T05:43:30.418Z,1.90
2022-11-03T05:46:03.297Z,2.03
2022-11-03T05:48:34.454Z,2.07
2022-11-03T05:51:11.956Z,2.07
2022-11-03T05:53:43.532Z,1.80
2022-11-03T05:56:19.508Z,2.50
2022-11-03T05:58:49.927Z,2.00
2022-11-03T06:01:26.221Z,1.93
2022-11-03T06:03:54.315Z,2.00
2022-11-03T06:06:30.824Z,2.20
2022-11-03T06:09:03.379Z,2.07
2022-11-03T06:11:36.347Z,2.10
2022-11-03T06:14:18.686Z,2.73
2022-11-03T06:16:54.157Z,2.43
2022-11-03T06:19:29.962Z,2.17
2022-11-03T06:22:04.031Z,2.20
2022-11-03T06:24:34.989Z,1.90
2022-11-03T06:27:02.945Z,1.87
2022-11-03T06:29:33.603Z,2.00
2022-11-03T06:32:03.321Z,1.73
2022-11-03T06:34:43.056Z,1.70
2022-11-03T06:37:18.906Z,1.70
2022-11-03T06:39:47.284Z,2.30
2022-11-03T06:42:16.524Z,1.70
2022-11-03T06:44:46.916Z,2.40
2022-11-03T06:47:27.132Z,2.37
2022-11-03T06:49:57.711Z,2.07
2022-11-03T06:52:29.945Z,1.97
2022-11-03T06:55:22.810Z,1.70
2022-11-03T06:57:54.482Z,2.47
2022-11-03T07:00:40.983Z,2.10
2022-11-03T07:03:19.543Z,2.37
2022-11-03T07:05:47.448Z,1.90
2022-11-03T07:08:23.516Z,1.90
2022-11-03T07:10:56.645Z,2.20
2022-11-03T07:13:26.177Z,2.27
2022-11-03T07:15:54.235Z,2.23
2022-11-03T07:18:28.792Z,2.27
2022-11-03T07:20:58.639Z,2.20
2022-11-03T07:23:30.313Z,2.10
2022-11-03T07:26:00.948Z,2.20
2022-11-03T07:28:34.381Z,2.27
2022-11-03T07:31:11.189Z,1.70
2022-11-03T07:33:44.068Z,2.20
2022-11-03T07:36:17.495Z,1.90
2022-11-03T07:38:49.099Z,2.20
2022-11-03T07:41:20.660Z,2.33
2022-11-03T07:43:55.947Z,2.33
2022-11-03T07:46:25.071Z,2.10
2022-11-03T07:48:57.922Z,2.40
2022-11-03T07:51:29.848Z,2.13
2022-11-03T07:54:03.885Z,1.90
2022-11-03T07:56:36.890Z,1.90
2022-11-03T07:59:14.459Z,2.07
2022-11-03T08:01:44.344Z,1.83
2022-11-03T08:04:18.265Z,1.90
2022-11-03T08:06:46.241Z,1.90
2022-11-03T08:09:14.124Z,2.40
2022-11-03T08:11:42.090Z,2.33
2022-11-03T08:14:10.516Z,2.03
2022-11-03T08:16:38.766Z,1.97
2022-11-03T08:19:07.663Z,1.90
2022-11-03T08:21:37.143Z,2.20
2022-11-03T08:24:06.083Z,2.33
2022-11-03T08:26:34.038Z,1.87
2022-11-03T08:29:01.933Z,1.90
2022-11-03T08:31:29.845Z,2.40
2022-11-03T08:33:57.746Z,1.77
2022-11-03T08:36:25.656Z,1.60
2022-11-03T08:38:54.967Z,2.10
2022-11-03T08:41:22.902Z,1.90
2022-11-03T08:43:51.124Z,2.30
2022-11-03T08:46:19.115Z,2.27
2022-11-03T08:48:47.784Z,2.13
2022-11-03T08:51:16.780Z,2.20
2022-11-03T08:53:44.797Z,2.37
2022-11-03T08:56:17.032Z,2.37
2022-11-03T08:58:46.140Z,1.77
2022-11-03T09:01:14.121Z,2.73
2022-11-03T09:03:42.594Z,2.20
2022-11-03T09:06:11.013Z,2.40
2022-11-03T09:11:28.358Z,2.90
2022-11-03T09:13:57.955Z,2.30
2022-11-03T09:16:26.380Z,2.83
2022-11-03T09:18:54.293Z,2.20
2022-11-03T09:21:22.131Z,2.50
2022-11-03T09:23:50.125Z,2.20
2022-11-03T09:26:17.978Z,2.33
2022-11-03T09:28:47.319Z,2.40
2022-11-03T09:31:15.365Z,2.13
2022-11-03T09:33:43.281Z,2.00
2022-11-03T09:36:11.324Z,1.97
2022-11-03T09:38:39.188Z,2.03
2022-11-03T09:41:18.685Z,2.57
2022-11-03T09:43:58.512Z,2.40
2022-11-03T09:46:27.249Z,2.37
2022-11-03T09:48:56.639Z,2.13
2022-11-03T09:51:27.403Z,2.60
2022-11-03T09:53:57.603Z,2.20
2022-11-03T09:56:27.127Z,2.20
2022-11-03T09:58:56.451Z,2.10
2022-11-03T10:01:24.798Z,2.20
2022-11-03T10:03:53.405Z,2.00
2022-11-03T10:06:21.605Z,1.90
2022-11-03T10:08:50.468Z,2.30
2022-11-03T10:11:18.871Z,2.00
2022-11-03T10:13:49.175Z,2.13
2022-11-03T10:16:21.931Z,2.10
2022-11-03T10:18:50.633Z,2.07
2022-11-03T10:21:21.034Z,1.60
2022-11-03T10:23:50.460Z,2.10
2022-11-03T10:26:19.976Z,2.30
2022-11-03T10:29:09.027Z,2.00
2022-11-03T10:31:39.859Z,1.87
2022-11-03T10:34:25.496Z,1.60
2022-11-03T10:37:12.148Z,2.00
2022-11-03T10:39:40.530Z,1.70
2022-11-03T10:42:19.456Z,1.77
2022-11-03T10:44:47.582Z,1.60
2022-11-03T10:47:34.518Z,1.73
2022-11-03T10:50:20.321Z,1.60
2022-11-03T10:52:48.432Z,1.90
2022-11-03T10:55:20.536Z,1.57
2022-11-03T10:57:53.164Z,2.03
2022-11-03T11:00:21.651Z,1.90
2022-11-03T11:02:56.752Z,1.70
2022-11-03T11:05:25.635Z,1.67
2022-11-03T11:07:54.917Z,1.80
2022-11-03T11:10:25.220Z,1.60
2022-11-03T11:13:08.268Z,1.53
2022-11-03T11:15:39.187Z,1.57
2022-11-03T11:18:09.763Z,1.30
2022-11-03T11:20:40.198Z,1.83
2022-11-03T11:23:50.203Z,1.50
2022-11-03T11:26:32.637Z,1.50
2022-11-03T11:29:42.132Z,1.13
2022-11-03T11:32:49.821Z,1.00
2022-11-03T11:35:35.086Z,1.57
2022-11-03T11:38:36.191Z,1.40
2022-11-03T11:41:04.240Z,1.40
2022-11-03T11:43:32.613Z,1.30
2022-11-03T11:46:34.645Z,1.80
2022-11-03T11:49:18.840Z,1.23
2022-11-03T11:51:48.480Z,1.30
2022-11-03T11:54:20.359Z,1.27
2022-11-03T11:56:51.038Z,1.30
2022-11-03T11:59:25.371Z,1.10
2022-11-03T12:01:57.392Z,1.20
2022-11-03T12:04:30.028Z,1.17
2022-11-03T12:06:59.581Z,1.17
2022-11-03T12:09:29.139Z,1.60
2022-11-03T12:12:03.497Z,1.50
2022-11-03T12:14:37.891Z,1.30
2022-11-03T12:17:38.755Z,1.90
2022-11-03T12:20:47.275Z,1.50
2022-11-03T12:23:51.055Z,1.33
2022-11-03T12:26:43.609Z,1.30
2022-11-03T12:29:11.572Z,1.10
2022-11-03T12:31:42.096Z,1.10
2022-11-03T12:34:10.051Z,1.80
2022-11-03T12:36:38.055Z,1.67
2022-11-03T12:39:08.397Z,1.47
2022-11-03T12:41:37.940Z,1.43
2022-11-03T12:44:06.804Z,1.40
2022-11-03T12:46:34.799Z,1.60
2022-11-03T12:49:02.797Z,1.30
2022-11-03T12:51:30.821Z,1.00
2022-11-03T12:53:58.771Z,1.30
2022-11-03T12:56:26.727Z,1.47
2022-11-03T12:58:56.211Z,1.33
2022-11-03T13:01:24.406Z,1.20
2022-11-03T13:03:52.621Z,1.30
2022-11-03T13:06:20.780Z,1.47
2022-11-03T13:08:53.145Z,1.33
2022-11-03T13:11:38.797Z,1.40
2022-11-03T13:14:18.340Z,1.77
2022-11-03T13:16:48.125Z,1.70
2022-11-03T13:19:16.158Z,1.33
2022-11-03T13:21:45.002Z,1.37
2022-11-03T13:24:12.979Z,1.53
2022-11-03T13:26:41.333Z,1.27
2022-11-03T13:29:11.912Z,1.73
2022-11-03T13:31:39.875Z,1.70
2022-11-03T13:34:08.021Z,1.60
2022-11-03T13:36:36.223Z,1.40
2022-11-03T13:39:11.249Z,1.60
2022-11-03T13:41:40.529Z,1.40
2022-11-03T13:44:09.200Z,1.83
2022-11-03T13:46:38.545Z,1.40
2022-11-03T13:51:56.085Z,1.30
2022-11-03T14:00:03.653Z,1.50
2022-11-03T14:05:27.159Z,1.60
2022-11-03T14:07:55.173Z,1.80
2022-11-03T14:10:23.179Z,1.40
2022-11-03T14:12:51.384Z,1.70
2022-11-03T14:15:19.579Z,2.07
2022-11-03T14:17:49.003Z,2.00
2022-11-03T14:20:16.976Z,2.00
2022-11-03T14:22:45.015Z,1.63
2022-11-03T14:25:12.923Z,1.70
2022-11-03T14:27:40.971Z,1.70
2022-11-03T14:30:09.963Z,1.50
2022-11-03T14:32:37.944Z,1.57
2022-11-03T14:35:08.986Z,1.63
2022-11-03T14:37:37.291Z,1.67
2022-11-03T14:40:06.391Z,1.63
2022-11-03T14:42:33.430Z,1.60
2022-11-03T14:45:01.423Z,1.80
2022-11-03T14:47:31.500Z,1.77
2022-11-03T14:49:59.386Z,2.00
2022-11-03T14:52:28.725Z,1.63
2022-11-03T14:54:56.649Z,1.80
2022-11-03T14:57:24.729Z,1.93
2022-11-03T14:59:53.761Z,1.93
2022-11-03T15:02:22.364Z,2.03
2022-11-03T15:04:50.512Z,1.90
2022-11-03T15:07:18.412Z,1.60
2022-11-03T15:09:47.843Z,2.03
2022-11-03T15:12:15.930Z,1.87
2022-11-03T15:14:44.043Z,1.70
2022-11-03T15:17:12.737Z,2.13
2022-11-03T15:19:40.707Z,2.00
2022-11-03T15:22:08.714Z,2.13
2022-11-03T15:27:26.037Z,1.53
2022-11-03T15:29:54.199Z,2.60
2022-11-03T15:32:22.319Z,2.23
2022-11-03T15:34:50.345Z,1.83
2022-11-03T15:37:18.587Z,2.20
2022-11-03T15:39:46.614Z,3.47
2022-11-03T15:42:14.689Z,5.10
2022-11-03T15:44:44.292Z,4.33
2022-11-03T15:47:12.355Z,3.20
2022-11-03T15:49:40.486Z,3.10
2022-11-03T15:52:10.258Z,2.33
2022-11-03T15:54:42.407Z,2.70
2022-11-03T15:57:11.161Z,2.80
2022-11-03T15:59:40.222Z,4.70
2022-11-03T16:02:27.577Z,3.20
2022-11-03T16:04:59.018Z,3.30
2022-11-03T16:07:27.332Z,3.07
2022-11-03T16:09:55.608Z,3.30
2022-11-03T16:12:24.624Z,3.10
2022-11-03T16:14:52.800Z,2.70
2022-11-03T16:17:23.216Z,2.83
2022-11-03T16:19:51.497Z,3.07
2022-11-03T16:22:22.008Z,3.20
2022-11-03T16:24:51.821Z,2.70
2022-11-03T16:27:20.666Z,2.70
2022-11-03T16:29:48.659Z,2.70
2022-11-03T16:32:19.585Z,3.13
2022-11-03T16:34:51.143Z,2.70
2022-11-03T16:37:19.447Z,2.73
2022-11-03T16:39:47.849Z,3.23
2022-11-03T16:42:16.040Z,2.80
2022-11-03T16:44:44.622Z,3.03
2022-11-03T16:47:12.794Z,2.47
2022-11-03T16:49:42.011Z,2.77
2022-11-03T16:52:11.727Z,3.47
2022-11-03T16:54:39.728Z,2.97
2022-11-03T16:57:07.931Z,3.80
2022-11-03T16:59:36.017Z,2.80
2022-11-03T17:02:04.711Z,2.70
2022-11-03T17:04:33.019Z,2.80
2022-11-03T17:07:01.146Z,2.90
2022-11-03T17:09:31.016Z,2.83
2022-11-03T17:11:59.059Z,2.50
2022-11-03T17:14:27.144Z,2.37
2022-11-03T17:16:57.938Z,2.63
2022-11-03T17:19:25.874Z,2.43
2022-11-03T17:21:54.153Z,2.67
2022-11-03T17:24:22.195Z,2.60
2022-11-03T17:26:57.208Z,2.70
2022-11-03T17:29:32.156Z,2.70
2022-11-03T17:32:00.307Z,2.90
2022-11-03T17:34:28.991Z,2.60
2022-11-03T17:36:57.414Z,3.37
2022-11-03T17:39:34.422Z,2.90
2022-11-03T17:42:17.317Z,2.90
2022-11-03T17:44:47.456Z,3.30
2022-11-03T17:47:16.308Z,3.23
2022-11-03T17:49:44.807Z,3.20
2022-11-03T17:52:15.670Z,3.10
2022-11-03T17:54:43.749Z,2.83
2022-11-03T17:57:17.995Z,3.20
2022-11-03T17:59:51.029Z,3.70
2022-11-03T18:02:22.036Z,2.60
2022-11-03T18:04:51.676Z,3.20
2022-11-03T18:07:24.102Z,3.73
2022-11-03T18:09:58.547Z,2.80
2022-11-03T18:12:53.965Z,3.00
2022-11-03T18:15:24.883Z,2.67
2022-11-03T18:17:53.103Z,2.80
2022-11-03T18:20:23.674Z,2.63
2022-11-03T18:22:52.202Z,2.90
2022-11-03T18:25:22.447Z,3.20
2022-11-03T18:27:51.838Z,2.90
2022-11-03T18:30:20.221Z,3.83
2022-11-03T18:32:49.105Z,7.30
2022-11-03T18:35:20.467Z,5.00
2022-11-03T18:37:48.834Z,4.17
2022-11-03T18:40:20.581Z,3.70
2022-11-03T18:42:49.379Z,2.93
2022-11-03T18:45:19.992Z,2.97
2022-11-03T18:47:48.109Z,2.63
2022-11-03T18:50:18.389Z,2.60
2022-11-03T18:52:48.884Z,2.77
2022-11-03T18:55:18.318Z,2.50
2022-11-03T18:57:47.894Z,2.63
2022-11-03T19:00:21.613Z,2.70
2022-11-03T19:02:52.569Z,2.80
2022-11-03T19:05:21.204Z,3.10
2022-11-03T19:07:53.126Z,3.47
2022-11-03T19:10:24.728Z,3.30
2022-11-03T19:12:53.075Z,3.20
2022-11-03T19:15:24.852Z,3.10
2022-11-03T19:17:57.764Z,3.27
2022-11-03T19:20:25.790Z,2.77
2022-11-03T19:22:54.143Z,3.17
2022-11-03T19:25:23.007Z,3.07
2022-11-03T19:27:52.353Z,3.00
2022-11-03T19:30:22.761Z,2.83
2022-11-03T19:32:54.975Z,3.23
2022-11-03T19:35:25.445Z,2.93
2022-11-03T19:38:02.335Z,4.40
2022-11-03T19:40:31.039Z,3.97
2022-11-03T19:42:58.330Z,3.90
2022-11-03T19:45:29.124Z,3.90
2022-11-03T19:50:48.978Z,3.40
2022-11-03T19:53:22.001Z,3.63
2022-11-03T19:55:50.955Z,4.13
2022-11-03T19:58:21.661Z,3.63
2022-11-03T20:00:51.914Z,3.70
2022-11-03T20:03:20.665Z,3.53
2022-11-03T20:05:52.618Z,3.17
2022-11-03T20:08:23.710Z,3.90
2022-11-03T20:10:52.489Z,3.50
2022-11-03T20:13:25.086Z,4.30
2022-11-03T20:16:00.745Z,3.30
2022-11-03T20:18:29.168Z,3.90
2022-11-03T20:20:57.631Z,3.67
2022-11-03T20:23:28.757Z,3.27
2022-11-03T20:25:57.639Z,3.40
2022-11-03T20:28:28.617Z,5.00
2022-11-03T20:31:01.153Z,4.43
2022-11-03T20:33:29.492Z,5.37
2022-11-03T20:35:59.205Z,3.97
2022-11-03T20:38:32.641Z,4.07
2022-11-03T20:41:04.680Z,3.27
2022-11-03T20:43:36.681Z,3.57
2022-11-03T20:46:18.068Z,3.57
2022-11-03T20:48:46.436Z,3.07
2022-11-03T20:51:26.564Z,3.10
2022-11-03T20:53:57.197Z,2.90
2022-11-03T20:56:28.328Z,2.90
2022-11-03T20:58:57.909Z,2.83
2022-11-03T21:01:33.497Z,2.70
2022-11-03T21:04:03.415Z,2.80
2022-11-03T21:06:33.788Z,2.70
2022-11-03T21:09:01.991Z,2.73
2022-11-03T21:11:40.727Z,2.70
2022-11-03T21:14:19.940Z,2.40
2022-11-03T21:17:07.442Z,2.40
2022-11-03T21:19:58.650Z,2.70
2022-11-03T21:25:24.297Z,2.50
2022-11-03T21:27:53.821Z,2.70
2022-11-03T21:30:22.637Z,2.73
2022-11-03T21:32:52.630Z,2.90
2022-11-03T21:35:22.384Z,2.90
2022-11-03T21:37:53.345Z,2.77
2022-11-03T21:40:21.405Z,3.00
2022-11-03T21:43:07.105Z,2.80
2022-11-03T21:45:36.241Z,3.30
2022-11-03T21:48:24.175Z,2.90
2022-11-03T21:50:52.287Z,2.90
2022-11-03T21:53:20.639Z,3.20
2022-11-03T21:55:49.716Z,3.57
2022-11-03T21:58:19.305Z,3.60
2022-11-03T22:00:49.649Z,3.10
2022-11-03T22:03:19.322Z,3.43
2022-11-03T22:05:47.337Z,3.40
2022-11-03T22:08:16.188Z,3.00
2022-11-03T22:10:44.456Z,3.17
2022-11-03T22:13:12.802Z,3.20
2022-11-03T22:15:58.723Z,2.93
2022-11-03T22:18:29.787Z,2.50
2022-11-03T22:21:16.322Z,2.83
2022-11-03T22:24:03.866Z,2.70
2022-11-03T22:26:49.085Z,2.50
2022-11-03T22:29:34.640Z,2.73
2022-11-03T22:32:02.807Z,3.27
2022-11-03T22:34:49.342Z,3.23
2022-11-03T22:37:17.402Z,2.87
2022-11-03T22:40:07.537Z,2.70
2022-11-03T22:42:52.721Z,3.00
2022-11-03T22:45:39.890Z,2.07
2022-11-03T22:48:08.804Z,2.53
2022-11-03T22:50:39.219Z,1.93
2022-11-03T22:53:21.528Z,1.90
2022-11-03T22:55:49.492Z,2.13
2022-11-03T22:58:17.728Z,1.70
2022-11-03T23:00:47.604Z,1.70
2022-11-03T23:03:16.197Z,1.40
2022-11-03T23:05:45.801Z,1.50
2022-11-03T23:08:13.807Z,1.60
2022-11-03T23:10:41.867Z,1.43
2022-11-03T23:13:10.370Z,2.23
2022-11-03T23:15:43.759Z,2.17
2022-11-03T23:18:29.405Z,1.30
2022-11-03T23:21:08.098Z,1.50
2022-11-03T23:23:54.266Z,1.20
2022-11-03T23:26:23.096Z,0.90
2022-11-03T23:28:51.022Z,0.87
2022-11-03T23:31:19.589Z,1.00
2022-11-03T23:33:47.788Z,1.00
2022-11-03T23:36:18.587Z,1.00
2022-11-03T23:38:46.701Z,1.00
2022-11-03T23:41:16.411Z,1.00
2022-11-03T23:43:45.195Z,1.20
2022-11-03T23:46:35.640Z,1.20
2022-11-03T23:49:09.751Z,1.07
2022-11-03T23:51:40.269Z,1.13
2022-11-03T23:54:12.009Z,1.50
2022-11-03T23:56:59.199Z,1.20
2022-11-03T23:59:31.280Z,1.30
