createdAt,value
2022-10-04T00:00:31.305Z,2.28
2022-10-04T00:07:12.152Z,2.33
2022-10-04T00:09:48.883Z,2.38
2022-10-04T00:12:33.124Z,1.83
2022-10-04T00:15:05.469Z,2.13
2022-10-04T00:17:35.682Z,2.50
2022-10-04T00:20:23.621Z,3.03
2022-10-04T00:25:36.795Z,2.50
2022-10-04T00:28:28.876Z,2.83
2022-10-04T00:31:19.890Z,2.10
2022-10-04T00:34:17.207Z,2.45
2022-10-04T00:36:55.124Z,4.18
2022-10-04T00:39:34.874Z,2.92
2022-10-04T00:42:12.843Z,2.60
2022-10-04T00:44:47.401Z,3.00
2022-10-04T00:47:34.421Z,2.45
2022-10-04T00:50:25.667Z,2.70
2022-10-04T00:52:59.200Z,2.90
2022-10-04T00:55:40.386Z,2.55
2022-10-04T00:58:38.602Z,2.60
2022-10-04T01:01:05.360Z,2.65
2022-10-04T01:06:13.747Z,2.58
2022-10-04T01:09:17.402Z,2.88
2022-10-04T01:12:03.510Z,3.15
2022-10-04T01:14:43.587Z,2.17
2022-10-04T01:17:10.090Z,2.40
2022-10-04T01:19:37.007Z,2.05
2022-10-04T01:22:12.308Z,2.58
2022-10-04T01:24:41.193Z,2.53
2022-10-04T01:27:33.334Z,3.10
2022-10-04T01:30:07.003Z,2.33
2022-10-04T01:32:33.712Z,2.50
2022-10-04T01:35:00.422Z,2.03
2022-10-04T01:39:56.191Z,2.35
2022-10-04T01:42:49.719Z,2.72
2022-10-04T01:45:33.866Z,2.38
2022-10-04T01:48:03.906Z,3.55
2022-10-04T01:50:41.810Z,3.00
2022-10-04T01:53:11.262Z,1.90
2022-10-04T01:55:41.740Z,2.38
2022-10-04T01:58:28.608Z,2.80
2022-10-04T02:01:11.451Z,2.75
2022-10-04T02:03:44.850Z,2.10
2022-10-04T02:06:15.713Z,2.15
2022-10-04T02:08:49.636Z,3.22
2022-10-04T02:11:21.500Z,2.88
2022-10-04T02:13:51.591Z,2.90
2022-10-04T02:16:19.214Z,2.35
2022-10-04T02:18:46.305Z,2.35
2022-10-04T02:21:15.512Z,2.20
2022-10-04T02:23:42.570Z,3.05
2022-10-04T02:26:10.774Z,2.00
2022-10-04T02:28:38.671Z,2.95
2022-10-04T02:31:25.921Z,2.15
2022-10-04T02:33:55.739Z,2.10
2022-10-04T02:36:27.105Z,2.35
2022-10-04T02:39:13.601Z,2.92
2022-10-04T02:42:12.470Z,2.20
2022-10-04T02:44:59.995Z,2.10
2022-10-04T02:47:32.830Z,2.30
2022-10-04T02:50:07.058Z,2.53
2022-10-04T02:52:46.514Z,2.00
2022-10-04T02:55:23.126Z,1.85
2022-10-04T02:57:52.802Z,2.80
2022-10-04T03:00:21.266Z,2.00
2022-10-04T03:03:22.039Z,2.63
2022-10-04T03:05:54.731Z,1.58
2022-10-04T03:08:21.910Z,2.78
2022-10-04T03:10:49.128Z,2.60
2022-10-04T03:13:21.862Z,2.20
2022-10-04T03:15:50.228Z,2.75
2022-10-04T03:18:18.881Z,2.15
2022-10-04T03:20:47.074Z,2.05
2022-10-04T03:23:17.424Z,2.10
2022-10-04T03:26:27.176Z,2.10
2022-10-04T03:28:53.947Z,2.15
2022-10-04T03:33:47.460Z,2.15
2022-10-04T03:36:19.409Z,2.35
2022-10-04T03:38:48.598Z,2.00
2022-10-04T03:41:16.699Z,2.22
2022-10-04T03:43:46.520Z,2.10
2022-10-04T03:46:14.450Z,2.45
2022-10-04T03:48:50.116Z,2.83
2022-10-04T03:51:21.314Z,3.13
2022-10-04T03:53:51.318Z,2.30
2022-10-04T03:56:26.716Z,2.25
2022-10-04T03:58:54.127Z,2.53
2022-10-04T04:01:34.257Z,3.05
2022-10-04T04:04:11.318Z,2.47
2022-10-04T04:06:47.248Z,2.80
2022-10-04T04:09:33.744Z,2.10
2022-10-04T04:12:03.778Z,2.95
2022-10-04T04:14:30.419Z,3.25
2022-10-04T04:17:19.055Z,2.30
2022-10-04T04:19:46.384Z,3.92
2022-10-04T04:22:18.042Z,2.80
2022-10-04T04:24:46.049Z,2.28
2022-10-04T04:27:16.417Z,2.63
2022-10-04T04:29:49.873Z,2.53
2022-10-04T04:32:36.303Z,2.60
2022-10-04T04:35:08.412Z,3.83
2022-10-04T04:37:35.809Z,2.50
2022-10-04T04:40:24.581Z,6.60
2022-10-04T04:42:52.309Z,5.30
2022-10-04T04:45:22.853Z,4.38
2022-10-04T04:47:53.119Z,3.30
2022-10-04T04:50:22.432Z,3.55
2022-10-04T04:56:52.150Z,2.47
2022-10-04T04:59:20.828Z,3.75
2022-10-04T05:01:50.070Z,2.67
2022-10-04T05:04:21.293Z,3.42
2022-10-04T05:07:16.642Z,4.35
2022-10-04T05:09:43.139Z,2.88
2022-10-04T05:12:17.061Z,2.95
2022-10-04T05:14:52.773Z,3.20
2022-10-04T05:17:34.133Z,6.85
2022-10-04T05:20:02.368Z,5.45
2022-10-04T05:22:31.037Z,7.13
2022-10-04T05:25:02.901Z,4.00
2022-10-04T05:27:36.698Z,6.25
2022-10-04T05:30:12.235Z,10.32
2022-10-04T05:33:08.031Z,4.03
2022-10-04T05:35:59.715Z,2.50
2022-10-04T05:38:43.598Z,7.80
2022-10-04T05:41:33.650Z,2.97
2022-10-04T05:44:02.452Z,3.83
2022-10-04T05:46:34.926Z,4.18
2022-10-04T05:49:08.624Z,5.45
2022-10-04T05:51:48.238Z,3.60
2022-10-04T05:54:28.999Z,3.13
2022-10-04T05:57:15.877Z,4.75
2022-10-04T06:00:15.207Z,3.25
2022-10-04T06:03:23.965Z,2.45
2022-10-04T06:05:55.577Z,4.63
2022-10-04T06:08:33.675Z,3.10
2022-10-04T06:11:40.886Z,3.40
2022-10-04T06:14:16.819Z,4.28
2022-10-04T06:17:19.518Z,3.10
2022-10-04T06:24:22.882Z,2.70
2022-10-04T06:27:19.158Z,2.50
2022-10-04T06:30:13.028Z,2.45
2022-10-04T06:32:45.567Z,2.78
2022-10-04T06:35:21.675Z,2.50
2022-10-04T06:37:50.990Z,3.10
2022-10-04T06:42:08.604Z,2.88
2022-10-04T06:47:57.694Z,2.85
2022-10-04T06:50:42.809Z,2.60
2022-10-04T06:53:27.056Z,2.13
2022-10-04T06:59:47.917Z,3.00
2022-10-04T07:13:13.520Z,2.75
2022-10-04T07:15:45.430Z,2.80
2022-10-04T07:18:22.218Z,2.90
2022-10-04T07:20:52.245Z,2.75
2022-10-04T07:23:33.331Z,4.45
2022-10-04T07:26:08.009Z,2.60
2022-10-04T07:29:01.076Z,2.42
2022-10-04T07:31:30.945Z,2.33
2022-10-04T07:34:04.243Z,2.60
2022-10-04T07:36:42.063Z,3.05
2022-10-04T07:39:36.483Z,3.03
2022-10-04T07:42:18.788Z,2.63
2022-10-04T07:45:24.140Z,3.58
2022-10-04T07:52:38.705Z,3.20
2022-10-04T07:55:42.231Z,2.97
2022-10-04T07:59:17.832Z,3.35
2022-10-04T08:02:06.264Z,4.22
2022-10-04T08:05:13.263Z,4.07
2022-10-04T08:08:16.374Z,3.72
2022-10-04T08:11:40.946Z,3.45
2022-10-04T08:14:49.620Z,3.47
2022-10-04T08:17:54.055Z,3.83
2022-10-04T08:20:31.032Z,5.88
2022-10-04T08:23:59.982Z,3.75
2022-10-04T08:27:23.625Z,3.65
2022-10-04T08:30:16.668Z,3.05
2022-10-04T08:33:13.025Z,4.45
2022-10-04T08:35:54.056Z,4.13
2022-10-04T08:38:32.956Z,4.28
2022-10-04T08:41:54.279Z,4.55
2022-10-04T08:44:56.847Z,3.85
2022-10-04T08:47:38.598Z,3.95
2022-10-04T08:50:41.378Z,3.85
2022-10-04T08:53:39.497Z,3.95
2022-10-04T08:56:10.430Z,4.07
2022-10-04T08:59:40.703Z,3.70
2022-10-04T09:06:12.074Z,3.70
2022-10-04T09:09:11.889Z,3.78
2022-10-04T09:12:09.245Z,3.53
2022-10-04T09:14:45.911Z,3.65
2022-10-04T09:17:28.077Z,3.92
2022-10-04T09:20:37.750Z,3.03
2022-10-04T09:23:34.323Z,3.10
2022-10-04T09:26:08.072Z,3.50
2022-10-04T09:29:12.431Z,3.40
2022-10-04T09:32:20.614Z,3.13
2022-10-04T09:35:06.562Z,4.03
2022-10-04T09:37:42.667Z,3.22
2022-10-04T09:40:31.105Z,3.80
2022-10-04T09:43:18.434Z,3.00
2022-10-04T09:45:54.100Z,2.90
2022-10-04T09:48:26.087Z,3.00
2022-10-04T09:51:30.869Z,2.97
2022-10-04T09:54:30.173Z,3.28
2022-10-04T10:08:28.411Z,2.25
2022-10-04T10:11:32.442Z,2.28
2022-10-04T10:13:59.311Z,1.98
2022-10-04T10:16:49.141Z,1.98
2022-10-04T10:20:02.074Z,2.30
2022-10-04T10:23:03.773Z,2.35
2022-10-04T10:25:52.183Z,2.20
2022-10-04T10:32:02.414Z,2.22
2022-10-04T10:35:13.644Z,2.17
2022-10-04T10:37:41.020Z,3.00
2022-10-04T10:40:30.835Z,2.30
2022-10-04T10:43:18.422Z,1.88
2022-10-04T10:46:42.974Z,2.05
2022-10-04T11:43:11.803Z,3.58
2022-10-04T12:01:44.083Z,5.25
2022-10-04T12:04:35.536Z,4.80
2022-10-04T12:07:44.169Z,4.03
2022-10-04T12:10:34.094Z,4.63
2022-10-04T12:21:35.090Z,2.53
2022-10-04T12:24:18.708Z,2.35
2022-10-04T12:27:01.283Z,2.20
2022-10-04T12:30:02.795Z,2.28
2022-10-04T12:32:36.872Z,2.22
2022-10-04T12:35:27.928Z,1.60
2022-10-04T12:38:11.879Z,1.30
2022-10-04T12:40:52.626Z,2.50
2022-10-04T12:43:40.808Z,2.72
2022-10-04T12:46:56.208Z,2.58
2022-10-04T12:49:40.729Z,1.55
2022-10-04T12:52:19.935Z,1.27
2022-10-04T12:54:56.817Z,1.67
2022-10-04T12:57:45.231Z,2.67
2022-10-04T13:00:34.825Z,1.95
2022-10-04T13:03:40.443Z,2.28
2022-10-04T13:14:26.853Z,2.00
2022-10-04T13:17:36.570Z,1.73
2022-10-04T13:20:49.089Z,2.17
2022-10-04T13:23:40.867Z,1.60
2022-10-04T13:26:39.157Z,2.15
2022-10-04T13:32:35.346Z,2.60
2022-10-04T13:35:47.088Z,2.25
2022-10-04T13:38:32.085Z,1.73
2022-10-04T13:41:06.201Z,1.60
2022-10-04T13:43:48.065Z,1.42
2022-10-04T13:46:30.270Z,1.80
2022-10-04T13:49:20.812Z,1.60
2022-10-04T13:52:35.250Z,1.63
2022-10-04T13:55:36.226Z,2.17
2022-10-04T13:58:16.720Z,1.50
2022-10-04T14:01:10.762Z,1.90
2022-10-04T14:03:52.773Z,2.20
2022-10-04T14:07:21.984Z,1.65
2022-10-04T14:10:36.576Z,1.33
2022-10-04T14:13:45.674Z,1.48
2022-10-04T14:22:53.897Z,2.35
2022-10-04T14:25:37.297Z,1.90
2022-10-04T14:28:09.981Z,1.80
2022-10-04T14:30:51.662Z,1.83
2022-10-04T14:41:15.866Z,2.03
2022-10-04T14:44:19.591Z,1.63
2022-10-04T14:47:09.337Z,1.17
2022-10-04T14:50:03.573Z,1.52
2022-10-04T14:53:01.023Z,1.25
2022-10-04T14:56:00.114Z,1.40
2022-10-04T14:58:50.124Z,1.83
2022-10-04T15:01:29.867Z,2.13
2022-10-04T15:04:22.225Z,1.58
2022-10-04T15:06:58.415Z,1.77
2022-10-04T15:09:50.249Z,1.35
2022-10-04T15:12:51.961Z,1.52
2022-10-04T15:15:14.551Z,2.40
2022-10-04T15:17:53.275Z,1.05
2022-10-04T15:25:10.606Z,1.27
2022-10-04T15:27:51.935Z,1.35
2022-10-04T15:30:43.988Z,1.50
2022-10-04T15:33:19.495Z,1.30
2022-10-04T15:36:27.677Z,1.50
2022-10-04T15:39:24.039Z,1.07
2022-10-04T15:42:02.093Z,1.50
2022-10-04T15:45:18.745Z,0.90
2022-10-04T15:47:55.997Z,1.13
2022-10-04T15:50:40.618Z,1.20
2022-10-04T15:53:44.972Z,1.00
2022-10-04T15:56:25.301Z,1.10
2022-10-04T15:59:04.548Z,1.17
2022-10-04T16:01:49.907Z,1.15
2022-10-04T16:04:37.624Z,2.00
2022-10-04T16:07:07.358Z,1.00
2022-10-04T16:09:59.569Z,1.38
2022-10-04T16:13:15.592Z,1.10
2022-10-04T16:15:48.262Z,1.20
2022-10-04T16:18:45.778Z,1.02
2022-10-04T16:21:43.921Z,1.63
2022-10-04T16:24:19.635Z,0.73
2022-10-04T16:26:51.952Z,1.05
2022-10-04T16:29:40.748Z,2.05
2022-10-04T16:32:30.541Z,1.30
2022-10-04T16:35:03.483Z,1.42
2022-10-04T16:37:39.578Z,1.40
2022-10-04T16:40:09.245Z,2.45
2022-10-04T16:42:45.162Z,1.45
2022-10-04T16:45:14.787Z,1.40
2022-10-04T16:48:00.481Z,1.23
2022-10-04T16:51:04.720Z,1.83
2022-10-04T16:53:53.290Z,1.48
2022-10-04T16:56:25.509Z,1.60
2022-10-04T16:58:59.515Z,1.00
2022-10-04T17:01:43.447Z,1.38
2022-10-04T17:04:25.908Z,1.40
2022-10-04T17:07:06.675Z,1.40
2022-10-04T17:09:46.318Z,1.38
2022-10-04T17:12:37.691Z,1.20
2022-10-04T17:15:27.706Z,1.55
2022-10-04T17:18:00.615Z,1.35
2022-10-04T17:20:27.129Z,2.40
2022-10-04T17:23:18.023Z,1.70
2022-10-04T17:25:55.328Z,1.45
2022-10-04T17:31:06.306Z,1.20
2022-10-04T17:33:45.321Z,1.55
2022-10-04T17:36:22.960Z,1.50
2022-10-04T17:39:10.710Z,0.95
2022-10-04T17:42:09.469Z,1.80
2022-10-04T17:44:56.559Z,1.40
2022-10-04T17:51:34.054Z,1.67
2022-10-04T17:54:47.727Z,1.67
2022-10-04T17:57:31.003Z,1.90
2022-10-04T18:00:29.352Z,1.73
2022-10-04T18:03:08.854Z,2.50
2022-10-04T18:05:52.746Z,1.90
2022-10-04T18:08:53.406Z,1.67
2022-10-04T18:11:34.862Z,2.90
2022-10-04T18:14:30.509Z,3.47
2022-10-04T18:17:00.804Z,3.00
2022-10-04T18:19:41.565Z,2.75
2022-10-04T18:22:17.154Z,1.95
2022-10-04T18:25:21.895Z,2.53
2022-10-04T18:35:12.452Z,2.72
2022-10-04T18:37:55.445Z,2.55
2022-10-04T18:40:34.492Z,2.85
2022-10-04T18:43:33.820Z,2.60
2022-10-04T18:46:21.143Z,2.85
2022-10-04T18:48:56.862Z,2.70
2022-10-04T18:51:43.020Z,3.20
2022-10-04T18:54:31.387Z,3.10
2022-10-04T19:00:35.853Z,2.60
2022-10-04T19:03:06.776Z,2.63
2022-10-04T19:05:42.139Z,2.53
2022-10-04T19:08:43.249Z,3.10
2022-10-04T19:11:20.466Z,2.55
2022-10-04T19:14:18.042Z,2.60
2022-10-04T19:17:19.159Z,3.03
2022-10-04T19:20:25.751Z,2.80
2022-10-04T19:23:19.869Z,2.47
2022-10-04T19:26:26.232Z,2.70
2022-10-04T19:30:29.867Z,2.83
2022-10-04T19:55:41.042Z,2.80
2022-10-04T20:03:37.887Z,2.13
2022-10-04T20:26:57.060Z,2.72
2022-10-04T20:38:32.591Z,2.88
2022-10-04T20:48:52.278Z,3.22
2022-10-04T20:51:22.195Z,2.78
2022-10-04T20:53:51.533Z,3.40
2022-10-04T20:56:32.221Z,2.70
2022-10-04T20:59:01.125Z,3.22
2022-10-04T21:01:30.061Z,3.05
2022-10-04T21:04:18.075Z,2.85
2022-10-04T21:09:21.418Z,3.25
2022-10-04T21:14:32.063Z,3.92
2022-10-04T21:17:05.229Z,3.50
2022-10-04T21:19:44.696Z,3.22
2022-10-04T21:22:32.250Z,3.22
2022-10-04T21:25:00.653Z,3.30
2022-10-04T21:27:32.946Z,3.50
2022-10-04T21:30:01.217Z,3.28
2022-10-04T21:32:33.245Z,3.05
2022-10-04T21:34:59.943Z,3.90
2022-10-04T21:37:26.689Z,3.55
2022-10-04T21:42:19.944Z,3.72
2022-10-04T21:47:16.696Z,3.60
2022-10-04T21:49:43.416Z,3.13
2022-10-04T21:52:09.924Z,3.25
2022-10-04T21:54:36.391Z,2.70
2022-10-04T21:57:02.923Z,3.53
2022-10-04T21:59:29.468Z,4.05
2022-10-04T22:01:55.990Z,2.65
2022-10-04T22:04:22.564Z,3.28
2022-10-04T22:06:49.447Z,3.30
2022-10-04T22:09:16.267Z,3.72
2022-10-04T22:11:42.713Z,2.60
2022-10-04T22:14:09.203Z,3.08
2022-10-04T22:16:35.695Z,3.63
2022-10-04T22:19:02.279Z,3.75
2022-10-04T22:21:28.835Z,3.45
2022-10-04T22:23:55.744Z,3.03
2022-10-04T22:26:23.196Z,3.13
2022-10-04T22:28:55.327Z,2.80
2022-10-04T22:31:25.967Z,3.65
2022-10-04T22:33:53.452Z,3.38
2022-10-04T22:36:25.271Z,2.92
2022-10-04T22:39:09.026Z,3.38
2022-10-04T22:41:54.271Z,2.92
2022-10-04T22:44:24.049Z,3.30
2022-10-04T22:46:56.151Z,2.90
2022-10-04T22:49:29.921Z,3.42
2022-10-04T22:51:59.128Z,3.17
2022-10-04T22:54:30.376Z,3.60
2022-10-04T22:56:58.036Z,2.90
2022-10-04T22:59:34.162Z,3.60
2022-10-04T23:02:07.183Z,3.45
2022-10-04T23:04:33.704Z,3.50
2022-10-04T23:07:00.228Z,4.10
2022-10-04T23:09:26.708Z,3.00
2022-10-04T23:11:53.190Z,3.72
2022-10-04T23:14:19.657Z,3.35
2022-10-04T23:16:46.405Z,3.10
2022-10-04T23:19:15.938Z,2.67
2022-10-04T23:21:46.039Z,3.28
2022-10-04T23:24:12.487Z,3.47
2022-10-04T23:26:40.110Z,3.40
2022-10-04T23:29:14.831Z,2.95
2022-10-04T23:31:41.331Z,3.50
2022-10-04T23:34:21.452Z,3.15
2022-10-04T23:36:48.958Z,3.45
2022-10-04T23:39:24.184Z,3.00
2022-10-04T23:41:52.131Z,3.83
2022-10-04T23:44:18.776Z,3.53
2022-10-04T23:46:45.716Z,3.22
2022-10-04T23:49:15.909Z,3.40
2022-10-04T23:51:43.515Z,2.80
2022-10-04T23:54:14.418Z,3.33
2022-10-04T23:56:44.569Z,3.08
2022-10-04T23:59:17.008Z,4.60
