createdAt,value
2019-03-17T00:03:11.760Z,2.87
2019-03-17T00:08:08.904Z,2.90
2019-03-17T00:13:05.871Z,3.67
2019-03-17T00:18:02.526Z,1.93
2019-03-17T00:22:59.250Z,2.23
2019-03-17T00:27:58.349Z,2.80
2019-03-17T00:32:55.609Z,1.97
2019-03-17T00:37:52.442Z,2.27
2019-03-17T00:42:50.666Z,2.70
2019-03-17T00:47:49.434Z,3.30
2019-03-17T00:52:46.166Z,3.00
2019-03-17T00:57:42.993Z,2.63
2019-03-17T01:02:39.861Z,3.00
2019-03-17T01:07:39.708Z,2.90
2019-03-17T01:12:36.821Z,2.87
2019-03-17T01:17:33.488Z,3.43
2019-03-17T01:22:30.170Z,2.50
2019-03-17T01:27:26.845Z,2.33
2019-03-17T01:32:24.044Z,2.33
2019-03-17T01:37:20.884Z,3.23
2019-03-17T01:42:18.560Z,3.90
2019-03-17T01:47:19.244Z,3.20
2019-03-17T01:52:16.369Z,3.47
2019-03-17T01:57:17.481Z,3.10
2019-03-17T02:02:14.540Z,4.13
2019-03-17T02:07:11.278Z,3.40
2019-03-17T02:12:08.112Z,3.43
2019-03-17T02:17:04.843Z,2.47
2019-03-17T02:22:01.644Z,2.60
2019-03-17T02:26:59.749Z,3.10
2019-03-17T02:31:58.554Z,4.23
2019-03-17T02:36:57.117Z,3.70
2019-03-17T02:41:54.271Z,3.70
2019-03-17T02:46:52.203Z,3.53
2019-03-17T02:51:48.916Z,4.47
2019-03-17T02:56:45.843Z,3.07
2019-03-17T03:01:42.566Z,2.83
2019-03-17T03:06:39.459Z,3.20
2019-03-17T03:11:39.926Z,3.60
2019-03-17T03:16:37.284Z,4.20
2019-03-17T03:21:34.011Z,4.43
2019-03-17T03:26:33.682Z,4.20
2019-03-17T03:31:30.413Z,3.87
2019-03-17T03:36:27.582Z,3.37
2019-03-17T03:41:24.373Z,3.83
2019-03-17T03:46:22.586Z,3.20
2019-03-17T03:51:19.482Z,3.73
2019-03-17T03:56:16.475Z,2.60
2019-03-17T04:01:14.562Z,2.80
2019-03-17T04:06:25.754Z,2.50
2019-03-17T04:11:11.061Z,2.60
2019-03-17T04:16:07.774Z,2.37
2019-03-17T04:21:11.604Z,2.83
2019-03-17T04:26:08.705Z,2.20
2019-03-17T04:31:05.552Z,3.60
2019-03-17T04:36:03.482Z,3.27
2019-03-17T04:41:00.677Z,3.30
2019-03-17T04:45:58.385Z,3.73
2019-03-17T04:50:56.522Z,2.60
2019-03-17T04:55:53.845Z,2.87
2019-03-17T05:00:52.315Z,2.83
2019-03-17T05:05:50.414Z,4.00
2019-03-17T05:10:48.625Z,3.20
2019-03-17T05:15:45.341Z,2.80
2019-03-17T05:20:42.019Z,2.30
2019-03-17T05:25:40.739Z,2.33
2019-03-17T05:30:37.898Z,2.57
2019-03-17T05:35:35.771Z,4.73
2019-03-17T05:40:32.911Z,4.60
2019-03-17T05:45:29.360Z,3.17
2019-03-17T05:50:26.666Z,2.40
2019-03-17T05:55:25.389Z,3.70
2019-03-17T06:00:23.127Z,3.23
2019-03-17T06:05:19.900Z,3.03
2019-03-17T06:10:16.710Z,3.83
2019-03-17T06:15:14.044Z,4.50
2019-03-17T06:20:11.687Z,4.17
2019-03-17T06:25:09.411Z,2.60
2019-03-17T06:30:15.120Z,2.80
2019-03-17T06:35:12.992Z,4.30
2019-03-17T06:40:12.358Z,5.03
2019-03-17T06:45:09.912Z,4.53
2019-03-17T06:50:11.285Z,3.80
2019-03-17T06:55:19.279Z,3.87
2019-03-17T07:00:16.115Z,3.40
2019-03-17T07:05:12.129Z,3.77
2019-03-17T07:10:09.245Z,3.03
2019-03-17T07:15:07.764Z,3.30
2019-03-17T07:20:10.337Z,3.53
2019-03-17T07:25:07.552Z,3.00
2019-03-17T07:30:07.169Z,3.20
2019-03-17T07:35:03.983Z,4.63
2019-03-17T07:39:59.994Z,3.07
2019-03-17T07:44:56.007Z,2.53
2019-03-17T07:49:51.919Z,2.60
2019-03-17T07:54:48.465Z,2.93
2019-03-17T07:59:44.344Z,2.60
2019-03-17T08:04:43.071Z,2.63
2019-03-17T08:09:38.079Z,2.00
2019-03-17T08:14:34.042Z,2.70
2019-03-17T08:19:29.953Z,2.23
2019-03-17T08:24:26.667Z,3.53
2019-03-17T08:29:22.573Z,1.47
2019-03-17T08:34:18.501Z,0.57
2019-03-17T08:39:14.407Z,0.57
2019-03-17T08:44:10.314Z,0.50
2019-03-17T08:49:06.223Z,0.60
2019-03-17T08:54:07.082Z,0.30
2019-03-17T08:59:03.529Z,0.50
2019-03-17T09:03:59.535Z,0.40
2019-03-17T09:08:55.452Z,0.60
2019-03-17T09:13:51.772Z,0.40
2019-03-17T09:18:47.750Z,0.30
2019-03-17T09:23:43.669Z,0.53
2019-03-17T09:28:39.590Z,0.40
2019-03-17T09:33:36.499Z,0.40
2019-03-17T09:38:32.656Z,0.70
2019-03-17T09:43:28.546Z,1.50
2019-03-17T09:48:24.487Z,0.40
2019-03-17T09:53:20.400Z,0.40
2019-03-17T09:58:16.390Z,0.50
2019-03-17T10:03:12.297Z,0.30
2019-03-17T10:08:08.300Z,0.50
2019-03-17T10:13:04.212Z,0.50
2019-03-17T10:18:00.198Z,0.60
2019-03-17T10:22:56.102Z,0.60
2019-03-17T10:27:52.890Z,0.70
2019-03-17T10:32:48.853Z,1.00
2019-03-17T10:37:44.891Z,0.97
2019-03-17T10:42:40.827Z,1.50
2019-03-17T10:47:36.834Z,0.90
2019-03-17T10:52:32.961Z,1.47
2019-03-17T10:57:28.996Z,0.97
2019-03-17T11:02:24.942Z,0.87
2019-03-17T11:07:20.858Z,0.90
2019-03-17T11:12:16.922Z,0.83
2019-03-17T11:17:13.741Z,1.93
2019-03-17T11:22:09.815Z,1.00
2019-03-17T11:27:05.863Z,1.77
2019-03-17T11:32:02.063Z,0.63
2019-03-17T11:36:58.029Z,0.77
2019-03-17T11:41:54.100Z,0.60
2019-03-17T11:46:50.211Z,0.70
2019-03-17T11:51:46.254Z,0.67
2019-03-17T11:56:42.205Z,0.80
2019-03-17T12:01:38.322Z,0.40
2019-03-17T12:06:34.263Z,0.40
2019-03-17T12:11:30.190Z,0.90
2019-03-17T12:16:26.151Z,0.40
2019-03-17T12:21:22.190Z,0.60
2019-03-17T12:26:18.100Z,0.60
2019-03-17T12:31:14.014Z,0.80
2019-03-17T12:36:09.923Z,1.07
2019-03-17T12:41:05.828Z,1.07
2019-03-17T12:46:01.736Z,0.90
2019-03-17T12:50:57.673Z,0.60
2019-03-17T12:55:53.610Z,0.80
2019-03-17T13:00:49.514Z,0.93
2019-03-17T13:05:45.420Z,0.70
2019-03-17T13:10:41.420Z,0.60
2019-03-17T13:15:37.471Z,0.60
2019-03-17T13:20:33.488Z,0.80
2019-03-17T13:25:30.204Z,0.53
2019-03-17T13:30:26.179Z,1.03
2019-03-17T13:35:22.096Z,0.60
2019-03-17T13:40:28.714Z,0.80
2019-03-17T13:45:17.086Z,1.00
2019-03-17T13:50:14.496Z,0.83
2019-03-17T13:55:11.238Z,0.60
2019-03-17T14:00:12.794Z,0.80
2019-03-17T14:05:08.821Z,0.70
2019-03-17T14:10:13.848Z,1.07
2019-03-17T14:15:09.337Z,0.60
2019-03-17T14:20:08.786Z,0.60
2019-03-17T14:25:09.020Z,0.50
2019-03-17T14:30:08.893Z,0.50
2019-03-17T14:35:05.170Z,0.87
2019-03-17T14:40:01.454Z,0.70
2019-03-17T14:44:57.379Z,0.60
2019-03-17T14:49:53.345Z,0.83
2019-03-17T14:54:50.058Z,0.80
2019-03-17T14:59:46.030Z,0.57
2019-03-17T15:04:41.983Z,0.60
2019-03-17T15:09:37.960Z,0.60
2019-03-17T15:14:33.900Z,0.90
2019-03-17T15:19:29.831Z,1.30
2019-03-17T15:24:30.855Z,1.03
2019-03-17T15:29:27.019Z,1.33
2019-03-17T15:34:23.053Z,1.30
2019-03-17T15:39:19.050Z,3.50
2019-03-17T15:44:14.966Z,0.63
2019-03-17T15:49:10.873Z,1.00
2019-03-17T15:54:06.803Z,1.00
2019-03-17T15:59:03.471Z,0.80
2019-03-17T16:03:59.483Z,1.67
2019-03-17T16:08:55.446Z,1.40
2019-03-17T16:13:51.455Z,1.17
2019-03-17T16:18:47.393Z,0.70
2019-03-17T16:23:43.303Z,1.47
2019-03-17T16:28:39.248Z,1.00
2019-03-17T16:33:35.199Z,0.90
2019-03-17T16:38:31.220Z,0.57
2019-03-17T16:43:27.122Z,0.80
2019-03-17T16:48:23.217Z,0.67
2019-03-17T16:53:19.141Z,1.10
2019-03-17T16:58:15.113Z,1.00
2019-03-17T17:03:11.103Z,1.00
2019-03-17T17:08:07.359Z,0.80
2019-03-17T17:13:03.524Z,0.40
2019-03-17T17:17:59.655Z,0.73
2019-03-17T17:22:55.580Z,0.80
2019-03-17T17:27:51.589Z,0.93
2019-03-17T17:32:47.546Z,0.83
2019-03-17T17:37:43.491Z,0.70
2019-03-17T17:42:40.540Z,0.60
2019-03-17T17:47:36.483Z,0.83
2019-03-17T17:52:32.393Z,1.23
2019-03-17T17:57:28.376Z,1.07
2019-03-17T18:02:25.598Z,1.93
2019-03-17T18:07:21.603Z,1.60
2019-03-17T18:12:21.233Z,1.43
2019-03-17T18:17:15.406Z,1.40
2019-03-17T18:22:11.320Z,2.67
2019-03-17T18:27:07.221Z,1.63
2019-03-17T18:32:03.174Z,2.13
2019-03-17T18:36:59.257Z,1.90
2019-03-17T18:41:55.241Z,2.23
2019-03-17T18:46:51.187Z,1.60
2019-03-17T18:51:47.126Z,1.70
2019-03-17T18:56:43.065Z,1.10
2019-03-17T19:01:38.981Z,2.27
2019-03-17T19:06:34.907Z,1.43
2019-03-17T19:11:30.910Z,1.20
2019-03-17T19:16:26.906Z,0.93
2019-03-17T19:21:22.872Z,1.23
2019-03-17T19:26:18.867Z,1.40
2019-03-17T19:31:14.786Z,1.80
2019-03-17T19:36:10.695Z,1.53
2019-03-17T19:41:06.617Z,1.67
2019-03-17T19:46:02.634Z,1.73
2019-03-17T19:50:59.532Z,1.67
2019-03-17T19:55:55.780Z,1.13
2019-03-17T20:00:51.736Z,1.57
2019-03-17T20:05:47.647Z,0.90
2019-03-17T20:10:43.609Z,1.60
2019-03-17T20:15:40.044Z,1.80
2019-03-17T20:20:35.955Z,0.97
2019-03-17T20:25:31.866Z,1.57
2019-03-17T20:30:27.779Z,1.60
2019-03-17T20:35:23.690Z,1.77
2019-03-17T20:40:19.612Z,1.80
2019-03-17T20:45:15.680Z,1.73
2019-03-17T20:50:18.324Z,2.40
2019-03-17T20:55:14.786Z,2.70
2019-03-17T21:00:13.168Z,2.57
2019-03-17T21:05:10.435Z,2.40
2019-03-17T21:10:13.879Z,1.50
2019-03-17T21:15:12.381Z,1.23
2019-03-17T21:20:14.438Z,1.63
2019-03-17T21:25:12.715Z,1.10
2019-03-17T21:30:29.138Z,1.57
2019-03-17T21:35:26.223Z,1.13
2019-03-17T21:40:22.525Z,1.40
2019-03-17T21:45:19.585Z,2.20
2019-03-17T21:50:16.862Z,2.47
2019-03-17T21:55:13.686Z,3.23
2019-03-17T22:00:16.620Z,3.53
2019-03-17T22:05:12.880Z,2.47
2019-03-17T22:10:18.471Z,1.83
2019-03-17T22:15:15.552Z,1.53
2019-03-17T22:20:12.865Z,1.60
2019-03-17T22:25:13.200Z,1.27
2019-03-17T22:30:20.605Z,1.70
2019-03-17T22:35:16.724Z,2.67
2019-03-17T22:40:13.730Z,2.40
2019-03-17T22:45:11.269Z,1.60
2019-03-17T22:50:17.389Z,3.50
2019-03-17T22:55:13.927Z,4.27
2019-03-17T23:00:12.556Z,3.50
2019-03-17T23:05:08.559Z,4.50
2019-03-17T23:10:08.066Z,3.67
2019-03-17T23:15:06.475Z,3.90
2019-03-17T23:20:03.487Z,4.03
2019-03-17T23:24:59.397Z,3.53
2019-03-17T23:29:55.308Z,4.23
2019-03-17T23:34:51.213Z,4.33
2019-03-17T23:39:47.123Z,4.70
2019-03-17T23:44:48.997Z,4.03
2019-03-17T23:49:40.844Z,3.47
2019-03-17T23:54:37.450Z,3.47
2019-03-17T23:59:33.392Z,4.60
