createdAt,value
2018-06-03T13:51:42.370Z,15.40
2018-06-03T13:54:11.847Z,16.20
2018-06-03T13:56:41.226Z,16.90
2018-06-03T13:59:10.580Z,21.83
2018-06-03T14:01:39.986Z,20.07
2018-06-03T14:04:09.372Z,18.30
2018-06-03T14:06:39.037Z,20.13
2018-06-03T14:09:08.482Z,19.27
2018-06-03T14:11:38.074Z,23.60
2018-06-03T14:14:07.432Z,26.10
2018-06-03T14:16:36.843Z,25.33
2018-06-03T14:19:06.373Z,27.17
2018-06-03T14:21:35.895Z,26.87
2018-06-03T14:24:05.271Z,29.27
2018-06-03T14:26:34.711Z,29.97
2018-06-03T14:29:04.161Z,29.50
2018-06-03T14:31:33.671Z,26.20
2018-06-03T14:34:03.188Z,28.00
2018-06-03T14:36:32.591Z,28.27
2018-06-03T14:39:02.146Z,26.10
2018-06-03T14:41:31.585Z,25.00
2018-06-03T14:44:01.284Z,26.60
2018-06-03T14:46:30.743Z,22.90
2018-06-03T14:49:00.480Z,22.33
2018-06-03T14:51:30.081Z,22.10
2018-06-03T14:53:59.546Z,21.70
2018-06-03T14:56:28.962Z,21.73
2018-06-03T14:58:58.264Z,24.07
2018-06-03T15:01:27.680Z,26.13
2018-06-03T15:03:59.281Z,24.93
2018-06-03T15:06:28.763Z,25.50
2018-06-03T15:08:58.317Z,27.43
2018-06-03T15:11:27.756Z,28.57
2018-06-03T15:13:57.170Z,30.37
2018-06-03T15:16:26.617Z,27.50
2018-06-03T15:18:56.028Z,30.83
2018-06-03T15:21:25.627Z,30.60
2018-06-03T15:23:55.326Z,32.40
2018-06-03T15:26:27.590Z,32.40
2018-06-03T15:28:57.027Z,32.77
2018-06-03T15:31:26.672Z,31.20
2018-06-03T15:33:56.190Z,31.90
2018-06-03T15:36:25.623Z,30.53
2018-06-03T15:38:55.139Z,33.33
2018-06-03T15:41:24.540Z,32.10
2018-06-03T15:43:54.182Z,29.30
2018-06-03T15:46:23.611Z,31.60
2018-06-03T15:48:53.021Z,29.73
2018-06-03T15:51:22.423Z,28.13
2018-06-03T15:53:51.886Z,30.70
2018-06-03T15:56:21.252Z,29.53
2018-06-03T15:58:50.946Z,29.90
2018-06-03T16:01:20.368Z,27.30
2018-06-03T16:03:49.750Z,29.93
2018-06-03T16:06:19.218Z,26.93
2018-06-03T16:08:48.836Z,28.50
2018-06-03T16:11:18.239Z,26.97
2018-06-03T16:13:47.760Z,26.27
2018-06-03T16:16:17.239Z,26.00
2018-06-03T16:18:46.838Z,25.07
2018-06-03T16:21:16.280Z,23.03
2018-06-03T16:23:45.768Z,25.93
2018-06-03T16:26:15.249Z,25.20
2018-06-03T16:28:44.794Z,25.50
2018-06-03T16:31:14.308Z,26.90
2018-06-03T16:33:43.805Z,25.03
2018-06-03T16:36:13.363Z,24.00
2018-06-03T16:38:42.960Z,25.80
2018-06-03T16:41:12.291Z,23.57
2018-06-03T16:43:41.663Z,26.13
2018-06-03T16:46:11.052Z,24.27
2018-06-03T16:48:40.565Z,25.03
2018-06-03T16:51:09.878Z,27.57
2018-06-03T16:53:39.212Z,27.20
2018-06-03T16:56:08.657Z,26.40
2018-06-03T16:58:38.074Z,27.27
2018-06-03T17:01:07.555Z,28.70
2018-06-03T17:03:37.088Z,26.80
2018-06-03T17:06:06.553Z,28.87
2018-06-03T17:08:35.967Z,28.43
2018-06-03T17:11:05.641Z,26.10
2018-06-03T17:13:35.141Z,29.67
2018-06-03T17:16:04.550Z,30.00
2018-06-03T17:18:33.965Z,31.00
2018-06-03T17:21:03.572Z,33.10
2018-06-03T17:23:33.224Z,30.60
2018-06-03T17:26:02.853Z,30.00
2018-06-03T17:28:32.345Z,32.30
2018-06-03T17:31:01.886Z,32.90
2018-06-03T17:33:31.428Z,31.20
2018-06-03T17:36:00.877Z,31.07
2018-06-03T17:38:30.382Z,31.93
2018-06-03T17:40:59.911Z,31.47
2018-06-03T17:43:29.275Z,30.70
2018-06-03T17:45:59.508Z,30.37
2018-06-03T17:48:28.970Z,31.80
2018-06-03T17:50:58.284Z,30.77
2018-06-03T17:53:27.733Z,30.83
2018-06-03T17:55:57.186Z,29.90
2018-06-03T17:58:26.743Z,31.50
2018-06-03T18:00:56.297Z,28.33
2018-06-03T18:03:25.809Z,28.23
2018-06-03T18:05:55.273Z,26.33
2018-06-03T18:08:24.797Z,30.23
2018-06-03T18:10:54.362Z,27.90
2018-06-03T18:13:24.144Z,25.40
2018-06-03T18:15:53.538Z,27.13
2018-06-03T18:18:23.001Z,24.47
2018-06-03T18:20:52.602Z,23.57
2018-06-03T18:23:21.962Z,24.47
2018-06-03T18:25:51.659Z,23.33
2018-06-03T18:28:21.114Z,21.57
2018-06-03T18:30:50.630Z,24.40
2018-06-03T18:33:20.149Z,24.57
2018-06-03T18:35:49.779Z,23.47
2018-06-03T18:38:19.289Z,22.80
2018-06-03T18:40:48.668Z,22.37
2018-06-03T18:43:21.100Z,22.17
2018-06-03T18:45:50.593Z,23.03
2018-06-03T18:48:20.130Z,23.10
2018-06-03T18:50:52.597Z,24.80
2018-06-03T18:53:22.081Z,23.87
2018-06-03T18:55:51.507Z,22.70
2018-06-03T18:58:20.970Z,23.17
2018-06-03T19:00:50.335Z,22.70
2018-06-03T19:03:19.876Z,22.53
2018-06-03T19:05:49.330Z,21.60
2018-06-03T19:08:18.766Z,22.80
2018-06-03T19:10:48.372Z,22.60
2018-06-03T19:13:17.767Z,22.33
2018-06-03T19:15:47.251Z,24.60
2018-06-03T19:18:16.879Z,26.13
2018-06-03T19:20:46.349Z,27.50
2018-06-03T19:23:15.791Z,26.83
2018-06-03T19:25:45.357Z,28.90
2018-06-03T19:28:14.851Z,27.33
2018-06-03T19:30:44.528Z,27.43
2018-06-03T19:33:14.116Z,25.23
2018-06-03T19:35:43.682Z,24.70
2018-06-03T19:38:13.169Z,24.57
2018-06-03T19:40:42.552Z,25.57
2018-06-03T19:43:12.149Z,26.33
2018-06-03T19:45:41.716Z,26.07
2018-06-03T19:48:11.292Z,23.73
2018-06-03T19:50:40.737Z,24.53
2018-06-03T19:53:10.325Z,26.87
2018-06-03T19:55:39.696Z,29.40
2018-06-03T19:58:09.167Z,26.40
2018-06-03T20:00:38.686Z,26.93
2018-06-03T20:03:08.223Z,26.30
2018-06-03T20:05:37.662Z,27.43
2018-06-03T20:08:06.977Z,26.97
2018-06-03T20:10:36.401Z,26.90
2018-06-03T20:13:05.825Z,25.93
2018-06-03T20:15:36.537Z,27.60
2018-06-03T20:18:06.103Z,26.43
2018-06-03T20:20:35.429Z,27.43
2018-06-03T20:23:04.880Z,25.87
2018-06-03T20:25:34.269Z,27.23
2018-06-03T20:28:04.612Z,25.53
2018-06-03T20:30:37.646Z,28.93
2018-06-03T20:33:07.409Z,30.70
2018-06-03T20:35:36.977Z,28.63
2018-06-03T20:38:06.588Z,27.80
2018-06-03T20:40:36.066Z,27.80
2018-06-03T20:43:05.541Z,27.87
2018-06-03T20:45:34.888Z,27.90
2018-06-03T20:48:05.497Z,26.77
2018-06-03T20:50:35.166Z,28.63
2018-06-03T20:53:04.672Z,26.53
2018-06-03T20:55:34.132Z,26.20
2018-06-03T20:58:03.713Z,27.40
2018-06-03T21:00:33.313Z,24.80
2018-06-03T21:03:02.891Z,24.77
2018-06-03T21:05:32.465Z,25.07
2018-06-03T21:08:01.993Z,25.77
2018-06-03T21:10:31.429Z,26.80
2018-06-03T21:13:00.894Z,26.53
2018-06-03T21:15:30.353Z,26.97
2018-06-03T21:17:59.867Z,28.00
2018-06-03T21:20:29.433Z,28.37
2018-06-03T21:22:58.810Z,28.37
2018-06-03T21:25:28.293Z,28.30
2018-06-03T21:27:57.749Z,26.87
2018-06-03T21:30:29.557Z,26.73
2018-06-03T21:32:58.954Z,27.37
2018-06-03T21:35:28.444Z,27.33
2018-06-03T21:37:58.292Z,26.50
2018-06-03T21:40:27.739Z,26.50
2018-06-03T21:42:57.431Z,28.57
2018-06-03T21:45:27.002Z,27.70
2018-06-03T21:47:56.461Z,26.50
2018-06-03T21:50:26.219Z,27.40
2018-06-03T21:52:56.988Z,25.00
2018-06-03T21:55:28.780Z,26.00
2018-06-03T21:57:58.319Z,25.80
2018-06-03T22:00:27.855Z,26.60
2018-06-03T22:02:58.279Z,26.13
2018-06-03T22:05:29.886Z,22.53
2018-06-03T22:07:59.383Z,24.30
2018-06-03T22:10:28.785Z,23.93
2018-06-03T22:12:58.344Z,24.23
2018-06-03T22:15:27.797Z,25.43
2018-06-03T22:17:57.345Z,23.17
2018-06-03T22:20:26.805Z,26.10
2018-06-03T22:22:56.295Z,26.43
2018-06-03T22:25:25.824Z,25.17
2018-06-03T22:27:55.274Z,27.10
2018-06-03T22:30:24.682Z,24.80
2018-06-03T22:32:54.166Z,26.60
2018-06-03T22:35:23.586Z,25.50
2018-06-03T22:37:52.939Z,25.97
2018-06-03T22:40:22.274Z,24.50
2018-06-03T22:42:51.609Z,25.17
2018-06-03T22:45:20.985Z,25.77
2018-06-03T22:47:50.351Z,24.73
2018-06-03T22:50:19.657Z,24.63
2018-06-03T22:52:49.027Z,23.90
2018-06-03T22:55:18.365Z,22.97
2018-06-03T22:57:53.910Z,23.30
2018-06-03T23:00:31.764Z,21.77
2018-06-03T23:03:06.450Z,24.47
2018-06-03T23:05:36.224Z,23.30
2018-06-03T23:08:05.560Z,23.63
2018-06-03T23:10:35.006Z,24.03
2018-06-03T23:13:04.567Z,22.60
2018-06-03T23:15:33.919Z,23.43
2018-06-03T23:18:03.281Z,24.13
2018-06-03T23:20:32.706Z,23.73
2018-06-03T23:23:02.174Z,25.43
2018-06-03T23:25:31.507Z,25.20
2018-06-03T23:28:00.845Z,25.40
2018-06-03T23:30:30.270Z,25.93
2018-06-03T23:32:59.663Z,25.07
2018-06-03T23:35:29.105Z,26.20
2018-06-03T23:37:58.622Z,25.53
2018-06-03T23:40:28.062Z,26.00
2018-06-03T23:42:57.556Z,26.53
2018-06-03T23:45:27.044Z,26.97
2018-06-03T23:47:56.453Z,25.87
2018-06-03T23:50:25.826Z,26.20
2018-06-03T23:52:55.343Z,25.37
2018-06-03T23:55:24.790Z,26.23
2018-06-03T23:57:54.164Z,24.40
