createdAt,value
2023-01-11T00:03:23.972Z,5.70
2023-01-11T00:07:27.998Z,8.77
2023-01-11T00:11:31.508Z,5.73
2023-01-11T00:15:38.429Z,6.63
2023-01-11T00:19:42.133Z,5.30
2023-01-11T00:23:45.714Z,3.80
2023-01-11T00:27:50.422Z,3.40
2023-01-11T00:31:55.316Z,5.40
2023-01-11T00:35:58.942Z,3.93
2023-01-11T00:40:02.421Z,3.50
2023-01-11T00:44:24.657Z,3.93
2023-01-11T00:48:29.531Z,2.33
2023-01-11T00:52:33.134Z,2.17
2023-01-11T00:56:37.121Z,2.37
2023-01-11T01:00:40.905Z,3.50
2023-01-11T01:04:46.236Z,2.77
2023-01-11T01:08:49.852Z,3.40
2023-01-11T01:13:11.289Z,2.40
2023-01-11T01:17:14.830Z,1.90
2023-01-11T01:21:19.782Z,1.90
2023-01-11T01:25:23.440Z,5.23
2023-01-11T01:29:27.467Z,3.13
2023-01-11T01:33:33.122Z,7.23
2023-01-11T01:37:38.326Z,1.20
2023-01-11T01:41:42.195Z,1.50
2023-01-11T01:45:45.738Z,1.30
2023-01-11T01:49:49.362Z,1.57
2023-01-11T01:53:58.158Z,3.90
2023-01-11T01:58:03.818Z,1.67
2023-01-11T02:02:07.431Z,1.10
2023-01-11T02:06:11.291Z,0.90
2023-01-11T02:10:18.347Z,3.60
2023-01-11T02:14:22.483Z,2.23
2023-01-11T02:18:25.970Z,4.63
2023-01-11T02:22:54.594Z,2.10
2023-01-11T02:27:25.144Z,5.57
2023-01-11T02:31:36.410Z,2.07
2023-01-11T02:35:49.724Z,2.63
2023-01-11T02:40:01.110Z,5.23
2023-01-11T02:44:29.182Z,3.37
2023-01-11T02:48:41.084Z,2.57
2023-01-11T02:52:52.761Z,3.40
2023-01-11T02:57:00.320Z,2.30
2023-01-11T03:01:04.564Z,3.10
2023-01-11T03:05:15.834Z,3.73
2023-01-11T03:09:27.564Z,1.97
2023-01-11T03:13:42.466Z,5.73
2023-01-11T03:17:53.486Z,2.43
2023-01-11T03:22:05.172Z,2.10
2023-01-11T03:26:18.353Z,2.63
2023-01-11T03:30:32.258Z,2.27
2023-01-11T03:34:45.439Z,10.33
2023-01-11T03:38:57.433Z,2.70
2023-01-11T03:43:14.963Z,2.43
2023-01-11T03:47:21.292Z,6.40
2023-01-11T03:51:28.631Z,2.27
2023-01-11T03:55:39.188Z,2.43
2023-01-11T03:59:43.105Z,1.57
2023-01-11T04:03:46.738Z,2.77
2023-01-11T04:07:50.214Z,2.40
2023-01-11T04:11:55.284Z,2.67
2023-01-11T04:15:58.842Z,3.63
2023-01-11T04:20:02.341Z,1.60
2023-01-11T04:24:06.241Z,2.07
2023-01-11T04:28:11.155Z,4.63
2023-01-11T04:32:14.669Z,4.17
2023-01-11T04:36:18.505Z,2.70
2023-01-11T04:40:22.159Z,3.23
2023-01-11T04:44:27.085Z,4.03
2023-01-11T04:48:30.649Z,6.10
2023-01-11T04:52:34.134Z,3.13
2023-01-11T04:56:37.766Z,5.93
2023-01-11T05:00:42.817Z,3.63
2023-01-11T05:04:46.531Z,2.47
2023-01-11T05:08:51.219Z,2.10
2023-01-11T05:12:54.811Z,2.23
2023-01-11T05:17:00.209Z,7.33
2023-01-11T05:21:03.969Z,1.93
2023-01-11T05:25:08.662Z,4.10
2023-01-11T05:29:16.402Z,3.67
2023-01-11T05:33:21.548Z,4.10
2023-01-11T05:37:25.507Z,2.83
2023-01-11T05:41:29.926Z,2.90
2023-01-11T05:45:35.895Z,3.70
2023-01-11T05:49:41.787Z,4.87
2023-01-11T05:53:46.520Z,7.70
2023-01-11T05:57:51.183Z,3.73
2023-01-11T06:01:55.045Z,3.40
2023-01-11T06:06:01.247Z,5.17
2023-01-11T06:10:05.162Z,5.30
2023-01-11T06:14:08.749Z,5.70
2023-01-11T06:18:12.707Z,5.00
2023-01-11T06:22:18.504Z,8.03
2023-01-11T06:26:24.266Z,5.97
2023-01-11T06:30:28.002Z,7.67
2023-01-11T06:34:31.780Z,8.43
2023-01-11T06:38:37.467Z,7.20
2023-01-11T06:42:41.236Z,11.63
2023-01-11T06:46:44.750Z,6.10
2023-01-11T06:50:49.936Z,5.27
2023-01-11T06:54:54.899Z,4.30
2023-01-11T06:58:58.562Z,4.40
2023-01-11T07:03:05.273Z,4.67
2023-01-11T07:07:08.877Z,5.23
2023-01-11T07:11:14.015Z,4.43
2023-01-11T07:15:17.816Z,3.77
2023-01-11T07:19:21.568Z,3.93
2023-01-11T07:23:26.391Z,7.47
2023-01-11T07:27:32.792Z,5.57
2023-01-11T07:31:36.441Z,5.57
2023-01-11T07:35:40.037Z,3.27
2023-01-11T07:39:44.190Z,3.37
2023-01-11T07:43:49.195Z,9.67
2023-01-11T07:47:52.924Z,6.43
2023-01-11T07:51:56.597Z,13.20
2023-01-11T07:56:00.174Z,5.57
2023-01-11T08:00:05.964Z,17.20
2023-01-11T08:04:12.177Z,7.10
2023-01-11T08:08:16.056Z,8.73
2023-01-11T08:12:38.228Z,23.90
2023-01-11T08:16:43.179Z,13.17
2023-01-11T08:20:47.777Z,20.73
2023-01-11T08:24:51.361Z,47.10
2023-01-11T08:28:55.791Z,24.40
2023-01-11T08:33:02.160Z,16.93
2023-01-11T08:37:06.461Z,24.03
2023-01-11T08:41:11.922Z,18.20
2023-01-11T08:45:15.841Z,10.67
2023-01-11T08:49:20.752Z,10.23
2023-01-11T08:53:24.367Z,21.40
2023-01-11T08:57:27.872Z,20.37
2023-01-11T09:01:31.576Z,26.30
2023-01-11T09:05:36.798Z,20.10
2023-01-11T09:09:40.291Z,12.43
2023-01-11T09:13:43.929Z,14.20
2023-01-11T09:17:48.375Z,5.50
2023-01-11T09:21:53.767Z,5.70
2023-01-11T09:25:57.594Z,6.03
2023-01-11T09:30:02.742Z,9.03
2023-01-11T09:34:07.245Z,13.67
2023-01-11T09:38:12.192Z,13.10
2023-01-11T09:42:35.631Z,11.40
2023-01-11T09:46:43.100Z,7.20
2023-01-11T09:50:48.999Z,8.93
2023-01-11T09:54:54.499Z,7.80
2023-01-11T09:59:09.979Z,5.60
2023-01-11T10:03:32.480Z,11.53
2023-01-11T10:18:39.852Z,5.10
2023-01-11T10:21:45.827Z,5.70
2023-01-11T10:25:54.404Z,4.77
2023-01-11T10:30:33.301Z,5.37
2023-01-11T10:34:59.991Z,5.40
2023-01-11T10:39:22.037Z,5.30
2023-01-11T10:43:27.408Z,26.67
2023-01-11T10:47:44.709Z,8.63
2023-01-11T10:51:50.580Z,7.40
2023-01-11T10:56:03.379Z,13.70
2023-01-11T11:00:25.538Z,5.40
2023-01-11T11:04:53.902Z,10.20
2023-01-11T11:09:08.210Z,6.97
2023-01-11T11:13:22.469Z,4.37
2023-01-11T11:17:28.944Z,10.07
2023-01-11T11:21:38.519Z,5.80
2023-01-11T11:25:47.437Z,7.07
2023-01-11T11:29:54.189Z,7.90
2023-01-11T11:43:34.180Z,4.23
2023-01-11T11:47:37.946Z,2.67
2023-01-11T11:51:42.579Z,4.67
2023-01-11T11:55:46.363Z,5.93
2023-01-11T11:59:57.181Z,8.00
2023-01-11T12:04:03.130Z,8.17
2023-01-11T12:08:07.212Z,5.30
2023-01-11T12:12:19.420Z,3.90
2023-01-11T12:16:24.719Z,9.23
2023-01-11T12:20:33.729Z,4.77
2023-01-11T12:24:36.974Z,6.37
2023-01-11T12:29:08.504Z,9.00
2023-01-11T12:33:29.931Z,10.20
2023-01-11T12:37:59.809Z,5.13
2023-01-11T12:42:25.715Z,5.43
2023-01-11T12:46:41.775Z,5.53
2023-01-11T12:51:02.624Z,10.43
2023-01-11T12:55:23.673Z,8.10
2023-01-11T12:59:49.428Z,6.13
2023-01-11T13:04:16.576Z,10.37
2023-01-11T13:08:28.288Z,10.20
2023-01-11T13:12:39.193Z,12.57
2023-01-11T13:16:48.564Z,11.40
2023-01-11T13:21:02.507Z,10.40
2023-01-11T13:25:18.393Z,10.27
2023-01-11T13:29:29.795Z,9.07
2023-01-11T13:33:33.998Z,11.60
2023-01-11T13:37:44.223Z,9.17
2023-01-11T13:41:52.152Z,17.27
2023-01-11T13:46:03.712Z,19.40
2023-01-11T13:50:14.066Z,13.53
2023-01-11T13:54:21.067Z,16.17
2023-01-11T13:58:31.735Z,18.87
2023-01-11T14:02:40.067Z,19.40
2023-01-11T14:07:03.369Z,13.30
2023-01-11T14:11:14.671Z,10.87
2023-01-11T14:15:31.582Z,11.67
2023-01-11T14:19:42.789Z,17.53
2023-01-11T14:23:51.833Z,16.80
2023-01-11T14:28:21.461Z,12.33
2023-01-11T14:32:50.951Z,10.43
2023-01-11T14:37:24.527Z,14.60
2023-01-11T14:41:58.453Z,11.63
2023-01-11T14:46:34.083Z,10.80
2023-01-11T14:50:51.804Z,15.43
2023-01-11T14:54:57.053Z,19.53
2023-01-11T14:59:04.441Z,15.43
2023-01-11T15:03:47.457Z,15.43
2023-01-11T15:07:52.505Z,11.77
2023-01-11T15:11:55.818Z,9.63
2023-01-11T15:16:28.162Z,9.87
2023-01-11T15:20:33.763Z,15.50
2023-01-11T15:24:43.273Z,14.87
2023-01-11T15:28:51.594Z,14.63
2023-01-11T15:37:45.392Z,10.20
2023-01-11T15:42:06.434Z,23.53
2023-01-11T15:46:57.461Z,11.23
2023-01-11T15:51:20.508Z,10.10
2023-01-11T15:56:23.904Z,8.50
2023-01-11T16:01:04.972Z,11.90
2023-01-11T16:05:19.611Z,12.43
2023-01-11T16:09:55.817Z,8.03
2023-01-11T16:14:13.712Z,8.40
2023-01-11T16:18:22.764Z,8.93
2023-01-11T16:22:29.559Z,11.93
2023-01-11T16:26:35.317Z,10.30
2023-01-11T16:30:40.025Z,9.67
2023-01-11T16:34:50.391Z,15.57
2023-01-11T16:39:03.827Z,12.13
2023-01-11T16:43:09.758Z,11.40
2023-01-11T16:47:15.971Z,17.13
2023-01-11T16:51:22.191Z,13.37
2023-01-11T16:55:34.250Z,16.57
2023-01-11T16:59:37.809Z,20.87
2023-01-11T17:03:51.190Z,16.87
2023-01-11T17:07:56.147Z,16.20
2023-01-11T17:11:59.715Z,15.40
2023-01-11T17:16:10.168Z,14.73
2023-01-11T17:20:22.008Z,17.83
2023-01-11T17:24:27.471Z,18.10
2023-01-11T17:28:31.224Z,14.93
2023-01-11T17:32:37.661Z,17.13
2023-01-11T17:36:42.089Z,16.70
2023-01-11T17:40:47.403Z,18.43
2023-01-11T17:45:10.060Z,14.60
2023-01-11T17:49:23.419Z,18.50
2023-01-11T17:53:28.555Z,15.27
2023-01-11T17:57:33.659Z,16.13
2023-01-11T18:01:38.398Z,15.27
2023-01-11T18:05:42.718Z,11.37
2023-01-11T18:09:48.927Z,15.23
2023-01-11T18:13:55.532Z,11.37
2023-01-11T18:17:59.330Z,17.87
2023-01-11T18:22:03.532Z,11.13
2023-01-11T18:26:27.726Z,11.53
2023-01-11T18:30:41.560Z,12.43
2023-01-11T18:34:48.653Z,12.93
2023-01-11T18:38:52.643Z,20.20
2023-01-11T18:42:56.936Z,16.30
2023-01-11T18:47:02.065Z,19.43
2023-01-11T18:51:07.119Z,23.10
2023-01-11T18:55:13.357Z,17.07
2023-01-11T18:59:17.686Z,22.30
2023-01-11T19:03:25.201Z,25.70
2023-01-11T19:07:30.000Z,21.57
2023-01-11T19:11:34.371Z,19.70
2023-01-11T19:15:39.288Z,22.13
2023-01-11T19:19:44.563Z,19.23
2023-01-11T19:23:53.894Z,16.30
2023-01-11T19:27:58.294Z,22.83
2023-01-11T19:32:04.056Z,24.80
2023-01-11T19:36:11.759Z,22.77
2023-01-11T19:40:16.124Z,18.10
2023-01-11T19:44:21.120Z,22.13
2023-01-11T19:48:25.430Z,21.03
2023-01-11T19:52:31.882Z,20.70
2023-01-11T19:56:36.250Z,27.07
2023-01-11T20:00:40.389Z,24.07
2023-01-11T20:04:45.170Z,22.27
2023-01-11T20:08:51.374Z,20.63
2023-01-11T20:12:55.743Z,23.00
2023-01-11T20:17:01.161Z,28.30
2023-01-11T20:21:06.582Z,20.93
2023-01-11T20:25:13.274Z,26.23
2023-01-11T20:29:17.489Z,25.60
2023-01-11T20:33:22.385Z,29.33
2023-01-11T20:37:26.966Z,21.37
2023-01-11T20:41:51.682Z,24.03
2023-01-11T20:46:06.373Z,22.83
2023-01-11T20:50:11.423Z,22.13
2023-01-11T20:54:16.661Z,35.00
2023-01-11T20:58:24.902Z,23.10
2023-01-11T21:02:29.436Z,22.83
2023-01-11T21:06:37.568Z,19.07
2023-01-11T21:10:46.786Z,24.60
2023-01-11T21:14:57.766Z,25.60
2023-01-11T21:19:03.813Z,19.90
2023-01-11T21:23:08.454Z,27.77
2023-01-11T21:27:15.701Z,29.87
2023-01-11T21:31:26.028Z,21.00
2023-01-11T21:35:31.802Z,28.27
2023-01-11T21:39:36.305Z,18.13
2023-01-11T21:43:51.489Z,20.53
2023-01-11T21:48:00.431Z,25.57
2023-01-11T21:52:04.837Z,20.53
2023-01-11T21:56:10.088Z,21.47
2023-01-11T22:00:14.893Z,18.93
2023-01-11T22:04:21.620Z,28.10
2023-01-11T22:08:25.135Z,26.53
2023-01-11T22:12:28.884Z,26.57
2023-01-11T22:16:33.022Z,29.63
2023-01-11T22:20:38.033Z,21.50
2023-01-11T22:24:41.739Z,23.93
2023-01-11T22:29:04.042Z,20.17
2023-01-11T22:33:08.046Z,26.77
2023-01-11T22:37:13.103Z,23.97
2023-01-11T22:41:17.141Z,19.70
2023-01-11T22:45:20.793Z,22.90
2023-01-11T22:49:24.306Z,20.07
2023-01-11T22:53:29.375Z,20.50
2023-01-11T22:57:33.599Z,21.80
2023-01-11T23:01:38.531Z,16.53
2023-01-11T23:05:46.563Z,18.67
2023-01-11T23:09:51.714Z,17.23
2023-01-11T23:13:59.009Z,17.73
2023-01-11T23:18:02.838Z,17.93
2023-01-11T23:22:06.817Z,15.93
2023-01-11T23:26:13.113Z,17.80
2023-01-11T23:30:16.785Z,19.17
2023-01-11T23:34:20.293Z,21.47
2023-01-11T23:38:23.982Z,16.40
2023-01-11T23:42:28.918Z,16.37
2023-01-11T23:46:50.311Z,15.50
2023-01-11T23:50:53.865Z,13.63
2023-01-11T23:54:57.811Z,16.63
2023-01-11T23:59:03.712Z,10.47
