createdAt,value
2019-05-26T00:01:29.988Z,5.97
2019-05-26T00:03:58.439Z,5.93
2019-05-26T00:06:26.923Z,5.70
2019-05-26T00:08:55.418Z,9.00
2019-05-26T00:11:23.838Z,5.50
2019-05-26T00:13:52.278Z,8.00
2019-05-26T00:16:20.695Z,6.80
2019-05-26T00:18:49.235Z,6.43
2019-05-26T00:21:17.655Z,4.80
2019-05-26T00:23:46.098Z,6.53
2019-05-26T00:26:14.530Z,7.90
2019-05-26T00:28:42.977Z,10.63
2019-05-26T00:31:11.401Z,5.23
2019-05-26T00:33:41.398Z,4.63
2019-05-26T00:36:09.838Z,4.80
2019-05-26T00:38:38.297Z,8.60
2019-05-26T00:41:08.351Z,4.90
2019-05-26T00:43:36.788Z,4.40
2019-05-26T00:46:05.387Z,11.20
2019-05-26T00:48:33.978Z,14.37
2019-05-26T00:51:02.583Z,5.67
2019-05-26T00:53:31.071Z,5.30
2019-05-26T00:55:59.604Z,5.50
2019-05-26T00:58:28.022Z,4.47
2019-05-26T01:00:56.506Z,7.53
2019-05-26T01:03:24.962Z,3.70
2019-05-26T01:05:53.554Z,4.53
2019-05-26T01:08:21.982Z,3.97
2019-05-26T01:10:50.436Z,8.45
2019-05-26T01:13:18.860Z,3.22
2019-05-26T01:15:47.312Z,5.65
2019-05-26T01:18:15.738Z,4.72
2019-05-26T01:20:44.291Z,5.15
2019-05-26T01:23:12.722Z,4.05
2019-05-26T01:25:41.177Z,5.05
2019-05-26T01:28:09.660Z,4.00
2019-05-26T01:30:39.154Z,3.90
2019-05-26T01:33:08.010Z,4.10
2019-05-26T01:35:40.177Z,8.83
2019-05-26T01:38:22.694Z,7.65
2019-05-26T01:40:43.946Z,7.75
2019-05-26T01:43:13.735Z,8.60
2019-05-26T01:45:42.186Z,7.05
2019-05-26T01:48:10.839Z,3.67
2019-05-26T01:50:39.330Z,7.15
2019-05-26T01:53:08.359Z,3.33
2019-05-26T01:55:36.846Z,4.97
2019-05-26T01:58:05.829Z,5.05
2019-05-26T02:00:34.322Z,4.65
2019-05-26T02:03:03.109Z,3.37
2019-05-26T02:05:31.536Z,3.62
2019-05-26T02:08:01.518Z,3.83
2019-05-26T02:10:30.006Z,3.42
2019-05-26T02:12:58.514Z,3.47
2019-05-26T02:15:27.279Z,4.65
2019-05-26T02:17:55.795Z,6.37
2019-05-26T02:20:24.871Z,5.03
2019-05-26T02:22:53.315Z,4.35
2019-05-26T02:25:22.375Z,3.52
2019-05-26T02:27:50.826Z,4.80
2019-05-26T02:30:19.693Z,4.50
2019-05-26T02:32:48.359Z,3.95
2019-05-26T02:35:17.522Z,4.65
2019-05-26T02:37:45.945Z,6.10
2019-05-26T02:40:15.722Z,6.70
2019-05-26T02:42:44.303Z,6.75
2019-05-26T02:45:17.116Z,7.25
2019-05-26T02:47:46.631Z,5.58
2019-05-26T02:50:17.398Z,4.20
2019-05-26T02:52:47.527Z,5.15
2019-05-26T02:55:18.316Z,7.45
2019-05-26T02:57:46.974Z,9.85
2019-05-26T03:00:17.597Z,4.62
2019-05-26T03:02:47.628Z,9.25
2019-05-26T03:05:16.716Z,4.30
2019-05-26T03:07:46.848Z,5.08
2019-05-26T03:10:15.928Z,4.05
2019-05-26T03:12:46.053Z,4.83
2019-05-26T03:15:17.310Z,5.12
2019-05-26T03:17:47.335Z,4.40
2019-05-26T03:20:16.021Z,4.47
2019-05-26T03:22:47.523Z,4.47
2019-05-26T03:25:17.876Z,4.60
2019-05-26T03:27:46.318Z,8.60
2019-05-26T03:30:15.056Z,9.43
2019-05-26T03:32:43.530Z,6.78
2019-05-26T03:35:12.258Z,5.67
2019-05-26T03:37:40.814Z,5.55
2019-05-26T03:40:10.603Z,4.95
2019-05-26T03:42:39.150Z,7.05
2019-05-26T03:45:08.329Z,7.15
2019-05-26T03:47:36.943Z,9.30
2019-05-26T03:50:07.202Z,12.58
2019-05-26T03:52:35.641Z,7.90
2019-05-26T03:55:06.028Z,10.20
2019-05-26T03:57:34.539Z,5.85
2019-05-26T04:00:05.274Z,6.17
2019-05-26T04:02:33.781Z,6.28
2019-05-26T04:05:02.242Z,12.53
2019-05-26T04:07:30.684Z,7.83
2019-05-26T04:10:05.422Z,5.85
2019-05-26T04:12:31.881Z,6.53
2019-05-26T04:15:00.353Z,6.95
2019-05-26T04:17:30.446Z,6.03
2019-05-26T04:19:59.142Z,10.00
2019-05-26T04:22:27.631Z,7.65
2019-05-26T04:24:56.043Z,8.38
2019-05-26T04:27:24.802Z,13.15
2019-05-26T04:29:53.227Z,5.28
2019-05-26T04:32:21.689Z,6.20
2019-05-26T04:34:50.115Z,5.47
2019-05-26T04:37:18.560Z,6.80
2019-05-26T04:39:46.991Z,11.15
2019-05-26T04:42:17.139Z,7.60
2019-05-26T04:44:45.563Z,7.05
2019-05-26T04:47:14.000Z,7.85
2019-05-26T04:49:42.416Z,6.03
2019-05-26T04:52:10.865Z,13.68
2019-05-26T04:54:39.354Z,7.50
2019-05-26T04:57:07.883Z,7.95
2019-05-26T04:59:36.312Z,6.95
2019-05-26T05:02:04.893Z,7.50
2019-05-26T05:04:34.961Z,6.75
2019-05-26T05:07:03.451Z,8.00
2019-05-26T05:09:31.901Z,9.95
2019-05-26T05:12:00.394Z,9.00
2019-05-26T05:14:28.910Z,11.57
2019-05-26T05:16:57.386Z,9.98
2019-05-26T05:19:25.849Z,13.28
2019-05-26T05:21:54.275Z,9.58
2019-05-26T05:24:22.718Z,11.65
2019-05-26T05:26:51.149Z,13.18
2019-05-26T05:29:19.590Z,11.10
2019-05-26T05:31:48.026Z,11.88
2019-05-26T05:34:16.474Z,14.00
2019-05-26T05:36:44.915Z,14.78
2019-05-26T05:39:13.473Z,13.40
2019-05-26T05:41:41.911Z,16.80
2019-05-26T05:44:10.377Z,15.35
2019-05-26T05:46:38.840Z,13.25
2019-05-26T05:49:07.290Z,11.05
2019-05-26T05:51:35.857Z,13.40
2019-05-26T05:54:04.456Z,12.00
2019-05-26T05:56:32.886Z,13.63
2019-05-26T05:59:01.347Z,18.03
2019-05-26T06:01:29.781Z,12.30
2019-05-26T06:03:58.380Z,12.23
2019-05-26T06:06:26.882Z,12.57
2019-05-26T06:08:55.312Z,11.97
2019-05-26T06:11:23.759Z,16.07
2019-05-26T06:13:52.185Z,12.50
2019-05-26T06:16:20.834Z,12.10
2019-05-26T06:18:49.270Z,8.40
2019-05-26T06:21:17.887Z,10.83
2019-05-26T06:23:46.313Z,10.80
2019-05-26T06:26:14.772Z,10.70
2019-05-26T06:28:43.343Z,10.07
2019-05-26T06:31:11.783Z,9.93
2019-05-26T06:33:40.215Z,8.87
2019-05-26T06:36:08.672Z,8.60
2019-05-26T06:38:38.627Z,8.33
2019-05-26T06:41:07.069Z,9.53
2019-05-26T06:43:35.934Z,8.50
2019-05-26T06:46:04.548Z,9.97
2019-05-26T06:48:32.963Z,10.60
2019-05-26T06:51:01.416Z,9.63
2019-05-26T06:53:29.849Z,10.57
2019-05-26T06:55:58.289Z,11.60
2019-05-26T06:58:26.761Z,9.90
2019-05-26T07:00:55.487Z,12.93
2019-05-26T07:03:23.917Z,9.10
2019-05-26T07:05:54.010Z,9.07
2019-05-26T07:08:22.528Z,13.87
2019-05-26T07:10:50.951Z,10.07
2019-05-26T07:13:19.468Z,9.73
2019-05-26T07:15:47.913Z,10.63
2019-05-26T07:18:16.375Z,10.00
2019-05-26T07:20:44.792Z,12.13
2019-05-26T07:23:13.471Z,9.53
2019-05-26T07:25:42.054Z,9.00
2019-05-26T07:28:10.569Z,10.10
2019-05-26T07:30:38.995Z,10.23
2019-05-26T07:33:07.452Z,9.50
2019-05-26T07:35:35.880Z,10.40
2019-05-26T07:38:04.454Z,9.57
2019-05-26T07:40:34.508Z,10.57
2019-05-26T07:43:03.067Z,11.40
2019-05-26T07:45:31.566Z,9.00
2019-05-26T07:48:00.006Z,9.03
2019-05-26T07:50:29.988Z,10.80
2019-05-26T07:52:58.488Z,9.40
2019-05-26T07:55:26.971Z,13.37
2019-05-26T07:57:55.432Z,10.43
2019-05-26T08:00:24.194Z,8.73
2019-05-26T08:02:52.659Z,14.17
2019-05-26T08:05:21.147Z,9.40
2019-05-26T08:07:49.595Z,9.73
2019-05-26T08:10:18.285Z,11.00
2019-05-26T08:12:46.731Z,9.83
2019-05-26T08:15:15.234Z,11.37
2019-05-26T08:17:43.667Z,9.30
2019-05-26T08:20:12.950Z,9.60
2019-05-26T08:22:41.367Z,10.13
2019-05-26T08:25:10.170Z,7.97
2019-05-26T08:27:40.142Z,8.07
2019-05-26T08:30:09.194Z,8.67
2019-05-26T08:32:37.644Z,7.83
2019-05-26T08:35:08.211Z,8.57
2019-05-26T08:37:36.634Z,9.67
2019-05-26T08:40:19.911Z,11.10
2019-05-26T08:42:49.871Z,8.37
2019-05-26T08:45:21.818Z,9.43
2019-05-26T08:47:49.575Z,8.40
2019-05-26T08:50:18.661Z,6.93
2019-05-26T08:52:48.626Z,7.57
2019-05-26T08:55:17.407Z,5.70
2019-05-26T08:57:45.833Z,9.10
2019-05-26T09:00:16.179Z,6.90
2019-05-26T09:02:44.675Z,8.53
2019-05-26T09:05:13.547Z,6.60
2019-05-26T09:07:42.074Z,5.10
2019-05-26T09:10:12.268Z,5.40
2019-05-26T09:12:40.707Z,5.27
2019-05-26T09:15:09.655Z,7.70
2019-05-26T09:17:38.423Z,7.00
2019-05-26T09:20:11.198Z,5.00
2019-05-26T09:22:38.481Z,8.03
2019-05-26T09:25:07.945Z,8.10
2019-05-26T09:27:36.390Z,6.20
2019-05-26T09:30:08.305Z,6.60
2019-05-26T09:32:37.073Z,8.03
2019-05-26T09:35:07.610Z,4.67
2019-05-26T09:37:36.124Z,4.33
2019-05-26T09:40:09.084Z,7.00
2019-05-26T09:42:37.518Z,9.43
2019-05-26T09:45:07.772Z,6.57
2019-05-26T09:47:36.229Z,3.93
2019-05-26T09:50:06.565Z,5.40
2019-05-26T09:52:35.154Z,5.40
2019-05-26T09:55:05.707Z,7.97
2019-05-26T09:57:34.358Z,7.00
2019-05-26T10:00:04.617Z,4.00
2019-05-26T10:02:33.301Z,13.53
2019-05-26T10:05:01.725Z,6.30
2019-05-26T10:07:30.222Z,3.87
2019-05-26T10:09:58.647Z,5.03
2019-05-26T10:12:27.094Z,5.77
2019-05-26T10:14:55.558Z,12.70
2019-05-26T10:17:24.073Z,4.20
2019-05-26T10:19:52.814Z,7.07
2019-05-26T10:22:21.271Z,6.63
2019-05-26T10:24:49.793Z,4.00
2019-05-26T10:27:18.226Z,8.10
2019-05-26T10:29:46.676Z,4.70
2019-05-26T10:32:15.100Z,3.80
2019-05-26T10:34:43.541Z,5.77
2019-05-26T10:37:12.038Z,6.60
2019-05-26T10:39:40.470Z,6.33
2019-05-26T10:42:08.891Z,4.80
2019-05-26T10:44:37.411Z,4.80
2019-05-26T10:47:05.966Z,3.47
2019-05-26T10:49:34.407Z,3.50
2019-05-26T10:52:02.846Z,3.60
2019-05-26T10:54:31.359Z,4.90
2019-05-26T10:56:59.826Z,3.90
2019-05-26T10:59:28.274Z,4.07
2019-05-26T11:01:56.699Z,6.33
2019-05-26T11:04:25.150Z,6.17
2019-05-26T11:06:53.566Z,3.30
2019-05-26T11:09:22.032Z,4.43
2019-05-26T11:11:50.456Z,8.50
2019-05-26T11:14:18.903Z,5.43
2019-05-26T11:16:47.328Z,5.20
2019-05-26T11:19:15.727Z,6.90
2019-05-26T11:21:44.181Z,4.00
2019-05-26T11:24:12.605Z,4.50
2019-05-26T11:26:41.059Z,4.07
2019-05-26T11:29:09.554Z,6.57
2019-05-26T11:31:38.062Z,4.57
2019-05-26T11:34:06.584Z,5.33
2019-05-26T11:36:35.210Z,4.20
2019-05-26T11:39:05.567Z,4.77
2019-05-26T11:41:34.009Z,3.70
2019-05-26T11:44:16.774Z,4.40
2019-05-26T11:46:32.663Z,2.90
2019-05-26T11:49:01.091Z,4.70
2019-05-26T11:51:29.619Z,3.93
2019-05-26T11:53:59.701Z,3.30
2019-05-26T11:56:28.135Z,3.27
2019-05-26T11:58:56.569Z,5.47
2019-05-26T12:01:25.041Z,7.23
2019-05-26T12:03:53.590Z,5.13
2019-05-26T12:06:22.038Z,5.70
2019-05-26T12:08:50.488Z,6.43
2019-05-26T12:11:18.995Z,7.50
2019-05-26T12:13:47.419Z,5.23
2019-05-26T12:16:15.867Z,3.90
2019-05-26T12:18:45.850Z,3.80
2019-05-26T12:21:14.302Z,3.77
2019-05-26T12:23:42.718Z,5.90
2019-05-26T12:26:11.207Z,7.77
2019-05-26T12:28:39.663Z,4.20
2019-05-26T12:31:08.317Z,4.60
2019-05-26T12:33:36.813Z,9.13
2019-05-26T12:36:05.465Z,8.63
2019-05-26T12:38:35.555Z,4.00
2019-05-26T12:41:04.052Z,4.37
2019-05-26T12:43:32.582Z,5.50
2019-05-26T12:46:01.013Z,3.50
2019-05-26T12:48:29.517Z,4.50
2019-05-26T12:50:58.095Z,4.33
2019-05-26T12:53:26.619Z,3.40
2019-05-26T12:55:55.039Z,5.30
2019-05-26T12:58:23.479Z,3.70
2019-05-26T13:00:54.777Z,5.93
2019-05-26T13:03:22.100Z,3.63
2019-05-26T13:05:50.525Z,4.37
2019-05-26T13:08:19.066Z,6.47
2019-05-26T13:10:47.503Z,6.53
2019-05-26T13:13:15.963Z,5.23
2019-05-26T13:15:44.439Z,3.73
2019-05-26T13:18:12.963Z,3.33
2019-05-26T13:20:41.444Z,6.50
2019-05-26T13:23:09.983Z,4.13
2019-05-26T13:25:38.476Z,4.60
2019-05-26T13:28:07.001Z,4.60
2019-05-26T13:30:35.739Z,5.60
2019-05-26T13:33:04.540Z,6.10
2019-05-26T13:35:32.970Z,3.57
2019-05-26T13:38:01.475Z,3.57
2019-05-26T13:40:30.043Z,4.07
2019-05-26T13:42:58.699Z,5.10
2019-05-26T13:45:27.154Z,4.67
2019-05-26T13:47:55.591Z,4.23
2019-05-26T13:50:24.562Z,3.30
2019-05-26T13:52:54.572Z,3.20
2019-05-26T13:55:23.093Z,2.50
2019-05-26T13:57:51.594Z,4.47
2019-05-26T14:00:22.159Z,3.40
2019-05-26T14:02:50.586Z,3.43
2019-05-26T14:05:19.167Z,4.47
2019-05-26T14:07:47.655Z,3.17
2019-05-26T14:10:22.030Z,4.43
2019-05-26T14:12:50.446Z,4.93
2019-05-26T14:15:19.023Z,2.57
2019-05-26T14:17:47.894Z,5.50
2019-05-26T14:20:19.426Z,4.33
2019-05-26T14:22:47.941Z,4.47
2019-05-26T14:25:16.446Z,3.37
2019-05-26T14:27:44.881Z,3.00
2019-05-26T14:30:13.920Z,5.97
2019-05-26T14:32:42.345Z,3.40
2019-05-26T14:35:11.174Z,3.53
2019-05-26T14:37:39.622Z,3.93
2019-05-26T14:40:08.670Z,2.97
2019-05-26T14:42:37.201Z,3.60
2019-05-26T14:45:09.208Z,3.03
2019-05-26T14:47:37.816Z,6.60
2019-05-26T14:50:09.795Z,3.80
2019-05-26T14:52:38.551Z,3.33
2019-05-26T14:55:07.817Z,4.00
2019-05-26T14:57:36.254Z,2.77
2019-05-26T15:00:09.109Z,2.60
2019-05-26T15:02:37.973Z,4.17
2019-05-26T15:05:06.917Z,3.10
2019-05-26T15:07:37.058Z,3.37
2019-05-26T15:10:09.796Z,3.10
2019-05-26T15:12:38.448Z,3.70
2019-05-26T15:15:09.022Z,3.90
2019-05-26T15:17:37.709Z,3.37
2019-05-26T15:20:07.927Z,3.57
2019-05-26T15:22:36.439Z,4.40
2019-05-26T15:25:06.503Z,3.03
2019-05-26T15:27:35.013Z,4.50
2019-05-26T15:30:05.771Z,2.80
2019-05-26T15:32:34.303Z,3.47
2019-05-26T15:35:05.262Z,3.50
2019-05-26T15:37:33.774Z,3.23
2019-05-26T15:40:05.468Z,5.37
2019-05-26T15:42:33.966Z,3.60
2019-05-26T15:45:02.559Z,4.20
2019-05-26T15:47:30.983Z,3.77
2019-05-26T15:49:59.435Z,3.30
2019-05-26T15:52:27.867Z,3.40
2019-05-26T15:54:56.314Z,3.73
2019-05-26T15:57:24.907Z,3.70
2019-05-26T15:59:54.639Z,4.23
2019-05-26T16:02:23.162Z,4.97
2019-05-26T16:04:51.679Z,3.10
2019-05-26T16:07:20.179Z,2.50
2019-05-26T16:09:48.654Z,4.67
2019-05-26T16:12:17.070Z,6.20
2019-05-26T16:14:45.532Z,5.70
2019-05-26T16:17:15.738Z,7.97
2019-05-26T16:19:44.179Z,2.37
2019-05-26T16:22:12.617Z,2.60
2019-05-26T16:24:41.178Z,2.77
2019-05-26T16:27:18.807Z,4.17
2019-05-26T16:29:39.767Z,4.53
2019-05-26T16:32:08.366Z,2.93
2019-05-26T16:34:36.775Z,4.10
2019-05-26T16:37:05.304Z,9.03
2019-05-26T16:39:37.013Z,5.10
2019-05-26T16:42:04.239Z,2.70
2019-05-26T16:44:32.660Z,3.27
2019-05-26T16:47:01.108Z,2.77
2019-05-26T16:49:29.561Z,5.43
2019-05-26T16:51:58.080Z,4.77
2019-05-26T16:54:26.603Z,3.20
2019-05-26T16:56:55.086Z,3.37
2019-05-26T16:59:23.497Z,6.00
2019-05-26T17:01:51.949Z,3.97
2019-05-26T17:04:20.366Z,3.30
2019-05-26T17:06:49.099Z,4.30
2019-05-26T17:09:17.533Z,3.13
2019-05-26T17:11:45.994Z,2.70
2019-05-26T17:14:14.573Z,4.00
2019-05-26T17:16:43.014Z,4.77
2019-05-26T17:19:11.443Z,3.03
2019-05-26T17:21:39.895Z,5.47
2019-05-26T17:24:08.533Z,6.00
2019-05-26T17:26:37.107Z,6.30
2019-05-26T17:29:05.532Z,4.37
2019-05-26T17:31:33.987Z,3.77
2019-05-26T17:34:02.433Z,5.30
2019-05-26T17:36:30.901Z,4.77
2019-05-26T17:38:59.342Z,3.83
2019-05-26T17:41:27.829Z,4.13
2019-05-26T17:43:56.278Z,3.63
2019-05-26T17:46:24.778Z,3.03
2019-05-26T17:48:53.244Z,3.50
2019-05-26T17:51:21.668Z,3.03
2019-05-26T17:53:50.179Z,7.03
2019-05-26T17:56:18.659Z,3.50
2019-05-26T17:58:48.748Z,3.40
2019-05-26T18:01:17.190Z,4.50
2019-05-26T18:03:45.650Z,3.13
2019-05-26T18:06:14.074Z,4.87
2019-05-26T18:08:42.581Z,4.57
2019-05-26T18:11:12.565Z,7.90
2019-05-26T18:13:41.131Z,3.90
2019-05-26T18:16:09.569Z,4.43
2019-05-26T18:18:38.176Z,7.53
2019-05-26T18:21:06.663Z,3.83
2019-05-26T18:23:35.116Z,4.47
2019-05-26T18:26:03.787Z,7.40
2019-05-26T18:28:32.328Z,3.30
2019-05-26T18:31:00.756Z,3.63
2019-05-26T18:33:30.889Z,4.90
2019-05-26T18:35:59.311Z,5.33
2019-05-26T18:38:27.746Z,4.47
2019-05-26T18:40:56.234Z,5.27
2019-05-26T18:43:24.702Z,4.00
2019-05-26T18:45:53.215Z,3.90
2019-05-26T18:48:21.868Z,4.90
2019-05-26T18:50:50.354Z,7.90
2019-05-26T18:53:18.770Z,7.03
2019-05-26T18:55:47.252Z,3.37
2019-05-26T18:58:15.738Z,5.57
2019-05-26T19:00:44.154Z,4.37
2019-05-26T19:03:12.638Z,3.47
2019-05-26T19:05:41.279Z,4.07
2019-05-26T19:08:09.708Z,3.37
2019-05-26T19:10:38.324Z,12.83
2019-05-26T19:13:08.790Z,9.53
2019-05-26T19:15:37.346Z,4.67
2019-05-26T19:18:18.755Z,3.80
2019-05-26T19:20:36.104Z,5.23
2019-05-26T19:23:04.863Z,10.83
2019-05-26T19:25:33.312Z,6.70
2019-05-26T19:28:01.869Z,4.43
2019-05-26T19:30:30.384Z,5.33
2019-05-26T19:33:00.454Z,5.20
2019-05-26T19:35:29.044Z,6.13
2019-05-26T19:37:57.458Z,7.43
2019-05-26T19:40:25.969Z,3.93
2019-05-26T19:42:54.454Z,5.23
2019-05-26T19:45:22.905Z,4.80
2019-05-26T19:47:51.414Z,7.93
2019-05-26T19:50:20.011Z,7.13
2019-05-26T19:52:49.948Z,8.03
2019-05-26T19:55:18.968Z,4.90
2019-05-26T19:57:47.618Z,4.20
2019-05-26T20:00:17.118Z,5.30
2019-05-26T20:02:45.652Z,4.67
2019-05-26T20:05:14.589Z,8.63
2019-05-26T20:07:43.031Z,6.83
2019-05-26T20:10:13.499Z,4.67
2019-05-26T20:12:41.974Z,5.80
2019-05-26T20:15:11.378Z,3.50
2019-05-26T20:17:39.894Z,3.53
2019-05-26T20:20:09.055Z,4.77
2019-05-26T20:22:38.093Z,4.97
2019-05-26T20:25:08.567Z,4.37
2019-05-26T20:27:37.016Z,4.00
2019-05-26T20:30:06.988Z,5.10
2019-05-26T20:32:35.604Z,3.90
2019-05-26T20:35:08.811Z,8.83
2019-05-26T20:37:37.340Z,8.00
2019-05-26T20:40:06.993Z,4.40
2019-05-26T20:42:35.479Z,5.80
2019-05-26T20:45:08.099Z,5.47
2019-05-26T20:47:36.610Z,7.90
2019-05-26T20:50:08.119Z,7.77
2019-05-26T20:52:36.773Z,4.60
2019-05-26T20:55:07.156Z,9.40
2019-05-26T20:57:36.410Z,4.80
2019-05-26T21:00:07.105Z,4.63
2019-05-26T21:02:35.715Z,4.37
2019-05-26T21:05:08.347Z,4.47
2019-05-26T21:07:36.795Z,11.13
2019-05-26T21:10:08.427Z,4.93
2019-05-26T21:12:36.928Z,7.80
2019-05-26T21:15:07.742Z,6.73
2019-05-26T21:17:36.172Z,3.57
2019-05-26T21:20:07.654Z,4.90
2019-05-26T21:22:36.147Z,4.60
2019-05-26T21:25:06.166Z,7.23
2019-05-26T21:27:34.604Z,5.77
2019-05-26T21:30:04.628Z,4.30
2019-05-26T21:32:33.043Z,6.30
2019-05-26T21:35:01.516Z,4.23
2019-05-26T21:37:31.651Z,5.23
2019-05-26T21:40:00.444Z,4.80
2019-05-26T21:42:28.943Z,6.17
2019-05-26T21:44:57.536Z,6.10
2019-05-26T21:47:26.095Z,6.13
2019-05-26T21:49:54.549Z,5.50
2019-05-26T21:52:22.983Z,7.00
2019-05-26T21:54:51.428Z,6.37
2019-05-26T21:57:19.881Z,8.33
2019-05-26T21:59:48.343Z,7.13
2019-05-26T22:02:16.841Z,8.30
2019-05-26T22:04:46.833Z,5.27
2019-05-26T22:07:15.296Z,5.33
2019-05-26T22:09:43.711Z,5.40
2019-05-26T22:12:12.163Z,10.63
2019-05-26T22:14:40.611Z,4.30
2019-05-26T22:17:09.056Z,5.77
2019-05-26T22:19:37.562Z,6.20
2019-05-26T22:22:06.166Z,6.03
2019-05-26T22:24:36.119Z,4.37
2019-05-26T22:27:04.706Z,4.43
2019-05-26T22:29:33.127Z,5.20
2019-05-26T22:32:01.574Z,4.30
2019-05-26T22:34:29.995Z,4.00
2019-05-26T22:36:58.442Z,5.77
2019-05-26T22:39:27.002Z,4.93
2019-05-26T22:41:55.458Z,3.37
2019-05-26T22:44:23.875Z,5.13
2019-05-26T22:46:52.358Z,4.57
2019-05-26T22:49:20.760Z,3.70
2019-05-26T22:51:49.294Z,7.67
2019-05-26T22:54:17.723Z,3.87
2019-05-26T22:56:47.720Z,4.87
2019-05-26T22:59:16.162Z,10.33
2019-05-26T23:01:44.686Z,4.00
2019-05-26T23:04:13.279Z,4.20
2019-05-26T23:06:41.723Z,3.90
2019-05-26T23:09:10.159Z,6.93
2019-05-26T23:11:38.595Z,6.17
2019-05-26T23:14:07.022Z,3.93
2019-05-26T23:16:37.356Z,3.93
2019-05-26T23:19:18.298Z,7.50
2019-05-26T23:21:36.008Z,5.70
2019-05-26T23:24:04.537Z,4.97
2019-05-26T23:26:34.623Z,11.60
2019-05-26T23:29:03.069Z,6.47
2019-05-26T23:31:31.494Z,7.50
2019-05-26T23:34:00.010Z,3.00
2019-05-26T23:36:28.493Z,9.43
2019-05-26T23:38:57.028Z,5.97
2019-05-26T23:41:25.461Z,5.83
2019-05-26T23:43:53.902Z,10.03
2019-05-26T23:46:22.329Z,4.10
2019-05-26T23:48:50.802Z,9.80
2019-05-26T23:51:20.758Z,5.60
2019-05-26T23:53:49.212Z,4.90
2019-05-26T23:56:17.627Z,5.13
2019-05-26T23:58:46.071Z,4.07
