createdAt,value
2018-09-25T00:01:35.203Z,99.90
2018-09-25T00:04:08.789Z,99.90
2018-09-25T00:06:42.297Z,99.90
2018-09-25T00:09:15.878Z,99.90
2018-09-25T00:11:49.585Z,99.90
2018-09-25T00:14:23.109Z,99.90
2018-09-25T00:16:56.727Z,99.90
2018-09-25T00:19:30.412Z,99.90
2018-09-25T00:22:04.037Z,99.90
2018-09-25T00:24:37.613Z,99.90
2018-09-25T00:27:11.269Z,99.90
2018-09-25T00:29:44.972Z,99.90
2018-09-25T00:32:18.613Z,99.90
2018-09-25T00:34:52.146Z,99.90
2018-09-25T00:37:25.846Z,99.90
2018-09-25T00:39:59.477Z,99.90
2018-09-25T00:42:33.113Z,99.90
2018-09-25T00:45:06.601Z,99.90
2018-09-25T00:47:40.225Z,99.90
2018-09-25T00:50:13.885Z,99.90
2018-09-25T00:52:48.043Z,99.90
2018-09-25T00:55:21.713Z,99.90
2018-09-25T00:57:55.362Z,99.90
2018-09-25T01:00:29.055Z,99.90
2018-09-25T01:03:02.723Z,99.90
2018-09-25T01:05:36.385Z,99.90
2018-09-25T01:08:09.985Z,99.90
2018-09-25T01:10:43.590Z,99.90
2018-09-25T01:13:17.321Z,99.90
2018-09-25T01:15:50.991Z,99.90
2018-09-25T01:18:24.620Z,99.90
2018-09-25T01:20:58.131Z,99.90
2018-09-25T01:23:31.737Z,99.90
2018-09-25T01:26:05.281Z,99.90
2018-09-25T01:28:38.801Z,99.90
2018-09-25T01:31:12.327Z,99.90
2018-09-25T01:33:46.130Z,99.90
2018-09-25T01:36:19.781Z,99.90
2018-09-25T01:38:53.382Z,99.90
2018-09-25T01:41:26.983Z,99.90
2018-09-25T01:44:00.589Z,99.90
2018-09-25T01:46:34.249Z,99.90
2018-09-25T01:49:07.866Z,99.90
2018-09-25T01:51:41.535Z,99.90
2018-09-25T01:54:14.983Z,99.90
2018-09-25T01:56:48.594Z,99.90
2018-09-25T01:59:22.255Z,99.90
2018-09-25T02:01:55.871Z,99.90
2018-09-25T02:04:29.374Z,99.90
2018-09-25T02:07:03.009Z,99.90
2018-09-25T02:09:36.649Z,99.90
2018-09-25T02:12:10.269Z,99.90
2018-09-25T02:14:43.913Z,99.90
2018-09-25T02:17:17.530Z,99.90
2018-09-25T02:19:51.202Z,99.90
2018-09-25T02:22:24.713Z,99.90
2018-09-25T02:24:58.318Z,99.90
2018-09-25T02:27:31.915Z,99.90
2018-09-25T02:30:05.420Z,99.90
2018-09-25T02:32:39.002Z,99.90
2018-09-25T02:35:12.782Z,99.90
2018-09-25T02:37:46.373Z,99.90
2018-09-25T02:40:19.849Z,99.90
2018-09-25T02:42:53.437Z,99.90
2018-09-25T02:45:27.102Z,99.90
2018-09-25T02:48:00.731Z,99.90
2018-09-25T02:50:34.228Z,99.90
2018-09-25T02:53:07.803Z,99.90
2018-09-25T03:02:30.888Z,99.90
2018-09-25T03:05:04.557Z,99.90
2018-09-25T03:07:38.101Z,99.90
2018-09-25T03:10:11.706Z,99.90
2018-09-25T03:12:45.337Z,99.90
2018-09-25T03:15:18.830Z,99.90
2018-09-25T03:17:52.790Z,99.90
2018-09-25T03:20:26.381Z,99.90
2018-09-25T03:22:59.993Z,99.90
2018-09-25T03:25:33.668Z,99.90
2018-09-25T03:28:07.304Z,99.90
2018-09-25T03:30:40.861Z,99.90
2018-09-25T03:33:14.347Z,99.90
2018-09-25T03:35:47.856Z,99.90
2018-09-25T03:38:21.588Z,99.90
2018-09-25T03:40:55.163Z,99.90
2018-09-25T03:43:28.702Z,99.90
2018-09-25T03:46:02.288Z,99.90
2018-09-25T03:48:35.792Z,99.90
2018-09-25T03:51:09.421Z,99.90
2018-09-25T03:53:42.893Z,99.90
2018-09-25T03:56:16.519Z,99.90
2018-09-25T03:58:50.029Z,99.90
2018-09-25T04:01:23.615Z,99.90
2018-09-25T04:03:57.077Z,99.90
2018-09-25T04:06:30.714Z,99.90
2018-09-25T04:09:04.265Z,99.90
2018-09-25T04:11:37.788Z,99.90
2018-09-25T04:14:11.405Z,99.90
2018-09-25T04:16:45.081Z,99.90
2018-09-25T04:19:18.789Z,99.90
2018-09-25T04:21:52.322Z,99.90
2018-09-25T04:24:26.038Z,99.90
2018-09-25T04:26:59.633Z,99.90
2018-09-25T04:29:33.293Z,99.90
2018-09-25T04:32:06.838Z,99.90
2018-09-25T04:34:40.313Z,99.90
2018-09-25T04:37:13.978Z,99.90
2018-09-25T04:39:47.808Z,99.90
2018-09-25T04:42:21.350Z,99.90
2018-09-25T04:44:54.937Z,99.90
2018-09-25T04:47:28.481Z,99.90
2018-09-25T04:50:02.075Z,99.90
2018-09-25T04:52:35.495Z,99.90
2018-09-25T04:55:09.102Z,99.90
2018-09-25T04:57:42.754Z,99.90
2018-09-25T05:00:16.585Z,99.90
2018-09-25T05:02:50.072Z,99.90
2018-09-25T05:05:23.692Z,99.90
2018-09-25T05:07:57.225Z,99.90
2018-09-25T05:10:30.863Z,99.90
2018-09-25T05:13:04.361Z,99.90
2018-09-25T05:15:37.943Z,99.90
2018-09-25T05:18:11.639Z,99.90
2018-09-25T05:20:45.354Z,99.90
2018-09-25T05:23:19.059Z,99.90
2018-09-25T05:25:52.626Z,99.90
2018-09-25T05:28:26.245Z,99.90
2018-09-25T05:30:59.788Z,99.90
2018-09-25T05:33:33.462Z,99.90
2018-09-25T05:36:07.113Z,99.90
2018-09-25T05:38:40.609Z,99.90
2018-09-25T05:41:14.432Z,99.90
2018-09-25T05:43:48.102Z,99.90
2018-09-25T05:46:21.727Z,99.90
2018-09-25T05:48:55.499Z,99.90
2018-09-25T05:51:29.050Z,99.90
2018-09-25T05:54:02.653Z,99.90
2018-09-25T05:56:36.247Z,99.90
2018-09-25T05:59:09.856Z,99.90
2018-09-25T06:01:43.658Z,99.90
2018-09-25T06:04:17.189Z,99.90
2018-09-25T06:06:50.717Z,99.90
2018-09-25T06:09:24.432Z,99.90
2018-09-25T06:11:57.986Z,99.90
2018-09-25T06:14:31.596Z,99.90
2018-09-25T06:17:05.274Z,99.90
2018-09-25T06:19:38.862Z,99.90
2018-09-25T06:22:12.621Z,99.90
2018-09-25T06:24:46.146Z,99.90
2018-09-25T06:27:19.823Z,99.90
2018-09-25T06:29:53.301Z,99.90
2018-09-25T06:32:26.950Z,99.90
2018-09-25T06:35:00.702Z,99.90
2018-09-25T06:37:34.270Z,99.90
2018-09-25T06:40:07.780Z,99.90
2018-09-25T06:42:41.452Z,99.90
2018-09-25T06:45:17.063Z,99.80
2018-09-25T06:47:50.567Z,99.60
2018-09-25T06:50:24.284Z,99.70
2018-09-25T06:52:57.781Z,98.50
2018-09-25T06:55:31.421Z,98.00
2018-09-25T06:58:05.135Z,98.60
2018-09-25T07:00:38.782Z,98.20
2018-09-25T07:03:12.469Z,98.20
2018-09-25T07:05:46.192Z,98.30
2018-09-25T07:08:19.848Z,98.30
2018-09-25T07:10:53.544Z,98.30
2018-09-25T07:13:27.202Z,97.50
2018-09-25T07:16:00.962Z,97.10
2018-09-25T07:18:34.577Z,96.80
2018-09-25T07:21:08.124Z,97.30
2018-09-25T07:23:41.823Z,96.90
2018-09-25T07:26:15.416Z,97.20
2018-09-25T07:28:48.932Z,96.30
2018-09-25T07:31:22.561Z,96.10
2018-09-25T07:33:56.111Z,96.00
2018-09-25T07:36:29.715Z,95.90
2018-09-25T07:39:03.284Z,95.70
2018-09-25T07:41:36.881Z,95.80
2018-09-25T07:44:10.722Z,95.10
2018-09-25T07:46:44.381Z,93.30
2018-09-25T07:49:18.014Z,92.40
2018-09-25T07:51:51.689Z,91.80
2018-09-25T07:54:25.337Z,90.20
2018-09-25T07:56:59.001Z,90.20
2018-09-25T07:59:32.545Z,90.30
2018-09-25T08:02:06.198Z,90.50
2018-09-25T08:04:40.032Z,89.00
2018-09-25T08:07:13.647Z,87.80
2018-09-25T08:09:47.387Z,87.80
2018-09-25T08:12:21.008Z,89.60
2018-09-25T08:14:55.720Z,87.30
2018-09-25T08:17:29.349Z,86.80
2018-09-25T08:20:02.959Z,86.00
2018-09-25T08:22:36.602Z,83.80
2018-09-25T08:25:10.452Z,80.50
2018-09-25T08:27:44.168Z,80.60
2018-09-25T08:30:17.907Z,80.30
2018-09-25T08:35:30.677Z,78.50
2018-09-25T08:38:04.331Z,77.60
2018-09-25T08:40:37.995Z,77.00
2018-09-25T08:43:11.819Z,76.90
2018-09-25T08:45:45.582Z,73.20
2018-09-25T08:48:18.992Z,71.50
2018-09-25T08:50:52.630Z,70.60
2018-09-25T08:53:26.815Z,70.60
2018-09-25T08:56:00.277Z,70.80
2018-09-25T08:58:33.931Z,69.00
2018-09-25T09:01:07.554Z,68.60
2018-09-25T09:03:41.199Z,64.00
2018-09-25T09:06:16.165Z,62.80
2018-09-25T09:08:49.771Z,64.80
2018-09-25T09:11:23.476Z,66.20
2018-09-25T09:13:57.176Z,65.90
2018-09-25T09:16:30.640Z,66.10
2018-09-25T09:19:04.377Z,65.90
2018-09-25T09:21:37.845Z,63.20
2018-09-25T09:24:11.522Z,63.20
2018-09-25T09:26:45.430Z,66.80
2018-09-25T09:29:18.969Z,67.00
2018-09-25T09:31:52.642Z,68.40
2018-09-25T09:34:26.339Z,71.00
2018-09-25T09:36:59.855Z,70.80
2018-09-25T09:39:33.590Z,68.80
2018-09-25T09:42:07.220Z,65.50
2018-09-25T09:44:40.759Z,61.20
2018-09-25T09:47:14.513Z,60.20
2018-09-25T09:49:48.121Z,57.30
2018-09-25T09:52:21.706Z,57.40
2018-09-25T09:54:55.321Z,57.70
2018-09-25T09:57:28.824Z,57.30
2018-09-25T10:00:02.353Z,56.60
2018-09-25T10:02:36.010Z,56.80
2018-09-25T10:05:09.621Z,57.80
2018-09-25T10:07:43.253Z,58.50
2018-09-25T10:10:16.933Z,57.90
2018-09-25T10:12:50.571Z,56.40
2018-09-25T10:15:24.316Z,57.00
2018-09-25T10:17:57.701Z,55.60
2018-09-25T10:20:31.239Z,55.00
2018-09-25T10:23:04.762Z,54.30
2018-09-25T10:25:38.305Z,55.60
2018-09-25T10:28:11.949Z,53.40
2018-09-25T10:30:45.477Z,54.70
2018-09-25T10:33:19.118Z,52.80
2018-09-25T10:35:52.669Z,47.80
2018-09-25T10:38:26.342Z,47.70
2018-09-25T10:41:00.603Z,41.20
2018-09-25T10:43:34.149Z,36.50
2018-09-25T10:46:07.740Z,31.80
2018-09-25T10:48:41.445Z,32.90
2018-09-25T10:51:15.074Z,39.70
2018-09-25T10:53:48.698Z,31.40
2018-09-25T10:56:22.298Z,29.80
2018-09-25T10:58:56.232Z,29.40
2018-09-25T11:01:29.686Z,28.00
2018-09-25T11:04:03.350Z,27.70
2018-09-25T11:06:36.960Z,27.50
2018-09-25T11:09:13.661Z,26.40
2018-09-25T11:11:47.630Z,24.50
2018-09-25T11:14:21.651Z,24.60
2018-09-25T11:16:55.285Z,22.40
2018-09-25T11:19:29.123Z,24.60
2018-09-25T11:22:02.635Z,22.60
2018-09-25T11:24:36.277Z,25.00
2018-09-25T11:27:09.971Z,24.20
2018-09-25T11:29:44.287Z,28.20
2018-09-25T11:32:18.044Z,25.40
2018-09-25T11:34:51.718Z,21.80
2018-09-25T11:37:25.383Z,24.20
2018-09-25T11:39:58.899Z,19.70
2018-09-25T11:42:32.520Z,19.10
2018-09-25T11:45:06.417Z,18.30
2018-09-25T11:47:40.147Z,20.00
2018-09-25T11:50:13.716Z,20.10
2018-09-25T11:52:47.316Z,21.50
2018-09-25T11:55:20.859Z,23.30
2018-09-25T11:57:54.529Z,24.20
2018-09-25T12:00:28.220Z,27.00
2018-09-25T12:03:01.821Z,25.60
2018-09-25T12:05:35.509Z,22.60
2018-09-25T12:08:09.190Z,20.30
2018-09-25T12:10:42.842Z,21.10
2018-09-25T12:13:16.391Z,19.50
2018-09-25T12:15:50.153Z,19.60
2018-09-25T12:18:23.766Z,20.80
2018-09-25T12:20:57.449Z,17.30
2018-09-25T12:23:31.183Z,17.20
2018-09-25T12:26:06.707Z,16.70
2018-09-25T12:28:42.051Z,16.20
2018-09-25T12:31:15.937Z,15.80
2018-09-25T12:33:49.616Z,15.60
2018-09-25T12:36:23.116Z,15.30
2018-09-25T12:38:56.793Z,16.70
2018-09-25T12:41:30.447Z,17.50
2018-09-25T12:44:04.116Z,16.00
2018-09-25T12:46:37.746Z,15.10
2018-09-25T12:49:11.854Z,14.30
2018-09-25T12:51:45.694Z,14.00
2018-09-25T12:54:19.395Z,14.50
2018-09-25T12:56:52.910Z,15.50
2018-09-25T12:59:26.561Z,16.70
2018-09-25T13:02:00.229Z,16.10
2018-09-25T13:04:33.932Z,17.70
2018-09-25T13:07:07.538Z,17.20
2018-09-25T13:09:41.205Z,16.10
2018-09-25T13:12:15.109Z,16.60
2018-09-25T13:14:48.594Z,16.40
2018-09-25T13:17:22.259Z,14.90
2018-09-25T13:19:56.458Z,14.70
2018-09-25T13:22:30.182Z,14.90
2018-09-25T13:53:53.650Z,16.10
2018-09-25T13:56:27.522Z,16.20
2018-09-25T13:59:01.118Z,16.20
2018-09-25T14:01:34.661Z,14.80
2018-09-25T14:04:08.336Z,14.70
2018-09-25T14:06:41.983Z,14.10
2018-09-25T14:09:15.620Z,14.10
2018-09-25T14:11:49.245Z,14.50
2018-09-25T14:14:22.791Z,14.00
2018-09-25T14:16:56.454Z,14.00
2018-09-25T14:19:30.160Z,13.70
2018-09-25T14:22:03.805Z,14.50
2018-09-25T14:24:37.476Z,13.60
2018-09-25T14:27:11.140Z,13.40
2018-09-25T14:29:44.651Z,13.80
2018-09-25T14:32:18.269Z,13.60
2018-09-25T14:34:51.974Z,13.40
2018-09-25T14:37:25.521Z,13.60
2018-09-25T14:39:59.085Z,13.10
2018-09-25T14:42:32.697Z,13.20
2018-09-25T14:45:06.323Z,14.00
2018-09-25T14:47:39.849Z,13.50
2018-09-25T14:50:13.518Z,13.30
2018-09-25T14:52:47.123Z,13.30
2018-09-25T14:55:20.646Z,13.50
2018-09-25T14:57:54.265Z,13.80
2018-09-25T15:00:27.723Z,15.20
2018-09-25T15:03:01.429Z,17.40
2018-09-25T15:05:35.127Z,19.20
2018-09-25T15:08:08.798Z,20.60
2018-09-25T15:10:42.539Z,21.70
2018-09-25T15:13:16.172Z,22.50
2018-09-25T15:15:49.785Z,24.10
2018-09-25T15:18:23.660Z,25.60
2018-09-25T15:20:57.322Z,26.70
2018-09-25T15:23:30.820Z,27.10
2018-09-25T15:26:04.525Z,27.70
2018-09-25T15:28:38.150Z,28.70
2018-09-25T15:31:11.973Z,28.70
2018-09-25T15:33:45.627Z,29.10
2018-09-25T15:36:19.372Z,29.20
2018-09-25T15:38:53.101Z,28.70
2018-09-25T15:41:26.696Z,29.40
2018-09-25T15:44:00.301Z,29.90
2018-09-25T15:46:33.790Z,30.50
2018-09-25T15:49:07.334Z,30.50
2018-09-25T15:51:40.846Z,31.10
2018-09-25T15:54:14.390Z,32.60
2018-09-25T15:56:48.066Z,33.10
2018-09-25T15:59:21.767Z,33.80
2018-09-25T16:01:55.348Z,33.70
2018-09-25T16:04:28.909Z,33.60
2018-09-25T16:07:02.613Z,34.40
2018-09-25T16:09:36.236Z,34.30
2018-09-25T16:12:09.756Z,34.10
2018-09-25T16:14:43.583Z,33.90
2018-09-25T16:17:17.255Z,34.30
2018-09-25T16:19:51.022Z,34.70
2018-09-25T16:22:24.669Z,35.70
2018-09-25T16:24:58.157Z,35.60
2018-09-25T16:27:31.808Z,35.80
2018-09-25T16:30:05.437Z,36.90
2018-09-25T16:32:39.183Z,36.20
2018-09-25T16:35:13.016Z,37.00
2018-09-25T16:37:46.525Z,37.20
2018-09-25T16:40:20.177Z,36.90
2018-09-25T16:42:53.820Z,36.70
2018-09-25T16:45:27.416Z,36.40
2018-09-25T16:48:00.911Z,37.60
2018-09-25T16:50:34.556Z,37.00
2018-09-25T16:53:08.123Z,37.30
2018-09-25T16:55:41.636Z,37.30
2018-09-25T16:58:15.249Z,38.00
2018-09-25T17:00:48.761Z,38.10
2018-09-25T17:03:22.394Z,38.50
2018-09-25T17:05:56.103Z,39.10
2018-09-25T17:08:29.674Z,39.60
2018-09-25T17:11:03.221Z,40.20
2018-09-25T17:13:36.833Z,40.50
2018-09-25T17:16:10.522Z,41.10
2018-09-25T17:18:44.079Z,41.60
2018-09-25T17:21:17.831Z,41.80
2018-09-25T17:23:51.538Z,42.50
2018-09-25T17:26:25.179Z,42.90
2018-09-25T17:28:58.686Z,43.00
2018-09-25T17:31:32.342Z,43.20
2018-09-25T17:34:05.864Z,43.60
2018-09-25T17:36:39.484Z,43.90
2018-09-25T17:39:14.193Z,44.30
2018-09-25T17:41:48.479Z,44.50
2018-09-25T17:44:21.949Z,44.10
2018-09-25T17:46:55.517Z,43.90
2018-09-25T17:49:29.041Z,44.10
2018-09-25T17:52:02.584Z,44.80
2018-09-25T17:54:36.113Z,44.30
2018-09-25T17:57:09.697Z,44.20
2018-09-25T17:59:43.211Z,44.70
2018-09-25T18:02:16.834Z,45.30
2018-09-25T18:04:50.333Z,45.70
2018-09-25T18:07:23.911Z,45.20
2018-09-25T18:09:57.592Z,45.90
2018-09-25T18:12:31.213Z,45.20
2018-09-25T18:15:04.741Z,45.40
2018-09-25T18:17:38.471Z,45.20
2018-09-25T18:20:12.130Z,45.90
2018-09-25T18:22:45.867Z,45.80
2018-09-25T18:25:19.497Z,45.90
2018-09-25T18:27:53.218Z,45.90
2018-09-25T18:30:26.803Z,46.30
2018-09-25T18:33:00.418Z,47.50
2018-09-25T18:35:34.187Z,47.30
2018-09-25T18:38:07.842Z,47.70
2018-09-25T18:40:41.618Z,47.50
2018-09-25T18:43:15.322Z,47.80
2018-09-25T18:45:48.979Z,47.80
2018-09-25T18:48:22.599Z,47.70
2018-09-25T18:50:56.328Z,48.00
2018-09-25T18:53:29.863Z,48.70
2018-09-25T18:56:03.568Z,48.90
2018-09-25T18:58:37.054Z,49.30
2018-09-25T19:01:10.717Z,49.00
2018-09-25T19:03:44.205Z,49.40
2018-09-25T19:06:17.958Z,49.30
2018-09-25T19:08:51.492Z,49.50
2018-09-25T19:11:25.137Z,49.50
2018-09-25T19:13:58.762Z,49.80
2018-09-25T19:16:32.321Z,49.70
2018-09-25T19:19:05.967Z,49.90
2018-09-25T19:21:39.630Z,49.90
2018-09-25T19:24:13.246Z,50.00
2018-09-25T19:26:46.867Z,49.70
2018-09-25T19:29:20.502Z,50.20
2018-09-25T19:31:54.097Z,50.40
2018-09-25T19:34:27.512Z,50.90
2018-09-25T19:37:01.165Z,50.90
2018-09-25T19:39:34.717Z,51.70
2018-09-25T19:42:08.384Z,51.60
2018-09-25T19:44:42.381Z,51.40
2018-09-25T19:47:15.942Z,51.90
2018-09-25T19:49:49.594Z,51.60
2018-09-25T19:52:23.233Z,52.00
2018-09-25T19:54:56.867Z,52.40
2018-09-25T19:57:30.525Z,52.40
2018-09-25T20:00:04.044Z,52.70
2018-09-25T20:02:37.642Z,53.10
2018-09-25T20:05:11.296Z,54.00
2018-09-25T20:07:44.746Z,54.60
2018-09-25T20:10:18.288Z,55.30
2018-09-25T20:12:51.859Z,54.60
2018-09-25T20:15:25.393Z,55.20
2018-09-25T20:17:58.906Z,55.10
2018-09-25T20:20:32.537Z,55.20
2018-09-25T20:23:06.214Z,55.60
2018-09-25T20:25:40.078Z,55.70
2018-09-25T20:28:13.694Z,55.30
2018-09-25T20:30:47.290Z,55.60
2018-09-25T20:33:20.777Z,55.60
2018-09-25T20:35:54.479Z,55.30
2018-09-25T20:38:34.910Z,55.40
2018-09-25T20:41:08.563Z,55.10
2018-09-25T20:43:42.233Z,55.40
2018-09-25T20:46:15.981Z,56.00
2018-09-25T20:48:49.663Z,56.30
2018-09-25T20:51:23.195Z,55.90
2018-09-25T20:53:56.741Z,56.30
2018-09-25T20:56:30.414Z,56.20
2018-09-25T20:59:04.058Z,56.50
2018-09-25T21:01:37.740Z,56.80
2018-09-25T21:04:11.362Z,56.70
2018-09-25T21:06:44.983Z,57.00
2018-09-25T21:09:18.656Z,56.90
2018-09-25T21:11:52.287Z,57.20
2018-09-25T21:14:25.796Z,56.90
2018-09-25T21:16:59.449Z,57.00
2018-09-25T21:19:33.173Z,56.90
2018-09-25T21:22:06.797Z,57.10
2018-09-25T21:24:40.332Z,57.10
2018-09-25T21:27:14.038Z,57.30
2018-09-25T21:29:47.638Z,58.00
2018-09-25T21:32:21.162Z,57.50
2018-09-25T21:34:54.785Z,57.70
2018-09-25T21:37:28.385Z,57.40
2018-09-25T21:40:01.951Z,57.50
2018-09-25T21:42:35.605Z,57.90
2018-09-25T21:45:09.225Z,57.10
2018-09-25T21:47:42.943Z,57.00
2018-09-25T21:50:16.577Z,57.70
2018-09-25T21:52:50.174Z,56.90
2018-09-25T21:55:23.866Z,57.30
2018-09-25T21:57:57.517Z,57.80
2018-09-25T22:00:31.250Z,58.00
2018-09-25T22:03:04.850Z,58.30
2018-09-25T22:05:38.382Z,57.80
2018-09-25T22:08:12.001Z,58.10
2018-09-25T22:10:45.510Z,58.10
2018-09-25T22:13:19.162Z,57.70
2018-09-25T22:15:52.813Z,58.10
2018-09-25T22:18:26.276Z,58.40
2018-09-25T22:20:59.875Z,58.70
2018-09-25T22:23:33.477Z,58.50
2018-09-25T22:26:06.989Z,58.50
2018-09-25T22:28:40.614Z,58.40
2018-09-25T22:31:14.087Z,58.40
2018-09-25T22:33:47.662Z,58.40
2018-09-25T22:36:21.257Z,59.00
2018-09-25T22:38:54.862Z,59.00
2018-09-25T22:41:28.508Z,59.00
2018-09-25T22:44:02.122Z,59.30
2018-09-25T22:46:35.593Z,59.30
2018-09-25T22:49:09.539Z,60.00
2018-09-25T22:51:43.106Z,59.80
2018-09-25T22:54:16.742Z,60.30
2018-09-25T22:56:50.360Z,60.80
2018-09-25T22:59:24.030Z,60.70
2018-09-25T23:01:57.530Z,61.30
2018-09-25T23:04:31.050Z,61.60
2018-09-25T23:07:04.561Z,61.70
2018-09-25T23:09:38.090Z,61.60
2018-09-25T23:12:12.231Z,61.10
2018-09-25T23:14:45.797Z,62.10
2018-09-25T23:17:19.335Z,62.50
2018-09-25T23:19:52.990Z,62.40
2018-09-25T23:22:26.681Z,63.00
2018-09-25T23:25:00.355Z,63.60
2018-09-25T23:27:33.977Z,64.70
2018-09-25T23:30:07.682Z,64.80
2018-09-25T23:32:41.348Z,66.10
2018-09-25T23:35:14.993Z,65.30
2018-09-25T23:37:48.492Z,65.80
2018-09-25T23:40:37.066Z,64.90
2018-09-25T23:45:14.749Z,65.60
2018-09-25T23:47:48.145Z,65.60
2018-09-25T23:50:21.743Z,67.50
2018-09-25T23:52:54.220Z,68.00
2018-09-25T23:55:26.501Z,67.20
2018-09-25T23:58:04.114Z,66.50
