createdAt,value
2018-04-01T00:00:07.468Z,13.43
2018-04-01T00:00:41.093Z,15.40
2018-04-01T00:01:14.724Z,17.05
2018-04-01T00:01:48.363Z,14.75
2018-04-01T00:02:21.984Z,14.70
2018-04-01T00:02:55.613Z,15.05
2018-04-01T00:03:29.255Z,16.77
2018-04-01T00:04:02.991Z,14.13
2018-04-01T00:04:36.638Z,15.15
2018-04-01T00:05:10.273Z,16.48
2018-04-01T00:05:43.894Z,16.45
2018-04-01T00:06:17.534Z,12.07
2018-04-01T00:06:51.167Z,16.67
2018-04-01T00:07:24.829Z,15.48
2018-04-01T00:07:58.459Z,14.77
2018-04-01T00:08:32.099Z,18.48
2018-04-01T00:09:05.723Z,13.35
2018-04-01T00:09:39.360Z,15.25
2018-04-01T00:10:12.981Z,16.67
2018-04-01T00:10:46.598Z,16.62
2018-04-01T00:11:20.223Z,17.77
2018-04-01T00:11:53.893Z,15.57
2018-04-01T00:12:27.521Z,13.38
2018-04-01T00:13:01.154Z,19.00
2018-04-01T00:13:34.820Z,17.77
2018-04-01T00:14:08.443Z,14.87
2018-04-01T00:14:42.076Z,17.50
2018-04-01T00:15:15.948Z,18.92
2018-04-01T00:15:49.706Z,16.80
2018-04-01T00:16:23.343Z,16.75
2018-04-01T00:16:56.960Z,17.70
2018-04-01T00:17:30.593Z,16.50
2018-04-01T00:18:04.218Z,15.88
2018-04-01T00:18:38.163Z,16.10
2018-04-01T00:19:11.804Z,23.80
2018-04-01T00:19:45.441Z,16.77
2018-04-01T00:20:19.078Z,17.25
2018-04-01T00:20:52.707Z,16.08
2018-04-01T00:21:26.353Z,17.20
2018-04-01T00:22:00.066Z,16.48
2018-04-01T00:22:33.658Z,17.35
2018-04-01T00:23:07.470Z,16.35
2018-04-01T00:23:41.122Z,20.05
2018-04-01T00:24:14.755Z,17.58
2018-04-01T00:24:48.394Z,14.25
2018-04-01T00:25:22.008Z,15.82
2018-04-01T00:25:55.639Z,15.55
2018-04-01T00:26:29.258Z,15.40
2018-04-01T00:27:02.885Z,14.87
2018-04-01T00:27:36.501Z,16.05
2018-04-01T00:28:10.127Z,16.92
2018-04-01T00:28:43.781Z,17.00
2018-04-01T00:29:17.409Z,17.15
2018-04-01T00:29:51.033Z,15.73
2018-04-01T00:30:24.652Z,19.45
2018-04-01T00:30:58.261Z,17.58
2018-04-01T00:31:31.876Z,18.52
2018-04-01T00:32:05.501Z,15.75
2018-04-01T00:32:39.128Z,18.90
2018-04-01T00:33:12.796Z,17.48
2018-04-01T00:33:46.430Z,17.30
2018-04-01T00:34:20.036Z,16.65
2018-04-01T00:34:53.668Z,19.05
2018-04-01T00:35:27.292Z,14.63
2018-04-01T00:36:01.014Z,18.62
2018-04-01T00:36:34.646Z,16.10
2018-04-01T00:37:08.280Z,15.75
2018-04-01T00:37:41.922Z,15.18
2018-04-01T00:38:15.561Z,17.35
2018-04-01T00:38:49.369Z,17.37
2018-04-01T00:39:23.021Z,17.58
2018-04-01T00:39:56.630Z,16.87
2018-04-01T00:40:30.261Z,15.82
2018-04-01T00:41:03.892Z,15.43
2018-04-01T00:41:37.521Z,16.98
2018-04-01T00:42:11.142Z,16.37
2018-04-01T00:42:44.768Z,14.70
2018-04-01T00:43:18.401Z,16.15
2018-04-01T00:43:52.033Z,17.40
2018-04-01T00:44:25.657Z,15.98
2018-04-01T00:44:59.285Z,16.33
2018-04-01T00:45:32.915Z,14.63
2018-04-01T00:46:06.599Z,17.15
2018-04-01T00:46:40.223Z,14.75
2018-04-01T00:47:13.850Z,17.67
2018-04-01T00:47:47.551Z,17.02
2018-04-01T00:48:21.138Z,19.17
2018-04-01T00:48:54.795Z,15.93
2018-04-01T00:49:28.420Z,18.50
2018-04-01T00:50:02.078Z,17.25
2018-04-01T00:50:35.707Z,15.52
2018-04-01T00:51:09.336Z,16.48
2018-04-01T00:51:42.969Z,14.48
2018-04-01T00:52:16.667Z,15.25
2018-04-01T00:52:50.315Z,17.75
2018-04-01T00:53:23.932Z,16.75
2018-04-01T00:53:57.612Z,16.40
2018-04-01T00:54:31.240Z,18.23
2018-04-01T00:55:04.885Z,15.88
2018-04-01T00:55:38.530Z,17.70
2018-04-01T00:56:12.161Z,15.18
2018-04-01T00:56:45.812Z,14.38
2018-04-01T00:57:19.470Z,17.10
2018-04-01T00:57:53.328Z,16.80
2018-04-01T00:58:26.991Z,16.67
2018-04-01T00:59:00.629Z,16.30
2018-04-01T00:59:34.255Z,14.38
2018-04-01T01:00:07.874Z,18.20
2018-04-01T01:00:41.766Z,17.95
2018-04-01T01:01:15.410Z,14.63
2018-04-01T01:01:49.050Z,18.05
2018-04-01T01:02:22.694Z,17.50
2018-04-01T01:02:56.328Z,17.15
2018-04-01T01:03:29.970Z,16.10
2018-04-01T01:04:03.642Z,18.67
2018-04-01T01:04:37.268Z,16.60
2018-04-01T01:05:10.900Z,21.65
2018-04-01T01:05:44.549Z,17.20
2018-04-01T01:06:18.174Z,17.90
2018-04-01T01:06:51.801Z,13.98
2018-04-01T01:07:25.422Z,17.52
2018-04-01T01:07:59.094Z,15.02
2018-04-01T01:08:32.728Z,16.73
2018-04-01T01:09:06.365Z,13.73
2018-04-01T01:09:39.987Z,12.60
2018-04-01T01:10:13.637Z,17.10
2018-04-01T01:10:47.282Z,14.73
2018-04-01T01:11:20.916Z,19.70
2018-04-01T01:11:54.759Z,16.05
2018-04-01T01:12:28.377Z,17.05
2018-04-01T01:13:02.010Z,14.70
2018-04-01T01:13:35.633Z,17.08
2018-04-01T01:14:09.275Z,18.00
2018-04-01T01:14:42.908Z,16.70
2018-04-01T01:15:16.542Z,17.30
2018-04-01T01:15:50.172Z,18.70
2018-04-01T01:16:23.806Z,15.02
2018-04-01T01:16:57.455Z,17.95
2018-04-01T01:17:31.066Z,15.75
2018-04-01T01:18:04.690Z,17.05
2018-04-01T01:18:38.323Z,15.23
2018-04-01T01:19:11.986Z,13.43
2018-04-01T01:19:45.610Z,15.50
2018-04-01T01:20:19.247Z,16.08
2018-04-01T01:20:52.884Z,16.48
2018-04-01T01:21:26.497Z,17.95
2018-04-01T01:22:00.146Z,17.27
2018-04-01T01:22:33.776Z,14.82
2018-04-01T01:23:07.404Z,14.07
2018-04-01T01:23:41.039Z,19.25
2018-04-01T01:24:14.713Z,17.35
2018-04-01T01:24:48.376Z,17.67
2018-04-01T01:25:22.005Z,17.10
2018-04-01T01:25:55.627Z,19.05
2018-04-01T01:26:29.274Z,18.05
2018-04-01T01:27:02.905Z,18.42
2018-04-01T01:27:36.537Z,17.52
2018-04-01T01:28:10.158Z,20.30
2018-04-01T01:28:43.783Z,18.15
2018-04-01T01:29:17.446Z,17.73
2018-04-01T01:29:51.072Z,20.08
2018-04-01T01:30:24.702Z,19.60
2018-04-01T01:30:58.345Z,17.95
2018-04-01T01:31:31.967Z,14.65
2018-04-01T01:32:05.592Z,20.60
2018-04-01T01:32:39.230Z,16.85
2018-04-01T01:33:12.856Z,17.77
2018-04-01T01:33:46.482Z,18.10
2018-04-01T01:34:20.138Z,19.67
2018-04-01T01:34:53.761Z,20.23
2018-04-01T01:35:27.422Z,19.48
2018-04-01T01:36:01.049Z,18.77
2018-04-01T01:36:34.678Z,17.25
2018-04-01T01:37:08.313Z,16.58
2018-04-01T01:37:41.934Z,16.23
2018-04-01T01:38:15.553Z,18.15
2018-04-01T01:38:49.181Z,17.23
2018-04-01T01:39:22.829Z,20.30
2018-04-01T01:39:56.461Z,19.77
2018-04-01T01:40:30.093Z,17.90
2018-04-01T01:41:03.717Z,18.20
2018-04-01T01:41:37.340Z,17.17
2018-04-01T01:42:10.971Z,16.30
2018-04-01T01:42:44.600Z,18.80
2018-04-01T01:43:18.225Z,17.52
2018-04-01T01:43:51.854Z,15.98
2018-04-01T01:44:25.509Z,16.27
2018-04-01T01:44:59.136Z,17.37
2018-04-01T01:45:32.764Z,16.27
2018-04-01T01:46:06.385Z,15.00
2018-04-01T01:46:40.099Z,14.80
2018-04-01T01:47:13.724Z,14.77
2018-04-01T01:47:47.463Z,16.10
2018-04-01T01:48:21.096Z,16.80
2018-04-01T01:48:54.722Z,17.00
2018-04-01T01:49:28.365Z,15.88
2018-04-01T01:50:02.004Z,15.18
2018-04-01T01:50:35.640Z,14.27
2018-04-01T01:51:09.271Z,16.05
2018-04-01T01:51:42.901Z,15.57
2018-04-01T01:52:16.524Z,14.40
2018-04-01T01:52:50.145Z,13.75
2018-04-01T01:53:23.780Z,13.57
2018-04-01T01:53:57.647Z,15.63
2018-04-01T01:54:31.274Z,13.85
2018-04-01T01:55:04.909Z,13.20
2018-04-01T01:55:38.554Z,12.90
2018-04-01T01:56:12.173Z,12.35
2018-04-01T01:56:45.801Z,14.10
2018-04-01T01:57:19.442Z,13.68
2018-04-01T01:57:53.063Z,12.45
2018-04-01T01:58:26.686Z,12.40
2018-04-01T01:59:00.311Z,12.40
2018-04-01T01:59:33.940Z,13.30
2018-04-01T02:00:07.579Z,12.37
2018-04-01T02:00:41.205Z,13.05
2018-04-01T02:01:15.117Z,11.70
2018-04-01T02:01:48.733Z,13.00
2018-04-01T02:02:22.364Z,14.15
2018-04-01T02:02:56.029Z,15.07
2018-04-01T02:03:29.633Z,12.63
2018-04-01T02:04:03.260Z,12.75
2018-04-01T02:04:36.930Z,11.95
2018-04-01T02:05:10.562Z,10.27
2018-04-01T02:05:44.185Z,14.23
2018-04-01T02:06:17.816Z,13.15
2018-04-01T02:06:51.454Z,11.70
2018-04-01T02:07:25.299Z,14.13
2018-04-01T02:07:58.920Z,13.40
2018-04-01T02:08:32.559Z,12.43
2018-04-01T02:09:06.180Z,11.65
2018-04-01T02:09:39.815Z,10.88
2018-04-01T02:10:13.465Z,10.90
2018-04-01T02:10:47.116Z,10.60
2018-04-01T02:11:20.746Z,11.73
2018-04-01T02:11:54.402Z,13.25
2018-04-01T02:12:28.204Z,11.15
2018-04-01T02:13:01.815Z,9.63
2018-04-01T02:13:35.435Z,11.70
2018-04-01T02:14:09.074Z,10.93
2018-04-01T02:14:42.721Z,11.70
2018-04-01T02:15:16.340Z,12.93
2018-04-01T02:15:49.974Z,8.80
2018-04-01T02:16:24.026Z,8.32
2018-04-01T02:16:57.653Z,9.88
2018-04-01T02:17:31.274Z,10.80
2018-04-01T02:18:04.900Z,8.65
2018-04-01T02:18:38.518Z,9.13
2018-04-01T02:19:12.147Z,12.20
2018-04-01T02:19:45.794Z,9.32
2018-04-01T02:20:19.417Z,9.52
2018-04-01T02:20:53.046Z,9.02
2018-04-01T02:21:26.668Z,10.07
2018-04-01T02:22:00.312Z,8.30
2018-04-01T02:22:33.925Z,9.10
2018-04-01T02:23:07.537Z,9.88
2018-04-01T02:23:41.296Z,7.47
2018-04-01T02:24:14.915Z,9.35
2018-04-01T02:24:48.560Z,8.93
2018-04-01T02:25:22.173Z,8.98
2018-04-01T02:25:55.790Z,8.93
2018-04-01T02:26:29.415Z,9.15
2018-04-01T02:27:03.032Z,8.65
2018-04-01T02:27:36.669Z,8.90
2018-04-01T02:28:10.290Z,7.20
2018-04-01T02:28:43.912Z,7.20
2018-04-01T02:29:17.521Z,7.82
2018-04-01T02:29:51.153Z,8.73
2018-04-01T02:30:24.786Z,7.72
2018-04-01T02:30:58.412Z,6.43
2018-04-01T02:31:32.136Z,8.00
2018-04-01T02:32:05.680Z,8.05
2018-04-01T02:32:39.322Z,8.70
2018-04-01T02:33:12.929Z,9.18
2018-04-01T02:33:46.551Z,7.82
2018-04-01T02:34:20.164Z,8.48
2018-04-01T02:34:53.814Z,7.10
2018-04-01T02:35:27.429Z,7.20
2018-04-01T02:36:01.058Z,8.45
2018-04-01T02:36:34.674Z,8.52
2018-04-01T02:37:08.345Z,7.82
2018-04-01T02:37:41.962Z,10.00
2018-04-01T02:38:15.585Z,8.38
2018-04-01T02:38:49.229Z,6.70
2018-04-01T02:39:22.848Z,7.70
2018-04-01T02:39:56.495Z,7.70
2018-04-01T02:40:30.112Z,7.60
2018-04-01T02:41:03.757Z,7.25
2018-04-01T02:41:37.377Z,7.50
2018-04-01T02:42:11.011Z,7.70
2018-04-01T02:42:44.630Z,6.62
2018-04-01T02:43:18.268Z,9.00
2018-04-01T02:43:51.926Z,6.93
2018-04-01T02:44:25.568Z,8.23
2018-04-01T02:44:59.153Z,6.80
2018-04-01T02:45:32.763Z,8.25
2018-04-01T02:46:06.390Z,7.55
2018-04-01T02:46:40.008Z,8.13
2018-04-01T02:47:13.851Z,8.95
2018-04-01T02:47:47.471Z,8.27
2018-04-01T02:48:21.084Z,10.85
2018-04-01T02:48:54.734Z,9.20
2018-04-01T02:49:28.358Z,7.60
2018-04-01T02:50:01.994Z,7.32
2018-04-01T02:50:35.633Z,8.27
2018-04-01T02:51:09.257Z,7.35
2018-04-01T02:51:42.904Z,9.48
2018-04-01T02:52:16.538Z,8.10
2018-04-01T02:52:50.150Z,11.60
2018-04-01T02:53:23.822Z,7.03
2018-04-01T02:53:57.437Z,6.57
2018-04-01T02:54:31.061Z,6.72
2018-04-01T02:55:04.700Z,7.75
2018-04-01T02:55:38.336Z,6.70
2018-04-01T02:56:12.020Z,8.20
2018-04-01T02:56:45.654Z,6.60
2018-04-01T02:57:19.308Z,7.40
2018-04-01T02:57:52.921Z,7.53
2018-04-01T02:58:26.556Z,8.00
2018-04-01T02:59:00.173Z,7.68
2018-04-01T02:59:33.800Z,8.30
2018-04-01T03:00:07.445Z,7.28
2018-04-01T03:00:41.186Z,7.60
2018-04-01T03:01:14.824Z,7.62
2018-04-01T03:01:48.446Z,7.50
2018-04-01T03:02:22.082Z,7.57
2018-04-01T03:02:55.707Z,7.47
2018-04-01T03:03:29.329Z,7.35
2018-04-01T03:04:02.929Z,8.45
2018-04-01T03:04:36.562Z,8.30
2018-04-01T03:05:10.215Z,7.10
2018-04-01T03:05:43.890Z,7.35
2018-04-01T03:06:17.505Z,9.25
2018-04-01T03:06:51.131Z,6.72
2018-04-01T03:07:24.761Z,7.97
2018-04-01T03:07:58.388Z,7.10
2018-04-01T03:08:32.187Z,7.35
2018-04-01T03:09:05.815Z,7.90
2018-04-01T03:09:39.424Z,7.00
2018-04-01T03:10:13.080Z,8.80
2018-04-01T03:10:46.695Z,9.05
2018-04-01T03:11:20.315Z,9.00
2018-04-01T03:11:53.941Z,8.88
2018-04-01T03:12:27.558Z,6.40
2018-04-01T03:13:01.172Z,8.23
2018-04-01T03:13:34.786Z,7.82
2018-04-01T03:14:08.405Z,6.30
2018-04-01T03:14:42.029Z,7.57
2018-04-01T03:15:15.670Z,7.65
2018-04-01T03:15:49.327Z,7.28
2018-04-01T03:16:22.941Z,7.12
2018-04-01T03:16:56.569Z,7.60
2018-04-01T03:17:30.177Z,6.72
2018-04-01T03:18:03.789Z,7.62
2018-04-01T03:18:37.401Z,8.15
2018-04-01T03:19:11.035Z,8.15
2018-04-01T03:19:44.692Z,7.20
2018-04-01T03:20:18.332Z,9.25
2018-04-01T03:20:51.949Z,9.52
2018-04-01T03:21:25.559Z,7.93
2018-04-01T03:21:59.183Z,7.22
2018-04-01T03:22:32.796Z,7.20
2018-04-01T03:23:06.438Z,8.07
2018-04-01T03:23:40.062Z,7.35
2018-04-01T03:24:13.686Z,8.48
2018-04-01T03:24:47.302Z,6.47
2018-04-01T03:25:21.006Z,7.53
2018-04-01T03:25:54.629Z,7.18
2018-04-01T03:26:28.250Z,8.60
2018-04-01T03:27:01.877Z,8.07
2018-04-01T03:27:35.481Z,6.18
2018-04-01T03:28:09.106Z,6.55
2018-04-01T03:28:42.724Z,7.30
2018-04-01T03:29:16.346Z,7.18
2018-04-01T03:29:49.964Z,8.98
2018-04-01T03:30:23.609Z,6.53
2018-04-01T03:30:57.235Z,6.55
2018-04-01T03:31:30.870Z,7.00
2018-04-01T03:32:04.509Z,6.00
2018-04-01T03:32:38.127Z,6.30
2018-04-01T03:33:11.749Z,6.70
2018-04-01T03:33:45.375Z,6.12
2018-04-01T03:34:19.013Z,7.85
2018-04-01T03:34:52.636Z,7.00
2018-04-01T03:35:26.268Z,5.43
2018-04-01T03:35:59.892Z,8.23
2018-04-01T03:36:33.507Z,9.32
2018-04-01T03:37:07.134Z,7.07
2018-04-01T03:37:40.765Z,6.70
2018-04-01T03:38:14.387Z,8.50
2018-04-01T03:38:48.041Z,8.30
2018-04-01T03:39:21.657Z,6.45
2018-04-01T03:39:55.275Z,8.43
2018-04-01T03:40:28.906Z,8.10
2018-04-01T03:41:02.512Z,7.47
2018-04-01T03:41:36.139Z,6.75
2018-04-01T03:42:09.753Z,7.75
2018-04-01T03:42:43.390Z,7.55
2018-04-01T03:43:17.014Z,7.07
2018-04-01T03:43:50.633Z,7.47
2018-04-01T03:44:24.250Z,6.15
2018-04-01T03:44:57.890Z,7.87
2018-04-01T03:45:31.531Z,7.60
2018-04-01T03:46:05.204Z,6.60
2018-04-01T03:46:38.826Z,8.13
2018-04-01T03:47:12.469Z,6.95
2018-04-01T03:47:46.101Z,7.47
2018-04-01T03:48:19.725Z,7.28
2018-04-01T03:48:53.334Z,6.90
2018-04-01T03:49:26.950Z,7.90
2018-04-01T03:50:00.569Z,7.35
2018-04-01T03:50:34.272Z,7.62
2018-04-01T03:51:07.897Z,7.85
2018-04-01T03:51:41.519Z,7.05
2018-04-01T03:52:15.144Z,7.87
2018-04-01T03:52:48.768Z,6.85
2018-04-01T03:53:22.400Z,7.03
2018-04-01T03:53:56.023Z,8.43
2018-04-01T03:54:29.700Z,8.35
2018-04-01T03:55:03.324Z,6.90
2018-04-01T03:55:36.972Z,5.85
2018-04-01T03:56:10.608Z,7.35
2018-04-01T03:56:44.228Z,7.05
2018-04-01T03:57:17.853Z,6.75
2018-04-01T03:57:51.467Z,7.75
2018-04-01T03:58:25.081Z,6.65
2018-04-01T03:58:58.754Z,6.70
2018-04-01T03:59:32.368Z,7.07
2018-04-01T04:00:06.002Z,5.85
2018-04-01T04:00:39.633Z,7.40
2018-04-01T04:01:13.263Z,6.47
2018-04-01T04:01:46.874Z,6.97
2018-04-01T04:02:20.485Z,7.22
2018-04-01T04:02:54.377Z,6.87
2018-04-01T04:03:27.987Z,7.40
2018-04-01T04:04:01.597Z,7.05
2018-04-01T04:04:35.438Z,7.12
2018-04-01T04:05:09.066Z,7.55
2018-04-01T04:05:42.697Z,6.37
2018-04-01T04:06:16.309Z,6.75
2018-04-01T04:06:50.313Z,6.25
2018-04-01T04:07:23.926Z,7.32
2018-04-01T04:07:57.532Z,8.70
2018-04-01T04:08:31.166Z,7.22
2018-04-01T04:09:04.786Z,7.37
2018-04-01T04:09:38.626Z,6.78
2018-04-01T04:10:12.237Z,7.18
2018-04-01T04:10:45.888Z,6.47
2018-04-01T04:11:19.514Z,6.47
2018-04-01T04:11:53.129Z,7.07
2018-04-01T04:12:26.748Z,7.60
2018-04-01T04:13:00.401Z,7.72
2018-04-01T04:13:34.022Z,6.90
2018-04-01T04:14:07.638Z,6.57
2018-04-01T04:14:41.261Z,6.72
2018-04-01T04:15:14.888Z,8.30
2018-04-01T04:15:48.527Z,7.80
2018-04-01T04:16:22.172Z,7.78
2018-04-01T04:16:55.794Z,8.18
2018-04-01T04:17:29.436Z,6.97
2018-04-01T04:18:03.100Z,7.35
2018-04-01T04:18:36.732Z,6.97
2018-04-01T04:19:10.371Z,6.47
2018-04-01T04:19:43.986Z,6.78
2018-04-01T04:20:17.609Z,6.28
2018-04-01T04:20:51.243Z,7.82
2018-04-01T04:21:24.871Z,6.75
2018-04-01T04:21:58.482Z,6.55
2018-04-01T04:22:32.093Z,7.82
2018-04-01T04:23:05.703Z,6.60
2018-04-01T04:23:39.338Z,11.55
2018-04-01T04:24:12.953Z,8.43
2018-04-01T04:24:46.587Z,5.93
2018-04-01T04:25:20.215Z,6.12
2018-04-01T04:25:53.849Z,7.15
2018-04-01T04:26:27.480Z,6.28
2018-04-01T04:27:01.106Z,6.53
2018-04-01T04:27:34.736Z,6.30
2018-04-01T04:28:08.358Z,6.07
2018-04-01T04:28:41.983Z,7.87
2018-04-01T04:29:15.608Z,5.15
2018-04-01T04:29:49.238Z,6.20
2018-04-01T04:30:22.906Z,6.62
2018-04-01T04:30:56.553Z,6.80
2018-04-01T04:31:30.178Z,6.95
2018-04-01T04:32:03.793Z,5.40
2018-04-01T04:32:37.418Z,5.78
2018-04-01T04:33:11.043Z,6.15
2018-04-01T04:33:44.691Z,6.05
2018-04-01T04:34:18.308Z,6.70
2018-04-01T04:34:51.951Z,6.32
2018-04-01T04:35:25.570Z,6.97
2018-04-01T04:35:59.219Z,7.57
2018-04-01T04:36:32.834Z,6.45
2018-04-01T04:37:06.445Z,6.80
2018-04-01T04:37:40.074Z,7.32
2018-04-01T04:38:13.711Z,7.37
2018-04-01T04:38:47.336Z,7.95
2018-04-01T04:39:20.957Z,6.10
2018-04-01T04:39:54.594Z,7.60
2018-04-01T04:40:28.215Z,6.30
2018-04-01T04:41:01.873Z,6.30
2018-04-01T04:41:35.496Z,5.97
2018-04-01T04:42:09.154Z,6.40
2018-04-01T04:42:42.768Z,6.45
2018-04-01T04:43:16.407Z,6.93
2018-04-01T04:43:50.164Z,5.75
2018-04-01T04:44:23.792Z,6.12
2018-04-01T04:44:57.418Z,6.80
2018-04-01T04:45:31.039Z,7.50
2018-04-01T04:46:04.669Z,7.45
2018-04-01T04:46:38.299Z,6.72
2018-04-01T04:47:11.918Z,6.87
2018-04-01T04:47:45.530Z,5.90
2018-04-01T04:48:19.169Z,6.62
2018-04-01T04:48:52.785Z,6.62
2018-04-01T04:49:26.408Z,5.95
2018-04-01T04:50:00.083Z,6.00
2018-04-01T04:50:33.729Z,6.25
2018-04-01T04:51:07.372Z,6.35
2018-04-01T04:51:40.989Z,7.10
2018-04-01T04:52:14.610Z,6.22
2018-04-01T04:52:48.229Z,6.10
2018-04-01T04:53:21.861Z,6.93
2018-04-01T04:53:55.485Z,7.55
2018-04-01T04:54:29.119Z,6.80
2018-04-01T04:55:02.741Z,6.00
2018-04-01T04:55:36.410Z,6.35
2018-04-01T04:56:10.148Z,6.15
2018-04-01T04:56:43.765Z,6.47
2018-04-01T04:57:17.392Z,6.18
2018-04-01T04:57:51.005Z,6.93
2018-04-01T04:58:24.624Z,5.43
2018-04-01T04:58:58.265Z,6.90
2018-04-01T04:59:31.904Z,6.82
2018-04-01T05:00:05.521Z,6.85
2018-04-01T05:00:39.137Z,6.53
2018-04-01T05:01:12.777Z,6.10
2018-04-01T05:01:46.394Z,7.22
2018-04-01T05:02:20.019Z,5.95
2018-04-01T05:02:54.047Z,6.65
2018-04-01T05:03:27.668Z,7.22
2018-04-01T05:04:01.297Z,6.20
2018-04-01T05:04:35.006Z,6.35
2018-04-01T05:05:08.617Z,5.87
2018-04-01T05:05:42.238Z,6.20
2018-04-01T05:06:15.865Z,6.30
2018-04-01T05:06:49.498Z,6.37
2018-04-01T05:07:23.116Z,6.97
2018-04-01T05:07:56.726Z,6.50
2018-04-01T05:08:30.354Z,6.95
2018-04-01T05:09:03.985Z,6.18
2018-04-01T05:09:37.601Z,7.82
2018-04-01T05:10:11.218Z,7.10
2018-04-01T05:10:44.841Z,6.00
2018-04-01T05:11:18.496Z,6.68
2018-04-01T05:11:52.113Z,6.65
2018-04-01T05:12:25.740Z,7.22
2018-04-01T05:12:59.364Z,7.70
2018-04-01T05:13:32.991Z,10.15
2018-04-01T05:14:06.608Z,7.75
2018-04-01T05:14:40.233Z,8.77
2018-04-01T05:15:13.862Z,7.60
2018-04-01T05:15:47.483Z,6.78
2018-04-01T05:16:21.124Z,6.35
2018-04-01T05:16:54.745Z,7.47
2018-04-01T05:17:28.376Z,10.20
2018-04-01T05:18:02.000Z,7.05
2018-04-01T05:18:35.641Z,7.90
2018-04-01T05:19:09.247Z,6.70
2018-04-01T05:19:42.881Z,7.80
2018-04-01T05:20:16.599Z,7.97
2018-04-01T05:20:50.217Z,7.10
2018-04-01T05:21:23.861Z,8.02
2018-04-01T05:21:57.478Z,7.37
2018-04-01T05:22:31.090Z,7.68
2018-04-01T05:23:04.711Z,8.60
2018-04-01T05:23:38.434Z,9.30
2018-04-01T05:24:12.052Z,7.97
2018-04-01T05:24:45.655Z,8.85
2018-04-01T05:25:19.276Z,8.35
2018-04-01T05:25:52.903Z,8.18
2018-04-01T05:26:26.532Z,7.20
2018-04-01T05:27:00.189Z,7.80
2018-04-01T05:27:34.064Z,9.20
2018-04-01T05:28:07.689Z,8.98
2018-04-01T05:28:41.310Z,7.78
2018-04-01T05:29:14.935Z,7.85
2018-04-01T05:29:48.553Z,8.07
2018-04-01T05:30:22.172Z,7.93
2018-04-01T05:30:55.808Z,8.90
2018-04-01T05:31:29.438Z,8.02
2018-04-01T05:32:03.080Z,9.98
2018-04-01T05:32:36.698Z,8.10
2018-04-01T05:33:10.313Z,11.05
2018-04-01T05:33:43.944Z,8.70
2018-04-01T05:34:17.569Z,10.80
2018-04-01T05:34:51.226Z,7.20
2018-04-01T05:35:24.841Z,10.55
2018-04-01T05:35:58.462Z,9.00
2018-04-01T05:36:32.088Z,8.60
2018-04-01T05:37:05.702Z,9.95
2018-04-01T05:37:39.324Z,8.73
2018-04-01T05:38:12.939Z,8.90
2018-04-01T05:38:46.553Z,11.80
2018-04-01T05:39:20.181Z,9.25
2018-04-01T05:39:53.796Z,8.48
2018-04-01T05:40:27.415Z,7.37
2018-04-01T05:41:01.042Z,9.23
2018-04-01T05:41:34.665Z,8.65
2018-04-01T05:42:08.282Z,8.80
2018-04-01T05:42:41.905Z,9.43
2018-04-01T05:43:15.582Z,10.13
2018-04-01T05:43:49.240Z,11.20
2018-04-01T05:44:22.860Z,8.88
2018-04-01T05:44:56.513Z,8.60
2018-04-01T05:45:30.142Z,8.90
2018-04-01T05:46:04.012Z,6.85
2018-04-01T05:46:37.649Z,9.20
2018-04-01T05:47:11.273Z,8.50
2018-04-01T05:47:44.899Z,10.27
2018-04-01T05:48:18.551Z,9.60
2018-04-01T05:48:52.173Z,9.82
2018-04-01T05:49:25.790Z,9.73
2018-04-01T05:49:59.433Z,9.60
2018-04-01T05:50:33.048Z,12.32
2018-04-01T05:51:06.663Z,12.27
2018-04-01T05:51:40.288Z,11.18
2018-04-01T05:52:13.927Z,14.45
2018-04-01T05:52:47.554Z,12.37
2018-04-01T05:53:21.184Z,14.27
2018-04-01T05:53:54.814Z,12.50
2018-04-01T05:54:28.438Z,10.80
2018-04-01T05:55:02.065Z,9.30
2018-04-01T05:55:35.682Z,10.00
2018-04-01T05:56:09.314Z,13.73
2018-04-01T05:56:42.947Z,10.85
2018-04-01T05:57:16.571Z,10.60
2018-04-01T05:57:50.186Z,12.20
2018-04-01T05:58:23.821Z,10.45
2018-04-01T05:58:57.574Z,12.05
2018-04-01T05:59:31.205Z,14.23
2018-04-01T06:00:04.842Z,12.73
2018-04-01T06:00:38.471Z,14.30
2018-04-01T06:01:12.085Z,11.95
2018-04-01T06:01:45.718Z,12.77
2018-04-01T06:02:19.353Z,10.40
2018-04-01T06:02:52.981Z,10.60
2018-04-01T06:03:26.669Z,13.23
2018-04-01T06:04:00.294Z,11.65
2018-04-01T06:04:33.921Z,9.90
2018-04-01T06:05:07.536Z,10.80
2018-04-01T06:05:41.155Z,10.82
2018-04-01T06:06:14.771Z,9.93
2018-04-01T06:06:48.436Z,10.23
2018-04-01T06:07:22.074Z,11.75
2018-04-01T06:07:55.725Z,12.37
2018-04-01T06:08:29.348Z,9.88
2018-04-01T06:09:02.969Z,9.15
2018-04-01T06:09:36.586Z,10.50
2018-04-01T06:10:10.253Z,9.68
2018-04-01T06:10:43.873Z,9.70
2018-04-01T06:11:17.624Z,10.77
2018-04-01T06:11:51.289Z,11.20
2018-04-01T06:12:24.918Z,9.70
2018-04-01T06:12:58.537Z,10.68
2018-04-01T06:13:32.770Z,10.35
2018-04-01T06:14:06.433Z,10.15
2018-04-01T06:14:40.052Z,9.85
2018-04-01T06:15:13.864Z,10.00
2018-04-01T06:15:47.486Z,10.38
2018-04-01T06:16:21.143Z,11.68
2018-04-01T06:16:54.775Z,9.13
2018-04-01T06:17:28.717Z,13.43
2018-04-01T06:18:02.365Z,11.52
2018-04-01T06:18:35.999Z,9.77
2018-04-01T06:19:09.801Z,11.57
2018-04-01T06:19:43.416Z,9.43
2018-04-01T06:20:17.292Z,11.88
2018-04-01T06:20:50.908Z,10.55
2018-04-01T06:21:24.525Z,10.80
2018-04-01T06:21:58.166Z,10.38
2018-04-01T06:22:31.802Z,11.88
2018-04-01T06:23:05.422Z,10.90
2018-04-01T06:23:39.076Z,14.52
2018-04-01T06:24:12.694Z,14.15
2018-04-01T06:24:46.305Z,11.10
2018-04-01T06:25:19.963Z,13.77
2018-04-01T06:25:53.584Z,11.90
2018-04-01T06:26:27.264Z,14.45
2018-04-01T06:27:00.910Z,14.20
2018-04-01T06:27:34.546Z,12.48
2018-04-01T06:28:08.158Z,11.60
2018-04-01T06:28:41.773Z,11.57
2018-04-01T06:29:15.396Z,14.68
2018-04-01T06:29:49.026Z,11.10
2018-04-01T06:30:22.654Z,10.43
2018-04-01T06:30:56.269Z,11.30
2018-04-01T06:31:29.926Z,11.35
2018-04-01T06:32:03.616Z,12.85
2018-04-01T06:32:37.535Z,14.80
2018-04-01T06:33:11.157Z,14.05
2018-04-01T06:33:45.007Z,14.65
2018-04-01T06:34:18.635Z,15.80
2018-04-01T06:34:52.301Z,13.57
2018-04-01T06:35:26.134Z,13.90
2018-04-01T06:35:59.765Z,11.50
2018-04-01T06:36:33.398Z,13.85
2018-04-01T06:37:07.045Z,13.60
2018-04-01T06:37:40.676Z,13.25
2018-04-01T06:38:14.314Z,10.00
2018-04-01T06:38:47.927Z,11.07
2018-04-01T06:39:21.536Z,12.43
2018-04-01T06:39:55.228Z,14.70
2018-04-01T06:40:29.178Z,9.40
2018-04-01T06:41:03.878Z,8.20
2018-04-01T06:41:37.505Z,8.20
2018-04-01T06:42:11.142Z,8.45
2018-04-01T06:42:44.762Z,7.60
2018-04-01T06:43:18.488Z,7.87
2018-04-01T06:43:52.143Z,9.63
2018-04-01T06:44:25.893Z,8.25
2018-04-01T06:45:00.037Z,8.50
2018-04-01T06:45:33.690Z,8.90
2018-04-01T06:46:07.312Z,9.57
2018-04-01T06:46:40.926Z,9.05
2018-04-01T06:47:14.560Z,8.60
2018-04-01T06:47:48.331Z,6.93
2018-04-01T06:48:22.116Z,7.72
2018-04-01T06:48:55.725Z,7.68
2018-04-01T06:49:29.354Z,7.32
2018-04-01T06:50:02.972Z,8.60
2018-04-01T06:50:36.573Z,6.80
2018-04-01T06:51:10.226Z,7.18
2018-04-01T06:51:43.957Z,7.20
2018-04-01T06:52:17.602Z,7.20
2018-04-01T06:52:52.163Z,8.65
2018-04-01T06:53:25.881Z,7.25
2018-04-01T06:53:59.495Z,10.60
2018-04-01T06:54:33.104Z,8.48
2018-04-01T06:55:06.726Z,9.02
2018-04-01T06:55:40.856Z,8.57
2018-04-01T06:56:14.573Z,9.27
2018-04-01T06:56:48.204Z,9.80
2018-04-01T06:57:21.840Z,9.05
2018-04-01T06:57:55.444Z,9.35
2018-04-01T06:58:29.086Z,8.20
2018-04-01T06:59:02.715Z,7.97
2018-04-01T06:59:36.337Z,8.35
2018-04-01T07:00:10.580Z,9.88
2018-04-01T07:00:45.065Z,7.70
2018-04-01T07:01:18.686Z,7.05
2018-04-01T07:01:52.989Z,6.57
2018-04-01T07:02:27.447Z,7.32
2018-04-01T07:03:01.095Z,7.68
2018-04-01T07:03:34.782Z,6.93
2018-04-01T07:04:08.619Z,8.38
2018-04-01T07:04:42.655Z,8.43
2018-04-01T07:05:16.298Z,7.65
2018-04-01T07:05:50.861Z,8.30
2018-04-01T07:06:25.012Z,6.75
2018-04-01T07:06:58.629Z,6.43
2018-04-01T07:07:32.433Z,7.10
2018-04-01T07:08:07.070Z,5.90
2018-04-01T07:08:41.731Z,6.82
2018-04-01T07:09:15.914Z,6.85
2018-04-01T07:09:49.931Z,7.60
2018-04-01T07:10:23.997Z,5.95
2018-04-01T07:10:57.621Z,6.20
2018-04-01T07:11:31.311Z,6.40
2018-04-01T07:12:04.926Z,7.22
2018-04-01T07:12:38.556Z,5.70
2018-04-01T07:13:12.203Z,10.00
2018-04-01T07:13:47.002Z,6.70
2018-04-01T07:14:20.664Z,5.95
2018-04-01T07:14:54.901Z,6.50
2018-04-01T07:15:28.871Z,5.70
2018-04-01T07:16:02.568Z,5.53
2018-04-01T07:16:36.203Z,4.70
2018-04-01T07:17:09.856Z,4.78
2018-04-01T07:17:43.664Z,5.25
2018-04-01T07:18:17.319Z,5.93
2018-04-01T07:18:51.008Z,5.25
2018-04-01T07:19:24.622Z,5.35
2018-04-01T07:19:58.238Z,4.97
2018-04-01T07:20:32.002Z,6.28
2018-04-01T07:21:05.617Z,6.78
2018-04-01T07:21:40.721Z,7.45