createdAt,value
2018-06-11T00:00:45.183Z,99642.00
2018-06-11T00:03:12.927Z,99645.00
2018-06-11T00:06:05.877Z,99642.00
2018-06-11T00:08:33.730Z,99651.00
2018-06-11T00:11:01.618Z,99650.00
2018-06-11T00:13:29.436Z,99652.00
2018-06-11T00:15:57.353Z,99656.00
2018-06-11T00:18:25.171Z,99651.00
2018-06-11T00:20:52.980Z,99652.00
2018-06-11T00:23:20.837Z,99647.00
2018-06-11T00:25:48.709Z,99657.00
2018-06-11T00:28:16.534Z,99656.00
2018-06-11T00:30:44.386Z,99659.00
2018-06-11T00:33:12.252Z,99661.00
2018-06-11T00:35:40.124Z,99660.00
2018-06-11T00:38:07.987Z,99661.00
2018-06-11T00:40:35.844Z,99668.00
2018-06-11T00:43:03.673Z,99658.00
2018-06-11T00:45:31.564Z,99660.00
2018-06-11T00:47:59.323Z,99655.00
2018-06-11T00:50:27.145Z,99662.00
2018-06-11T00:52:54.966Z,99659.00
2018-06-11T00:55:22.981Z,99668.00
2018-06-11T00:57:50.808Z,99661.00
2018-06-11T01:00:18.701Z,99667.00
2018-06-11T01:02:46.568Z,99658.00
2018-06-11T01:05:14.407Z,99659.00
2018-06-11T01:07:42.265Z,99672.00
2018-06-11T01:10:10.187Z,99671.00
2018-06-11T01:12:38.097Z,99667.00
2018-06-11T01:15:05.984Z,99669.00
2018-06-11T01:17:33.854Z,99669.00
2018-06-11T01:20:01.751Z,99666.00
2018-06-11T01:22:29.657Z,99660.00
2018-06-11T01:24:57.505Z,99664.00
2018-06-11T01:27:25.379Z,99664.00
2018-06-11T01:29:53.253Z,99668.00
2018-06-11T01:32:21.464Z,99673.00
2018-06-11T01:34:49.303Z,99670.00
2018-06-11T01:37:17.177Z,99654.00
2018-06-11T01:39:44.992Z,99659.00
2018-06-11T01:42:12.856Z,99651.00
2018-06-11T01:44:40.709Z,99660.00
2018-06-11T01:47:08.516Z,99657.00
2018-06-11T01:49:36.376Z,99650.00
2018-06-11T01:52:04.238Z,99645.00
2018-06-11T01:54:32.198Z,99644.00
2018-06-11T01:57:00.091Z,99639.00
2018-06-11T01:59:27.971Z,99640.00
2018-06-11T02:01:55.776Z,99642.00
2018-06-11T02:04:23.680Z,99647.00
2018-06-11T02:06:51.517Z,99667.00
2018-06-11T02:09:19.341Z,99665.00
2018-06-11T02:11:47.181Z,99666.00
2018-06-11T02:14:14.953Z,99673.00
2018-06-11T02:16:42.805Z,99667.00
2018-06-11T02:19:10.642Z,99671.00
2018-06-11T02:21:38.503Z,99673.00
2018-06-11T02:24:06.324Z,99666.00
2018-06-11T02:26:34.120Z,99664.00
2018-06-11T02:32:34.664Z,99661.00
2018-06-11T02:35:02.243Z,99666.00
2018-06-11T02:37:29.795Z,99666.00
2018-06-11T02:39:57.332Z,99670.00
2018-06-11T02:42:24.888Z,99661.00
2018-06-11T02:44:52.420Z,99660.00
2018-06-11T02:47:19.958Z,99660.00
2018-06-11T02:49:47.540Z,99656.00
2018-06-11T02:52:15.080Z,99662.00
2018-06-11T02:54:42.609Z,99664.00
2018-06-11T02:57:10.142Z,99658.00
2018-06-11T02:59:37.697Z,99663.00
2018-06-11T03:02:05.247Z,99670.00
2018-06-11T03:04:32.799Z,99672.00
2018-06-11T03:07:00.340Z,99673.00
2018-06-11T03:09:27.932Z,99671.00
2018-06-11T03:11:55.455Z,99680.00
2018-06-11T03:14:22.998Z,99677.00
2018-06-11T03:16:50.540Z,99678.00
2018-06-11T03:19:18.092Z,99677.00
2018-06-11T03:21:45.632Z,99696.00
2018-06-11T03:24:13.176Z,99693.00
2018-06-11T03:26:40.720Z,99698.00
2018-06-11T03:29:08.266Z,99692.00
2018-06-11T03:31:35.815Z,99698.00
2018-06-11T03:34:03.375Z,99704.00
2018-06-11T03:36:30.907Z,99709.00
2018-06-11T03:38:58.460Z,99711.00
2018-06-11T03:41:25.991Z,99708.00
2018-06-11T03:43:53.545Z,99699.00
2018-06-11T03:46:21.077Z,99697.00
2018-06-11T03:48:48.611Z,99694.00
2018-06-11T03:51:16.147Z,99700.00
2018-06-11T03:53:43.709Z,99693.00
2018-06-11T03:56:11.244Z,99694.00
2018-06-11T03:58:38.784Z,99696.00
2018-06-11T04:01:06.356Z,99695.00
2018-06-11T04:03:33.883Z,99700.00
2018-06-11T04:06:01.427Z,99713.00
2018-06-11T04:08:28.977Z,99721.00
2018-06-11T04:10:56.605Z,99718.00
2018-06-11T04:13:24.037Z,99726.00
2018-06-11T04:15:51.570Z,99725.00
2018-06-11T04:18:19.095Z,99718.00
2018-06-11T04:20:46.632Z,99713.00
2018-06-11T04:23:14.173Z,99715.00
2018-06-11T04:25:41.696Z,99701.00
2018-06-11T04:28:09.486Z,99703.00
2018-06-11T04:30:37.024Z,99720.00
2018-06-11T04:33:04.694Z,99705.00
2018-06-11T04:35:32.220Z,99708.00
2018-06-11T04:37:59.743Z,99704.00
2018-06-11T04:40:27.255Z,99713.00
2018-06-11T04:42:54.771Z,99713.00
2018-06-11T04:45:22.320Z,99719.00
2018-06-11T04:47:49.818Z,99716.00
2018-06-11T04:50:17.352Z,99711.00
2018-06-11T04:52:44.879Z,99725.00
2018-06-11T04:55:12.405Z,99719.00
2018-06-11T04:57:39.919Z,99728.00
2018-06-11T05:00:07.480Z,99730.00
2018-06-11T05:02:35.022Z,99733.00
2018-06-11T05:05:02.569Z,99731.00
2018-06-11T05:07:30.087Z,99720.00
2018-06-11T05:09:57.640Z,99719.00
2018-06-11T05:12:25.200Z,99714.00
2018-06-11T05:14:52.740Z,99727.00
2018-06-11T05:17:20.437Z,99738.00
2018-06-11T05:19:47.968Z,99729.00
2018-06-11T05:22:15.495Z,99736.00
2018-06-11T05:24:43.028Z,99736.00
2018-06-11T05:27:10.564Z,99722.00
2018-06-11T05:29:38.098Z,99725.00
2018-06-11T05:32:05.651Z,99734.00
2018-06-11T05:34:33.240Z,99731.00
2018-06-11T05:37:00.743Z,99723.00
2018-06-11T05:39:28.288Z,99727.00
2018-06-11T05:41:55.832Z,99728.00
2018-06-11T05:44:23.365Z,99736.00
2018-06-11T05:46:50.904Z,99733.00
2018-06-11T05:49:18.439Z,99736.00
2018-06-11T05:51:46.044Z,99732.00
2018-06-11T05:54:13.582Z,99738.00
2018-06-11T05:56:41.121Z,99737.00
2018-06-11T05:59:08.671Z,99749.00
2018-06-11T06:01:36.232Z,99744.00
2018-06-11T06:04:03.795Z,99749.00
2018-06-11T06:06:31.339Z,99745.00
2018-06-11T06:08:58.879Z,99751.00
2018-06-11T06:11:26.429Z,99762.00
2018-06-11T06:13:53.967Z,99764.00
2018-06-11T06:16:21.494Z,99768.00
2018-06-11T06:18:49.048Z,99763.00
2018-06-11T06:21:16.600Z,99768.00
2018-06-11T06:23:44.155Z,99776.00
2018-06-11T06:26:11.705Z,99773.00
2018-06-11T06:28:39.255Z,99763.00
2018-06-11T06:31:06.797Z,99760.00
2018-06-11T06:33:34.345Z,99759.00
2018-06-11T06:36:01.914Z,99761.00
2018-06-11T06:38:29.468Z,99766.00
2018-06-11T06:40:57.028Z,99763.00
2018-06-11T06:43:24.576Z,99760.00
2018-06-11T06:45:52.122Z,99762.00
2018-06-11T06:48:19.673Z,99760.00
2018-06-11T06:50:47.254Z,99759.00
2018-06-11T06:53:14.805Z,99735.00
2018-06-11T06:55:42.350Z,99736.00
2018-06-11T06:58:09.895Z,99734.00
2018-06-11T07:00:37.436Z,99730.00
2018-06-11T07:03:04.983Z,99745.00
2018-06-11T07:05:32.525Z,99742.00
2018-06-11T07:08:00.153Z,99692.00
2018-06-11T07:10:27.707Z,99732.00
2018-06-11T07:12:55.243Z,99741.00
2018-06-11T07:15:22.802Z,99693.00
2018-06-11T07:17:50.355Z,99716.00
2018-06-11T07:20:17.971Z,99749.00
2018-06-11T07:22:45.444Z,99753.00
2018-06-11T07:25:12.992Z,99719.00
2018-06-11T07:27:40.552Z,99710.00
2018-06-11T07:30:08.099Z,99715.00
2018-06-11T07:32:35.684Z,99688.00
2018-06-11T07:35:03.253Z,99685.00
2018-06-11T07:37:30.771Z,99720.00
2018-06-11T07:39:58.323Z,99709.00
2018-06-11T07:42:25.861Z,99732.00
2018-06-11T07:44:53.409Z,99748.00
2018-06-11T07:47:21.114Z,99756.00
2018-06-11T07:49:48.684Z,99761.00
2018-06-11T07:52:16.234Z,99760.00
2018-06-11T07:54:43.795Z,99757.00
2018-06-11T07:57:11.353Z,99757.00
2018-06-11T07:59:38.910Z,99753.00
2018-06-11T08:02:06.467Z,99755.00
2018-06-11T08:04:34.019Z,99757.00
2018-06-11T08:07:01.573Z,99747.00
2018-06-11T08:09:29.116Z,99748.00
2018-06-11T08:11:56.681Z,99730.00
2018-06-11T08:14:24.277Z,99737.00
2018-06-11T08:16:51.852Z,99758.00
2018-06-11T08:19:19.417Z,99752.00
2018-06-11T08:21:46.972Z,99749.00
2018-06-11T08:24:14.546Z,99757.00
2018-06-11T08:26:42.112Z,99750.00
2018-06-11T08:29:09.649Z,99762.00
2018-06-11T08:31:37.216Z,99769.00
2018-06-11T08:34:04.864Z,99774.00
2018-06-11T08:36:32.428Z,99772.00
2018-06-11T08:38:59.974Z,99769.00
2018-06-11T08:41:27.528Z,99772.00
2018-06-11T08:43:55.075Z,99768.00
2018-06-11T08:46:22.625Z,99773.00
2018-06-11T08:48:50.197Z,99774.00
2018-06-11T08:51:17.764Z,99783.00
2018-06-11T08:53:45.312Z,99789.00
2018-06-11T08:56:12.864Z,99792.00
2018-06-11T08:58:40.419Z,99788.00
2018-06-11T09:01:07.976Z,99794.00
2018-06-11T09:03:35.517Z,99798.00
2018-06-11T09:06:03.079Z,99798.00
2018-06-11T09:08:30.649Z,99803.00
2018-06-11T09:10:58.212Z,99803.00
2018-06-11T09:13:25.755Z,99805.00
2018-06-11T09:15:53.329Z,99803.00
2018-06-11T09:18:21.068Z,99805.00
2018-06-11T09:20:48.429Z,99807.00
2018-06-11T09:23:15.979Z,99801.00
2018-06-11T09:25:43.540Z,99801.00
2018-06-11T09:28:11.105Z,99799.00
2018-06-11T09:30:38.653Z,99801.00
2018-06-11T09:33:06.218Z,99804.00
2018-06-11T09:35:33.792Z,99793.00
2018-06-11T09:38:01.354Z,99811.00
2018-06-11T09:40:28.911Z,99813.00
2018-06-11T09:42:59.767Z,99808.00
2018-06-11T09:45:27.344Z,99824.00
2018-06-11T09:47:54.908Z,99817.00
2018-06-11T09:50:22.447Z,99818.00
2018-06-11T09:52:49.996Z,99812.00
2018-06-11T09:55:17.557Z,99811.00
2018-06-11T09:57:45.129Z,99797.00
2018-06-11T10:00:18.595Z,99793.00
2018-06-11T10:02:46.140Z,99791.00
2018-06-11T10:05:13.728Z,99796.00
2018-06-11T10:07:41.317Z,99792.00
2018-06-11T10:10:08.851Z,99788.00
2018-06-11T10:12:36.440Z,99794.00
2018-06-11T10:15:04.347Z,99801.00
2018-06-11T10:17:31.887Z,99811.00
2018-06-11T10:19:59.397Z,99800.00
2018-06-11T10:22:26.928Z,99790.00
2018-06-11T10:24:54.509Z,99787.00
2018-06-11T10:27:21.979Z,99785.00
2018-06-11T10:29:49.513Z,99788.00
2018-06-11T10:32:17.057Z,99790.00
2018-06-11T10:34:44.560Z,99784.00
2018-06-11T10:37:12.110Z,99795.00
2018-06-11T10:39:39.634Z,99792.00
2018-06-11T10:42:07.229Z,99793.00
2018-06-11T10:44:34.750Z,99793.00
2018-06-11T10:47:02.561Z,99791.00
2018-06-11T10:49:30.089Z,99789.00
2018-06-11T10:51:57.601Z,99788.00
2018-06-11T10:54:25.143Z,99795.00
2018-06-11T10:56:52.667Z,99798.00
2018-06-11T10:59:20.218Z,99793.00
2018-06-11T11:01:47.765Z,99796.00
2018-06-11T11:04:15.308Z,99789.00
2018-06-11T11:06:42.845Z,99784.00
2018-06-11T11:09:10.372Z,99784.00
2018-06-11T11:11:38.168Z,99792.00
2018-06-11T11:14:05.721Z,99798.00
2018-06-11T11:16:33.260Z,99796.00
2018-06-11T11:19:00.829Z,99788.00
2018-06-11T11:21:28.397Z,99800.00
2018-06-11T11:23:56.005Z,99791.00
2018-06-11T11:26:23.503Z,99781.00
2018-06-11T11:28:51.055Z,99786.00
2018-06-11T11:31:18.673Z,99788.00
2018-06-11T11:33:46.255Z,99773.00
2018-06-11T11:36:13.771Z,99770.00
2018-06-11T11:38:41.329Z,99771.00
2018-06-11T11:41:08.889Z,99758.00
2018-06-11T11:43:36.423Z,99755.00
2018-06-11T11:46:04.052Z,99756.00
2018-06-11T11:48:31.596Z,99751.00
2018-06-11T11:50:59.133Z,99746.00
2018-06-11T11:53:26.684Z,99749.00
2018-06-11T11:55:54.240Z,99752.00
2018-06-11T11:58:21.797Z,99738.00
2018-06-11T12:00:49.353Z,99733.00
2018-06-11T12:03:16.892Z,99726.00
2018-06-11T12:05:44.442Z,99715.00
2018-06-11T12:08:11.996Z,99709.00
2018-06-11T12:10:39.563Z,99697.00
2018-06-11T12:13:07.448Z,99706.00
2018-06-11T12:15:35.008Z,99718.00
2018-06-11T12:18:02.560Z,99714.00
2018-06-11T12:20:30.136Z,99712.00
2018-06-11T12:22:57.696Z,99705.00
2018-06-11T12:25:25.246Z,99712.00
2018-06-11T12:27:52.777Z,99714.00
2018-06-11T12:30:20.365Z,99710.00
2018-06-11T12:32:47.895Z,99709.00
2018-06-11T12:35:15.431Z,99696.00
2018-06-11T12:37:42.967Z,99700.00
2018-06-11T12:40:10.591Z,99701.00
2018-06-11T12:42:38.111Z,99697.00
2018-06-11T12:45:05.872Z,99693.00
2018-06-11T12:47:33.460Z,99691.00
2018-06-11T12:50:00.973Z,99695.00
2018-06-11T12:52:28.492Z,99697.00
2018-06-11T12:54:56.046Z,99696.00
2018-06-11T12:57:23.589Z,99694.00
2018-06-11T12:59:51.117Z,99683.00
2018-06-11T13:02:18.645Z,99674.00
2018-06-11T13:04:46.217Z,99677.00
2018-06-11T13:07:13.753Z,99675.00
2018-06-11T13:09:41.356Z,99672.00
2018-06-11T13:12:08.891Z,99674.00
2018-06-11T13:14:36.426Z,99658.00
2018-06-11T13:17:04.124Z,99659.00
2018-06-11T13:19:31.668Z,99659.00
2018-06-11T13:21:59.224Z,99652.00
2018-06-11T13:24:26.743Z,99646.00
2018-06-11T13:26:54.332Z,99646.00
2018-06-11T13:29:21.826Z,99653.00
2018-06-11T13:31:49.364Z,99641.00
2018-06-11T13:34:16.898Z,99634.00
2018-06-11T13:36:44.423Z,99642.00
2018-06-11T13:39:11.935Z,99633.00
2018-06-11T13:41:39.475Z,99633.00
2018-06-11T13:44:07.000Z,99630.00
2018-06-11T13:46:34.547Z,99631.00
2018-06-11T13:49:02.100Z,99624.00
2018-06-11T13:51:29.672Z,99624.00
2018-06-11T13:53:57.260Z,99628.00
2018-06-11T13:56:24.816Z,99614.00
2018-06-11T13:58:52.358Z,99624.00
2018-06-11T14:01:19.945Z,99617.00
2018-06-11T14:06:47.156Z,99611.00
2018-06-11T14:09:14.700Z,99609.00
2018-06-11T14:11:42.277Z,99618.00
2018-06-11T14:14:09.800Z,99615.00
2018-06-11T14:16:37.353Z,99618.00
2018-06-11T14:19:05.131Z,99610.00
2018-06-11T14:21:32.667Z,99618.00
2018-06-11T14:24:00.191Z,99609.00
2018-06-11T14:26:27.792Z,99621.00
2018-06-11T14:28:55.313Z,99608.00
2018-06-11T14:31:22.852Z,99604.00
2018-06-11T14:34:11.694Z,99598.00
2018-06-11T14:36:39.256Z,99591.00
2018-06-11T14:39:08.184Z,99587.00
2018-06-11T14:41:35.744Z,99576.00
2018-06-11T14:44:03.283Z,99586.00
2018-06-11T14:46:30.799Z,99576.00
2018-06-11T14:48:58.343Z,99578.00
2018-06-11T14:51:25.859Z,99584.00
2018-06-11T14:53:53.400Z,99581.00
2018-06-11T14:56:20.940Z,99564.00
2018-06-11T14:58:48.481Z,99554.00
2018-06-11T15:01:16.008Z,99551.00
2018-06-11T15:03:43.734Z,99544.00
2018-06-11T15:06:11.249Z,99521.00
2018-06-11T15:08:38.778Z,99524.00
2018-06-11T15:11:06.384Z,99526.00
2018-06-11T15:13:33.928Z,99524.00
2018-06-11T15:16:01.489Z,99527.00
2018-06-11T15:18:29.035Z,99514.00
2018-06-11T15:20:56.583Z,99513.00
2018-06-11T15:23:24.123Z,99510.00
2018-06-11T15:25:51.663Z,99510.00
2018-06-11T15:28:19.196Z,99524.00
2018-06-11T15:30:46.734Z,99511.00
2018-06-11T15:33:14.258Z,99531.00
2018-06-11T15:35:41.821Z,99530.00
2018-06-11T15:38:09.361Z,99523.00
2018-06-11T15:40:36.915Z,99537.00
2018-06-11T15:43:04.800Z,99548.00
2018-06-11T15:45:36.156Z,99553.00
2018-06-11T15:48:03.828Z,99561.00
2018-06-11T15:50:31.392Z,99554.00
2018-06-11T15:52:58.995Z,99554.00
2018-06-11T15:55:26.552Z,99554.00
2018-06-11T15:57:56.177Z,99549.00
2018-06-11T16:00:33.673Z,99542.00
2018-06-11T16:03:13.957Z,99533.00
2018-06-11T16:05:41.524Z,99536.00
2018-06-11T16:08:09.064Z,99511.00
2018-06-11T16:10:36.621Z,99516.00
2018-06-11T16:13:04.180Z,99507.00
2018-06-11T16:15:31.709Z,99504.00
2018-06-11T16:17:59.247Z,99497.00
2018-06-11T16:20:26.780Z,99497.00
2018-06-11T16:22:54.303Z,99488.00
2018-06-11T16:25:21.823Z,99479.00
2018-06-11T16:27:49.381Z,99469.00
2018-06-11T16:30:16.909Z,99450.00
2018-06-11T16:32:44.435Z,99454.00
2018-06-11T16:35:11.960Z,99451.00
2018-06-11T16:37:39.511Z,99444.00
2018-06-11T16:40:07.052Z,99441.00
2018-06-11T16:42:34.579Z,99440.00
2018-06-11T16:45:02.104Z,99453.00
2018-06-11T16:47:29.700Z,99453.00
2018-06-11T16:49:57.224Z,99452.00
2018-06-11T16:52:24.771Z,99452.00
2018-06-11T16:55:05.417Z,99453.00
2018-06-11T16:57:32.953Z,99455.00
2018-06-11T17:00:03.773Z,99449.00
2018-06-11T17:02:31.311Z,99439.00
2018-06-11T17:04:58.865Z,99438.00
2018-06-11T17:07:41.447Z,99430.00
2018-06-11T17:10:09.010Z,99433.00
2018-06-11T17:15:37.464Z,99434.00
2018-06-11T17:18:05.039Z,99430.00
2018-06-11T17:20:32.589Z,99426.00
2018-06-11T17:23:00.164Z,99427.00
2018-06-11T17:25:27.717Z,99433.00
2018-06-11T17:27:55.259Z,99429.00
2018-06-11T17:30:22.819Z,99411.00
2018-06-11T17:32:50.373Z,99414.00
2018-06-11T17:35:17.919Z,99403.00
2018-06-11T17:37:45.473Z,99400.00
2018-06-11T17:40:13.035Z,99392.00
2018-06-11T17:42:40.581Z,99406.00
2018-06-11T17:45:08.145Z,99399.00
2018-06-11T17:47:41.953Z,99402.00
2018-06-11T17:50:09.512Z,99401.00
2018-06-11T17:52:37.043Z,99398.00
2018-06-11T17:55:04.637Z,99401.00
2018-06-11T17:57:32.237Z,99393.00
2018-06-11T17:59:59.759Z,99398.00
2018-06-11T18:02:27.331Z,99399.00
2018-06-11T18:04:54.861Z,99395.00
2018-06-11T18:07:22.404Z,99404.00
2018-06-11T18:09:49.973Z,99392.00
2018-06-11T18:12:17.532Z,99400.00
2018-06-11T18:14:45.075Z,99409.00
2018-06-11T18:17:12.612Z,99416.00
2018-06-11T18:19:40.165Z,99411.00
2018-06-11T18:22:07.761Z,99421.00
2018-06-11T18:24:35.311Z,99431.00
2018-06-11T18:27:02.874Z,99433.00
2018-06-11T18:29:30.422Z,99445.00
2018-06-11T18:31:57.979Z,99442.00
2018-06-11T18:34:25.530Z,99437.00
2018-06-11T18:36:53.087Z,99435.00
2018-06-11T18:39:20.642Z,99453.00
2018-06-11T18:41:48.188Z,99444.00
2018-06-11T18:44:15.753Z,99452.00
2018-06-11T18:46:43.306Z,99451.00
2018-06-11T18:49:10.852Z,99446.00
2018-06-11T18:51:38.455Z,99447.00
2018-06-11T18:54:06.024Z,99442.00
2018-06-11T18:56:33.581Z,99437.00
2018-06-11T18:59:01.154Z,99443.00
2018-06-11T19:01:28.704Z,99441.00
2018-06-11T19:03:56.263Z,99439.00
2018-06-11T19:06:23.812Z,99440.00
2018-06-11T19:08:51.352Z,99433.00
2018-06-11T19:11:18.876Z,99419.00
2018-06-11T19:13:46.409Z,99414.00
2018-06-11T19:16:13.949Z,99412.00
2018-06-11T19:18:41.527Z,99410.00
2018-06-11T19:21:09.023Z,99403.00
2018-06-11T19:23:36.543Z,99407.00
2018-06-11T19:26:04.116Z,99406.00
2018-06-11T19:28:31.665Z,99393.00
2018-06-11T19:30:59.208Z,99399.00
2018-06-11T19:33:26.760Z,99400.00
2018-06-11T19:35:54.300Z,99389.00
2018-06-11T19:38:21.850Z,99387.00
2018-06-11T19:40:49.453Z,99389.00
2018-06-11T19:43:16.923Z,99393.00
2018-06-11T19:45:44.453Z,99388.00
2018-06-11T19:48:12.002Z,99396.00
2018-06-11T19:50:39.556Z,99393.00
2018-06-11T19:53:07.100Z,99400.00
2018-06-11T19:55:34.636Z,99392.00
2018-06-11T19:58:02.174Z,99389.00
2018-06-11T20:00:29.722Z,99394.00
2018-06-11T20:02:57.248Z,99389.00
2018-06-11T20:05:24.793Z,99386.00
2018-06-11T20:07:52.317Z,99397.00
2018-06-11T20:10:19.860Z,99405.00
2018-06-11T20:12:47.379Z,99403.00
2018-06-11T20:15:14.937Z,99402.00
2018-06-11T20:17:42.460Z,99406.00
2018-06-11T20:20:09.984Z,99409.00
2018-06-11T20:22:37.529Z,99408.00
2018-06-11T20:25:05.240Z,99416.00
2018-06-11T20:27:32.766Z,99419.00
2018-06-11T20:30:00.309Z,99415.00
2018-06-11T20:32:27.878Z,99414.00
2018-06-11T20:34:55.379Z,99410.00
2018-06-11T20:37:22.943Z,99406.00
2018-06-11T20:40:03.768Z,99408.00
2018-06-11T20:42:31.308Z,99410.00
2018-06-11T20:44:58.832Z,99409.00
2018-06-11T20:47:26.363Z,99403.00
2018-06-11T20:49:53.893Z,99411.00
2018-06-11T20:52:21.444Z,99410.00
2018-06-11T20:54:48.972Z,99417.00
2018-06-11T20:57:16.500Z,99413.00
2018-06-11T20:59:44.028Z,99404.00
2018-06-11T21:02:11.582Z,99406.00
2018-06-11T21:04:39.107Z,99411.00
2018-06-11T21:07:06.675Z,99411.00
2018-06-11T21:09:34.204Z,99407.00
2018-06-11T21:12:01.739Z,99415.00
2018-06-11T21:14:29.307Z,99406.00
2018-06-11T21:16:56.879Z,99407.00
2018-06-11T21:19:24.400Z,99404.00
2018-06-11T21:21:51.939Z,99396.00
2018-06-11T21:24:19.452Z,99409.00
2018-06-11T21:26:47.000Z,99402.00
2018-06-11T21:29:14.528Z,99398.00
2018-06-11T21:31:42.048Z,99393.00
2018-06-11T21:34:09.594Z,99399.00
2018-06-11T21:36:50.107Z,99396.00
2018-06-11T21:39:17.631Z,99391.00
2018-06-11T21:41:45.151Z,99387.00
2018-06-11T21:44:12.696Z,99376.00
2018-06-11T21:46:40.226Z,99386.00
2018-06-11T21:49:07.769Z,99388.00
2018-06-11T21:51:35.288Z,99384.00
2018-06-11T21:54:22.065Z,99384.00
2018-06-11T21:56:49.596Z,99397.00
2018-06-11T21:59:17.120Z,99402.00
2018-06-11T22:01:44.712Z,99393.00
2018-06-11T22:04:12.252Z,99394.00
2018-06-11T22:06:39.788Z,99393.00
2018-06-11T22:09:08.583Z,99390.00
2018-06-11T22:11:36.125Z,99379.00
2018-06-11T22:14:03.705Z,99375.00
2018-06-11T22:16:31.240Z,99373.00
2018-06-11T22:18:58.782Z,99367.00
2018-06-11T22:21:26.351Z,99366.00
2018-06-11T22:23:53.868Z,99356.00
2018-06-11T22:26:21.391Z,99362.00
2018-06-11T22:28:48.911Z,99369.00
2018-06-11T22:31:16.436Z,99371.00
2018-06-11T22:33:43.967Z,99370.00
2018-06-11T22:36:11.500Z,99366.00
2018-06-11T22:38:39.036Z,99371.00
2018-06-11T22:41:06.573Z,99375.00
2018-06-11T22:43:34.112Z,99381.00
2018-06-11T22:46:01.655Z,99365.00
2018-06-11T22:48:29.176Z,99376.00
2018-06-11T22:50:56.698Z,99364.00
2018-06-11T22:53:24.232Z,99364.00
2018-06-11T22:55:51.748Z,99364.00
2018-06-11T22:58:19.268Z,99360.00
2018-06-11T23:00:46.816Z,99361.00
2018-06-11T23:03:14.337Z,99361.00
2018-06-11T23:05:41.860Z,99360.00
2018-06-11T23:08:09.393Z,99360.00
2018-06-11T23:10:36.927Z,99358.00
2018-06-11T23:13:04.464Z,99356.00
2018-06-11T23:15:32.024Z,99355.00
2018-06-11T23:17:59.561Z,99354.00
2018-06-11T23:20:27.095Z,99345.00
2018-06-11T23:22:54.618Z,99345.00
2018-06-11T23:25:22.928Z,99348.00
2018-06-11T23:27:50.435Z,99344.00
2018-06-11T23:30:17.983Z,99346.00
2018-06-11T23:32:45.491Z,99350.00
2018-06-11T23:35:13.036Z,99352.00
2018-06-11T23:37:40.597Z,99347.00
2018-06-11T23:40:08.107Z,99341.00
2018-06-11T23:42:35.695Z,99345.00
2018-06-11T23:45:03.235Z,99339.00
2018-06-11T23:47:30.760Z,99337.00
2018-06-11T23:49:58.272Z,99346.00
2018-06-11T23:52:25.801Z,99337.00
2018-06-11T23:54:53.340Z,99346.00
2018-06-11T23:57:20.874Z,99339.00
2018-06-11T23:59:48.429Z,99351.00
